createdAt,value
2022-10-01T00:01:48.953Z,99460.00
2022-10-01T00:04:24.462Z,99417.00
2022-10-01T00:07:00.334Z,99457.00
2022-10-01T00:09:36.039Z,99448.00
2022-10-01T00:12:11.525Z,99443.00
2022-10-01T00:14:45.112Z,99426.00
2022-10-01T00:17:18.792Z,99395.00
2022-10-01T00:19:53.444Z,99443.00
2022-10-01T00:22:26.871Z,99441.00
2022-10-01T00:25:00.542Z,99436.00
2022-10-01T00:27:35.845Z,99440.00
2022-10-01T00:30:10.810Z,99432.00
2022-10-01T00:32:44.277Z,99440.00
2022-10-01T00:35:19.118Z,99430.00
2022-10-01T00:37:53.733Z,99423.00
2022-10-01T00:40:28.718Z,99430.00
2022-10-01T00:43:02.274Z,99415.00
2022-10-01T00:45:36.024Z,99406.00
2022-10-01T00:48:09.459Z,99402.00
2022-10-01T00:50:49.050Z,99415.00
2022-10-01T00:53:23.150Z,99404.00
2022-10-01T00:56:00.398Z,99387.00
2022-10-01T00:58:33.885Z,99379.00
2022-10-01T01:01:10.030Z,99377.00
2022-10-01T01:03:43.500Z,99317.00
2022-10-01T01:06:18.396Z,99362.00
2022-10-01T01:08:55.129Z,99373.00
2022-10-01T01:11:40.167Z,99349.00
2022-10-01T01:14:25.740Z,99336.00
2022-10-01T01:17:08.620Z,99338.00
2022-10-01T01:20:07.379Z,99335.00
2022-10-01T01:22:52.907Z,99336.00
2022-10-01T01:25:38.857Z,99328.00
2022-10-01T01:28:25.227Z,99321.00
2022-10-01T01:31:03.357Z,99311.00
2022-10-01T01:33:40.672Z,99305.00
2022-10-01T01:36:23.304Z,99267.00
2022-10-01T01:39:03.294Z,99276.00
2022-10-01T01:41:42.159Z,99252.00
2022-10-01T01:44:22.585Z,99259.00
2022-10-01T01:46:58.483Z,99247.00
2022-10-01T01:49:32.267Z,99248.00
2022-10-01T01:52:13.398Z,99247.00
2022-10-01T01:54:49.753Z,99233.00
2022-10-01T01:57:23.461Z,99198.00
2022-10-01T01:59:58.295Z,99199.00
2022-10-01T02:02:36.474Z,99236.00
2022-10-01T02:05:15.366Z,99227.00
2022-10-01T02:08:19.975Z,99214.00
2022-10-01T02:11:12.870Z,99221.00
2022-10-01T02:14:02.419Z,99189.00
2022-10-01T02:16:49.424Z,99200.00
2022-10-01T02:19:33.654Z,99195.00
2022-10-01T02:22:16.296Z,99213.00
2022-10-01T02:24:57.102Z,99210.00
2022-10-01T02:27:41.889Z,99204.00
2022-10-01T02:30:16.376Z,99213.00
2022-10-01T02:32:53.078Z,99226.00
2022-10-01T02:35:31.278Z,99226.00
2022-10-01T02:38:08.865Z,99231.00
2022-10-01T02:40:46.211Z,99228.00
2022-10-01T02:43:25.677Z,99225.00
2022-10-01T02:46:08.299Z,99214.00
2022-10-01T02:48:43.502Z,99203.00
2022-10-01T02:51:30.087Z,99199.00
2022-10-01T02:54:14.541Z,99204.00
2022-10-01T02:57:07.004Z,99198.00
2022-10-01T02:59:40.367Z,99171.00
2022-10-01T03:02:14.727Z,99147.00
2022-10-01T03:04:49.845Z,99154.00
2022-10-01T03:07:23.464Z,99173.00
2022-10-01T03:09:57.435Z,99158.00
2022-10-01T03:12:33.211Z,99144.00
2022-10-01T03:15:07.836Z,99152.00
2022-10-01T03:17:41.801Z,99112.00
2022-10-01T03:20:16.657Z,99127.00
2022-10-01T03:22:50.104Z,99112.00
2022-10-01T03:25:23.484Z,99124.00
2022-10-01T03:27:56.803Z,99133.00
2022-10-01T03:30:31.309Z,99129.00
2022-10-01T03:33:04.642Z,99139.00
2022-10-01T03:35:39.347Z,99136.00
2022-10-01T03:38:13.803Z,99138.00
2022-10-01T03:40:47.521Z,99143.00
2022-10-01T03:43:20.934Z,99127.00
2022-10-01T03:45:54.429Z,99121.00
2022-10-01T03:48:27.858Z,99111.00
2022-10-01T03:51:02.881Z,99124.00
2022-10-01T03:53:36.149Z,99117.00
2022-10-01T03:56:09.867Z,99106.00
2022-10-01T03:58:43.697Z,99098.00
2022-10-01T04:01:17.058Z,99057.00
2022-10-01T04:03:50.905Z,99064.00
2022-10-01T04:06:25.868Z,99071.00
2022-10-01T04:09:01.917Z,99052.00
2022-10-01T04:11:35.736Z,99050.00
2022-10-01T04:14:09.339Z,99057.00
2022-10-01T04:16:43.586Z,99032.00
2022-10-01T04:19:17.373Z,99049.00
2022-10-01T04:21:52.152Z,99042.00
2022-10-01T04:24:25.438Z,99043.00
2022-10-01T04:26:58.832Z,99019.00
2022-10-01T04:29:33.931Z,99036.00
2022-10-01T04:32:10.313Z,99050.00
2022-10-01T04:34:55.781Z,99038.00
2022-10-01T04:37:31.077Z,99042.00
2022-10-01T04:40:05.725Z,99041.00
2022-10-01T04:42:41.883Z,99035.00
2022-10-01T04:45:15.331Z,99042.00
2022-10-01T04:47:50.192Z,99028.00
2022-10-01T04:50:26.226Z,99040.00
2022-10-01T04:53:00.902Z,99047.00
2022-10-01T04:55:34.298Z,99019.00
2022-10-01T04:58:07.942Z,99019.00
2022-10-01T05:00:41.656Z,99014.00
2022-10-01T05:03:15.023Z,99016.00
2022-10-01T05:05:48.572Z,99013.00
2022-10-01T05:08:23.351Z,99005.00
2022-10-01T05:10:56.737Z,99013.00
2022-10-01T05:13:31.946Z,99019.00
2022-10-01T05:16:05.960Z,99009.00
2022-10-01T05:18:40.538Z,99014.00
2022-10-01T05:21:15.647Z,99017.00
2022-10-01T05:23:50.443Z,99011.00
2022-10-01T05:26:23.733Z,99026.00
2022-10-01T05:28:57.142Z,99008.00
2022-10-01T05:31:30.970Z,99032.00
2022-10-01T05:34:04.416Z,99041.00
2022-10-01T05:36:37.782Z,99051.00
2022-10-01T05:39:12.654Z,99027.00
2022-10-01T05:41:45.911Z,99053.00
2022-10-01T05:44:19.759Z,99062.00
2022-10-01T05:46:54.875Z,99057.00
2022-10-01T05:49:28.411Z,99074.00
2022-10-01T05:52:02.453Z,99094.00
2022-10-01T05:54:41.786Z,99083.00
2022-10-01T05:57:15.561Z,99090.00
2022-10-01T05:59:48.911Z,99104.00
2022-10-01T06:02:22.490Z,99107.00
2022-10-01T06:04:55.817Z,99112.00
2022-10-01T06:07:32.913Z,99112.00
2022-10-01T06:10:09.266Z,99085.00
2022-10-01T06:12:44.003Z,99108.00
2022-10-01T06:15:19.026Z,99108.00
2022-10-01T06:17:52.410Z,99107.00
2022-10-01T06:20:25.934Z,99116.00
2022-10-01T06:23:00.001Z,99125.00
2022-10-01T06:25:36.530Z,99114.00
2022-10-01T06:28:14.493Z,99114.00
2022-10-01T06:30:47.978Z,99117.00
2022-10-01T06:33:21.966Z,99134.00
2022-10-01T06:35:55.359Z,99123.00
2022-10-01T06:38:28.653Z,99114.00
2022-10-01T06:41:04.853Z,99114.00
2022-10-01T06:43:38.356Z,99122.00
2022-10-01T06:46:12.384Z,99127.00
2022-10-01T06:48:45.784Z,99117.00
2022-10-01T06:51:40.990Z,99114.00
2022-10-01T06:54:14.656Z,99096.00
2022-10-01T06:56:49.415Z,99119.00
2022-10-01T06:59:23.027Z,99118.00
2022-10-01T07:01:56.669Z,99106.00
2022-10-01T07:04:30.149Z,99112.00
2022-10-01T07:07:03.507Z,99124.00
2022-10-01T07:09:36.921Z,99124.00
2022-10-01T07:12:11.698Z,99132.00
2022-10-01T07:14:44.939Z,99118.00
2022-10-01T07:17:18.484Z,99126.00
2022-10-01T07:19:53.007Z,99127.00
2022-10-01T07:22:26.375Z,99119.00
2022-10-01T07:24:59.856Z,99145.00
2022-10-01T07:27:34.800Z,99142.00
2022-10-01T07:30:09.922Z,99156.00
2022-10-01T07:32:46.077Z,99149.00
2022-10-01T07:35:21.089Z,99141.00
2022-10-01T07:37:55.447Z,99154.00
2022-10-01T07:40:28.902Z,99153.00
2022-10-01T07:43:04.166Z,99134.00
2022-10-01T07:45:37.567Z,99128.00
2022-10-01T07:48:11.046Z,99158.00
2022-10-01T07:50:46.215Z,99163.00
2022-10-01T07:53:19.992Z,99161.00
2022-10-01T07:55:53.404Z,99110.00
2022-10-01T07:58:28.310Z,99161.00
2022-10-01T08:01:05.301Z,99152.00
2022-10-01T08:03:39.986Z,99169.00
2022-10-01T08:06:15.186Z,99160.00
2022-10-01T08:08:49.006Z,99176.00
2022-10-01T08:11:22.471Z,99180.00
2022-10-01T08:13:57.714Z,99177.00
2022-10-01T08:16:33.615Z,99182.00
2022-10-01T08:19:08.082Z,99172.00
2022-10-01T08:21:41.667Z,99165.00
2022-10-01T08:24:15.079Z,99162.00
2022-10-01T08:26:54.451Z,99189.00
2022-10-01T08:29:29.375Z,99172.00
2022-10-01T08:32:03.262Z,99184.00
2022-10-01T08:34:37.097Z,99184.00
2022-10-01T08:37:10.707Z,99172.00
2022-10-01T08:39:44.201Z,99193.00
2022-10-01T08:42:47.613Z,99206.00
2022-10-01T08:45:28.395Z,99214.00
2022-10-01T08:48:09.925Z,99208.00
2022-10-01T08:50:53.854Z,99208.00
2022-10-01T08:53:35.091Z,99213.00
2022-10-01T08:56:21.528Z,99215.00
2022-10-01T08:59:00.025Z,99230.00
2022-10-01T09:01:35.548Z,99230.00
2022-10-01T09:04:09.320Z,99227.00
2022-10-01T09:06:45.288Z,99231.00
2022-10-01T09:09:42.883Z,99230.00
2022-10-01T09:12:36.381Z,99243.00
2022-10-01T09:15:32.016Z,99246.00
2022-10-01T09:18:21.963Z,99246.00
2022-10-01T09:20:59.998Z,99248.00
2022-10-01T09:23:45.868Z,99247.00
2022-10-01T09:26:23.567Z,99233.00
2022-10-01T09:29:01.984Z,99244.00
2022-10-01T09:31:45.286Z,99262.00
2022-10-01T09:34:34.050Z,99243.00
2022-10-01T09:37:24.808Z,99259.00
2022-10-01T09:40:16.236Z,99264.00
2022-10-01T09:42:49.952Z,99270.00
2022-10-01T09:45:25.680Z,99269.00
2022-10-01T09:48:20.661Z,99275.00
2022-10-01T09:51:00.523Z,99277.00
2022-10-01T09:53:41.356Z,99285.00
2022-10-01T09:56:24.981Z,99283.00
2022-10-01T09:59:07.968Z,99279.00
2022-10-01T10:01:47.895Z,99288.00
2022-10-01T10:04:24.346Z,99273.00
2022-10-01T10:07:05.969Z,99286.00
2022-10-01T10:09:43.984Z,99304.00
2022-10-01T10:12:30.682Z,99297.00
2022-10-01T10:15:11.490Z,99296.00
2022-10-01T10:17:48.789Z,99287.00
2022-10-01T10:20:30.969Z,99297.00
2022-10-01T10:23:10.427Z,99309.00
2022-10-01T10:25:44.450Z,99310.00
2022-10-01T10:28:23.585Z,99291.00
2022-10-01T10:30:59.287Z,99298.00
2022-10-01T10:33:32.778Z,99311.00
2022-10-01T10:36:09.501Z,99304.00
2022-10-01T10:38:50.948Z,99315.00
2022-10-01T10:41:27.169Z,99311.00
2022-10-01T10:44:06.252Z,99321.00
2022-10-01T10:46:45.319Z,99328.00
2022-10-01T10:49:26.373Z,99318.00
2022-10-01T10:52:02.809Z,99315.00
2022-10-01T10:54:42.927Z,99324.00
2022-10-01T10:57:22.286Z,99325.00
2022-10-01T11:00:01.368Z,99327.00
2022-10-01T11:02:35.465Z,99329.00
2022-10-01T11:05:21.522Z,99343.00
2022-10-01T11:08:00.899Z,99348.00
2022-10-01T11:10:51.148Z,99356.00
2022-10-01T11:13:49.659Z,99354.00
2022-10-01T11:17:05.827Z,99350.00
2022-10-01T11:19:57.484Z,99341.00
2022-10-01T11:22:46.430Z,99353.00
2022-10-01T11:25:43.865Z,99356.00
2022-10-01T11:28:45.125Z,99359.00
2022-10-01T11:31:34.890Z,99368.00
2022-10-01T11:34:50.404Z,99363.00
2022-10-01T11:37:43.361Z,99359.00
2022-10-01T11:40:25.510Z,99355.00
2022-10-01T11:43:10.547Z,99355.00
2022-10-01T11:45:50.419Z,99345.00
2022-10-01T11:48:30.342Z,99350.00
2022-10-01T11:51:12.450Z,99348.00
2022-10-01T11:53:50.941Z,99351.00
2022-10-01T11:56:48.136Z,99361.00
2022-10-01T11:59:29.623Z,99350.00
2022-10-01T12:02:16.362Z,99357.00
2022-10-01T12:04:57.328Z,99377.00
2022-10-01T12:07:43.773Z,99372.00
2022-10-01T12:10:34.418Z,99403.00
2022-10-01T12:13:22.447Z,99391.00
2022-10-01T12:16:07.977Z,99399.00
2022-10-01T12:18:53.271Z,99403.00
2022-10-01T12:21:34.468Z,99392.00
2022-10-01T12:24:15.298Z,99410.00
2022-10-01T12:27:06.103Z,99392.00
2022-10-01T12:29:51.333Z,99417.00
2022-10-01T12:32:54.604Z,99405.00
2022-10-01T12:35:49.320Z,99400.00
2022-10-01T12:38:45.498Z,99404.00
2022-10-01T12:41:33.767Z,99420.00
2022-10-01T12:44:36.713Z,99415.00
2022-10-01T12:47:38.261Z,99416.00
2022-10-01T12:50:30.006Z,99397.00
2022-10-01T12:53:24.792Z,99420.00
2022-10-01T12:56:17.956Z,99429.00
2022-10-01T12:59:15.615Z,99423.00
2022-10-01T13:02:16.361Z,99431.00
2022-10-01T13:05:17.215Z,99428.00
2022-10-01T13:08:13.820Z,99434.00
2022-10-01T13:11:03.880Z,99442.00
2022-10-01T13:13:38.667Z,99444.00
2022-10-01T13:16:21.934Z,99437.00
2022-10-01T13:19:07.191Z,99451.00
2022-10-01T13:22:01.261Z,99460.00
2022-10-01T13:24:45.396Z,99459.00
2022-10-01T13:27:28.385Z,99464.00
2022-10-01T13:30:07.804Z,99470.00
2022-10-01T13:32:53.742Z,99461.00
2022-10-01T13:35:35.539Z,99458.00
2022-10-01T13:38:20.134Z,99464.00
2022-10-01T13:41:00.255Z,99465.00
2022-10-01T13:43:36.021Z,99475.00
2022-10-01T13:46:12.095Z,99482.00
2022-10-01T13:48:49.480Z,99489.00
2022-10-01T13:51:22.963Z,99504.00
2022-10-01T13:54:02.236Z,99506.00
2022-10-01T13:56:38.046Z,99516.00
2022-10-01T13:59:33.127Z,99518.00
2022-10-01T14:02:36.267Z,99513.00
2022-10-01T14:05:30.704Z,99528.00
2022-10-01T14:08:21.401Z,99512.00
2022-10-01T14:11:20.188Z,99547.00
2022-10-01T14:14:11.503Z,99541.00
2022-10-01T14:16:48.231Z,99568.00
2022-10-01T14:19:26.124Z,99561.00
2022-10-01T14:22:23.462Z,99556.00
2022-10-01T14:25:22.398Z,99566.00
2022-10-01T14:28:25.628Z,99579.00
2022-10-01T14:31:10.477Z,99587.00
2022-10-01T14:34:11.543Z,99590.00
2022-10-01T14:36:48.429Z,99583.00
2022-10-01T14:39:24.635Z,99591.00
2022-10-01T14:41:59.400Z,99600.00
2022-10-01T14:44:41.055Z,99597.00
2022-10-01T14:47:20.598Z,99599.00
2022-10-01T14:49:56.392Z,99602.00
2022-10-01T14:52:33.341Z,99601.00
2022-10-01T14:55:13.661Z,99619.00
2022-10-01T14:57:50.881Z,99621.00
2022-10-01T15:00:33.357Z,99618.00
2022-10-01T15:03:15.498Z,99618.00
2022-10-01T15:05:51.277Z,99629.00
2022-10-01T15:08:38.123Z,99622.00
2022-10-01T15:11:18.226Z,99636.00
2022-10-01T15:13:56.466Z,99638.00
2022-10-01T15:16:33.331Z,99625.00
2022-10-01T15:19:11.294Z,99653.00
2022-10-01T15:21:52.054Z,99654.00
2022-10-01T15:24:36.368Z,99651.00
2022-10-01T15:27:12.216Z,99656.00
2022-10-01T15:29:51.498Z,99656.00
2022-10-01T15:32:29.927Z,99651.00
2022-10-01T15:35:04.196Z,99657.00
2022-10-01T15:37:39.136Z,99667.00
2022-10-01T15:40:28.180Z,99655.00
2022-10-01T15:43:27.664Z,99674.00
2022-10-01T15:46:29.162Z,99670.00
2022-10-01T15:49:21.431Z,99683.00
2022-10-01T15:52:16.613Z,99676.00
2022-10-01T15:55:00.947Z,99677.00
2022-10-01T15:57:34.320Z,99684.00
2022-10-01T16:00:22.735Z,99695.00
2022-10-01T16:02:58.297Z,99682.00
2022-10-01T16:05:45.611Z,99702.00
2022-10-01T16:08:22.315Z,99698.00
2022-10-01T16:11:19.849Z,99715.00
2022-10-01T16:14:13.550Z,99704.00
2022-10-01T16:16:47.005Z,99706.00
2022-10-01T16:19:30.731Z,99722.00
2022-10-01T16:22:28.086Z,99736.00
2022-10-01T16:25:07.030Z,99741.00
2022-10-01T16:27:48.639Z,99736.00
2022-10-01T16:30:26.961Z,99747.00
2022-10-01T16:33:04.546Z,99752.00
2022-10-01T16:35:40.837Z,99747.00
2022-10-01T16:38:16.052Z,99749.00
2022-10-01T16:40:49.584Z,99762.00
2022-10-01T16:43:24.456Z,99774.00
2022-10-01T16:45:59.223Z,99770.00
2022-10-01T16:48:32.708Z,99775.00
2022-10-01T16:51:06.496Z,99774.00
2022-10-01T16:53:42.810Z,99780.00
2022-10-01T16:56:16.530Z,99779.00
2022-10-01T16:58:50.008Z,99784.00
2022-10-01T17:01:25.814Z,99791.00
2022-10-01T17:03:59.384Z,99752.00
2022-10-01T17:06:33.086Z,99801.00
2022-10-01T17:09:08.331Z,99795.00
2022-10-01T17:11:43.972Z,99803.00
2022-10-01T17:14:21.181Z,99798.00
2022-10-01T17:16:54.721Z,99805.00
2022-10-01T17:19:28.204Z,99823.00
2022-10-01T17:22:01.526Z,99834.00
2022-10-01T17:24:36.211Z,99836.00
2022-10-01T17:27:09.659Z,99854.00
2022-10-01T17:29:43.216Z,99855.00
2022-10-01T17:32:18.623Z,99848.00
2022-10-01T17:34:54.567Z,99864.00
2022-10-01T17:37:28.040Z,99865.00
2022-10-01T17:40:03.354Z,99875.00
2022-10-01T17:42:37.372Z,99887.00
2022-10-01T17:45:14.155Z,99880.00
2022-10-01T17:47:51.329Z,99890.00
2022-10-01T17:50:24.726Z,99902.00
2022-10-01T17:53:11.845Z,99895.00
2022-10-01T17:55:46.772Z,99908.00
2022-10-01T17:58:20.193Z,99912.00
2022-10-01T18:00:54.110Z,99920.00
2022-10-01T18:03:27.445Z,99930.00
2022-10-01T18:06:03.718Z,99930.00
2022-10-01T18:08:54.051Z,99939.00
2022-10-01T18:11:30.992Z,99935.00
2022-10-01T18:14:06.335Z,99936.00
2022-10-01T18:16:40.570Z,99950.00
2022-10-01T18:22:13.610Z,99960.00
2022-10-01T18:24:47.484Z,99965.00
2022-10-01T18:27:22.445Z,99967.00
2022-10-01T18:29:55.876Z,99976.00
2022-10-01T18:32:40.440Z,99975.00
2022-10-01T18:35:32.083Z,99988.00
2022-10-01T18:38:20.086Z,99984.00
2022-10-01T18:41:01.116Z,99985.00
2022-10-01T18:43:40.578Z,99993.00
2022-10-01T18:46:29.862Z,99986.00
2022-10-01T18:49:22.709Z,99996.00
2022-10-01T18:52:15.085Z,100002.00
2022-10-01T18:55:21.413Z,100008.00
2022-10-01T18:58:26.739Z,100001.00
2022-10-01T19:01:09.143Z,100006.00
2022-10-01T19:04:14.470Z,100016.00
2022-10-01T19:07:07.329Z,100021.00
2022-10-01T19:09:54.343Z,100037.00
2022-10-01T19:12:55.907Z,100036.00
2022-10-01T19:15:45.811Z,100042.00
2022-10-01T19:18:46.977Z,100046.00
2022-10-01T19:21:32.699Z,100053.00
2022-10-01T19:24:57.879Z,100059.00
2022-10-01T19:27:54.560Z,100065.00
2022-10-01T19:30:43.245Z,100073.00
2022-10-01T19:33:20.487Z,100061.00
2022-10-01T19:35:59.358Z,100057.00
2022-10-01T19:38:38.413Z,100083.00
2022-10-01T19:41:21.779Z,100018.00
2022-10-01T19:44:02.718Z,100075.00
2022-10-01T19:46:43.699Z,100086.00
2022-10-01T19:49:25.355Z,100099.00
2022-10-01T19:52:04.468Z,100098.00
2022-10-01T19:54:45.032Z,100091.00
2022-10-01T19:57:24.849Z,100099.00
2022-10-01T20:00:04.887Z,100092.00
2022-10-01T20:02:51.565Z,100101.00
2022-10-01T20:05:30.727Z,100095.00
2022-10-01T20:08:19.632Z,100099.00
2022-10-01T20:10:56.954Z,100116.00
2022-10-01T20:13:54.986Z,100109.00
2022-10-01T20:16:36.455Z,100115.00
2022-10-01T20:19:23.253Z,100113.00
2022-10-01T20:22:06.229Z,100117.00
2022-10-01T20:24:56.025Z,100121.00
2022-10-01T20:27:49.592Z,100108.00
2022-10-01T20:30:24.385Z,100122.00
2022-10-01T20:33:10.271Z,100128.00
2022-10-01T20:35:57.653Z,100125.00
2022-10-01T20:38:39.677Z,100138.00
2022-10-01T20:41:20.054Z,100140.00
2022-10-01T20:43:59.972Z,100132.00
2022-10-01T20:46:46.502Z,100141.00
2022-10-01T20:49:29.749Z,100147.00
2022-10-01T20:52:12.283Z,100148.00
2022-10-01T20:54:52.877Z,100143.00
2022-10-01T20:57:40.848Z,100157.00
2022-10-01T21:00:21.010Z,100134.00
2022-10-01T21:03:10.998Z,100158.00
2022-10-01T21:05:50.195Z,100152.00
2022-10-01T21:08:50.230Z,100155.00
2022-10-01T21:11:33.364Z,100155.00
2022-10-01T21:14:20.776Z,100161.00
2022-10-01T21:17:29.041Z,100171.00
2022-10-01T21:20:43.997Z,100172.00
2022-10-01T21:23:53.490Z,100173.00
2022-10-01T21:26:46.832Z,100171.00
2022-10-01T21:29:56.062Z,100167.00
2022-10-01T21:32:55.428Z,100167.00
2022-10-01T21:35:43.041Z,100179.00
2022-10-01T21:38:28.571Z,100181.00
2022-10-01T21:41:43.492Z,100185.00
2022-10-01T21:45:05.666Z,100185.00
2022-10-01T21:48:14.146Z,100196.00
2022-10-01T21:50:56.634Z,100199.00
2022-10-01T21:54:03.767Z,100195.00
2022-10-01T21:57:07.339Z,100211.00
2022-10-01T22:00:10.933Z,100210.00
2022-10-01T22:03:03.052Z,100201.00
2022-10-01T22:05:46.019Z,100210.00
2022-10-01T22:08:40.772Z,100209.00
2022-10-01T22:11:19.950Z,100196.00
2022-10-01T22:14:01.441Z,100220.00
2022-10-01T22:16:46.817Z,100233.00
2022-10-01T22:19:29.101Z,100227.00
2022-10-01T22:22:10.484Z,100224.00
2022-10-01T22:24:49.752Z,100214.00
2022-10-01T22:27:29.317Z,100238.00
2022-10-01T22:30:11.751Z,100237.00
2022-10-01T22:32:52.207Z,100241.00
2022-10-01T22:35:32.108Z,100235.00
2022-10-01T22:38:14.141Z,100244.00
2022-10-01T22:40:55.210Z,100255.00
2022-10-01T22:43:30.000Z,100245.00
2022-10-01T22:46:40.185Z,100239.00
2022-10-01T22:49:36.064Z,100222.00
2022-10-01T22:52:26.972Z,100240.00
2022-10-01T22:55:15.370Z,100231.00
2022-10-01T22:58:14.408Z,100244.00
2022-10-01T23:01:02.659Z,100240.00
2022-10-01T23:03:56.844Z,100250.00
2022-10-01T23:06:45.704Z,100223.00
2022-10-01T23:09:26.810Z,100250.00
2022-10-01T23:12:11.974Z,100253.00
2022-10-01T23:15:10.882Z,100246.00
2022-10-01T23:17:54.062Z,100251.00
2022-10-01T23:20:34.449Z,100259.00
2022-10-01T23:23:30.880Z,100248.00
2022-10-01T23:26:23.060Z,100254.00
2022-10-01T23:29:27.336Z,100258.00
2022-10-01T23:32:16.266Z,100264.00
2022-10-01T23:35:05.139Z,100222.00
2022-10-01T23:38:11.535Z,100249.00
2022-10-01T23:40:51.753Z,100250.00
2022-10-01T23:43:31.719Z,100264.00
2022-10-01T23:46:12.532Z,100243.00
2022-10-01T23:48:54.478Z,100266.00
2022-10-01T23:51:34.939Z,100273.00
2022-10-01T23:54:19.195Z,100276.00
2022-10-01T23:56:59.523Z,100273.00
2022-10-01T23:59:41.087Z,100268.00
