createdAt,value
2022-10-01T00:01:19.246Z,3.70
2022-10-01T00:03:47.945Z,3.92
2022-10-01T00:06:20.895Z,3.70
2022-10-01T00:08:49.839Z,3.58
2022-10-01T00:11:22.746Z,3.60
2022-10-01T00:13:50.973Z,3.25
2022-10-01T00:16:25.619Z,3.38
2022-10-01T00:18:56.032Z,3.45
2022-10-01T00:21:32.932Z,2.88
2022-10-01T00:24:04.664Z,3.58
2022-10-01T00:26:37.107Z,2.88
2022-10-01T00:29:12.997Z,2.72
2022-10-01T00:31:40.338Z,3.15
2022-10-01T00:34:08.102Z,3.03
2022-10-01T00:36:35.005Z,3.20
2022-10-01T00:39:02.274Z,2.58
2022-10-01T00:41:32.412Z,3.05
2022-10-01T00:44:34.628Z,2.92
2022-10-01T00:47:34.618Z,2.65
2022-10-01T00:50:16.529Z,2.90
2022-10-01T00:52:52.157Z,2.53
2022-10-01T00:55:29.940Z,2.72
2022-10-01T00:57:57.175Z,3.28
2022-10-01T01:00:25.528Z,2.78
2022-10-01T01:02:52.579Z,2.88
2022-10-01T01:05:20.147Z,2.15
2022-10-01T01:07:50.639Z,2.35
2022-10-01T01:10:50.163Z,2.20
2022-10-01T01:13:39.576Z,2.35
2022-10-01T01:16:47.480Z,1.90
2022-10-01T01:19:25.136Z,1.90
2022-10-01T01:22:00.422Z,2.10
2022-10-01T01:24:45.444Z,1.90
2022-10-01T01:27:26.183Z,2.05
2022-10-01T01:30:08.395Z,1.88
2022-10-01T01:33:05.289Z,1.55
2022-10-01T01:35:39.802Z,2.58
2022-10-01T01:38:19.043Z,1.83
2022-10-01T01:40:51.531Z,2.22
2022-10-01T01:43:25.923Z,1.75
2022-10-01T01:45:56.014Z,2.50
2022-10-01T01:48:24.734Z,1.92
2022-10-01T01:50:56.844Z,2.30
2022-10-01T01:53:24.681Z,2.03
2022-10-01T01:55:53.290Z,2.10
2022-10-01T01:58:20.479Z,2.53
2022-10-01T02:00:54.206Z,2.08
2022-10-01T02:03:25.940Z,2.20
2022-10-01T02:06:16.910Z,1.90
2022-10-01T02:09:17.806Z,2.10
2022-10-01T02:12:07.823Z,1.80
2022-10-01T02:14:37.780Z,2.08
2022-10-01T02:17:29.488Z,2.33
2022-10-01T02:20:03.831Z,1.95
2022-10-01T02:22:42.881Z,2.00
2022-10-01T02:25:11.409Z,2.10
2022-10-01T02:28:01.100Z,1.90
2022-10-01T02:30:32.191Z,1.58
2022-10-01T02:33:01.200Z,1.75
2022-10-01T02:35:32.102Z,1.70
2022-10-01T02:38:02.201Z,1.73
2022-10-01T02:40:33.829Z,1.73
2022-10-01T02:43:07.691Z,1.75
2022-10-01T02:45:37.904Z,1.40
2022-10-01T02:48:08.835Z,1.75
2022-10-01T02:50:42.422Z,1.75
2022-10-01T02:53:37.715Z,1.42
2022-10-01T02:56:06.474Z,1.60
2022-10-01T02:58:33.419Z,1.30
2022-10-01T03:01:00.266Z,1.45
2022-10-01T03:03:27.481Z,1.50
2022-10-01T03:05:54.346Z,1.60
2022-10-01T03:08:21.280Z,1.50
2022-10-01T03:10:48.242Z,1.52
2022-10-01T03:13:15.239Z,1.60
2022-10-01T03:15:42.230Z,1.38
2022-10-01T03:18:09.194Z,1.58
2022-10-01T03:20:36.027Z,1.40
2022-10-01T03:23:02.919Z,1.70
2022-10-01T03:25:29.889Z,1.88
2022-10-01T03:27:56.689Z,1.90
2022-10-01T03:30:23.957Z,1.90
2022-10-01T03:32:50.881Z,2.55
2022-10-01T03:35:17.669Z,1.95
2022-10-01T03:37:44.436Z,2.05
2022-10-01T03:40:11.384Z,2.42
2022-10-01T03:42:38.154Z,2.30
2022-10-01T03:45:05.399Z,2.60
2022-10-01T03:47:32.190Z,2.88
2022-10-01T03:49:59.012Z,2.55
2022-10-01T03:52:26.025Z,2.97
2022-10-01T03:54:52.875Z,3.03
2022-10-01T03:57:19.685Z,2.95
2022-10-01T03:59:46.532Z,3.10
2022-10-01T04:02:13.390Z,3.25
2022-10-01T04:04:40.441Z,3.40
2022-10-01T04:07:07.345Z,3.17
2022-10-01T04:09:34.312Z,3.22
2022-10-01T04:12:01.358Z,3.40
2022-10-01T04:14:28.183Z,3.90
2022-10-01T04:16:55.108Z,3.38
2022-10-01T04:19:21.874Z,3.88
2022-10-01T04:21:48.854Z,3.50
2022-10-01T04:24:16.161Z,3.97
2022-10-01T04:26:43.091Z,3.20
2022-10-01T04:29:10.346Z,3.53
2022-10-01T04:31:37.676Z,3.10
2022-10-01T04:34:04.963Z,3.67
2022-10-01T04:36:32.112Z,4.00
2022-10-01T04:39:02.014Z,4.15
2022-10-01T04:41:31.119Z,3.70
2022-10-01T04:43:59.750Z,4.10
2022-10-01T04:46:29.378Z,4.63
2022-10-01T04:48:56.235Z,3.80
2022-10-01T04:51:23.034Z,3.63
2022-10-01T04:53:49.900Z,3.92
2022-10-01T04:56:16.953Z,3.75
2022-10-01T04:58:43.858Z,3.28
2022-10-01T05:01:10.747Z,4.20
2022-10-01T05:03:37.554Z,3.17
2022-10-01T05:06:04.635Z,3.65
2022-10-01T05:08:31.549Z,3.90
2022-10-01T05:11:00.555Z,3.42
2022-10-01T05:13:30.106Z,3.08
2022-10-01T05:15:58.115Z,3.90
2022-10-01T05:18:25.126Z,3.90
2022-10-01T05:20:51.928Z,3.35
2022-10-01T05:23:18.832Z,3.53
2022-10-01T05:25:46.899Z,4.05
2022-10-01T05:28:17.197Z,3.60
2022-10-01T05:30:48.074Z,3.65
2022-10-01T05:33:14.880Z,3.60
2022-10-01T05:35:41.917Z,3.40
2022-10-01T05:38:08.892Z,3.28
2022-10-01T05:40:35.970Z,3.55
2022-10-01T05:43:04.547Z,3.90
2022-10-01T05:45:32.541Z,3.40
2022-10-01T05:48:02.356Z,3.70
2022-10-01T05:50:32.423Z,3.65
2022-10-01T05:53:00.777Z,4.30
2022-10-01T05:55:34.929Z,3.40
2022-10-01T05:58:12.307Z,4.15
2022-10-01T06:00:41.519Z,2.80
2022-10-01T06:03:09.817Z,3.90
2022-10-01T06:05:37.626Z,3.55
2022-10-01T06:08:09.863Z,3.88
2022-10-01T06:10:37.713Z,4.03
2022-10-01T06:13:06.016Z,2.95
2022-10-01T06:15:37.951Z,3.47
2022-10-01T06:18:08.329Z,3.27
2022-10-01T06:20:35.817Z,3.50
2022-10-01T06:23:05.692Z,3.20
2022-10-01T06:25:35.095Z,3.55
2022-10-01T06:28:02.302Z,2.67
2022-10-01T06:30:31.738Z,3.35
2022-10-01T06:33:14.428Z,2.65
2022-10-01T06:35:47.620Z,2.80
2022-10-01T06:38:16.707Z,2.95
2022-10-01T06:40:43.744Z,2.20
2022-10-01T06:43:10.661Z,2.63
2022-10-01T06:45:41.111Z,2.15
2022-10-01T06:48:08.790Z,2.53
2022-10-01T06:50:35.892Z,2.38
2022-10-01T06:53:02.980Z,2.30
2022-10-01T06:55:32.793Z,2.20
2022-10-01T06:58:15.357Z,2.47
2022-10-01T07:00:43.808Z,1.85
2022-10-01T07:03:21.140Z,1.90
2022-10-01T07:05:49.327Z,1.90
2022-10-01T07:08:16.866Z,1.63
2022-10-01T07:10:45.497Z,1.98
2022-10-01T07:13:18.435Z,1.73
2022-10-01T07:15:46.697Z,1.88
2022-10-01T07:18:14.170Z,1.33
2022-10-01T07:20:41.508Z,1.35
2022-10-01T07:23:15.291Z,1.50
2022-10-01T07:25:43.673Z,2.33
2022-10-01T07:28:19.706Z,1.23
2022-10-01T07:31:11.489Z,2.00
2022-10-01T07:33:39.559Z,1.40
2022-10-01T07:36:09.132Z,1.70
2022-10-01T07:38:36.257Z,1.45
2022-10-01T07:41:03.704Z,1.40
2022-10-01T07:43:34.176Z,1.00
2022-10-01T07:46:03.899Z,1.20
2022-10-01T07:48:31.055Z,1.10
2022-10-01T07:50:57.999Z,1.10
2022-10-01T07:53:25.450Z,0.90
2022-10-01T07:55:52.245Z,0.90
2022-10-01T07:58:21.906Z,1.23
2022-10-01T08:00:48.809Z,1.10
2022-10-01T08:03:15.905Z,1.17
2022-10-01T08:05:43.396Z,0.82
2022-10-01T08:08:10.510Z,0.90
2022-10-01T08:10:39.197Z,1.00
2022-10-01T08:13:16.088Z,1.00
2022-10-01T08:15:54.600Z,0.80
2022-10-01T08:18:23.401Z,0.93
2022-10-01T08:20:50.770Z,1.08
2022-10-01T08:23:17.641Z,0.90
2022-10-01T08:25:45.813Z,0.80
2022-10-01T08:28:13.005Z,0.68
2022-10-01T08:30:42.489Z,0.68
2022-10-01T08:33:12.388Z,0.90
2022-10-01T08:35:43.669Z,0.90
2022-10-01T08:38:11.736Z,0.70
2022-10-01T08:40:47.397Z,0.82
2022-10-01T08:43:38.367Z,0.70
2022-10-01T08:46:18.450Z,0.70
2022-10-01T08:49:13.276Z,0.70
2022-10-01T08:52:03.722Z,0.70
2022-10-01T08:54:58.066Z,0.70
2022-10-01T08:57:30.680Z,0.90
2022-10-01T09:00:08.244Z,2.22
2022-10-01T09:02:46.749Z,0.80
2022-10-01T09:05:51.742Z,0.70
2022-10-01T09:08:43.780Z,1.65
2022-10-01T09:11:54.657Z,0.70
2022-10-01T09:15:02.108Z,0.75
2022-10-01T09:17:31.673Z,0.63
2022-10-01T09:20:11.963Z,0.90
2022-10-01T09:23:03.932Z,0.70
2022-10-01T09:25:31.871Z,0.80
2022-10-01T09:28:17.202Z,0.93
2022-10-01T09:31:21.775Z,0.80
2022-10-01T09:33:59.262Z,0.80
2022-10-01T09:37:14.951Z,0.70
2022-10-01T09:39:54.639Z,0.90
2022-10-01T09:42:26.809Z,1.20
2022-10-01T09:44:54.688Z,0.40
2022-10-01T09:47:25.661Z,0.40
2022-10-01T09:49:52.914Z,0.90
2022-10-01T09:52:34.566Z,1.15
2022-10-01T09:55:26.669Z,0.57
2022-10-01T09:57:56.274Z,0.50
2022-10-01T10:00:27.983Z,0.38
2022-10-01T10:02:56.291Z,0.30
2022-10-01T10:05:29.305Z,0.50
2022-10-01T10:08:14.506Z,0.70
2022-10-01T10:11:09.138Z,0.55
2022-10-01T10:13:52.009Z,0.40
2022-10-01T10:16:26.615Z,0.30
2022-10-01T10:19:25.878Z,0.40
2022-10-01T10:22:09.465Z,0.30
2022-10-01T10:24:36.626Z,1.10
2022-10-01T10:27:25.153Z,0.50
2022-10-01T10:30:16.169Z,0.43
2022-10-01T10:32:45.632Z,0.40
2022-10-01T10:35:19.864Z,0.40
2022-10-01T10:37:53.572Z,0.30
2022-10-01T10:40:29.779Z,0.38
2022-10-01T10:42:58.865Z,0.50
2022-10-01T10:45:38.767Z,0.40
2022-10-01T10:48:12.569Z,0.43
2022-10-01T10:50:41.469Z,0.40
2022-10-01T10:53:29.080Z,0.50
2022-10-01T10:56:01.414Z,0.52
2022-10-01T10:58:42.380Z,0.50
2022-10-01T11:01:13.802Z,0.60
2022-10-01T11:03:58.756Z,0.50
2022-10-01T11:06:26.231Z,0.52
2022-10-01T11:09:07.197Z,1.05
2022-10-01T11:12:15.078Z,0.90
2022-10-01T11:15:34.012Z,1.20
2022-10-01T11:18:25.690Z,1.00
2022-10-01T11:21:22.502Z,1.52
2022-10-01T11:24:16.484Z,1.33
2022-10-01T11:27:23.787Z,0.80
2022-10-01T11:30:09.151Z,1.10
2022-10-01T11:32:50.407Z,1.10
2022-10-01T11:35:42.164Z,0.90
2022-10-01T11:38:50.609Z,1.00
2022-10-01T11:41:35.342Z,0.70
2022-10-01T11:44:19.366Z,1.30
2022-10-01T11:47:20.606Z,1.85
2022-10-01T11:50:03.898Z,1.17
2022-10-01T11:53:17.776Z,1.08
2022-10-01T11:56:29.432Z,1.10
2022-10-01T11:59:07.874Z,1.40
2022-10-01T12:01:43.426Z,1.15
2022-10-01T12:04:33.053Z,1.17
2022-10-01T12:07:38.842Z,1.20
2022-10-01T12:10:17.800Z,1.08
2022-10-01T12:12:59.151Z,0.88
2022-10-01T12:15:43.615Z,1.17
2022-10-01T12:18:25.397Z,1.20
2022-10-01T12:20:56.145Z,1.15
2022-10-01T12:23:35.580Z,1.13
2022-10-01T12:26:36.625Z,0.88
2022-10-01T12:29:41.002Z,1.17
2022-10-01T12:32:35.583Z,1.00
2022-10-01T12:35:42.940Z,1.30
2022-10-01T12:38:59.137Z,1.00
2022-10-01T12:42:07.397Z,1.48
2022-10-01T12:44:45.740Z,1.10
2022-10-01T12:47:19.032Z,1.27
2022-10-01T12:50:04.397Z,1.00
2022-10-01T12:53:16.431Z,1.10
2022-10-01T12:55:46.041Z,1.20
2022-10-01T12:59:06.496Z,1.75
2022-10-01T13:01:58.600Z,1.10
2022-10-01T13:04:42.074Z,1.20
2022-10-01T13:07:59.480Z,1.38
2022-10-01T13:11:02.308Z,1.27
2022-10-01T13:13:33.910Z,1.00
2022-10-01T13:16:17.483Z,0.85
2022-10-01T13:19:26.986Z,1.25
2022-10-01T13:22:44.697Z,1.25
2022-10-01T13:25:45.039Z,0.80
2022-10-01T13:28:17.775Z,1.92
2022-10-01T13:31:14.842Z,1.50
2022-10-01T13:33:54.362Z,0.88
2022-10-01T13:36:35.152Z,0.80
2022-10-01T13:39:02.384Z,0.90
2022-10-01T13:41:33.362Z,1.15
2022-10-01T13:44:09.366Z,0.90
2022-10-01T13:46:51.541Z,1.00
2022-10-01T13:49:28.902Z,0.93
2022-10-01T13:52:00.892Z,1.05
2022-10-01T13:54:39.989Z,0.87
2022-10-01T13:57:37.175Z,1.30
2022-10-01T14:00:13.439Z,0.90
2022-10-01T14:02:59.209Z,1.30
2022-10-01T14:05:43.306Z,0.73
2022-10-01T14:08:25.362Z,1.38
2022-10-01T14:11:23.609Z,1.30
2022-10-01T14:14:10.536Z,5.18
2022-10-01T14:16:45.742Z,2.15
2022-10-01T14:19:20.845Z,1.50
2022-10-01T14:22:05.748Z,1.60
2022-10-01T14:24:41.532Z,1.73
2022-10-01T14:27:43.933Z,1.42
2022-10-01T14:30:58.199Z,2.53
2022-10-01T14:34:15.600Z,2.00
2022-10-01T14:36:59.115Z,2.65
2022-10-01T14:40:26.639Z,2.72
2022-10-01T14:43:33.615Z,1.00
2022-10-01T14:46:36.204Z,4.65
2022-10-01T14:50:08.920Z,1.42
2022-10-01T14:53:11.910Z,1.05
2022-10-01T14:56:35.879Z,1.10
2022-10-01T15:00:07.583Z,1.40
2022-10-01T15:02:46.960Z,4.60
2022-10-01T15:05:33.540Z,3.63
2022-10-01T15:08:19.170Z,1.40
2022-10-01T15:11:54.698Z,2.05
2022-10-01T15:14:34.698Z,1.00
2022-10-01T15:17:30.172Z,0.70
2022-10-01T15:20:56.426Z,0.98
2022-10-01T15:23:28.993Z,1.08
2022-10-01T15:25:58.630Z,0.93
2022-10-01T15:29:17.988Z,0.90
2022-10-01T15:31:58.931Z,0.95
2022-10-01T15:34:27.219Z,0.80
2022-10-01T15:37:53.652Z,0.82
2022-10-01T15:41:32.114Z,0.82
2022-10-01T15:45:07.601Z,0.80
2022-10-01T15:48:47.662Z,0.90
2022-10-01T15:52:44.596Z,0.98
2022-10-01T15:56:18.423Z,0.98
2022-10-01T15:59:52.433Z,0.85
2022-10-01T16:03:41.358Z,0.90
2022-10-01T16:07:26.307Z,0.68
2022-10-01T16:11:13.423Z,0.80
2022-10-01T16:15:10.093Z,0.90
2022-10-01T16:18:38.983Z,1.20
2022-10-01T16:22:19.337Z,1.10
2022-10-01T16:25:56.639Z,0.88
2022-10-01T16:29:31.158Z,1.02
2022-10-01T16:32:59.387Z,1.30
2022-10-01T16:36:27.927Z,1.50
2022-10-01T16:39:53.268Z,1.23
2022-10-01T16:43:22.386Z,1.40
2022-10-01T16:46:47.910Z,1.60
2022-10-01T16:50:15.975Z,1.23
2022-10-01T16:53:42.869Z,1.55
2022-10-01T16:57:09.400Z,1.10
2022-10-01T17:00:37.127Z,1.50
2022-10-01T17:04:05.200Z,0.90
2022-10-01T17:07:30.549Z,1.13
2022-10-01T17:10:59.946Z,1.50
2022-10-01T17:14:21.196Z,1.38
2022-10-01T17:17:47.089Z,2.10
2022-10-01T17:21:12.932Z,1.15
2022-10-01T17:24:38.520Z,1.75
2022-10-01T17:28:05.194Z,1.58
2022-10-01T17:31:32.733Z,1.95
2022-10-01T17:34:58.783Z,2.10
2022-10-01T17:38:24.470Z,1.63
2022-10-01T17:41:50.596Z,2.13
2022-10-01T17:45:16.101Z,1.92
2022-10-01T17:48:43.435Z,1.77
2022-10-01T17:52:10.294Z,1.73
2022-10-01T17:55:39.702Z,1.85
2022-10-01T17:59:05.127Z,2.60
2022-10-01T18:02:44.163Z,1.58
2022-10-01T18:06:14.301Z,1.80
2022-10-01T18:09:42.770Z,1.60
2022-10-01T18:13:09.020Z,2.00
2022-10-01T18:16:34.805Z,1.95
2022-10-01T18:20:01.140Z,2.00
2022-10-01T18:23:27.458Z,2.25
2022-10-01T18:26:52.997Z,2.10
2022-10-01T18:30:23.753Z,1.77
2022-10-01T18:33:51.889Z,2.03
2022-10-01T18:37:40.650Z,1.70
2022-10-01T18:41:26.889Z,1.95
2022-10-01T18:44:53.346Z,1.90
2022-10-01T18:48:40.294Z,1.70
2022-10-01T18:52:48.335Z,2.17
2022-10-01T18:56:33.414Z,2.10
2022-10-01T19:00:44.947Z,2.38
2022-10-01T19:05:05.287Z,2.55
2022-10-01T19:09:20.641Z,2.88
2022-10-01T19:13:16.285Z,2.97
2022-10-01T19:17:30.158Z,2.40
2022-10-01T19:21:45.305Z,2.30
2022-10-01T19:29:35.435Z,2.28
2022-10-01T19:33:08.923Z,3.15
2022-10-01T19:36:54.781Z,4.20
2022-10-01T19:40:46.448Z,3.15
2022-10-01T19:44:45.449Z,2.90
2022-10-01T19:48:30.421Z,3.17
2022-10-01T19:52:12.895Z,2.70
2022-10-01T19:55:43.990Z,3.00
2022-10-01T19:59:19.720Z,2.35
2022-10-01T20:03:02.689Z,2.00
2022-10-01T20:06:48.280Z,2.22
2022-10-01T20:10:39.378Z,2.67
2022-10-01T20:14:12.580Z,2.67
2022-10-01T20:17:51.665Z,2.57
2022-10-01T20:21:24.098Z,2.83
2022-10-01T20:25:48.077Z,3.45
2022-10-01T20:29:43.715Z,2.80
2022-10-01T20:33:31.753Z,2.65
2022-10-01T20:37:25.064Z,2.88
2022-10-01T20:40:58.736Z,2.95
2022-10-01T20:44:40.359Z,2.83
2022-10-01T20:48:17.770Z,2.78
2022-10-01T20:52:00.266Z,3.20
2022-10-01T20:55:39.189Z,3.08
2022-10-01T20:59:19.152Z,2.75
2022-10-01T21:03:01.533Z,2.10
2022-10-01T21:06:53.481Z,2.50
2022-10-01T21:10:27.469Z,2.67
2022-10-01T21:14:40.755Z,2.40
2022-10-01T21:18:34.298Z,3.45
2022-10-01T21:22:45.844Z,3.13
2022-10-01T21:26:26.052Z,3.13
2022-10-01T21:30:18.546Z,3.20
2022-10-01T21:34:21.733Z,3.00
2022-10-01T21:38:27.339Z,2.65
2022-10-01T21:42:08.514Z,3.10
2022-10-01T21:46:24.397Z,3.60
2022-10-01T21:50:19.745Z,3.20
2022-10-01T21:54:18.264Z,3.50
2022-10-01T21:58:12.432Z,3.58
2022-10-01T22:01:43.842Z,3.90
2022-10-01T22:05:22.009Z,3.83
2022-10-01T22:09:13.652Z,4.22
2022-10-01T22:12:47.776Z,3.58
2022-10-01T22:16:19.320Z,3.45
2022-10-01T22:20:09.983Z,2.47
2022-10-01T22:23:40.001Z,2.88
2022-10-01T22:27:12.840Z,2.72
2022-10-01T22:30:44.638Z,3.22
2022-10-01T22:34:28.475Z,2.70
2022-10-01T22:38:01.199Z,2.90
2022-10-01T22:41:39.536Z,2.50
2022-10-01T22:45:17.867Z,2.65
2022-10-01T22:49:26.793Z,2.85
2022-10-01T22:53:42.331Z,3.08
2022-10-01T22:57:26.698Z,3.47
2022-10-01T23:04:48.789Z,2.83
2022-10-01T23:08:22.848Z,3.05
2022-10-01T23:12:17.684Z,2.83
2022-10-01T23:16:03.108Z,2.60
2022-10-01T23:19:53.989Z,1.98
2022-10-01T23:23:37.137Z,2.00
2022-10-01T23:27:45.281Z,2.00
2022-10-01T23:31:33.168Z,2.33
2022-10-01T23:35:06.807Z,1.98
2022-10-01T23:38:44.219Z,1.85
2022-10-01T23:42:52.787Z,2.28
2022-10-01T23:46:22.097Z,2.28
2022-10-01T23:49:56.561Z,1.58
2022-10-01T23:53:48.269Z,1.90
2022-10-01T23:57:34.396Z,1.45
