createdAt,value
2023-04-17T00:01:20.078Z,11.97
2023-04-17T00:06:24.029Z,11.57
2023-04-17T00:11:26.878Z,11.87
2023-04-17T00:16:30.994Z,12.67
2023-04-17T00:21:33.708Z,12.27
2023-04-17T00:26:36.356Z,11.03
2023-04-17T00:31:40.430Z,13.33
2023-04-17T00:36:43.258Z,9.90
2023-04-17T00:41:45.936Z,10.97
2023-04-17T00:46:50.199Z,11.83
2023-04-17T00:51:53.255Z,11.83
2023-04-17T00:56:58.164Z,11.70
2023-04-17T01:02:02.660Z,12.20
2023-04-17T01:07:05.415Z,10.20
2023-04-17T01:12:21.349Z,11.63
2023-04-17T01:17:27.755Z,9.87
2023-04-17T01:22:30.757Z,11.13
2023-04-17T01:27:35.162Z,10.80
2023-04-17T01:32:38.799Z,9.13
2023-04-17T01:37:41.563Z,9.20
2023-04-17T01:42:45.601Z,8.47
2023-04-17T01:47:48.440Z,10.07
2023-04-17T01:52:51.139Z,8.70
2023-04-17T01:57:55.209Z,8.47
2023-04-17T02:02:58.058Z,7.83
2023-04-17T02:08:00.909Z,7.63
2023-04-17T02:13:05.033Z,8.10
2023-04-17T02:18:08.169Z,6.87
2023-04-17T02:23:12.105Z,5.90
2023-04-17T02:28:16.535Z,5.87
2023-04-17T02:33:19.229Z,4.33
2023-04-17T02:38:21.932Z,5.40
2023-04-17T02:43:26.002Z,5.73
2023-04-17T02:48:28.677Z,5.13
2023-04-17T02:53:31.345Z,5.63
2023-04-17T02:58:35.363Z,5.43
2023-04-17T03:03:42.021Z,5.37
2023-04-17T03:08:45.368Z,7.03
2023-04-17T03:13:50.247Z,6.47
2023-04-17T03:18:52.950Z,5.63
2023-04-17T03:23:55.750Z,6.67
2023-04-17T03:28:59.820Z,6.43
2023-04-17T03:34:02.452Z,7.27
2023-04-17T03:39:05.200Z,6.83
2023-04-17T03:44:09.894Z,7.13
2023-04-17T03:49:12.886Z,9.23
2023-04-17T03:54:15.733Z,8.07
2023-04-17T03:59:19.732Z,9.87
2023-04-17T04:04:22.646Z,10.67
2023-04-17T04:09:26.130Z,8.87
2023-04-17T04:14:30.084Z,8.50
2023-04-17T04:19:32.976Z,8.60
2023-04-17T04:24:35.622Z,8.13
2023-04-17T04:29:48.568Z,6.60
2023-04-17T04:34:51.740Z,8.10
2023-04-17T04:40:02.051Z,6.77
2023-04-17T04:45:07.378Z,7.00
2023-04-17T04:50:12.939Z,7.13
2023-04-17T04:55:15.571Z,5.60
2023-04-17T05:00:20.088Z,8.63
2023-04-17T05:05:22.971Z,5.60
2023-04-17T05:10:40.329Z,5.67
2023-04-17T05:21:22.449Z,1.70
2023-04-17T05:26:32.337Z,1.67
2023-04-17T05:31:49.698Z,2.13
2023-04-17T05:36:58.845Z,1.70
2023-04-17T05:42:06.616Z,2.00
2023-04-17T05:47:19.711Z,5.07
2023-04-17T05:52:27.495Z,2.40
2023-04-17T05:57:30.387Z,2.40
2023-04-17T06:02:34.470Z,2.70
2023-04-17T06:07:38.428Z,2.50
2023-04-17T06:12:41.184Z,2.13
2023-04-17T06:17:45.239Z,2.37
2023-04-17T06:22:47.950Z,21.90
2023-04-17T06:27:50.633Z,8.70
2023-04-17T06:32:54.754Z,3.30
2023-04-17T06:37:57.502Z,3.50
2023-04-17T06:43:00.457Z,2.97
2023-04-17T06:48:04.628Z,3.20
2023-04-17T06:53:07.345Z,2.87
2023-04-17T06:58:10.129Z,2.87
2023-04-17T07:03:14.960Z,2.50
2023-04-17T07:08:19.391Z,2.53
2023-04-17T07:13:22.069Z,2.97
2023-04-17T07:18:26.865Z,2.63
2023-04-17T07:23:29.562Z,2.73
2023-04-17T07:28:32.287Z,2.37
2023-04-17T07:33:38.226Z,2.20
2023-04-17T07:38:42.878Z,3.50
2023-04-17T07:43:46.864Z,2.03
2023-04-17T07:48:53.812Z,2.17
2023-04-17T07:53:56.661Z,2.20
2023-04-17T07:58:59.923Z,2.93
2023-04-17T08:04:04.140Z,6.00
2023-04-17T08:09:07.311Z,5.27
2023-04-17T08:14:11.539Z,2.13
2023-04-17T08:19:15.766Z,2.93
2023-04-17T08:24:19.923Z,2.77
2023-04-17T08:29:23.005Z,4.57
2023-04-17T08:34:27.298Z,1.60
2023-04-17T08:39:30.113Z,1.45
2023-04-17T08:44:32.872Z,2.22
2023-04-17T08:49:37.923Z,3.37
2023-04-17T08:54:40.617Z,5.67
2023-04-17T08:59:43.357Z,5.83
2023-04-17T09:04:48.479Z,2.10
2023-04-17T09:09:52.449Z,3.42
2023-04-17T09:14:55.140Z,7.27
2023-04-17T09:20:07.933Z,6.63
2023-04-17T09:25:23.181Z,3.83
2023-04-17T09:30:27.115Z,6.25
2023-04-17T09:35:32.151Z,4.25
2023-04-17T09:40:39.051Z,5.75
2023-04-17T09:45:42.785Z,4.45
2023-04-17T09:50:47.725Z,4.90
2023-04-17T09:55:53.169Z,6.50
2023-04-17T10:00:56.373Z,5.75
2023-04-17T10:06:01.460Z,6.72
2023-04-17T10:11:06.829Z,5.07
2023-04-17T10:16:09.724Z,5.75
2023-04-17T10:21:25.153Z,5.72
2023-04-17T10:26:45.921Z,4.68
2023-04-17T10:32:25.877Z,7.03
2023-04-17T10:38:04.871Z,6.35
2023-04-17T10:43:14.264Z,6.47
2023-04-17T10:48:22.141Z,5.70
2023-04-17T10:53:41.344Z,6.15
2023-04-17T10:58:57.954Z,6.40
2023-04-17T11:04:00.794Z,5.85
2023-04-17T11:09:09.166Z,8.25
2023-04-17T11:14:14.836Z,4.95
2023-04-17T11:19:21.280Z,6.05
2023-04-17T11:24:26.929Z,6.45
2023-04-17T11:29:30.362Z,5.90
2023-04-17T11:34:33.105Z,6.53
2023-04-17T11:39:37.186Z,5.65
2023-04-17T11:44:44.804Z,8.52
2023-04-17T11:49:48.186Z,8.82
2023-04-17T11:54:59.021Z,7.97
2023-04-17T12:00:12.365Z,6.65
2023-04-17T12:05:15.763Z,7.00
2023-04-17T12:10:20.049Z,7.28
2023-04-17T12:15:22.806Z,5.60
2023-04-17T12:20:26.812Z,6.03
2023-04-17T12:25:31.706Z,6.50
2023-04-17T12:30:36.150Z,5.50
2023-04-17T12:35:39.760Z,5.63
2023-04-17T12:40:45.540Z,5.40
2023-04-17T12:45:48.401Z,7.38
2023-04-17T12:50:51.411Z,5.90
2023-04-17T12:55:55.514Z,7.53
2023-04-17T13:00:58.258Z,6.45
2023-04-17T13:06:01.508Z,7.40
2023-04-17T13:11:05.665Z,6.45
2023-04-17T13:16:08.633Z,7.18
2023-04-17T13:21:11.489Z,9.00
2023-04-17T13:26:15.456Z,7.32
2023-04-17T13:31:19.890Z,8.82
2023-04-17T13:36:22.624Z,13.63
2023-04-17T13:41:26.693Z,7.63
2023-04-17T13:46:29.438Z,7.70
2023-04-17T13:51:32.519Z,9.40
2023-04-17T13:56:36.642Z,10.98
2023-04-17T14:01:39.495Z,8.55
2023-04-17T14:06:44.087Z,10.60
2023-04-17T14:11:48.123Z,9.43
2023-04-17T14:16:51.245Z,8.93
2023-04-17T14:21:56.080Z,10.90
2023-04-17T14:27:01.114Z,10.43
2023-04-17T14:32:05.983Z,15.10
2023-04-17T14:37:16.557Z,12.53
2023-04-17T14:42:20.808Z,11.17
2023-04-17T14:47:26.969Z,10.70
2023-04-17T14:52:31.469Z,9.10
2023-04-17T14:57:40.974Z,9.67
2023-04-17T15:02:46.515Z,13.35
2023-04-17T15:07:52.223Z,11.10
2023-04-17T15:13:10.299Z,13.02
2023-04-17T15:18:22.643Z,11.43
2023-04-17T15:23:44.753Z,11.55
2023-04-17T15:29:21.781Z,8.15
2023-04-17T15:34:52.113Z,11.20
2023-04-17T15:40:12.174Z,10.27
2023-04-17T15:51:25.749Z,9.07
2023-04-17T15:57:26.929Z,12.03
2023-04-17T16:02:52.321Z,6.70
2023-04-17T16:08:09.810Z,6.93
2023-04-17T16:13:44.593Z,7.03
2023-04-17T16:31:37.473Z,9.67
2023-04-17T16:36:50.735Z,8.47
2023-04-17T16:41:56.307Z,7.93
2023-04-17T16:47:13.605Z,5.60
2023-04-17T16:52:19.064Z,6.27
2023-04-17T16:57:30.936Z,5.80
2023-04-17T17:02:44.053Z,5.40
2023-04-17T17:07:46.883Z,5.43
2023-04-17T17:12:49.971Z,6.90
2023-04-17T17:17:54.564Z,3.93
2023-04-17T17:22:57.447Z,7.13
2023-04-17T17:28:00.338Z,4.73
2023-04-17T17:33:04.604Z,4.07
2023-04-17T17:38:07.408Z,4.90
2023-04-17T17:43:11.571Z,6.17
2023-04-17T17:48:16.830Z,7.43
2023-04-17T17:53:21.393Z,6.50
2023-04-17T17:58:54.194Z,5.87
2023-04-17T18:09:30.147Z,4.93
2023-04-17T18:14:37.036Z,6.07
2023-04-17T18:19:42.731Z,5.60
2023-04-17T18:24:46.937Z,5.27
2023-04-17T18:29:49.761Z,4.97
2023-04-17T18:34:52.432Z,4.93
2023-04-17T18:39:56.474Z,6.63
2023-04-17T18:44:59.392Z,5.63
2023-04-17T18:50:05.810Z,6.93
2023-04-17T18:55:11.767Z,6.67
2023-04-17T19:00:16.531Z,6.10
2023-04-17T19:28:00.596Z,7.77
2023-04-17T19:33:14.256Z,10.93
2023-04-17T19:57:37.880Z,9.10
2023-04-17T20:16:26.520Z,11.67
2023-04-17T20:21:45.128Z,12.00
2023-04-17T20:27:14.239Z,9.20
2023-04-17T20:38:34.529Z,11.13
2023-04-17T20:43:37.527Z,15.30
2023-04-17T20:49:07.909Z,12.60
2023-04-17T21:00:35.246Z,10.80
2023-04-17T21:12:06.320Z,12.67
2023-04-17T21:17:09.108Z,11.83
2023-04-17T21:22:12.892Z,10.90
2023-04-17T21:27:17.129Z,12.67
2023-04-17T21:32:19.786Z,11.17
2023-04-17T21:37:22.579Z,13.87
2023-04-17T21:42:27.078Z,12.03
2023-04-17T21:47:29.786Z,15.87
2023-04-17T21:52:32.491Z,10.70
2023-04-17T21:57:36.622Z,11.13
2023-04-17T22:02:39.549Z,11.43
2023-04-17T22:07:51.676Z,10.90
2023-04-17T22:13:01.584Z,10.73
2023-04-17T22:18:04.671Z,9.57
2023-04-17T22:23:08.428Z,9.60
2023-04-17T22:28:12.426Z,12.40
2023-04-17T22:33:15.100Z,11.10
2023-04-17T22:38:18.702Z,9.17
2023-04-17T22:43:22.714Z,11.33
2023-04-17T22:48:25.674Z,15.67
2023-04-17T22:53:28.609Z,12.27
2023-04-17T22:58:34.106Z,15.40
2023-04-17T23:03:37.226Z,14.87
2023-04-17T23:08:40.004Z,15.83
2023-04-17T23:13:44.125Z,17.73
2023-04-17T23:18:46.955Z,20.47
2023-04-17T23:23:49.705Z,16.67
2023-04-17T23:28:53.754Z,19.30
2023-04-17T23:33:56.441Z,21.30
2023-04-17T23:38:59.224Z,21.60
2023-04-17T23:44:04.740Z,24.23
2023-04-17T23:49:08.193Z,22.40
2023-04-17T23:54:11.465Z,20.07
2023-04-17T23:59:15.747Z,23.63
