createdAt,value
2023-04-14T00:01:18.413Z,93.48
2023-04-14T00:03:45.131Z,93.41
2023-04-14T00:06:11.743Z,92.83
2023-04-14T00:08:38.295Z,92.90
2023-04-14T00:11:04.935Z,92.89
2023-04-14T00:13:31.353Z,92.69
2023-04-14T00:15:57.906Z,91.77
2023-04-14T00:18:24.848Z,93.52
2023-04-14T00:20:51.348Z,94.16
2023-04-14T00:23:18.363Z,95.30
2023-04-14T00:25:44.788Z,95.49
2023-04-14T00:28:11.583Z,96.11
2023-04-14T00:30:38.143Z,96.97
2023-04-14T00:33:04.701Z,96.17
2023-04-14T00:35:31.720Z,96.23
2023-04-14T00:37:58.202Z,96.13
2023-04-14T00:40:24.713Z,97.52
2023-04-14T00:42:51.179Z,98.28
2023-04-14T00:45:17.649Z,97.99
2023-04-14T00:47:44.322Z,96.74
2023-04-14T00:50:10.854Z,96.70
2023-04-14T00:52:37.653Z,96.19
2023-04-14T00:55:04.456Z,96.38
2023-04-14T00:57:30.999Z,96.23
2023-04-14T00:59:57.993Z,96.57
2023-04-14T01:02:25.339Z,96.68
2023-04-14T01:04:54.711Z,96.79
2023-04-14T01:14:09.513Z,99.23
2023-04-14T01:17:19.085Z,98.86
2023-04-14T01:20:26.923Z,97.79
2023-04-14T01:23:09.237Z,97.65
2023-04-14T01:25:47.513Z,98.15
2023-04-14T01:28:52.676Z,99.07
2023-04-14T01:31:37.594Z,100.00
2023-04-14T01:34:10.835Z,100.00
2023-04-14T01:36:41.140Z,100.00
2023-04-14T01:39:08.461Z,100.00
2023-04-14T01:41:34.931Z,99.83
2023-04-14T01:44:01.483Z,100.00
2023-04-14T01:46:27.984Z,100.00
2023-04-14T01:48:54.435Z,98.92
2023-04-14T01:51:21.338Z,99.11
2023-04-14T01:53:47.804Z,98.90
2023-04-14T01:56:15.207Z,99.96
2023-04-14T01:58:41.741Z,98.64
2023-04-14T02:01:08.305Z,98.09
2023-04-14T02:03:34.966Z,97.61
2023-04-14T02:06:01.549Z,97.64
2023-04-14T02:08:27.986Z,98.23
2023-04-14T02:10:54.466Z,98.06
2023-04-14T02:13:21.577Z,97.71
2023-04-14T02:15:48.613Z,97.97
2023-04-14T02:18:15.157Z,99.26
2023-04-14T02:20:41.648Z,98.87
2023-04-14T02:23:08.212Z,98.78
2023-04-14T02:25:34.830Z,99.33
2023-04-14T02:28:02.873Z,99.37
2023-04-14T02:30:33.093Z,100.00
2023-04-14T02:33:07.380Z,99.08
2023-04-14T02:35:44.806Z,98.57
2023-04-14T02:38:35.386Z,99.31
2023-04-14T02:41:04.164Z,98.05
2023-04-14T02:43:30.976Z,98.42
2023-04-14T02:45:57.431Z,98.27
2023-04-14T02:48:24.636Z,98.98
2023-04-14T02:50:52.449Z,98.52
2023-04-14T02:53:20.310Z,98.38
2023-04-14T02:55:46.839Z,98.03
2023-04-14T02:58:13.393Z,98.29
2023-04-14T03:00:40.276Z,99.84
2023-04-14T03:03:06.952Z,99.63
2023-04-14T03:05:33.446Z,99.81
2023-04-14T03:08:00.066Z,99.24
2023-04-14T03:10:26.702Z,98.96
2023-04-14T03:12:53.134Z,99.79
2023-04-14T03:15:19.617Z,100.00
2023-04-14T03:17:46.646Z,100.00
2023-04-14T03:20:13.154Z,100.00
2023-04-14T03:22:39.658Z,100.00
2023-04-14T03:25:06.222Z,100.00
2023-04-14T03:27:32.795Z,100.00
2023-04-14T03:30:03.177Z,100.00
2023-04-14T03:32:31.141Z,100.00
2023-04-14T03:34:58.149Z,100.00
2023-04-14T03:37:25.031Z,100.00
2023-04-14T03:39:51.971Z,100.00
2023-04-14T03:42:19.197Z,100.00
2023-04-14T03:44:45.618Z,100.00
2023-04-14T03:47:12.092Z,100.00
2023-04-14T03:49:39.048Z,100.00
2023-04-14T03:52:06.306Z,100.00
2023-04-14T03:54:32.835Z,100.00
2023-04-14T03:56:59.324Z,100.00
2023-04-14T03:59:26.361Z,100.00
2023-04-14T04:01:52.969Z,100.00
2023-04-14T04:04:19.600Z,100.00
2023-04-14T04:06:46.202Z,100.00
2023-04-14T04:09:12.730Z,100.00
2023-04-14T04:11:39.507Z,100.00
2023-04-14T04:14:06.239Z,100.00
2023-04-14T04:16:32.689Z,100.00
2023-04-14T04:18:59.549Z,100.00
2023-04-14T04:21:26.245Z,100.00
2023-04-14T04:23:53.270Z,100.00
2023-04-14T04:26:19.786Z,100.00
2023-04-14T04:28:46.243Z,100.00
2023-04-14T04:31:12.737Z,100.00
2023-04-14T04:33:39.124Z,100.00
2023-04-14T04:36:05.660Z,100.00
2023-04-14T04:38:32.162Z,100.00
2023-04-14T04:40:58.691Z,100.00
2023-04-14T04:43:25.169Z,100.00
2023-04-14T04:46:10.212Z,100.00
2023-04-14T04:48:36.829Z,100.00
2023-04-14T04:51:03.456Z,100.00
2023-04-14T04:53:30.031Z,100.00
2023-04-14T04:55:56.522Z,100.00
2023-04-14T04:58:23.015Z,100.00
2023-04-14T05:00:49.617Z,100.00
2023-04-14T05:03:16.072Z,100.00
2023-04-14T05:05:42.472Z,100.00
2023-04-14T05:08:09.173Z,100.00
2023-04-14T05:10:35.597Z,100.00
2023-04-14T05:13:02.170Z,100.00
2023-04-14T05:15:28.629Z,100.00
2023-04-14T05:17:55.168Z,100.00
2023-04-14T05:20:21.681Z,100.00
2023-04-14T05:22:49.222Z,100.00
2023-04-14T05:25:15.734Z,100.00
2023-04-14T05:27:42.263Z,99.63
2023-04-14T05:30:09.033Z,99.66
2023-04-14T05:32:35.594Z,99.68
2023-04-14T05:35:02.189Z,99.99
2023-04-14T05:37:28.749Z,99.73
2023-04-14T05:39:55.249Z,100.00
2023-04-14T05:42:21.635Z,99.53
2023-04-14T05:44:48.104Z,100.00
2023-04-14T05:47:14.573Z,99.45
2023-04-14T05:49:40.988Z,99.35
2023-04-14T05:52:07.493Z,99.72
2023-04-14T05:54:33.900Z,100.00
2023-04-14T05:57:00.354Z,100.00
2023-04-14T05:59:26.886Z,100.00
2023-04-14T06:01:53.430Z,100.00
2023-04-14T06:04:20.190Z,99.67
2023-04-14T06:06:46.979Z,99.42
2023-04-14T06:09:13.492Z,99.73
2023-04-14T06:11:39.975Z,99.41
2023-04-14T06:14:06.862Z,100.00
2023-04-14T06:16:33.625Z,100.00
2023-04-14T06:19:00.374Z,99.92
2023-04-14T06:21:26.954Z,99.36
2023-04-14T06:23:53.358Z,98.25
2023-04-14T06:26:19.885Z,99.38
2023-04-14T06:28:46.605Z,99.79
2023-04-14T06:31:13.344Z,99.56
2023-04-14T06:33:39.876Z,99.10
2023-04-14T06:36:06.558Z,99.07
2023-04-14T06:38:33.014Z,98.31
2023-04-14T06:40:59.510Z,97.99
2023-04-14T06:43:25.998Z,98.50
2023-04-14T06:45:52.390Z,98.56
2023-04-14T06:48:18.900Z,98.91
2023-04-14T06:50:51.791Z,98.47
2023-04-14T06:53:18.223Z,98.64
2023-04-14T06:55:44.680Z,97.86
2023-04-14T06:58:11.287Z,97.61
2023-04-14T07:00:37.651Z,97.89
2023-04-14T07:03:04.208Z,97.92
2023-04-14T07:05:30.906Z,98.99
2023-04-14T07:07:57.337Z,97.81
2023-04-14T07:10:24.158Z,98.37
2023-04-14T07:12:50.694Z,98.74
2023-04-14T07:15:17.135Z,97.93
2023-04-14T07:17:43.621Z,99.17
2023-04-14T07:20:10.580Z,99.51
2023-04-14T07:22:37.054Z,97.94
2023-04-14T07:25:03.571Z,97.42
2023-04-14T07:27:30.058Z,97.54
2023-04-14T07:29:56.497Z,98.09
2023-04-14T07:32:22.964Z,99.14
2023-04-14T07:34:49.588Z,98.72
2023-04-14T07:37:16.076Z,98.57
2023-04-14T07:39:42.614Z,98.06
2023-04-14T07:42:09.085Z,98.30
2023-04-14T07:44:35.560Z,98.06
2023-04-14T07:47:02.123Z,97.93
2023-04-14T07:49:28.580Z,98.77
2023-04-14T07:51:55.093Z,98.50
2023-04-14T07:54:21.937Z,98.00
2023-04-14T07:56:48.492Z,97.44
2023-04-14T07:59:14.956Z,98.22
2023-04-14T08:01:41.414Z,97.94
2023-04-14T08:04:08.165Z,97.12
2023-04-14T08:06:34.812Z,97.55
2023-04-14T08:09:01.510Z,97.47
2023-04-14T08:11:28.169Z,97.76
2023-04-14T08:13:54.645Z,97.10
2023-04-14T08:16:21.144Z,97.33
2023-04-14T08:18:47.868Z,97.74
2023-04-14T08:21:14.288Z,96.93
2023-04-14T08:23:40.748Z,96.99
2023-04-14T08:26:07.285Z,97.47
2023-04-14T08:28:33.805Z,97.98
2023-04-14T08:31:00.289Z,96.15
2023-04-14T08:33:27.065Z,96.95
2023-04-14T08:35:59.484Z,97.08
2023-04-14T08:38:26.711Z,97.11
2023-04-14T08:40:54.633Z,97.27
2023-04-14T08:43:21.108Z,95.81
2023-04-14T08:45:47.628Z,96.40
2023-04-14T08:48:14.069Z,95.38
2023-04-14T08:50:43.796Z,95.03
2023-04-14T08:53:10.388Z,95.79
2023-04-14T08:55:39.228Z,96.41
2023-04-14T08:58:06.598Z,95.71
2023-04-14T09:00:33.162Z,96.43
2023-04-14T09:02:59.843Z,95.29
2023-04-14T09:05:26.315Z,94.88
2023-04-14T09:07:52.790Z,95.81
2023-04-14T09:10:20.196Z,95.26
2023-04-14T09:12:46.688Z,95.81
2023-04-14T09:15:13.196Z,95.49
2023-04-14T09:17:39.672Z,95.95
2023-04-14T09:20:35.614Z,95.79
2023-04-14T09:22:53.091Z,95.92
2023-04-14T09:25:19.694Z,94.82
2023-04-14T09:27:46.185Z,96.63
2023-04-14T09:30:12.885Z,94.91
2023-04-14T09:32:39.320Z,95.30
2023-04-14T09:35:05.941Z,94.44
2023-04-14T09:37:42.260Z,93.91
2023-04-14T09:40:09.058Z,95.83
2023-04-14T09:42:39.182Z,96.59
2023-04-14T09:45:06.049Z,95.16
2023-04-14T09:47:34.409Z,95.13
2023-04-14T09:50:01.469Z,95.05
2023-04-14T09:52:37.230Z,96.07
2023-04-14T09:55:10.060Z,94.92
2023-04-14T09:57:36.624Z,95.25
2023-04-14T10:00:03.867Z,94.86
2023-04-14T10:02:30.545Z,95.43
2023-04-14T10:05:04.079Z,94.96
2023-04-14T10:07:30.834Z,95.15
2023-04-14T10:09:57.349Z,93.72
2023-04-14T10:12:23.886Z,95.59
2023-04-14T10:14:50.421Z,95.82
2023-04-14T10:17:16.860Z,96.03
2023-04-14T10:19:43.427Z,95.86
2023-04-14T10:22:09.809Z,97.14
2023-04-14T10:24:36.154Z,97.20
2023-04-14T10:27:02.636Z,96.25
2023-04-14T10:29:29.487Z,96.25
2023-04-14T10:32:03.433Z,96.39
2023-04-14T10:34:29.980Z,96.44
2023-04-14T10:36:56.481Z,95.34
2023-04-14T10:39:23.453Z,93.97
2023-04-14T10:41:53.012Z,94.58
2023-04-14T10:44:26.152Z,93.57
2023-04-14T10:46:52.938Z,95.18
2023-04-14T10:49:21.928Z,93.78
2023-04-14T10:51:49.935Z,94.26
2023-04-14T10:54:16.969Z,92.83
2023-04-14T10:56:47.712Z,91.90
2023-04-14T10:59:14.159Z,93.16
2023-04-14T11:01:40.651Z,92.55
2023-04-14T11:07:40.687Z,92.44
2023-04-14T11:10:21.778Z,92.29
2023-04-14T11:12:48.800Z,92.26
2023-04-14T11:15:15.825Z,91.70
2023-04-14T11:17:42.717Z,91.59
2023-04-14T11:20:15.816Z,91.17
2023-04-14T11:22:43.181Z,91.42
2023-04-14T11:25:16.327Z,91.88
2023-04-14T11:27:43.135Z,91.12
2023-04-14T11:30:12.995Z,92.08
2023-04-14T11:32:55.626Z,90.46
2023-04-14T11:35:23.140Z,90.61
2023-04-14T11:37:49.600Z,88.86
2023-04-14T11:40:16.257Z,89.35
2023-04-14T11:42:46.161Z,88.59
2023-04-14T11:45:15.572Z,87.17
2023-04-14T11:47:56.094Z,86.40
2023-04-14T11:50:22.698Z,86.74
2023-04-14T11:52:49.186Z,87.62
2023-04-14T11:55:15.764Z,87.15
2023-04-14T11:57:45.485Z,87.42
2023-04-14T12:00:12.609Z,86.27
2023-04-14T12:02:39.215Z,86.54
2023-04-14T12:05:06.371Z,87.73
2023-04-14T12:07:33.034Z,87.33
2023-04-14T12:09:59.620Z,85.58
2023-04-14T12:12:28.599Z,85.35
2023-04-14T12:14:55.398Z,86.31
2023-04-14T12:17:22.261Z,86.38
2023-04-14T12:19:48.892Z,87.63
2023-04-14T12:22:22.262Z,87.06
2023-04-14T12:24:48.700Z,85.52
2023-04-14T12:27:18.065Z,85.44
2023-04-14T12:29:44.637Z,84.96
2023-04-14T12:32:11.266Z,85.28
2023-04-14T12:34:37.690Z,85.06
2023-04-14T12:37:07.848Z,84.29
2023-04-14T12:39:48.033Z,84.50
2023-04-14T12:42:14.456Z,84.10
2023-04-14T12:44:41.020Z,84.00
2023-04-14T12:47:07.917Z,82.92
2023-04-14T12:49:37.988Z,82.38
2023-04-14T12:52:04.693Z,82.03
2023-04-14T12:54:47.284Z,82.41
2023-04-14T12:57:13.803Z,82.85
2023-04-14T12:59:40.175Z,84.69
2023-04-14T13:02:06.775Z,84.90
2023-04-14T13:04:33.282Z,85.29
2023-04-14T13:06:59.789Z,87.31
2023-04-14T13:09:26.558Z,88.91
2023-04-14T13:11:53.953Z,90.70
2023-04-14T13:14:20.430Z,91.94
2023-04-14T13:16:47.142Z,92.12
2023-04-14T13:19:13.672Z,93.24
2023-04-14T13:21:40.425Z,92.46
2023-04-14T13:24:07.301Z,91.31
2023-04-14T13:26:34.951Z,90.41
2023-04-14T13:29:01.578Z,89.87
2023-04-14T13:31:28.191Z,90.79
2023-04-14T13:33:54.685Z,90.70
2023-04-14T13:36:21.216Z,90.18
2023-04-14T13:38:47.670Z,90.05
2023-04-14T13:41:14.121Z,90.72
2023-04-14T13:43:40.601Z,88.91
2023-04-14T13:46:07.175Z,90.67
2023-04-14T13:48:33.731Z,90.43
2023-04-14T13:51:00.213Z,91.24
2023-04-14T13:53:26.769Z,89.84
2023-04-14T13:55:53.649Z,88.44
2023-04-14T13:58:20.139Z,89.14
2023-04-14T14:00:46.578Z,87.85
2023-04-14T14:03:13.262Z,86.40
2023-04-14T14:05:39.871Z,84.20
2023-04-14T14:08:06.449Z,86.08
2023-04-14T14:10:32.860Z,85.98
2023-04-14T14:12:59.364Z,85.67
2023-04-14T14:15:25.945Z,84.34
2023-04-14T14:17:52.362Z,85.22
2023-04-14T14:20:19.142Z,83.78
2023-04-14T14:22:45.769Z,85.50
2023-04-14T14:25:20.187Z,84.29
2023-04-14T14:27:47.817Z,84.14
2023-04-14T14:30:14.259Z,85.96
2023-04-14T14:32:40.782Z,85.94
2023-04-14T14:35:07.483Z,83.89
2023-04-14T14:37:33.971Z,81.33
2023-04-14T14:40:00.556Z,83.59
2023-04-14T14:42:27.057Z,81.97
2023-04-14T14:44:53.615Z,80.17
2023-04-14T14:47:20.359Z,81.24
2023-04-14T14:49:58.881Z,82.03
2023-04-14T14:52:30.047Z,83.66
2023-04-14T14:54:56.654Z,84.75
2023-04-14T14:57:23.084Z,84.56
2023-04-14T14:59:49.570Z,82.91
2023-04-14T15:02:16.166Z,83.53
2023-04-14T15:04:42.698Z,85.26
2023-04-14T15:07:09.248Z,86.48
2023-04-14T15:09:35.765Z,87.57
2023-04-14T15:12:02.214Z,87.87
2023-04-14T15:14:28.683Z,85.84
2023-04-14T15:16:55.270Z,87.02
2023-04-14T15:19:21.685Z,86.94
2023-04-14T15:21:48.142Z,88.38
2023-04-14T15:24:14.706Z,89.84
2023-04-14T15:26:41.137Z,90.99
2023-04-14T15:29:07.578Z,90.57
2023-04-14T15:31:34.071Z,91.70
2023-04-14T15:34:00.919Z,91.66
2023-04-14T15:36:27.859Z,91.73
2023-04-14T15:38:54.442Z,90.54
2023-04-14T15:41:20.972Z,90.10
2023-04-14T15:43:47.545Z,90.80
2023-04-14T15:46:14.866Z,90.24
2023-04-14T15:48:44.485Z,90.06
2023-04-14T15:51:10.908Z,89.59
2023-04-14T15:53:37.464Z,89.29
2023-04-14T15:56:03.998Z,89.71
2023-04-14T15:58:30.408Z,88.06
2023-04-14T16:00:56.933Z,87.70
2023-04-14T16:03:23.677Z,85.63
2023-04-14T16:05:50.344Z,87.29
2023-04-14T16:08:16.907Z,85.79
2023-04-14T16:10:43.417Z,86.05
2023-04-14T16:13:09.914Z,86.00
2023-04-14T16:15:36.821Z,86.80
2023-04-14T16:18:03.615Z,86.36
2023-04-14T16:20:30.234Z,86.85
2023-04-14T16:22:56.804Z,86.52
2023-04-14T16:25:24.046Z,87.22
2023-04-14T16:27:51.369Z,87.42
2023-04-14T16:30:18.486Z,87.97
2023-04-14T16:32:45.396Z,87.88
2023-04-14T16:35:12.106Z,86.21
2023-04-14T16:37:38.681Z,87.14
2023-04-14T16:40:05.500Z,86.60
2023-04-14T16:42:32.031Z,85.53
2023-04-14T16:44:58.545Z,86.34
2023-04-14T16:47:25.163Z,85.91
2023-04-14T16:49:52.150Z,85.97
2023-04-14T16:52:19.145Z,86.13
2023-04-14T16:54:45.538Z,85.06
2023-04-14T16:57:11.973Z,84.91
2023-04-14T16:59:38.564Z,85.87
2023-04-14T17:02:05.252Z,85.89
2023-04-14T17:04:32.196Z,84.61
2023-04-14T17:06:58.816Z,85.34
2023-04-14T17:09:25.303Z,84.05
2023-04-14T17:11:51.753Z,85.30
2023-04-14T17:14:18.227Z,85.31
2023-04-14T17:16:44.715Z,84.50
2023-04-14T17:19:11.174Z,84.34
2023-04-14T17:22:14.115Z,84.91
2023-04-14T17:25:22.957Z,85.61
2023-04-14T17:31:25.079Z,85.92
2023-04-14T17:33:51.798Z,86.45
2023-04-14T17:36:18.289Z,85.54
2023-04-14T17:38:44.928Z,86.48
2023-04-14T17:41:12.767Z,86.93
2023-04-14T17:43:39.618Z,86.48
2023-04-14T17:46:06.183Z,87.10
2023-04-14T17:48:32.726Z,87.72
2023-04-14T17:50:59.568Z,87.73
2023-04-14T17:53:26.114Z,86.67
2023-04-14T17:55:52.675Z,87.32
2023-04-14T17:58:19.308Z,86.94
2023-04-14T18:00:45.842Z,87.49
2023-04-14T18:03:13.469Z,87.31
2023-04-14T18:05:40.940Z,87.83
2023-04-14T18:08:07.396Z,88.14
2023-04-14T18:10:33.902Z,89.17
2023-04-14T18:13:00.388Z,88.99
2023-04-14T18:15:26.837Z,88.57
2023-04-14T18:17:53.508Z,89.43
2023-04-14T18:20:20.070Z,88.58
2023-04-14T18:22:46.580Z,88.85
2023-04-14T18:25:13.177Z,89.18
2023-04-14T18:30:09.160Z,88.76
2023-04-14T18:32:35.796Z,88.91
2023-04-14T18:35:02.300Z,88.31
2023-04-14T18:37:28.847Z,87.17
2023-04-14T18:39:55.493Z,87.94
2023-04-14T18:42:21.996Z,89.28
2023-04-14T18:44:48.460Z,88.48
2023-04-14T18:47:14.902Z,88.00
2023-04-14T18:49:41.354Z,88.00
2023-04-14T18:52:07.829Z,88.47
2023-04-14T19:00:28.774Z,90.90
2023-04-14T19:05:45.424Z,89.18
2023-04-14T19:08:11.921Z,89.96
2023-04-14T19:10:38.346Z,89.87
2023-04-14T19:13:05.143Z,89.00
2023-04-14T19:15:31.559Z,90.14
2023-04-14T19:17:57.990Z,90.39
2023-04-14T19:20:24.618Z,89.93
2023-04-14T19:22:51.169Z,89.53
2023-04-14T19:25:17.655Z,89.53
2023-04-14T19:27:44.198Z,90.10
2023-04-14T19:30:10.856Z,91.46
2023-04-14T19:32:37.460Z,90.02
2023-04-14T19:35:04.520Z,90.78
2023-04-14T19:37:31.039Z,89.72
2023-04-14T19:39:57.482Z,90.77
2023-04-14T19:42:24.357Z,89.56
2023-04-14T19:44:50.746Z,90.70
2023-04-14T19:47:17.262Z,89.71
2023-04-14T19:49:43.863Z,90.23
2023-04-14T19:52:10.253Z,91.14
2023-04-14T19:54:36.658Z,91.06
2023-04-14T19:57:03.126Z,92.49
2023-04-14T19:59:29.669Z,93.08
2023-04-14T20:01:56.105Z,92.34
2023-04-14T20:04:22.706Z,93.02
2023-04-14T20:06:49.333Z,92.44
2023-04-14T20:09:16.112Z,92.17
2023-04-14T20:11:42.684Z,92.96
2023-04-14T20:14:09.184Z,93.25
2023-04-14T20:16:35.708Z,92.71
2023-04-14T20:19:02.527Z,93.29
2023-04-14T20:21:29.337Z,92.60
2023-04-14T20:23:55.833Z,93.29
2023-04-14T20:26:22.366Z,91.91
2023-04-14T20:28:48.820Z,92.22
2023-04-14T20:31:15.363Z,92.48
2023-04-14T20:33:42.002Z,93.70
2023-04-14T20:36:08.539Z,94.06
2023-04-14T20:38:35.026Z,93.34
2023-04-14T20:41:01.532Z,93.17
2023-04-14T20:43:27.978Z,93.70
2023-04-14T20:45:54.387Z,93.30
2023-04-14T20:48:20.977Z,93.24
2023-04-14T20:50:47.395Z,93.27
2023-04-14T20:53:13.840Z,93.45
2023-04-14T20:55:40.410Z,93.47
2023-04-14T20:58:06.886Z,93.61
2023-04-14T21:00:34.327Z,93.31
2023-04-14T21:03:01.097Z,92.18
2023-04-14T21:05:27.689Z,93.77
2023-04-14T21:07:54.194Z,94.63
2023-04-14T21:10:20.896Z,95.18
2023-04-14T21:15:15.971Z,93.37
2023-04-14T21:15:52.826Z,93.58
2023-04-14T21:18:20.264Z,92.41
2023-04-14T21:20:46.860Z,94.20
2023-04-14T21:23:13.271Z,93.60
2023-04-14T21:25:39.783Z,93.24
2023-04-14T21:28:06.634Z,94.74
2023-04-14T21:30:33.315Z,94.62
2023-04-14T21:32:59.850Z,94.36
2023-04-14T21:35:26.348Z,94.21
2023-04-14T21:37:52.789Z,94.83
2023-04-14T21:40:19.279Z,94.21
2023-04-14T21:42:45.767Z,94.05
2023-04-14T21:45:12.197Z,94.50
2023-04-14T21:47:38.737Z,95.61
2023-04-14T21:50:06.262Z,93.80
2023-04-14T21:52:32.630Z,94.87
2023-04-14T21:54:59.029Z,93.84
2023-04-14T21:57:44.545Z,92.88
2023-04-14T22:00:12.447Z,92.87
2023-04-14T22:02:39.534Z,92.89
2023-04-14T22:05:06.569Z,92.20
2023-04-14T22:07:33.032Z,92.73
2023-04-14T22:09:59.562Z,94.01
2023-04-14T22:12:26.212Z,93.33
2023-04-14T22:14:52.727Z,92.69
2023-04-14T22:17:19.531Z,92.13
2023-04-14T22:19:46.307Z,92.20
2023-04-14T22:22:12.741Z,91.95
2023-04-14T22:24:39.304Z,92.88
2023-04-14T22:27:05.685Z,93.62
2023-04-14T22:29:32.170Z,93.92
2023-04-14T22:31:58.692Z,93.38
2023-04-14T22:34:25.057Z,92.95
2023-04-14T22:36:51.531Z,94.08
2023-04-14T22:39:18.196Z,92.77
2023-04-14T22:41:44.656Z,93.20
2023-04-14T22:44:11.037Z,93.15
2023-04-14T22:46:37.657Z,92.94
2023-04-14T22:49:04.414Z,93.96
2023-04-14T22:51:31.016Z,92.35
2023-04-14T22:53:57.556Z,92.49
2023-04-14T22:56:24.079Z,92.53
2023-04-14T22:58:50.544Z,93.57
2023-04-14T23:01:22.341Z,93.17
2023-04-14T23:03:49.576Z,92.99
2023-04-14T23:06:16.149Z,92.52
2023-04-14T23:08:42.793Z,92.52
2023-04-14T23:11:09.262Z,93.58
2023-04-14T23:13:35.772Z,92.08
2023-04-14T23:16:02.362Z,93.35
2023-04-14T23:18:28.959Z,92.34
2023-04-14T23:20:55.442Z,92.65
2023-04-14T23:23:21.977Z,93.53
2023-04-14T23:25:48.402Z,93.19
2023-04-14T23:28:14.800Z,93.31
2023-04-14T23:30:41.711Z,92.42
2023-04-14T23:33:08.376Z,92.16
2023-04-14T23:35:35.199Z,91.96
2023-04-14T23:38:02.034Z,92.15
2023-04-14T23:40:28.851Z,91.72
2023-04-14T23:42:55.343Z,91.96
2023-04-14T23:45:21.795Z,92.42
2023-04-14T23:47:48.297Z,91.97
2023-04-14T23:50:14.730Z,91.60
2023-04-14T23:52:41.573Z,91.30
2023-04-14T23:55:08.246Z,91.59
2023-04-14T23:57:34.731Z,91.41
