createdAt,value
2023-04-18T00:00:05.605Z,9.10
2023-04-18T00:02:39.066Z,9.10
2023-04-18T00:05:05.890Z,9.10
2023-04-18T00:07:32.650Z,9.10
2023-04-18T00:09:59.436Z,9.10
2023-04-18T00:12:26.137Z,9.10
2023-04-18T00:14:52.893Z,9.10
2023-04-18T00:17:20.441Z,9.10
2023-04-18T00:19:47.171Z,9.00
2023-04-18T00:22:22.218Z,9.00
2023-04-18T00:24:50.002Z,9.00
2023-04-18T00:27:16.727Z,9.00
2023-04-18T00:29:43.492Z,9.00
2023-04-18T00:32:10.246Z,9.10
2023-04-18T00:34:37.023Z,9.00
2023-04-18T00:37:03.758Z,9.00
2023-04-18T00:39:30.510Z,9.10
2023-04-18T00:41:57.504Z,9.10
2023-04-18T00:44:24.301Z,9.10
2023-04-18T00:46:51.355Z,9.10
2023-04-18T00:49:18.087Z,9.10
2023-04-18T00:51:44.873Z,9.00
2023-04-18T00:54:13.399Z,9.00
2023-04-18T00:56:40.486Z,9.00
2023-04-18T00:59:07.191Z,9.00
2023-04-18T01:01:33.979Z,9.00
2023-04-18T01:04:00.763Z,9.00
2023-04-18T01:06:27.682Z,9.10
2023-04-18T01:08:54.813Z,9.10
2023-04-18T01:11:21.503Z,9.20
2023-04-18T01:13:48.259Z,9.20
2023-04-18T01:16:15.005Z,9.20
2023-04-18T01:18:41.726Z,9.20
2023-04-18T01:21:08.535Z,9.30
2023-04-18T01:23:35.271Z,9.30
2023-04-18T01:26:02.068Z,9.20
2023-04-18T01:28:29.833Z,9.20
2023-04-18T01:30:56.551Z,9.10
2023-04-18T01:33:23.623Z,9.10
2023-04-18T01:35:50.498Z,9.10
2023-04-18T01:38:17.234Z,9.20
2023-04-18T01:40:44.142Z,9.20
2023-04-18T01:43:10.863Z,9.20
2023-04-18T01:45:38.021Z,9.20
2023-04-18T01:48:05.289Z,9.20
2023-04-18T01:50:31.976Z,9.20
2023-04-18T01:52:58.688Z,9.10
2023-04-18T01:55:25.377Z,9.10
2023-04-18T01:57:54.578Z,9.10
2023-04-18T02:00:21.376Z,9.20
2023-04-18T02:02:50.446Z,9.20
2023-04-18T02:05:17.273Z,9.20
2023-04-18T02:07:44.087Z,9.10
2023-04-18T02:10:10.816Z,9.20
2023-04-18T02:12:37.607Z,9.10
2023-04-18T02:15:04.342Z,9.10
2023-04-18T02:17:36.017Z,9.20
2023-04-18T02:20:02.808Z,9.20
2023-04-18T02:22:29.499Z,9.20
2023-04-18T02:24:56.190Z,9.20
2023-04-18T02:27:22.905Z,9.20
2023-04-18T02:29:49.614Z,9.20
2023-04-18T02:32:16.401Z,9.20
2023-04-18T02:34:44.528Z,9.20
2023-04-18T02:37:11.392Z,9.20
2023-04-18T02:39:40.238Z,9.20
2023-04-18T02:42:06.960Z,9.10
2023-04-18T02:44:33.754Z,9.20
2023-04-18T02:47:00.547Z,9.20
2023-04-18T02:49:27.397Z,9.20
2023-04-18T02:51:54.106Z,9.20
2023-04-18T02:54:20.987Z,9.30
2023-04-18T02:57:03.501Z,9.20
2023-04-18T02:59:56.195Z,9.20
2023-04-18T03:02:43.012Z,9.30
2023-04-18T03:05:30.116Z,9.30
2023-04-18T03:07:59.403Z,9.30
2023-04-18T03:10:26.285Z,9.30
2023-04-18T03:12:53.098Z,9.30
2023-04-18T03:15:20.884Z,9.40
2023-04-18T03:17:48.403Z,9.30
2023-04-18T03:20:16.188Z,9.30
2023-04-18T03:22:42.985Z,9.20
2023-04-18T03:25:11.278Z,9.20
2023-04-18T03:27:49.383Z,9.10
2023-04-18T03:30:18.093Z,9.00
2023-04-18T03:32:52.946Z,9.00
2023-04-18T03:35:19.960Z,9.00
2023-04-18T03:37:46.649Z,9.00
2023-04-18T03:40:20.556Z,9.00
2023-04-18T03:42:49.519Z,9.00
2023-04-18T03:45:16.755Z,9.00
2023-04-18T03:47:47.047Z,9.00
2023-04-18T03:50:14.612Z,9.00
2023-04-18T03:52:43.015Z,8.90
2023-04-18T03:55:09.913Z,9.00
2023-04-18T03:57:37.481Z,8.90
2023-04-18T04:00:08.621Z,8.90
2023-04-18T04:02:42.460Z,8.80
2023-04-18T04:05:12.209Z,8.70
2023-04-18T04:07:39.071Z,8.80
2023-04-18T04:10:07.450Z,8.80
2023-04-18T04:12:34.181Z,8.80
2023-04-18T04:15:01.252Z,8.80
2023-04-18T04:17:28.808Z,8.70
2023-04-18T04:19:56.122Z,8.70
2023-04-18T04:22:22.919Z,8.60
2023-04-18T04:24:50.148Z,8.60
2023-04-18T04:27:22.753Z,8.50
2023-04-18T04:29:49.960Z,8.40
2023-04-18T04:32:18.755Z,8.30
2023-04-18T04:34:46.492Z,8.20
2023-04-18T04:37:19.734Z,8.20
2023-04-18T04:40:00.645Z,8.20
2023-04-18T04:42:41.115Z,8.20
2023-04-18T04:45:15.263Z,8.20
2023-04-18T04:47:42.064Z,8.10
2023-04-18T04:50:14.699Z,8.20
2023-04-18T04:52:41.548Z,8.20
2023-04-18T04:55:08.572Z,8.20
2023-04-18T04:57:35.950Z,8.20
2023-04-18T05:00:11.224Z,8.10
2023-04-18T05:02:38.157Z,8.10
2023-04-18T05:05:05.039Z,8.10
2023-04-18T05:07:31.846Z,8.10
2023-04-18T05:09:58.625Z,8.00
2023-04-18T05:12:25.388Z,8.00
2023-04-18T05:14:52.061Z,8.00
2023-04-18T05:17:18.788Z,8.00
2023-04-18T05:19:45.623Z,8.00
2023-04-18T05:22:12.404Z,8.00
2023-04-18T05:24:39.541Z,7.90
2023-04-18T05:27:06.283Z,7.90
2023-04-18T05:29:32.976Z,7.90
2023-04-18T05:31:59.731Z,7.80
2023-04-18T05:34:26.448Z,7.90
2023-04-18T05:36:53.172Z,7.90
2023-04-18T05:39:23.014Z,7.80
2023-04-18T05:41:49.790Z,7.80
2023-04-18T05:44:17.416Z,7.80
2023-04-18T05:46:44.322Z,7.80
2023-04-18T05:49:11.096Z,7.80
2023-04-18T05:51:37.893Z,7.90
2023-04-18T05:54:04.593Z,7.90
2023-04-18T05:56:31.413Z,7.90
2023-04-18T05:58:58.053Z,7.90
2023-04-18T06:01:24.905Z,7.90
2023-04-18T06:03:51.892Z,8.00
2023-04-18T06:06:18.784Z,8.00
2023-04-18T06:08:45.560Z,8.00
2023-04-18T06:11:12.704Z,8.00
2023-04-18T06:13:39.447Z,8.00
2023-04-18T06:16:06.275Z,8.00
2023-04-18T06:18:32.987Z,8.10
2023-04-18T06:20:59.808Z,8.00
2023-04-18T06:23:26.497Z,8.00
2023-04-18T06:25:53.250Z,8.10
2023-04-18T06:28:19.970Z,8.20
2023-04-18T06:30:46.646Z,8.20
2023-04-18T06:33:13.342Z,8.30
2023-04-18T06:35:40.113Z,8.20
2023-04-18T06:38:06.790Z,8.10
2023-04-18T06:40:33.545Z,8.10
2023-04-18T06:43:00.219Z,8.10
2023-04-18T06:45:28.165Z,8.10
2023-04-18T06:47:54.959Z,8.10
2023-04-18T06:50:21.761Z,8.10
2023-04-18T06:52:48.448Z,8.10
2023-04-18T06:55:15.364Z,8.10
2023-04-18T06:57:42.039Z,8.20
2023-04-18T07:00:08.844Z,8.20
2023-04-18T07:02:35.693Z,8.30
2023-04-18T07:05:02.511Z,8.30
2023-04-18T07:07:29.184Z,8.40
2023-04-18T07:09:56.012Z,8.50
2023-04-18T07:12:22.808Z,8.50
2023-04-18T07:14:49.540Z,8.60
2023-04-18T07:17:16.365Z,8.60
2023-04-18T07:19:43.151Z,8.70
2023-04-18T07:22:09.849Z,8.60
2023-04-18T07:24:36.606Z,8.70
2023-04-18T07:27:03.434Z,8.70
2023-04-18T07:29:30.199Z,8.80
2023-04-18T07:31:57.998Z,8.80
2023-04-18T07:34:25.886Z,9.00
2023-04-18T07:36:52.564Z,9.10
2023-04-18T07:39:19.243Z,9.10
2023-04-18T07:41:46.463Z,9.10
2023-04-18T07:44:13.391Z,9.10
2023-04-18T07:46:40.359Z,9.10
2023-04-18T07:49:07.220Z,9.10
2023-04-18T07:51:35.057Z,9.20
2023-04-18T07:54:01.870Z,9.30
2023-04-18T07:56:28.642Z,9.40
2023-04-18T07:58:55.706Z,9.40
2023-04-18T08:01:24.690Z,9.50
2023-04-18T08:03:53.428Z,9.40
2023-04-18T08:06:21.443Z,9.50
2023-04-18T08:08:48.169Z,9.60
2023-04-18T08:11:14.861Z,9.70
2023-04-18T08:13:41.602Z,9.70
2023-04-18T08:16:09.605Z,9.80
2023-04-18T08:18:36.395Z,9.80
2023-04-18T08:21:03.093Z,9.70
2023-04-18T08:23:29.805Z,9.80
2023-04-18T08:25:56.488Z,9.80
2023-04-18T08:28:23.215Z,9.90
2023-04-18T08:30:51.322Z,10.00
2023-04-18T08:33:18.078Z,10.10
2023-04-18T08:35:44.819Z,10.20
2023-04-18T08:38:11.666Z,10.30
2023-04-18T08:40:38.647Z,10.40
2023-04-18T08:43:07.885Z,10.50
2023-04-18T08:45:34.771Z,10.50
2023-04-18T08:48:03.704Z,10.60
2023-04-18T08:50:30.600Z,10.70
2023-04-18T08:52:57.388Z,10.70
2023-04-18T08:55:24.072Z,10.80
2023-04-18T08:57:54.195Z,10.70
2023-04-18T09:00:21.038Z,10.80
2023-04-18T09:02:47.825Z,10.90
2023-04-18T09:05:14.817Z,11.00
2023-04-18T09:07:41.661Z,11.10
2023-04-18T09:10:08.418Z,11.30
2023-04-18T09:12:36.007Z,11.40
2023-04-18T09:15:04.326Z,11.40
2023-04-18T09:17:31.701Z,11.40
2023-04-18T09:19:58.538Z,11.40
2023-04-18T09:22:26.313Z,11.30
2023-04-18T09:24:53.845Z,11.20
2023-04-18T09:27:23.284Z,11.10
2023-04-18T09:29:50.059Z,11.10
2023-04-18T09:32:17.637Z,11.10
2023-04-18T09:34:44.362Z,11.10
2023-04-18T09:37:11.248Z,11.10
2023-04-18T09:39:38.519Z,11.10
2023-04-18T09:42:05.743Z,11.10
2023-04-18T09:44:32.640Z,11.10
2023-04-18T09:46:59.352Z,11.00
2023-04-18T09:49:26.432Z,11.00
2023-04-18T09:51:53.100Z,11.00
2023-04-18T09:54:21.110Z,10.90
2023-04-18T09:56:47.791Z,10.90
2023-04-18T09:59:14.697Z,10.80
2023-04-18T10:01:41.618Z,10.60
2023-04-18T10:04:08.551Z,10.60
2023-04-18T10:06:35.516Z,10.70
2023-04-18T10:09:02.266Z,10.70
2023-04-18T10:11:28.971Z,10.70
2023-04-18T10:13:55.735Z,10.70
2023-04-18T10:16:22.479Z,10.80
2023-04-18T10:18:49.300Z,10.90
2023-04-18T10:21:15.973Z,10.90
2023-04-18T10:23:42.673Z,10.90
2023-04-18T10:26:09.395Z,10.80
2023-04-18T10:28:36.118Z,10.90
2023-04-18T10:31:05.762Z,10.90
2023-04-18T10:33:35.489Z,11.00
2023-04-18T10:36:08.891Z,11.10
2023-04-18T10:38:35.667Z,11.20
2023-04-18T10:41:02.409Z,11.20
2023-04-18T10:43:29.110Z,11.30
2023-04-18T10:45:56.102Z,11.30
2023-04-18T10:48:24.202Z,11.20
2023-04-18T10:50:50.972Z,11.20
2023-04-18T10:53:17.719Z,11.10
2023-04-18T10:55:44.455Z,11.00
2023-04-18T10:58:11.170Z,11.00
2023-04-18T11:00:38.078Z,11.00
2023-04-18T11:03:04.928Z,11.00
2023-04-18T11:05:31.774Z,10.90
2023-04-18T11:07:58.445Z,10.80
2023-04-18T11:10:25.662Z,10.90
2023-04-18T11:12:52.424Z,10.90
2023-04-18T11:15:21.665Z,11.00
2023-04-18T11:17:48.714Z,10.90
2023-04-18T11:20:15.704Z,10.90
2023-04-18T11:22:42.391Z,10.90
2023-04-18T11:25:09.243Z,10.90
2023-04-18T11:27:35.894Z,11.10
2023-04-18T11:30:02.675Z,11.30
2023-04-18T11:32:30.068Z,11.30
2023-04-18T11:34:56.932Z,11.30
2023-04-18T11:37:23.742Z,11.20
2023-04-18T11:39:50.453Z,11.20
2023-04-18T11:42:17.127Z,11.20
2023-04-18T11:44:44.037Z,11.20
2023-04-18T11:47:10.722Z,11.30
2023-04-18T11:49:37.514Z,11.20
2023-04-18T11:52:04.176Z,11.10
2023-04-18T11:54:30.918Z,11.10
2023-04-18T11:56:57.769Z,11.00
2023-04-18T11:59:24.457Z,11.00
2023-04-18T12:01:51.138Z,11.00
2023-04-18T12:04:19.153Z,11.10
2023-04-18T12:06:46.456Z,11.10
2023-04-18T12:09:13.214Z,11.00
2023-04-18T12:11:39.867Z,11.00
2023-04-18T12:14:08.057Z,10.90
2023-04-18T12:16:34.782Z,10.90
2023-04-18T12:19:01.589Z,10.90
2023-04-18T12:21:30.187Z,10.90
2023-04-18T12:23:58.592Z,10.80
2023-04-18T12:26:26.789Z,10.70
2023-04-18T12:28:54.171Z,10.80
2023-04-18T12:31:22.424Z,10.80
2023-04-18T12:33:50.537Z,10.80
2023-04-18T12:36:17.288Z,10.80
2023-04-18T12:38:44.499Z,10.90
2023-04-18T12:41:11.233Z,11.10
2023-04-18T12:43:38.040Z,11.10
2023-04-18T12:46:04.734Z,11.00
2023-04-18T12:48:31.525Z,11.00
2023-04-18T12:50:58.218Z,11.00
2023-04-18T12:53:24.939Z,10.90
2023-04-18T12:55:51.618Z,10.80
2023-04-18T12:58:18.863Z,10.80
2023-04-18T13:00:45.977Z,10.70
2023-04-18T13:03:13.578Z,10.60
2023-04-18T13:05:40.476Z,10.60
2023-04-18T13:08:16.364Z,10.60
2023-04-18T13:10:44.234Z,10.50
2023-04-18T13:13:10.906Z,10.50
2023-04-18T13:15:37.707Z,10.50
2023-04-18T13:18:06.483Z,10.50
2023-04-18T13:20:33.416Z,10.50
2023-04-18T13:23:00.122Z,10.40
2023-04-18T13:25:26.899Z,10.40
2023-04-18T13:27:53.688Z,10.40
2023-04-18T13:30:20.492Z,10.50
2023-04-18T13:32:47.213Z,10.40
2023-04-18T13:35:14.017Z,10.50
2023-04-18T13:37:40.793Z,10.50
2023-04-18T13:40:07.978Z,10.50
2023-04-18T13:42:34.814Z,10.50
2023-04-18T13:45:01.619Z,10.60
2023-04-18T13:47:28.535Z,10.60
2023-04-18T13:49:56.115Z,10.70
2023-04-18T13:52:22.879Z,10.90
2023-04-18T13:54:49.640Z,10.90
2023-04-18T13:57:17.528Z,10.90
2023-04-18T13:59:44.267Z,10.80
2023-04-18T14:02:11.102Z,10.80
2023-04-18T14:04:38.249Z,10.80
2023-04-18T14:07:06.406Z,10.80
2023-04-18T14:09:33.275Z,10.80
2023-04-18T14:12:00.011Z,10.80
2023-04-18T14:14:26.845Z,10.70
2023-04-18T14:16:54.110Z,10.80
2023-04-18T14:19:20.955Z,10.80
2023-04-18T14:21:48.372Z,10.80
2023-04-18T14:24:15.118Z,10.90
2023-04-18T14:26:41.830Z,10.90
2023-04-18T14:29:08.614Z,10.80
2023-04-18T14:31:35.452Z,10.80
2023-04-18T14:34:02.248Z,10.80
2023-04-18T14:36:29.073Z,10.80
2023-04-18T14:38:55.883Z,10.80
2023-04-18T14:41:22.577Z,10.70
2023-04-18T14:43:49.324Z,10.70
2023-04-18T14:46:19.529Z,10.70
2023-04-18T14:48:47.297Z,10.80
2023-04-18T14:51:14.002Z,10.90
2023-04-18T14:53:40.954Z,10.90
2023-04-18T14:56:07.651Z,10.80
2023-04-18T14:58:34.383Z,10.70
2023-04-18T15:01:01.142Z,10.70
2023-04-18T15:03:28.058Z,10.70
2023-04-18T15:05:55.102Z,10.80
2023-04-18T15:08:22.090Z,10.80
2023-04-18T15:10:48.861Z,10.80
2023-04-18T15:13:15.918Z,10.80
2023-04-18T15:15:42.689Z,10.80
2023-04-18T15:18:11.065Z,10.80
2023-04-18T15:20:39.503Z,10.70
2023-04-18T15:23:06.480Z,10.60
2023-04-18T15:25:35.081Z,10.60
2023-04-18T15:28:01.950Z,10.60
2023-04-18T15:30:28.684Z,10.60
2023-04-18T15:32:55.732Z,10.60
2023-04-18T15:35:22.514Z,10.50
2023-04-18T15:37:49.303Z,10.40
2023-04-18T15:40:18.950Z,10.40
2023-04-18T15:42:45.883Z,10.40
2023-04-18T15:45:12.665Z,10.40
2023-04-18T15:47:39.727Z,10.40
2023-04-18T15:50:07.102Z,10.40
2023-04-18T15:52:33.908Z,10.60
2023-04-18T15:55:00.848Z,10.70
2023-04-18T15:57:29.690Z,10.70
2023-04-18T15:59:56.748Z,10.70
2023-04-18T16:02:23.629Z,10.70
2023-04-18T16:04:50.392Z,10.60
2023-04-18T16:07:17.128Z,10.70
2023-04-18T16:09:43.813Z,10.80
2023-04-18T16:12:10.582Z,10.90
2023-04-18T16:14:37.279Z,10.90
2023-04-18T16:17:04.077Z,11.00
2023-04-18T16:19:30.927Z,11.00
2023-04-18T16:21:57.773Z,11.10
2023-04-18T16:24:25.666Z,11.10
2023-04-18T16:26:53.560Z,11.00
2023-04-18T16:29:20.492Z,10.90
2023-04-18T16:31:47.381Z,10.90
2023-04-18T16:34:15.595Z,10.80
2023-04-18T16:36:42.465Z,10.80
2023-04-18T16:39:09.224Z,10.80
2023-04-18T16:41:36.026Z,10.80
2023-04-18T16:44:02.801Z,10.80
2023-04-18T16:46:32.338Z,10.80
2023-04-18T16:48:59.277Z,10.80
2023-04-18T16:51:26.475Z,10.80
2023-04-18T16:53:53.272Z,10.80
2023-04-18T16:56:19.974Z,10.80
2023-04-18T16:58:46.729Z,10.80
2023-04-18T17:01:13.521Z,10.90
2023-04-18T17:03:41.105Z,10.90
2023-04-18T17:06:07.950Z,10.80
2023-04-18T17:08:35.851Z,10.80
2023-04-18T17:11:02.601Z,10.80
2023-04-18T17:13:31.435Z,10.80
2023-04-18T17:15:58.348Z,10.80
2023-04-18T17:18:25.202Z,10.90
2023-04-18T17:20:51.920Z,11.00
2023-04-18T17:23:18.749Z,11.10
2023-04-18T17:25:46.265Z,11.10
2023-04-18T17:28:13.960Z,11.10
2023-04-18T17:30:41.492Z,11.00
2023-04-18T17:33:08.421Z,11.00
2023-04-18T17:35:35.163Z,11.00
2023-04-18T17:38:02.046Z,10.90
2023-04-18T17:40:28.762Z,10.80
2023-04-18T17:42:55.516Z,10.80
2023-04-18T17:45:22.322Z,10.80
2023-04-18T17:47:50.838Z,10.70
2023-04-18T17:50:17.838Z,10.60
2023-04-18T17:52:46.440Z,10.60
2023-04-18T17:55:13.230Z,10.60
2023-04-18T17:57:40.065Z,10.60
2023-04-18T18:00:11.800Z,10.60
2023-04-18T18:02:42.483Z,10.60
2023-04-18T18:05:11.097Z,10.60
2023-04-18T18:07:38.336Z,10.60
2023-04-18T18:10:05.630Z,10.50
2023-04-18T18:12:34.310Z,10.50
2023-04-18T18:15:01.062Z,10.50
2023-04-18T18:17:28.976Z,10.50
2023-04-18T18:19:55.708Z,10.40
2023-04-18T18:22:24.848Z,10.40
2023-04-18T18:24:51.776Z,10.40
2023-04-18T18:27:20.226Z,10.40
2023-04-18T18:29:48.100Z,10.40
2023-04-18T18:32:14.847Z,10.30
2023-04-18T18:34:41.595Z,10.30
2023-04-18T18:37:08.361Z,10.20
2023-04-18T18:39:36.656Z,10.20
2023-04-18T18:42:03.399Z,10.20
2023-04-18T18:44:30.616Z,10.10
2023-04-18T18:46:58.788Z,10.00
2023-04-18T18:49:26.243Z,10.00
2023-04-18T18:51:53.027Z,9.90
2023-04-18T18:54:19.805Z,9.80
2023-04-18T18:56:46.707Z,9.80
2023-04-18T18:59:13.659Z,9.70
2023-04-18T19:01:40.775Z,9.60
2023-04-18T19:04:07.893Z,9.60
2023-04-18T19:06:34.728Z,9.50
2023-04-18T19:09:01.527Z,9.50
2023-04-18T19:11:28.248Z,9.40
2023-04-18T19:13:54.959Z,9.40
2023-04-18T19:16:21.741Z,9.30
2023-04-18T19:18:50.602Z,9.30
2023-04-18T19:21:17.476Z,9.20
2023-04-18T19:23:44.233Z,9.20
2023-04-18T19:26:11.014Z,9.20
2023-04-18T19:28:37.798Z,9.10
2023-04-18T19:31:05.064Z,9.10
2023-04-18T19:33:31.837Z,9.00
2023-04-18T19:35:58.544Z,9.00
2023-04-18T19:38:25.432Z,9.00
2023-04-18T19:40:52.168Z,9.00
2023-04-18T19:43:18.957Z,9.00
2023-04-18T19:45:45.844Z,9.00
2023-04-18T19:48:12.803Z,9.00
2023-04-18T19:50:39.544Z,9.00
2023-04-18T19:53:06.234Z,9.00
2023-04-18T19:55:33.001Z,8.90
2023-04-18T19:57:59.870Z,8.90
2023-04-18T20:00:26.610Z,9.00
2023-04-18T20:02:54.441Z,9.00
2023-04-18T20:05:21.326Z,9.00
2023-04-18T20:07:48.360Z,9.10
2023-04-18T20:10:15.139Z,9.10
2023-04-18T20:12:41.879Z,9.20
2023-04-18T20:15:08.638Z,9.20
2023-04-18T20:17:35.472Z,9.20
2023-04-18T20:20:02.306Z,9.30
2023-04-18T20:22:29.086Z,9.30
2023-04-18T20:24:57.288Z,9.30
2023-04-18T20:27:24.164Z,9.30
2023-04-18T20:29:50.962Z,9.40
2023-04-18T20:32:17.711Z,9.40
2023-04-18T20:34:45.768Z,9.40
2023-04-18T20:37:16.056Z,9.40
2023-04-18T20:39:42.783Z,9.40
2023-04-18T20:42:14.269Z,9.40
2023-04-18T20:44:42.946Z,9.50
2023-04-18T20:47:09.695Z,9.40
2023-04-18T20:49:36.562Z,9.50
2023-04-18T20:52:03.271Z,9.50
2023-04-18T20:54:30.141Z,9.50
2023-04-18T20:56:56.863Z,9.50
2023-04-18T20:59:23.693Z,9.50
2023-04-18T21:01:50.594Z,9.50
2023-04-18T21:04:17.661Z,9.50
2023-04-18T21:06:44.708Z,9.50
2023-04-18T21:09:11.475Z,9.50
2023-04-18T21:11:38.372Z,9.50
2023-04-18T21:14:06.733Z,9.50
2023-04-18T21:16:33.794Z,9.60
2023-04-18T21:19:00.724Z,9.60
2023-04-18T21:21:27.530Z,9.60
2023-04-18T21:23:54.292Z,9.60
2023-04-18T21:26:21.064Z,9.60
2023-04-18T21:28:47.802Z,9.60
2023-04-18T21:31:14.494Z,9.60
2023-04-18T21:33:41.238Z,9.60
2023-04-18T21:36:07.954Z,9.60
2023-04-18T21:38:34.671Z,9.60
2023-04-18T21:41:01.364Z,9.70
2023-04-18T21:43:28.200Z,9.60
2023-04-18T21:45:54.972Z,9.70
2023-04-18T21:48:21.744Z,9.70
2023-04-18T21:50:48.462Z,9.70
2023-04-18T21:53:15.209Z,9.60
2023-04-18T21:55:41.914Z,9.60
2023-04-18T21:58:08.687Z,9.70
2023-04-18T22:00:35.343Z,9.70
2023-04-18T22:03:02.240Z,9.70
2023-04-18T22:05:29.122Z,9.70
2023-04-18T22:07:58.427Z,9.70
2023-04-18T22:10:25.598Z,9.70
2023-04-18T22:12:56.066Z,9.70
2023-04-18T22:15:23.765Z,9.70
2023-04-18T22:17:50.585Z,9.60
2023-04-18T22:20:17.458Z,9.60
2023-04-18T22:22:44.359Z,9.60
2023-04-18T22:25:11.595Z,9.60
2023-04-18T22:27:38.253Z,9.60
2023-04-18T22:30:05.201Z,9.50
2023-04-18T22:32:31.934Z,9.50
2023-04-18T22:34:58.631Z,9.40
2023-04-18T22:37:25.393Z,9.40
2023-04-18T22:39:52.125Z,9.30
2023-04-18T22:42:18.804Z,9.30
2023-04-18T22:44:45.541Z,9.30
2023-04-18T22:47:12.229Z,9.20
2023-04-18T22:49:40.397Z,9.20
2023-04-18T22:52:08.362Z,9.20
2023-04-18T22:54:35.080Z,9.10
2023-04-18T22:57:02.329Z,9.10
2023-04-18T22:59:29.099Z,9.00
2023-04-18T23:01:55.825Z,9.00
2023-04-18T23:04:22.790Z,9.00
2023-04-18T23:06:49.582Z,9.00
2023-04-18T23:09:19.549Z,9.00
2023-04-18T23:11:46.587Z,8.90
2023-04-18T23:14:15.672Z,8.90
2023-04-18T23:16:43.903Z,8.90
2023-04-18T23:19:10.845Z,8.80
2023-04-18T23:21:37.543Z,8.80
2023-04-18T23:24:04.282Z,8.80
2023-04-18T23:26:30.995Z,8.80
2023-04-18T23:28:57.669Z,8.70
2023-04-18T23:31:24.480Z,8.70
2023-04-18T23:33:51.194Z,8.70
2023-04-18T23:36:17.957Z,8.70
2023-04-18T23:38:44.645Z,8.70
2023-04-18T23:41:11.422Z,8.70
2023-04-18T23:43:38.186Z,8.70
2023-04-18T23:46:05.010Z,8.60
2023-04-18T23:48:31.730Z,8.60
2023-04-18T23:50:58.522Z,8.60
2023-04-18T23:53:25.197Z,8.60
2023-04-18T23:55:52.105Z,8.60
2023-04-18T23:58:18.854Z,8.50
