createdAt,value
2023-05-15T00:01:38.874Z,43.83
2023-05-15T00:04:05.619Z,39.93
2023-05-15T00:06:32.239Z,38.87
2023-05-15T00:08:58.735Z,47.27
2023-05-15T00:11:27.889Z,40.60
2023-05-15T00:13:54.712Z,41.67
2023-05-15T00:16:21.263Z,39.77
2023-05-15T00:18:47.818Z,46.90
2023-05-15T00:21:14.328Z,47.57
2023-05-15T00:23:40.784Z,47.30
2023-05-15T00:26:07.263Z,45.67
2023-05-15T00:28:33.782Z,46.10
2023-05-15T00:31:00.330Z,45.83
2023-05-15T00:33:26.828Z,45.00
2023-05-15T00:35:53.314Z,42.43
2023-05-15T00:38:19.774Z,40.00
2023-05-15T00:40:46.602Z,41.77
2023-05-15T00:43:13.297Z,44.70
2023-05-15T00:45:41.419Z,45.87
2023-05-15T00:48:09.879Z,42.73
2023-05-15T00:50:36.670Z,38.17
2023-05-15T00:53:03.552Z,45.43
2023-05-15T00:55:31.394Z,36.53
2023-05-15T00:57:58.111Z,38.70
2023-05-15T01:00:25.148Z,44.63
2023-05-15T01:02:52.406Z,43.83
2023-05-15T01:05:19.112Z,40.20
2023-05-15T01:07:52.831Z,40.30
2023-05-15T01:10:19.743Z,37.53
2023-05-15T01:12:47.486Z,40.20
2023-05-15T01:15:14.025Z,41.57
2023-05-15T01:17:40.825Z,42.23
2023-05-15T01:20:10.387Z,38.23
2023-05-15T01:22:53.188Z,42.57
2023-05-15T01:25:22.896Z,39.23
2023-05-15T01:27:51.748Z,39.27
2023-05-15T01:30:22.726Z,45.47
2023-05-15T01:33:08.755Z,46.47
2023-05-15T01:35:39.927Z,41.77
2023-05-15T01:38:09.511Z,42.80
2023-05-15T01:40:36.017Z,38.37
2023-05-15T01:43:08.465Z,42.60
2023-05-15T01:45:36.025Z,42.13
2023-05-15T01:48:07.735Z,39.80
2023-05-15T01:50:36.012Z,38.67
2023-05-15T01:53:03.229Z,37.03
2023-05-15T01:55:30.817Z,40.03
2023-05-15T01:58:00.932Z,38.27
2023-05-15T02:00:27.477Z,38.23
2023-05-15T02:02:54.529Z,40.30
2023-05-15T02:05:22.137Z,41.97
2023-05-15T02:07:49.305Z,39.30
2023-05-15T02:10:17.731Z,39.07
2023-05-15T02:12:44.373Z,42.07
2023-05-15T02:15:11.823Z,38.83
2023-05-15T02:17:38.562Z,36.17
2023-05-15T02:20:08.589Z,35.50
2023-05-15T02:22:35.064Z,43.17
2023-05-15T02:25:01.917Z,40.07
2023-05-15T02:27:33.860Z,40.43
2023-05-15T02:30:06.616Z,42.47
2023-05-15T02:32:58.448Z,38.10
2023-05-15T02:35:31.087Z,35.03
2023-05-15T02:38:00.989Z,40.90
2023-05-15T02:40:28.961Z,39.70
2023-05-15T02:42:57.026Z,37.73
2023-05-15T02:45:24.398Z,37.27
2023-05-15T02:47:51.717Z,42.03
2023-05-15T02:50:18.578Z,41.37
2023-05-15T02:52:45.036Z,38.83
2023-05-15T02:55:11.484Z,42.10
2023-05-15T02:57:38.004Z,39.17
2023-05-15T03:00:07.507Z,41.50
2023-05-15T03:02:34.015Z,42.47
2023-05-15T03:05:00.503Z,41.97
2023-05-15T03:07:27.271Z,39.50
2023-05-15T03:09:53.692Z,38.70
2023-05-15T03:12:20.228Z,39.20
2023-05-15T03:14:46.701Z,43.33
2023-05-15T03:17:13.282Z,38.43
2023-05-15T03:19:39.819Z,42.03
2023-05-15T03:22:06.324Z,40.23
2023-05-15T03:24:32.817Z,41.80
2023-05-15T03:26:59.249Z,42.57
2023-05-15T03:29:25.828Z,43.50
2023-05-15T03:31:52.384Z,38.60
2023-05-15T03:34:18.923Z,38.07
2023-05-15T03:36:45.601Z,39.30
2023-05-15T03:39:12.099Z,38.60
2023-05-15T03:41:38.547Z,39.23
2023-05-15T03:44:05.168Z,38.07
2023-05-15T03:46:31.674Z,42.23
2023-05-15T03:48:58.405Z,42.20
2023-05-15T03:51:25.068Z,39.13
2023-05-15T03:53:51.559Z,38.13
2023-05-15T03:56:18.063Z,40.07
2023-05-15T03:58:44.612Z,40.33
2023-05-15T04:01:11.090Z,38.93
2023-05-15T04:03:37.586Z,39.80
2023-05-15T04:06:04.363Z,40.30
2023-05-15T04:08:30.865Z,40.20
2023-05-15T04:10:57.361Z,40.83
2023-05-15T04:13:23.840Z,37.83
2023-05-15T04:15:50.394Z,40.90
2023-05-15T04:18:16.911Z,37.77
2023-05-15T04:20:43.355Z,40.80
2023-05-15T04:23:09.831Z,38.60
2023-05-15T04:25:36.612Z,36.67
2023-05-15T04:28:03.183Z,37.83
2023-05-15T04:30:29.716Z,36.73
2023-05-15T04:32:56.580Z,37.87
2023-05-15T04:35:23.319Z,37.83
2023-05-15T04:37:49.958Z,38.13
2023-05-15T04:40:16.940Z,37.83
2023-05-15T04:42:43.630Z,37.70
2023-05-15T04:45:10.919Z,38.93
2023-05-15T04:47:37.845Z,37.77
2023-05-15T04:50:04.629Z,37.63
2023-05-15T04:52:32.211Z,38.40
2023-05-15T04:54:58.784Z,41.83
2023-05-15T04:57:25.819Z,39.23
2023-05-15T04:59:52.517Z,39.13
2023-05-15T05:02:22.743Z,39.53
2023-05-15T05:04:49.829Z,41.90
2023-05-15T05:07:16.462Z,44.53
2023-05-15T05:09:43.102Z,39.93
2023-05-15T05:12:09.970Z,40.17
2023-05-15T05:14:36.820Z,40.90
2023-05-15T05:17:03.652Z,39.13
2023-05-15T05:19:30.183Z,41.83
2023-05-15T05:21:58.442Z,41.97
2023-05-15T05:24:25.255Z,42.17
2023-05-15T05:26:51.719Z,42.97
2023-05-15T05:29:18.197Z,45.10
2023-05-15T05:31:46.888Z,44.97
2023-05-15T05:34:13.603Z,44.27
2023-05-15T05:36:40.069Z,43.63
2023-05-15T05:39:06.901Z,41.47
2023-05-15T05:41:33.428Z,41.53
2023-05-15T05:43:59.908Z,42.30
2023-05-15T05:46:27.326Z,43.20
2023-05-15T05:48:53.880Z,42.70
2023-05-15T05:51:20.720Z,41.33
2023-05-15T05:53:47.220Z,37.60
2023-05-15T05:56:13.845Z,39.63
2023-05-15T05:58:40.325Z,38.10
2023-05-15T06:01:07.079Z,36.93
2023-05-15T06:03:34.317Z,36.17
2023-05-15T06:06:00.975Z,37.00
2023-05-15T06:08:29.099Z,34.83
2023-05-15T06:10:55.665Z,32.73
2023-05-15T06:13:22.222Z,32.17
2023-05-15T06:15:48.693Z,33.67
2023-05-15T06:18:15.227Z,28.43
2023-05-15T06:20:42.899Z,32.37
2023-05-15T06:23:09.815Z,31.77
2023-05-15T06:25:36.530Z,30.40
2023-05-15T06:28:03.231Z,33.53
2023-05-15T06:30:29.839Z,33.07
2023-05-15T06:32:56.297Z,31.57
2023-05-15T06:35:25.860Z,31.33
2023-05-15T06:37:53.513Z,27.30
2023-05-15T06:40:21.155Z,26.20
2023-05-15T06:42:47.757Z,29.60
2023-05-15T06:45:14.317Z,34.10
2023-05-15T06:47:41.263Z,28.90
2023-05-15T06:50:08.463Z,29.37
2023-05-15T06:52:36.009Z,29.87
2023-05-15T06:55:02.707Z,30.97
2023-05-15T06:57:29.149Z,34.47
2023-05-15T06:59:57.095Z,30.80
2023-05-15T07:02:23.541Z,36.60
2023-05-15T07:04:50.166Z,36.03
2023-05-15T07:07:16.737Z,36.80
2023-05-15T07:09:45.719Z,32.20
2023-05-15T07:12:12.167Z,30.27
2023-05-15T07:14:38.648Z,30.60
2023-05-15T07:17:05.161Z,31.47
2023-05-15T07:19:31.668Z,31.67
2023-05-15T07:21:58.164Z,39.60
2023-05-15T07:24:24.670Z,36.53
2023-05-15T07:29:23.862Z,41.10
2023-05-15T07:31:50.454Z,48.40
2023-05-15T07:34:17.007Z,37.97
2023-05-15T07:36:43.464Z,40.77
2023-05-15T07:39:10.621Z,57.63
2023-05-15T07:41:37.295Z,62.40
2023-05-15T07:44:03.884Z,70.17
2023-05-15T07:46:30.423Z,74.13
2023-05-15T07:48:57.004Z,97.47
2023-05-15T07:51:23.484Z,91.37
2023-05-15T07:53:50.106Z,80.27
2023-05-15T07:56:16.605Z,89.17
2023-05-15T07:58:43.120Z,98.33
2023-05-15T08:01:09.668Z,93.57
2023-05-15T08:03:36.367Z,92.80
2023-05-15T08:06:02.996Z,84.30
2023-05-15T08:08:29.473Z,78.70
2023-05-15T08:10:56.036Z,101.30
2023-05-15T08:13:22.504Z,106.53
2023-05-15T08:15:49.087Z,110.20
2023-05-15T08:18:15.700Z,100.60
2023-05-15T08:20:42.160Z,89.13
2023-05-15T08:23:08.791Z,113.10
2023-05-15T08:25:35.310Z,95.37
2023-05-15T08:28:02.826Z,92.50
2023-05-15T08:30:29.349Z,81.73
2023-05-15T08:32:55.858Z,104.13
2023-05-15T08:35:22.432Z,109.07
2023-05-15T08:37:48.915Z,124.57
2023-05-15T08:40:15.622Z,128.73
2023-05-15T08:42:50.595Z,97.10
2023-05-15T08:45:17.201Z,112.03
2023-05-15T08:47:44.210Z,108.43
2023-05-15T08:50:15.938Z,101.00
2023-05-15T08:52:45.387Z,89.20
2023-05-15T08:55:11.994Z,105.33
2023-05-15T08:57:39.024Z,146.63
2023-05-15T09:00:09.575Z,100.90
2023-05-15T09:02:37.513Z,125.87
2023-05-15T09:05:05.444Z,152.77
2023-05-15T09:07:32.237Z,93.00
2023-05-15T09:09:59.727Z,105.27
2023-05-15T09:12:26.757Z,109.73
2023-05-15T09:15:08.784Z,95.77
2023-05-15T09:17:35.372Z,89.77
2023-05-15T09:20:06.016Z,105.57
2023-05-15T09:22:36.479Z,106.20
2023-05-15T09:25:04.199Z,143.93
2023-05-15T09:27:47.204Z,148.93
2023-05-15T09:30:24.255Z,153.93
2023-05-15T09:32:51.619Z,83.17
2023-05-15T09:35:37.660Z,102.23
2023-05-15T09:38:09.076Z,145.87
2023-05-15T09:40:35.577Z,97.47
2023-05-15T09:43:02.100Z,93.77
2023-05-15T09:45:30.353Z,120.27
2023-05-15T09:48:00.126Z,114.73
2023-05-15T09:50:37.832Z,129.27
2023-05-15T09:53:05.231Z,109.60
2023-05-15T09:55:36.288Z,134.87
2023-05-15T09:58:13.831Z,165.20
2023-05-15T10:00:48.306Z,131.03
2023-05-15T10:03:17.912Z,186.17
2023-05-15T10:05:44.688Z,117.07
2023-05-15T10:08:12.338Z,162.23
2023-05-15T10:10:38.953Z,155.67
2023-05-15T10:13:07.298Z,152.83
2023-05-15T10:15:34.222Z,171.67
2023-05-15T10:18:01.465Z,139.03
2023-05-15T10:20:28.146Z,128.80
2023-05-15T10:22:56.282Z,126.50
2023-05-15T10:25:28.106Z,125.23
2023-05-15T10:27:55.320Z,156.20
2023-05-15T10:30:22.291Z,124.30
2023-05-15T10:32:49.748Z,135.87
2023-05-15T10:35:17.241Z,130.00
2023-05-15T10:37:45.896Z,124.20
2023-05-15T10:40:13.356Z,129.87
2023-05-15T10:42:42.508Z,143.10
2023-05-15T10:45:09.766Z,145.00
2023-05-15T10:47:37.697Z,129.43
2023-05-15T10:50:05.454Z,138.63
2023-05-15T10:52:33.511Z,131.40
2023-05-15T10:55:00.653Z,146.37
2023-05-15T10:57:30.278Z,172.37
2023-05-15T10:59:57.000Z,126.07
2023-05-15T11:02:29.460Z,145.43
2023-05-15T11:05:00.943Z,141.57
2023-05-15T11:07:28.314Z,141.83
2023-05-15T11:09:56.086Z,155.93
2023-05-15T11:12:23.446Z,163.70
2023-05-15T11:14:55.905Z,183.13
2023-05-15T11:17:25.822Z,149.73
2023-05-15T11:19:52.294Z,189.57
2023-05-15T11:22:26.853Z,143.03
2023-05-15T11:25:00.841Z,152.83
2023-05-15T11:27:29.560Z,146.37
2023-05-15T11:30:08.137Z,137.00
2023-05-15T11:32:47.047Z,143.50
2023-05-15T11:35:14.636Z,156.37
2023-05-15T11:37:47.293Z,157.63
2023-05-15T11:40:39.667Z,163.77
2023-05-15T11:43:08.813Z,142.17
2023-05-15T11:45:37.930Z,188.57
2023-05-15T11:48:06.825Z,172.23
2023-05-15T11:50:34.717Z,161.53
2023-05-15T11:53:08.583Z,164.33
2023-05-15T11:55:37.480Z,164.83
2023-05-15T11:58:08.598Z,180.27
2023-05-15T12:00:35.111Z,200.50
2023-05-15T12:03:03.843Z,202.67
2023-05-15T12:05:31.132Z,187.97
2023-05-15T12:07:58.087Z,129.47
2023-05-15T12:10:24.864Z,161.70
2023-05-15T12:12:51.681Z,136.40
2023-05-15T12:15:18.198Z,133.17
2023-05-15T12:17:45.400Z,148.57
2023-05-15T12:20:17.825Z,122.97
2023-05-15T12:22:44.878Z,216.73
2023-05-15T12:25:12.487Z,121.47
2023-05-15T12:27:39.857Z,147.67
2023-05-15T12:30:07.541Z,107.27
2023-05-15T12:32:36.171Z,108.33
2023-05-15T12:35:03.776Z,146.83
2023-05-15T12:37:35.583Z,140.33
2023-05-15T12:40:10.408Z,129.10
2023-05-15T12:42:44.224Z,114.47
2023-05-15T12:45:14.336Z,104.63
2023-05-15T12:47:40.911Z,148.23
2023-05-15T12:50:22.573Z,99.77
2023-05-15T12:52:56.784Z,99.83
2023-05-15T12:55:27.152Z,112.80
2023-05-15T12:57:57.578Z,145.50
2023-05-15T13:00:24.567Z,107.27
2023-05-15T13:02:54.151Z,101.13
2023-05-15T13:05:23.148Z,107.47
2023-05-15T13:07:49.917Z,113.00
2023-05-15T13:10:16.452Z,95.47
2023-05-15T13:12:45.315Z,102.87
2023-05-15T13:15:35.535Z,95.60
2023-05-15T13:18:07.707Z,90.27
2023-05-15T13:20:38.681Z,128.50
2023-05-15T13:23:05.594Z,106.97
2023-05-15T13:25:32.425Z,110.30
2023-05-15T13:28:00.801Z,94.37
2023-05-15T13:30:28.387Z,117.33
2023-05-15T13:32:55.973Z,97.03
2023-05-15T13:35:22.953Z,105.23
2023-05-15T13:37:49.907Z,139.47
2023-05-15T13:40:16.653Z,126.20
2023-05-15T13:42:44.262Z,106.63
2023-05-15T13:45:12.451Z,103.67
2023-05-15T13:47:39.567Z,117.60
2023-05-15T13:50:11.084Z,116.70
2023-05-15T13:52:38.179Z,115.33
2023-05-15T13:55:05.285Z,113.27
2023-05-15T13:57:32.336Z,133.97
2023-05-15T13:59:59.202Z,134.07
2023-05-15T14:02:29.297Z,148.70
2023-05-15T14:04:55.793Z,171.17
2023-05-15T14:07:23.200Z,180.13
2023-05-15T14:09:53.114Z,150.93
2023-05-15T14:12:19.807Z,143.47
2023-05-15T14:14:47.007Z,153.90
2023-05-15T14:17:14.065Z,204.60
2023-05-15T14:19:41.027Z,163.57
2023-05-15T14:22:07.516Z,143.47
2023-05-15T14:24:33.975Z,148.10
2023-05-15T14:27:00.687Z,122.50
2023-05-15T14:29:27.233Z,138.67
2023-05-15T14:31:53.880Z,132.23
2023-05-15T14:34:22.507Z,160.93
2023-05-15T14:36:49.729Z,148.43
2023-05-15T14:39:17.014Z,131.87
2023-05-15T14:41:44.559Z,116.63
2023-05-15T14:44:11.095Z,157.03
2023-05-15T14:46:38.183Z,100.67
2023-05-15T14:49:05.176Z,90.30
2023-05-15T14:51:32.267Z,97.67
2023-05-15T14:53:58.946Z,89.87
2023-05-15T14:56:25.928Z,111.67
2023-05-15T14:58:53.716Z,98.30
2023-05-15T15:01:20.772Z,78.20
2023-05-15T15:03:47.500Z,63.53
2023-05-15T15:06:14.099Z,47.27
2023-05-15T15:08:40.747Z,60.97
2023-05-15T15:11:07.865Z,51.93
2023-05-15T15:13:34.478Z,45.37
2023-05-15T15:16:00.976Z,41.97
2023-05-15T15:18:27.508Z,48.30
2023-05-15T15:20:53.969Z,48.60
2023-05-15T15:23:20.503Z,35.67
2023-05-15T15:25:47.042Z,38.63
2023-05-15T15:28:13.534Z,36.57
2023-05-15T15:30:40.114Z,35.57
2023-05-15T15:33:06.700Z,32.60
2023-05-15T15:35:33.274Z,35.43
2023-05-15T15:37:59.776Z,34.43
2023-05-15T15:40:26.546Z,33.03
2023-05-15T15:42:54.269Z,33.93
2023-05-15T15:45:20.898Z,34.07
2023-05-15T15:47:47.934Z,37.30
2023-05-15T15:50:14.515Z,37.47
2023-05-15T15:52:41.521Z,39.70
2023-05-15T15:55:08.763Z,34.90
2023-05-15T15:57:36.531Z,42.00
2023-05-15T16:00:03.280Z,35.30
2023-05-15T16:02:29.887Z,38.53
2023-05-15T16:04:56.403Z,37.33
2023-05-15T16:07:22.958Z,33.27
2023-05-15T16:09:53.749Z,38.40
2023-05-15T16:12:30.419Z,38.63
2023-05-15T16:15:00.158Z,36.90
2023-05-15T16:17:30.777Z,40.40
2023-05-15T16:19:57.231Z,38.47
2023-05-15T16:22:23.672Z,33.67
2023-05-15T16:24:50.559Z,34.93
2023-05-15T16:27:16.998Z,40.57
2023-05-15T16:29:43.467Z,46.93
2023-05-15T16:32:10.022Z,39.27
2023-05-15T16:34:36.638Z,39.70
2023-05-15T16:37:03.540Z,44.03
2023-05-15T16:39:32.296Z,37.40
2023-05-15T16:41:58.879Z,40.57
2023-05-15T16:44:25.340Z,42.93
2023-05-15T16:46:51.861Z,30.37
2023-05-15T16:49:18.470Z,37.87
2023-05-15T16:51:45.161Z,34.70
2023-05-15T16:54:11.659Z,29.50
2023-05-15T16:56:38.259Z,31.67
2023-05-15T16:59:05.011Z,32.53
2023-05-15T17:01:31.530Z,44.47
2023-05-15T17:03:58.098Z,26.17
2023-05-15T17:06:24.720Z,28.47
2023-05-15T17:08:51.176Z,29.33
2023-05-15T17:11:17.780Z,26.80
2023-05-15T17:13:44.942Z,30.60
2023-05-15T17:16:11.544Z,30.97
2023-05-15T17:18:40.826Z,31.00
2023-05-15T17:21:19.697Z,26.13
2023-05-15T17:23:53.604Z,27.43
2023-05-15T17:26:35.612Z,26.00
2023-05-15T17:29:04.046Z,42.97
2023-05-15T17:31:31.281Z,33.00
2023-05-15T17:34:01.806Z,24.67
2023-05-15T17:36:28.416Z,26.67
2023-05-15T17:38:57.803Z,23.77
2023-05-15T17:41:33.053Z,27.03
2023-05-15T17:44:01.103Z,22.50
2023-05-15T17:46:32.092Z,24.80
2023-05-15T17:49:11.295Z,24.83
2023-05-15T17:51:44.245Z,19.10
2023-05-15T17:54:15.789Z,23.83
2023-05-15T17:56:43.229Z,23.30
2023-05-15T17:59:12.074Z,26.03
2023-05-15T18:01:44.467Z,22.47
2023-05-15T18:04:11.590Z,22.40
2023-05-15T18:06:40.246Z,23.03
2023-05-15T18:09:08.113Z,21.93
2023-05-15T18:11:36.602Z,19.77
2023-05-15T18:14:07.724Z,21.03
2023-05-15T18:16:34.469Z,22.90
2023-05-15T18:19:03.085Z,18.53
2023-05-15T18:21:29.664Z,21.43
2023-05-15T18:23:56.128Z,20.40
2023-05-15T18:26:22.621Z,23.13
2023-05-15T18:28:50.140Z,21.60
2023-05-15T18:31:16.714Z,21.83
2023-05-15T18:33:45.271Z,21.43
2023-05-15T18:36:11.886Z,21.57
2023-05-15T18:38:38.420Z,19.30
2023-05-15T18:41:05.115Z,21.63
2023-05-15T18:43:31.595Z,19.67
2023-05-15T18:45:58.104Z,21.97
2023-05-15T18:48:24.693Z,22.63
2023-05-15T18:50:55.799Z,24.13
2023-05-15T18:53:22.316Z,22.13
2023-05-15T18:55:49.127Z,23.80
2023-05-15T18:58:15.742Z,40.00
2023-05-15T19:00:42.275Z,25.80
2023-05-15T19:03:08.982Z,25.23
2023-05-15T19:05:35.731Z,26.07
2023-05-15T19:08:02.294Z,25.17
2023-05-15T19:10:29.751Z,22.70
2023-05-15T19:12:57.081Z,24.93
2023-05-15T19:15:23.963Z,30.87
2023-05-15T19:17:50.751Z,27.07
2023-05-15T19:20:17.422Z,31.90
2023-05-15T19:22:43.983Z,28.40
2023-05-15T19:25:11.023Z,25.40
2023-05-15T19:27:37.840Z,26.77
2023-05-15T19:30:07.065Z,42.67
2023-05-15T19:32:34.248Z,35.00
2023-05-15T19:35:00.871Z,25.80
2023-05-15T19:37:27.335Z,26.63
2023-05-15T19:39:53.855Z,25.93
2023-05-15T19:42:20.352Z,29.87
2023-05-15T19:44:46.836Z,27.43
2023-05-15T19:47:13.281Z,31.30
2023-05-15T19:49:39.837Z,28.97
2023-05-15T19:52:06.511Z,34.20
2023-05-15T19:54:32.988Z,29.97
2023-05-15T19:57:02.672Z,36.67
2023-05-15T19:59:29.826Z,32.00
2023-05-15T20:01:56.413Z,33.73
2023-05-15T20:04:23.015Z,29.47
2023-05-15T20:06:49.513Z,27.30
2023-05-15T20:09:16.030Z,51.60
2023-05-15T20:11:42.871Z,30.17
2023-05-15T20:14:09.527Z,26.93
2023-05-15T20:16:41.298Z,39.30
2023-05-15T20:19:07.980Z,31.00
2023-05-15T20:21:34.455Z,60.57
2023-05-15T20:24:01.140Z,25.40
2023-05-15T20:26:27.929Z,27.30
2023-05-15T20:28:54.425Z,37.83
2023-05-15T20:31:20.980Z,33.40
2023-05-15T20:33:47.526Z,27.30
2023-05-15T20:36:15.408Z,33.17
2023-05-15T20:38:44.884Z,43.93
2023-05-15T20:41:11.374Z,29.27
2023-05-15T20:43:39.146Z,30.00
2023-05-15T20:46:08.749Z,50.40
2023-05-15T20:48:36.451Z,27.90
2023-05-15T20:51:03.264Z,28.70
2023-05-15T20:53:29.882Z,28.70
2023-05-15T20:55:57.426Z,42.43
2023-05-15T20:58:23.908Z,33.23
2023-05-15T21:00:50.604Z,28.50
2023-05-15T21:03:17.320Z,26.40
2023-05-15T21:05:46.730Z,25.50
2023-05-15T21:08:13.770Z,29.73
2023-05-15T21:10:40.265Z,28.57
2023-05-15T21:13:07.844Z,47.53
2023-05-15T21:15:34.633Z,36.87
2023-05-15T21:18:01.858Z,42.63
2023-05-15T21:20:28.588Z,30.47
2023-05-15T21:22:55.252Z,40.63
2023-05-15T21:25:21.765Z,28.20
2023-05-15T21:27:48.183Z,31.50
2023-05-15T21:30:14.937Z,33.57
2023-05-15T21:32:41.534Z,40.20
2023-05-15T21:35:08.479Z,29.33
2023-05-15T21:37:34.914Z,42.40
2023-05-15T21:40:01.953Z,43.17
2023-05-15T21:42:30.534Z,30.77
2023-05-15T21:44:57.158Z,61.10
2023-05-15T21:47:23.649Z,36.13
2023-05-15T21:49:50.196Z,52.20
2023-05-15T21:52:16.635Z,54.43
2023-05-15T21:54:44.474Z,45.17
2023-05-15T21:57:11.041Z,26.27
2023-05-15T21:59:37.555Z,41.80
2023-05-15T22:02:04.320Z,29.10
2023-05-15T22:04:30.941Z,36.43
2023-05-15T22:06:57.529Z,35.87
2023-05-15T22:09:24.015Z,31.13
2023-05-15T22:11:50.792Z,66.70
2023-05-15T22:14:17.368Z,42.30
2023-05-15T22:16:44.030Z,30.87
2023-05-15T22:19:21.475Z,31.83
2023-05-15T22:21:57.094Z,22.53
2023-05-15T22:24:23.793Z,23.20
2023-05-15T22:26:50.301Z,24.17
2023-05-15T22:29:16.769Z,22.93
2023-05-15T22:31:43.284Z,24.43
2023-05-15T22:34:09.786Z,21.00
2023-05-15T22:36:36.728Z,21.87
2023-05-15T22:39:04.259Z,24.50
2023-05-15T22:41:32.825Z,22.47
2023-05-15T22:43:59.350Z,22.70
2023-05-15T22:46:25.912Z,18.40
2023-05-15T22:48:53.064Z,24.13
2023-05-15T22:51:20.447Z,100.30
2023-05-15T22:53:46.908Z,34.20
2023-05-15T22:56:13.394Z,19.57
2023-05-15T22:58:39.860Z,24.50
2023-05-15T23:01:06.386Z,18.70
2023-05-15T23:03:33.117Z,18.67
2023-05-15T23:05:59.572Z,29.03
2023-05-15T23:08:26.158Z,18.90
2023-05-15T23:10:53.331Z,47.27
2023-05-15T23:13:19.807Z,17.13
2023-05-15T23:15:46.560Z,17.57
2023-05-15T23:18:14.316Z,20.10
2023-05-15T23:20:40.988Z,14.53
2023-05-15T23:23:07.562Z,22.60
2023-05-15T23:25:34.095Z,14.20
2023-05-15T23:28:00.587Z,16.57
2023-05-15T23:30:27.326Z,18.67
2023-05-15T23:32:55.534Z,14.57
2023-05-15T23:35:22.312Z,27.60
2023-05-15T23:37:48.748Z,14.07
2023-05-15T23:40:16.361Z,13.77
2023-05-15T23:42:42.859Z,13.97
2023-05-15T23:45:10.197Z,13.07
2023-05-15T23:47:36.722Z,18.87
2023-05-15T23:50:03.691Z,12.83
2023-05-15T23:52:30.147Z,28.43
2023-05-15T23:54:56.630Z,17.77
2023-05-15T23:57:23.070Z,20.77
2023-05-15T23:59:49.591Z,13.00
