createdAt,value
2018-07-01T00:16:01.044Z,51.70
2018-07-01T00:18:54.906Z,52.00
2018-07-01T00:21:28.321Z,51.60
2018-07-01T06:40:08.795Z,52.90
2018-07-01T06:42:43.437Z,53.30
2018-07-01T06:45:12.100Z,53.00
2018-07-01T06:47:41.867Z,53.30
2018-07-01T06:50:10.690Z,53.20
2018-07-01T07:01:54.171Z,51.10
2018-07-01T07:04:54.726Z,50.50
2018-07-01T07:07:24.732Z,50.00
2018-07-01T07:09:54.478Z,49.60
2018-07-01T07:14:02.205Z,49.20
2018-07-01T07:16:33.716Z,49.50
2018-07-01T07:22:41.012Z,47.50
2018-07-01T07:25:09.687Z,47.30
2018-07-01T07:27:38.337Z,47.80
2018-07-01T07:30:07.279Z,48.10
2018-07-01T07:32:35.920Z,47.80
2018-07-01T07:35:04.709Z,46.70
2018-07-01T07:37:33.458Z,48.10
2018-07-01T07:40:02.192Z,47.70
2018-07-01T07:42:30.968Z,46.00
2018-07-01T07:44:59.641Z,46.90
2018-07-01T07:47:28.111Z,46.40
2018-07-01T07:49:56.727Z,46.90
2018-07-01T07:52:25.358Z,47.60
2018-07-01T07:54:53.981Z,46.80
2018-07-01T07:57:23.084Z,46.30
2018-07-01T07:59:51.990Z,45.80
2018-07-01T08:02:20.553Z,46.90
2018-07-01T08:04:49.340Z,47.00
2018-07-01T08:07:17.982Z,45.50
2018-07-01T08:09:47.394Z,46.30
2018-07-01T08:12:16.019Z,45.10
2018-07-01T08:14:44.917Z,44.00
2018-07-01T08:17:13.595Z,44.10
2018-07-01T08:19:42.143Z,43.00
2018-07-01T08:22:10.688Z,44.00
2018-07-01T08:24:39.751Z,43.10
2018-07-01T08:27:10.367Z,43.30
2018-07-01T08:29:39.227Z,42.80
2018-07-01T08:32:08.143Z,42.50
2018-07-01T08:34:36.902Z,42.10
2018-07-01T08:37:05.762Z,42.10
2018-07-01T08:39:34.533Z,40.90
2018-07-01T08:42:27.979Z,41.30
2018-07-01T08:44:58.038Z,41.70
2018-07-01T08:47:27.583Z,41.70
2018-07-01T08:50:01.809Z,40.30
2018-07-01T08:52:31.088Z,40.50
2018-07-01T08:55:03.435Z,42.00
2018-07-01T08:57:32.503Z,43.40
2018-07-01T09:00:06.441Z,42.70
2018-07-01T09:02:36.949Z,43.10
2018-07-01T09:05:07.099Z,42.20
2018-07-01T09:07:40.728Z,41.70
2018-07-01T09:10:12.797Z,40.40
2018-07-01T09:12:41.679Z,41.70
2018-07-01T09:15:10.704Z,40.90
2018-07-01T09:17:44.699Z,40.40
2018-07-01T09:20:21.805Z,39.30
2018-07-01T09:25:37.926Z,39.70
2018-07-01T09:28:17.052Z,39.00
2018-07-01T09:30:47.065Z,40.30
2018-07-01T09:35:58.599Z,40.00
2018-07-01T09:38:31.635Z,40.30
2018-07-01T09:41:07.635Z,40.30
2018-07-01T09:43:36.785Z,39.90
2018-07-01T09:46:09.836Z,39.80
2018-07-01T09:48:43.964Z,38.80
2018-07-01T09:51:13.823Z,38.30
2018-07-01T09:53:43.419Z,40.10
2018-07-01T09:56:22.666Z,41.00
2018-07-01T09:58:52.011Z,39.90
2018-07-01T10:01:23.211Z,38.60
2018-07-01T10:03:52.340Z,39.20
2018-07-01T10:06:22.497Z,38.40
2018-07-01T10:08:52.036Z,37.50
2018-07-01T10:11:20.626Z,38.50
2018-07-01T10:13:49.352Z,38.40
2018-07-01T10:16:18.156Z,39.00
2018-07-01T10:18:46.862Z,39.10
2018-07-01T10:21:16.119Z,38.70
2018-07-01T10:23:44.746Z,35.80
2018-07-01T10:26:13.365Z,38.40
2018-07-01T10:28:53.813Z,39.00
2018-07-01T10:31:30.677Z,39.00
2018-07-01T10:36:27.809Z,39.00
2018-07-01T10:38:56.509Z,37.20
2018-07-01T10:41:25.188Z,35.80
2018-07-01T10:43:54.068Z,35.60
2018-07-01T10:46:24.829Z,35.60
2018-07-01T10:48:57.093Z,36.40
2018-07-01T10:51:27.106Z,36.40
2018-07-01T10:53:55.721Z,35.40
2018-07-01T10:56:24.420Z,36.00
2018-07-01T10:58:53.091Z,36.00
2018-07-01T11:01:21.756Z,35.80
2018-07-01T11:03:51.578Z,35.60
2018-07-01T11:06:20.125Z,34.40
2018-07-01T11:08:49.355Z,34.30
2018-07-01T11:11:18.174Z,35.70
2018-07-01T11:13:46.858Z,35.60
2018-07-01T11:16:15.596Z,33.10
2018-07-01T11:18:44.188Z,33.00
2018-07-01T11:21:12.803Z,33.20
2018-07-01T11:23:41.419Z,33.30
2018-07-01T11:26:10.411Z,33.80
2018-07-01T11:28:39.752Z,35.10
2018-07-01T11:31:08.476Z,33.50
2018-07-01T11:33:37.053Z,33.10
2018-07-01T11:36:06.598Z,33.20
2018-07-01T11:38:35.256Z,33.60
2018-07-01T11:41:03.919Z,33.60
2018-07-01T11:43:32.765Z,33.90
2018-07-01T11:46:02.192Z,33.70
2018-07-01T11:48:30.813Z,33.90
2018-07-01T11:50:59.468Z,32.70
2018-07-01T11:53:28.049Z,32.10
2018-07-01T11:55:56.589Z,32.90
2018-07-01T11:58:25.173Z,33.10
2018-07-01T12:00:54.020Z,31.90
2018-07-01T12:03:23.234Z,32.50
2018-07-01T12:05:51.842Z,33.00
2018-07-01T12:08:20.455Z,31.90
2018-07-01T12:10:49.128Z,32.50
2018-07-01T12:13:17.733Z,31.20
2018-07-01T12:15:46.324Z,29.90
2018-07-01T12:18:14.940Z,27.30
2018-07-01T12:20:46.401Z,26.40
2018-07-01T12:23:17.399Z,25.60
2018-07-01T12:25:45.899Z,23.80
2018-07-01T12:28:14.491Z,22.60
2018-07-01T12:30:43.666Z,22.90
2018-07-01T12:33:12.325Z,22.80
2018-07-01T12:35:40.972Z,22.80
2018-07-01T12:38:09.553Z,21.40
2018-07-01T12:40:38.130Z,21.20
2018-07-01T12:43:13.146Z,21.20
2018-07-01T12:45:42.470Z,21.00
2018-07-01T12:48:11.165Z,20.70
2018-07-01T12:50:39.757Z,20.90
2018-07-01T12:53:08.581Z,22.00
2018-07-01T12:55:38.367Z,23.10
2018-07-01T12:58:06.916Z,23.50
2018-07-01T13:00:35.500Z,24.20
2018-07-01T13:03:06.091Z,24.10
2018-07-01T13:05:35.703Z,23.40
2018-07-01T13:11:07.703Z,21.20
2018-07-01T13:13:36.821Z,20.90
2018-07-01T13:18:35.080Z,20.40
2018-07-01T13:21:03.755Z,19.90
2018-07-01T13:23:32.447Z,19.50
2018-07-01T13:26:01.138Z,18.90
2018-07-01T13:28:29.624Z,19.20
2018-07-01T13:30:58.198Z,18.90
2018-07-01T13:33:27.912Z,18.00
2018-07-01T13:35:57.143Z,18.20
2018-07-01T13:38:25.718Z,18.50
2018-07-01T13:40:54.260Z,18.10
2018-07-01T13:43:23.098Z,17.80
2018-07-01T13:45:53.579Z,18.00
2018-07-01T13:48:24.691Z,18.30
2018-07-01T13:50:55.025Z,19.40
2018-07-01T13:53:23.802Z,20.00
2018-07-01T13:55:53.672Z,20.00
2018-07-01T13:58:22.533Z,19.40
2018-07-01T14:00:53.048Z,18.40
2018-07-01T14:03:21.917Z,18.70
2018-07-01T14:08:18.993Z,19.40
2018-07-01T14:13:15.944Z,21.90
2018-07-01T14:15:44.470Z,22.40
2018-07-01T14:18:13.135Z,24.20
2018-07-01T14:20:42.262Z,23.90
2018-07-01T14:23:11.066Z,24.90
2018-07-01T14:25:39.665Z,24.90
2018-07-01T14:28:08.235Z,24.00
2018-07-01T14:30:36.785Z,24.50
2018-07-01T14:33:05.794Z,24.10
2018-07-01T14:35:34.402Z,24.00
2018-07-01T14:40:31.920Z,25.80
2018-07-01T14:43:06.537Z,25.70
2018-07-01T14:48:23.797Z,25.70
2018-07-01T14:53:45.606Z,25.50
2018-07-01T14:56:15.224Z,24.90
2018-07-01T14:58:43.774Z,25.00
2018-07-01T15:01:12.334Z,25.20
2018-07-01T15:03:41.819Z,25.90
2018-07-01T15:06:10.569Z,25.30
2018-07-01T15:08:39.605Z,25.30
2018-07-01T15:11:08.375Z,25.10
2018-07-01T15:13:36.959Z,25.40
2018-07-01T15:16:05.537Z,25.00
2018-07-01T15:18:34.091Z,25.00
2018-07-01T15:21:03.410Z,25.60
2018-07-01T15:23:32.061Z,25.80
2018-07-01T15:26:00.611Z,26.40
2018-07-01T15:28:29.108Z,25.90
2018-07-01T15:30:57.735Z,23.80
2018-07-01T15:33:26.327Z,23.30
2018-07-01T15:35:55.054Z,24.00
2018-07-01T15:38:23.777Z,24.90
2018-07-01T15:40:52.332Z,24.40
2018-07-01T15:43:20.912Z,25.30
2018-07-01T15:45:49.466Z,25.90
2018-07-01T15:48:18.154Z,25.40
2018-07-01T15:50:51.832Z,26.30
2018-07-01T15:53:20.432Z,26.10
2018-07-01T15:55:52.670Z,26.00
2018-07-01T15:58:21.198Z,26.60
2018-07-01T16:00:49.859Z,27.30
2018-07-01T16:03:18.322Z,27.20
2018-07-01T16:05:46.958Z,27.40
2018-07-01T16:08:15.612Z,28.20
2018-07-01T16:10:44.332Z,28.00
2018-07-01T16:13:12.960Z,28.80
2018-07-01T16:15:41.646Z,28.40
2018-07-01T16:18:10.336Z,28.10
2018-07-01T16:20:38.945Z,28.20
2018-07-01T16:23:07.477Z,27.70
2018-07-01T16:25:43.280Z,27.90
2018-07-01T16:29:16.489Z,28.00
2018-07-01T16:31:45.101Z,28.40
2018-07-01T16:34:13.714Z,28.60
2018-07-01T16:36:42.274Z,28.50
2018-07-01T16:39:12.098Z,29.00
2018-07-01T16:41:40.832Z,29.30
2018-07-01T16:44:10.034Z,28.60
2018-07-01T16:46:40.019Z,28.90
2018-07-01T16:49:08.644Z,28.40
2018-07-01T16:51:37.296Z,28.70
2018-07-01T16:54:05.940Z,29.40
2018-07-01T16:56:34.587Z,28.70
2018-07-01T16:59:03.204Z,28.30
2018-07-01T17:01:31.851Z,28.70
2018-07-01T17:04:00.496Z,29.50
2018-07-01T17:06:29.081Z,29.70
2018-07-01T17:08:57.657Z,30.00
2018-07-01T17:11:27.263Z,30.60
2018-07-01T17:13:56.789Z,30.50
2018-07-01T17:16:25.316Z,29.70
2018-07-01T17:18:53.896Z,29.40
2018-07-01T17:21:22.494Z,30.60
2018-07-01T17:23:52.007Z,29.60
2018-07-01T17:26:20.554Z,29.20
2018-07-01T17:28:49.176Z,29.50
2018-07-01T17:32:23.979Z,28.50
2018-07-01T17:34:52.560Z,28.30
2018-07-01T17:37:21.142Z,27.70
2018-07-01T17:39:49.757Z,27.70
2018-07-01T17:42:18.188Z,27.50
2018-07-01T17:44:47.024Z,27.10
2018-07-01T17:47:16.085Z,27.40
2018-07-01T17:49:45.972Z,27.20
2018-07-01T17:52:15.090Z,27.50
2018-07-01T17:54:43.624Z,27.80
2018-07-01T17:57:12.319Z,27.70
2018-07-01T17:59:41.045Z,26.80
2018-07-01T18:02:09.624Z,25.40
2018-07-01T18:04:38.188Z,24.60
2018-07-01T18:07:06.682Z,24.40
2018-07-01T18:09:35.226Z,23.90
2018-07-01T18:12:03.736Z,23.30
2018-07-01T18:14:32.260Z,23.40
2018-07-01T18:17:02.957Z,24.20
2018-07-01T18:27:19.244Z,26.30
2018-07-01T18:29:47.932Z,27.10
2018-07-01T18:32:17.969Z,27.10
2018-07-01T18:34:46.645Z,26.60
2018-07-01T18:37:15.156Z,26.90
2018-07-01T18:39:43.644Z,27.70
2018-07-01T18:42:12.683Z,29.00
2018-07-01T18:44:41.224Z,30.30
2018-07-01T18:47:09.756Z,31.90
2018-07-01T18:49:38.225Z,32.90
2018-07-01T18:52:06.740Z,33.70
2018-07-01T18:54:35.400Z,34.30
2018-07-01T18:57:05.613Z,35.20
2018-07-01T18:59:34.654Z,35.70
2018-07-01T19:02:03.443Z,36.60
2018-07-01T19:04:32.076Z,37.10
2018-07-01T19:07:00.745Z,37.70
2018-07-01T19:09:29.219Z,38.20
2018-07-01T19:11:58.100Z,38.20
2018-07-01T19:14:26.623Z,39.00
2018-07-01T19:16:55.172Z,39.50
2018-07-01T19:19:23.974Z,39.50
2018-07-01T19:21:54.154Z,39.90
2018-07-01T19:24:22.719Z,40.20
2018-07-01T19:26:51.400Z,40.90
2018-07-01T19:29:19.934Z,41.20
2018-07-01T19:31:51.659Z,41.50
2018-07-01T19:34:22.914Z,41.60
2018-07-01T19:36:53.853Z,41.80
2018-07-01T19:39:23.432Z,42.20
2018-07-01T19:41:52.177Z,42.10
2018-07-01T19:44:23.490Z,42.40
2018-07-01T19:46:52.223Z,42.20
2018-07-01T19:49:22.685Z,42.70
2018-07-01T19:51:51.236Z,42.70
2018-07-01T19:54:21.233Z,43.20
2018-07-01T19:56:50.070Z,43.80
2018-07-01T19:59:26.436Z,43.70
2018-07-01T20:01:56.429Z,44.00
2018-07-01T20:04:26.252Z,43.90
2018-07-01T20:06:56.473Z,44.20
2018-07-01T20:09:27.130Z,44.10
2018-07-01T20:11:56.164Z,44.60
2018-07-01T20:14:26.191Z,44.90
2018-07-01T20:16:55.021Z,44.90
2018-07-01T20:19:23.889Z,44.80
2018-07-01T20:21:53.361Z,44.70
2018-07-01T20:24:23.359Z,44.90
2018-07-01T20:27:01.548Z,44.80
2018-07-01T20:29:34.833Z,44.80
2018-07-01T20:32:14.296Z,45.10
2018-07-01T20:34:44.625Z,45.20
2018-07-01T20:40:10.500Z,45.20
2018-07-01T20:42:39.771Z,44.80
2018-07-01T20:45:19.183Z,44.90
2018-07-01T20:47:59.799Z,44.90
2018-07-01T20:56:17.329Z,45.10
2018-07-01T20:58:46.204Z,45.30
2018-07-01T21:01:14.840Z,45.30
2018-07-01T21:03:46.614Z,45.50
2018-07-01T21:07:33.186Z,45.30
2018-07-01T21:12:33.166Z,46.00
2018-07-01T21:15:08.551Z,46.00
2018-07-01T21:20:34.364Z,46.10
2018-07-01T21:23:37.158Z,46.30
2018-07-01T21:26:10.365Z,46.50
2018-07-01T21:28:39.926Z,46.80
2018-07-01T21:31:13.038Z,46.80
2018-07-01T21:33:42.924Z,47.10
2018-07-01T21:36:12.974Z,47.20
2018-07-01T21:38:41.996Z,47.20
2018-07-01T21:41:11.929Z,47.70
2018-07-01T21:43:42.632Z,47.70
2018-07-01T21:46:12.479Z,48.10
2018-07-01T21:48:45.735Z,47.90
2018-07-01T21:51:18.148Z,47.80
2018-07-01T21:53:51.473Z,48.10
2018-07-01T21:56:20.043Z,48.50
2018-07-01T21:58:50.743Z,48.20
2018-07-01T22:01:20.686Z,48.30
2018-07-01T22:03:51.379Z,48.30
