createdAt,value
2018-05-11T00:09:21.000Z,22.2
2018-05-11T00:19:21.000Z,22.17
2018-05-11T00:29:21.000Z,22.13
2018-05-11T00:39:21.000Z,22.09
2018-05-11T00:49:21.000Z,22.03
2018-05-11T00:59:21.000Z,21.99
2018-05-11T01:09:21.000Z,21.96
2018-05-11T01:19:21.000Z,21.92
2018-05-11T01:29:21.000Z,21.89
2018-05-11T01:39:21.000Z,21.84
2018-05-11T01:49:21.000Z,21.81
2018-05-11T01:59:21.000Z,21.76
2018-05-11T02:09:21.000Z,21.74
2018-05-11T02:19:21.000Z,21.69
2018-05-11T02:29:21.000Z,21.66
2018-05-11T02:39:21.000Z,21.61
2018-05-11T02:49:21.000Z,21.57
2018-05-11T02:59:21.000Z,21.56
2018-05-11T03:09:21.000Z,21.51
2018-05-11T03:19:21.000Z,21.47
2018-05-11T03:29:21.000Z,21.45
2018-05-11T03:39:21.000Z,21.42
2018-05-11T03:49:21.000Z,21.39
2018-05-11T03:59:21.000Z,21.36
2018-05-11T04:09:21.000Z,21.34
2018-05-11T04:19:21.000Z,21.32
2018-05-11T04:29:21.000Z,21.3
2018-05-11T04:39:21.000Z,21.28
2018-05-11T04:49:21.000Z,21.27
2018-05-11T04:59:21.000Z,21.26
2018-05-11T05:09:21.000Z,21.24
2018-05-11T05:19:21.000Z,21.22
2018-05-11T05:29:21.000Z,21.23
2018-05-11T05:39:21.000Z,21.19
2018-05-11T05:49:21.000Z,21.17
2018-05-11T05:59:21.000Z,21.15
2018-05-11T06:09:21.000Z,21.18
2018-05-11T06:19:21.000Z,21.18
2018-05-11T06:29:21.000Z,21.18
2018-05-11T06:39:22.000Z,21.18
2018-05-11T06:49:21.000Z,21.18
2018-05-11T06:59:22.000Z,21.17
2018-05-11T07:09:22.000Z,21.23
2018-05-11T07:19:22.000Z,21.22
2018-05-11T07:29:22.000Z,21.27
2018-05-11T07:39:22.000Z,21.32
2018-05-11T07:49:22.000Z,21.38
2018-05-11T07:59:22.000Z,21.41
2018-05-11T08:09:22.000Z,21.48
2018-05-11T08:19:22.000Z,21.66
2018-05-11T08:29:22.000Z,21.9
2018-05-11T08:39:22.000Z,22.14
2018-05-11T08:49:22.000Z,22.26
2018-05-11T08:59:22.000Z,22.43
2018-05-11T09:09:22.000Z,22.65
2018-05-11T09:19:22.000Z,22.68
2018-05-11T09:39:22.000Z,22.97
2018-05-11T09:49:22.000Z,22.94
2018-05-11T09:59:22.000Z,23
2018-05-11T10:09:22.000Z,23.09
2018-05-11T10:19:22.000Z,22.97
2018-05-11T10:29:22.000Z,23.08
2018-05-11T10:39:22.000Z,23.13
2018-05-11T10:49:22.000Z,23.13
2018-05-11T10:59:22.000Z,23.34
2018-05-11T11:09:22.000Z,23.41
2018-05-11T11:19:22.000Z,23.47
2018-05-11T11:29:22.000Z,23.6
2018-05-11T11:39:22.000Z,23.66
2018-05-11T11:49:22.000Z,23.64
2018-05-11T11:59:22.000Z,23.72
2018-05-11T12:09:22.000Z,23.79
2018-05-11T12:19:22.000Z,23.65
2018-05-11T12:29:22.000Z,23.78
2018-05-11T12:39:22.000Z,23.85
2018-05-11T12:49:22.000Z,23.86
2018-05-11T12:59:22.000Z,23.92
2018-05-11T13:09:22.000Z,23.88
2018-05-11T13:19:22.000Z,23.84
2018-05-11T13:29:22.000Z,23.85
2018-05-11T13:39:22.000Z,23.82
2018-05-11T13:49:22.000Z,23.81
2018-05-11T13:59:22.000Z,23.78
2018-05-11T14:09:22.000Z,23.75
2018-05-11T14:19:22.000Z,23.73
2018-05-11T14:29:22.000Z,23.71
2018-05-11T14:39:22.000Z,23.67
2018-05-11T14:49:22.000Z,23.6
2018-05-11T14:59:22.000Z,23.57
2018-05-11T15:09:22.000Z,23.55
2018-05-11T15:19:23.000Z,23.53
2018-05-11T15:29:23.000Z,23.54
2018-05-11T15:39:23.000Z,23.54
2018-05-11T15:49:23.000Z,23.51
2018-05-11T15:59:23.000Z,23.53
2018-05-11T16:09:23.000Z,23.63
2018-05-11T16:19:23.000Z,23.55
2018-05-11T16:29:23.000Z,23.56
2018-05-11T16:39:23.000Z,23.53
2018-05-11T16:49:23.000Z,23.56
2018-05-11T16:59:23.000Z,23.51
2018-05-11T17:09:23.000Z,23.5
2018-05-11T17:19:23.000Z,23.5
2018-05-11T17:29:23.000Z,23.44
2018-05-11T17:39:23.000Z,23.4
2018-05-11T17:49:23.000Z,23.43
2018-05-11T17:59:23.000Z,23.39
2018-05-11T18:09:23.000Z,23.37
2018-05-11T18:19:23.000Z,23.27
2018-05-11T18:29:23.000Z,23.24
2018-05-11T18:39:23.000Z,23.23
2018-05-11T18:49:23.000Z,23.21
2018-05-11T18:59:23.000Z,23.21
2018-05-11T19:09:23.000Z,23.2
2018-05-11T19:19:23.000Z,23.25
2018-05-11T19:29:23.000Z,23.23
2018-05-11T19:39:23.000Z,23.25
2018-05-11T19:49:23.000Z,23.22
2018-05-11T19:59:23.000Z,23.17
2018-05-11T20:09:23.000Z,23.14
2018-05-11T20:19:23.000Z,23.11
2018-05-11T20:29:23.000Z,23.12
2018-05-11T20:39:23.000Z,23.11
2018-05-11T20:49:23.000Z,23.09
2018-05-11T20:59:23.000Z,23.07
2018-05-11T21:09:23.000Z,23.06
2018-05-11T21:19:23.000Z,23.04
2018-05-11T21:29:23.000Z,23.03
2018-05-11T21:39:23.000Z,22.98
2018-05-11T21:49:23.000Z,22.975
2018-05-11T21:59:23.000Z,23.03
2018-05-11T22:09:23.000Z,23.01
2018-05-11T22:19:23.000Z,22.96
2018-05-11T22:29:23.000Z,22.91
2018-05-11T22:39:23.000Z,22.88
2018-05-11T22:49:23.000Z,22.85
2018-05-11T22:59:23.000Z,22.79
2018-05-11T23:09:23.000Z,22.75
2018-05-11T23:19:23.000Z,22.71
2018-05-11T23:29:24.000Z,22.69
2018-05-11T23:39:24.000Z,22.62
2018-05-11T23:49:24.000Z,22.57
2018-05-11T23:59:24.000Z,22.55
