createdAt,value
2023-04-18T00:00:00.977Z,571.00
2023-04-18T00:01:00.977Z,571.00
2023-04-18T00:02:01.087Z,568.00
2023-04-18T00:03:04.090Z,568.00
2023-04-18T00:04:01.085Z,567.00
2023-04-18T00:05:01.134Z,564.00
2023-04-18T00:06:01.008Z,567.00
2023-04-18T00:07:01.030Z,564.00
2023-04-18T00:08:00.970Z,563.00
2023-04-18T00:09:00.992Z,560.00
2023-04-18T00:10:01.060Z,560.00
2023-04-18T00:11:00.941Z,559.00
2023-04-18T00:12:00.948Z,559.00
2023-04-18T00:13:00.958Z,560.00
2023-04-18T00:14:00.976Z,559.00
2023-04-18T00:15:00.913Z,560.00
2023-04-18T00:16:00.914Z,563.00
2023-04-18T00:17:01.000Z,561.00
2023-04-18T00:18:00.992Z,560.00
2023-04-18T00:19:00.914Z,559.00
2023-04-18T00:20:00.894Z,560.00
2023-04-18T00:21:00.907Z,560.00
2023-04-18T00:22:00.913Z,558.00
2023-04-18T00:23:00.857Z,560.00
2023-04-18T00:24:00.856Z,560.00
2023-04-18T00:25:00.864Z,559.00
2023-04-18T00:26:00.851Z,558.00
2023-04-18T00:27:00.841Z,557.00
2023-04-18T00:28:00.861Z,556.00
2023-04-18T00:29:00.850Z,559.00
2023-04-18T00:30:00.869Z,558.00
2023-04-18T00:31:00.877Z,559.00
2023-04-18T00:32:00.837Z,559.00
2023-04-18T00:33:00.891Z,558.00
2023-04-18T00:34:00.798Z,558.00
2023-04-18T00:35:00.794Z,556.00
2023-04-18T00:36:00.807Z,556.00
2023-04-18T00:37:00.809Z,556.00
2023-04-18T00:38:00.769Z,555.00
2023-04-18T00:39:00.843Z,554.00
2023-04-18T00:40:00.790Z,557.00
2023-04-18T00:41:00.801Z,558.00
2023-04-18T00:42:00.792Z,559.00
2023-04-18T00:43:00.759Z,559.00
2023-04-18T00:44:00.786Z,559.00
2023-04-18T00:45:00.774Z,558.00
2023-04-18T00:46:00.768Z,558.00
2023-04-18T00:47:00.713Z,560.00
2023-04-18T00:48:00.807Z,559.00
2023-04-18T00:49:00.686Z,557.00
2023-04-18T00:50:00.724Z,557.00
2023-04-18T00:51:00.705Z,557.00
2023-04-18T00:52:00.723Z,559.00
2023-04-18T00:53:00.649Z,556.00
2023-04-18T00:54:00.668Z,555.00
2023-04-18T00:55:00.718Z,555.00
2023-04-18T00:56:00.680Z,556.00
2023-04-18T00:57:00.644Z,555.00
2023-04-18T00:58:00.640Z,555.00
2023-04-18T00:59:00.664Z,554.00
2023-04-18T01:00:00.678Z,554.00
2023-04-18T01:01:00.622Z,553.00
2023-04-18T01:02:00.761Z,553.00
2023-04-18T01:03:00.787Z,554.00
2023-04-18T01:04:00.832Z,557.00
2023-04-18T01:05:00.759Z,556.00
2023-04-18T01:06:00.746Z,556.00
2023-04-18T01:07:00.750Z,558.00
2023-04-18T01:08:00.842Z,560.00
2023-04-18T01:09:00.845Z,558.00
2023-04-18T01:10:00.833Z,561.00
2023-04-18T01:11:00.856Z,557.00
2023-04-18T01:12:00.890Z,557.00
2023-04-18T01:13:00.951Z,557.00
2023-04-18T01:14:00.958Z,558.00
2023-04-18T01:15:00.977Z,558.00
2023-04-18T01:16:01.037Z,558.00
2023-04-18T01:17:01.025Z,560.00
2023-04-18T01:18:01.117Z,557.00
2023-04-18T01:19:01.136Z,557.00
2023-04-18T01:20:01.132Z,557.00
2023-04-18T01:21:01.152Z,556.00
2023-04-18T01:22:01.175Z,555.00
2023-04-18T01:23:01.311Z,554.00
2023-04-18T01:24:01.231Z,556.00
2023-04-18T01:25:01.287Z,553.00
2023-04-18T01:26:01.348Z,553.00
2023-04-18T01:27:01.352Z,555.00
2023-04-18T01:28:01.357Z,555.00
2023-04-18T01:29:01.419Z,554.00
2023-04-18T01:30:01.418Z,554.00
2023-04-18T01:31:01.862Z,554.00
2023-04-18T01:32:01.518Z,553.00
2023-04-18T01:33:01.554Z,553.00
2023-04-18T01:34:01.549Z,552.00
2023-04-18T01:35:01.588Z,553.00
2023-04-18T01:36:01.631Z,554.00
2023-04-18T01:37:01.632Z,555.00
2023-04-18T01:38:01.711Z,557.00
2023-04-18T01:39:01.679Z,557.00
2023-04-18T01:40:01.838Z,554.00
2023-04-18T01:41:01.747Z,554.00
2023-04-18T01:42:01.886Z,553.00
2023-04-18T01:43:02.004Z,553.00
2023-04-18T01:44:01.892Z,553.00
2023-04-18T01:45:01.947Z,554.00
2023-04-18T01:46:01.935Z,553.00
2023-04-18T01:47:02.120Z,555.00
2023-04-18T01:48:02.183Z,555.00
2023-04-18T01:49:02.024Z,554.00
2023-04-18T01:50:02.049Z,555.00
2023-04-18T01:51:02.085Z,555.00
2023-04-18T01:52:02.135Z,554.00
2023-04-18T01:53:02.158Z,556.00
2023-04-18T01:54:02.153Z,555.00
2023-04-18T01:55:02.205Z,556.00
2023-04-18T01:56:02.322Z,557.00
2023-04-18T01:57:02.270Z,557.00
2023-04-18T01:58:02.285Z,558.00
2023-04-18T01:59:02.352Z,558.00
2023-04-18T02:00:02.396Z,560.00
2023-04-18T02:01:02.914Z,561.00
2023-04-18T02:02:02.575Z,559.00
2023-04-18T02:03:02.561Z,562.00
2023-04-18T02:04:02.566Z,561.00
2023-04-18T02:05:02.543Z,559.00
2023-04-18T02:06:02.537Z,557.00
2023-04-18T02:07:02.604Z,555.00
2023-04-18T02:08:02.665Z,556.00
2023-04-18T02:09:02.677Z,558.00
2023-04-18T02:10:02.714Z,557.00
2023-04-18T02:11:02.728Z,557.00
2023-04-18T02:12:02.793Z,555.00
2023-04-18T02:13:02.784Z,554.00
2023-04-18T02:14:02.855Z,555.00
2023-04-18T02:15:02.859Z,555.00
2023-04-18T02:16:02.934Z,554.00
2023-04-18T02:17:02.981Z,552.00
2023-04-18T02:18:03.032Z,550.00
2023-04-18T02:19:03.047Z,552.00
2023-04-18T02:20:03.062Z,554.00
2023-04-18T02:21:03.102Z,551.00
2023-04-18T02:22:03.109Z,549.00
2023-04-18T02:23:03.183Z,551.00
2023-04-18T02:24:03.202Z,553.00
2023-04-18T02:25:03.238Z,556.00
2023-04-18T02:26:03.297Z,556.00
2023-04-18T02:27:03.305Z,558.00
2023-04-18T02:28:03.300Z,560.00
2023-04-18T02:29:03.403Z,560.00
2023-04-18T02:30:03.415Z,559.00
2023-04-18T02:31:03.437Z,561.00
2023-04-18T02:32:03.576Z,559.00
2023-04-18T02:33:03.556Z,559.00
2023-04-18T02:34:03.560Z,561.00
2023-04-18T02:35:03.605Z,560.00
2023-04-18T02:36:03.696Z,560.00
2023-04-18T02:37:03.686Z,561.00
2023-04-18T02:38:03.726Z,561.00
2023-04-18T02:39:03.796Z,559.00
2023-04-18T02:40:03.799Z,559.00
2023-04-18T02:41:03.850Z,559.00
2023-04-18T02:42:03.928Z,558.00
2023-04-18T02:43:03.924Z,555.00
2023-04-18T02:44:03.985Z,556.00
2023-04-18T02:45:03.997Z,557.00
2023-04-18T02:46:04.016Z,560.00
2023-04-18T02:47:04.050Z,560.00
2023-04-18T02:48:04.161Z,560.00
2023-04-18T02:49:04.153Z,557.00
2023-04-18T02:50:04.170Z,557.00
2023-04-18T02:51:04.202Z,559.00
2023-04-18T02:52:04.249Z,558.00
2023-04-18T02:53:04.329Z,560.00
2023-04-18T02:54:04.298Z,562.00
2023-04-18T02:55:04.359Z,561.00
2023-04-18T02:56:04.424Z,559.00
2023-04-18T02:57:04.421Z,557.00
2023-04-18T02:58:04.491Z,556.00
2023-04-18T02:59:04.537Z,554.00
2023-04-18T03:00:04.556Z,554.00
2023-04-18T03:01:04.616Z,551.00
2023-04-18T03:02:04.650Z,549.00
2023-04-18T03:03:04.777Z,549.00
2023-04-18T03:04:04.718Z,550.00
2023-04-18T03:05:04.870Z,551.00
2023-04-18T03:06:04.804Z,551.00
2023-04-18T03:07:04.848Z,550.00
2023-04-18T03:08:04.845Z,551.00
2023-04-18T03:09:04.907Z,553.00
2023-04-18T03:10:04.981Z,551.00
2023-04-18T03:11:04.987Z,551.00
2023-04-18T03:12:05.005Z,551.00
2023-04-18T03:13:05.054Z,553.00
2023-04-18T03:14:05.093Z,553.00
2023-04-18T03:15:05.133Z,556.00
2023-04-18T03:16:05.222Z,556.00
2023-04-18T03:17:05.177Z,554.00
2023-04-18T03:18:05.264Z,553.00
2023-04-18T03:19:05.322Z,553.00
2023-04-18T03:20:05.341Z,553.00
2023-04-18T03:21:05.358Z,553.00
2023-04-18T03:22:05.431Z,553.00
2023-04-18T03:23:05.461Z,553.00
2023-04-18T03:24:05.541Z,552.00
2023-04-18T03:25:05.541Z,554.00
2023-04-18T03:26:05.597Z,555.00
2023-04-18T03:27:05.657Z,554.00
2023-04-18T03:28:05.715Z,551.00
2023-04-18T03:29:05.713Z,548.00
2023-04-18T03:30:05.776Z,546.00
2023-04-18T03:31:05.814Z,544.00
2023-04-18T03:32:05.813Z,544.00
2023-04-18T03:33:05.861Z,545.00
2023-04-18T03:34:05.955Z,546.00
2023-04-18T03:35:05.957Z,548.00
2023-04-18T03:36:06.020Z,548.00
2023-04-18T03:37:06.022Z,548.00
2023-04-18T03:38:06.086Z,548.00
2023-04-18T03:39:06.147Z,549.00
2023-04-18T03:40:06.197Z,550.00
2023-04-18T03:41:06.194Z,551.00
2023-04-18T03:42:06.268Z,553.00
2023-04-18T03:43:06.388Z,553.00
2023-04-18T03:44:06.325Z,555.00
2023-04-18T03:45:06.385Z,555.00
2023-04-18T03:46:06.439Z,555.00
2023-04-18T03:47:06.462Z,554.00
2023-04-18T03:48:06.602Z,552.00
2023-04-18T03:49:06.536Z,550.00
2023-04-18T03:50:06.582Z,550.00
2023-04-18T03:51:06.628Z,550.00
2023-04-18T03:52:06.681Z,550.00
2023-04-18T03:53:06.689Z,549.00
2023-04-18T03:54:06.758Z,548.00
2023-04-18T03:55:06.814Z,545.00
2023-04-18T03:56:06.875Z,545.00
2023-04-18T03:57:06.884Z,548.00
2023-04-18T03:58:06.938Z,547.00
2023-04-18T03:59:06.998Z,547.00
2023-04-18T04:00:07.020Z,549.00
2023-04-18T04:01:07.065Z,550.00
2023-04-18T04:02:07.153Z,550.00
2023-04-18T04:03:07.252Z,549.00
2023-04-18T04:04:07.223Z,549.00
2023-04-18T04:05:07.290Z,551.00
2023-04-18T04:06:07.252Z,552.00
2023-04-18T04:07:07.281Z,553.00
2023-04-18T04:08:07.320Z,552.00
2023-04-18T04:09:07.379Z,553.00
2023-04-18T04:10:07.442Z,555.00
2023-04-18T04:11:07.458Z,559.00
2023-04-18T04:12:07.498Z,559.00
2023-04-18T04:13:07.610Z,558.00
2023-04-18T04:14:07.603Z,560.00
2023-04-18T04:15:07.626Z,560.00
2023-04-18T04:16:07.691Z,561.00
2023-04-18T04:17:07.687Z,560.00
2023-04-18T04:18:07.765Z,559.00
2023-04-18T04:19:07.756Z,560.00
2023-04-18T04:20:07.809Z,562.00
2023-04-18T04:21:07.865Z,564.00
2023-04-18T04:22:07.897Z,561.00
2023-04-18T04:23:07.946Z,559.00
2023-04-18T04:24:07.945Z,559.00
2023-04-18T04:25:08.008Z,559.00
2023-04-18T04:26:08.011Z,558.00
2023-04-18T04:27:08.063Z,561.00
2023-04-18T04:28:08.100Z,562.00
2023-04-18T04:29:08.127Z,563.00
2023-04-18T04:30:08.179Z,563.00
2023-04-18T04:31:08.250Z,566.00
2023-04-18T04:32:08.400Z,567.00
2023-04-18T04:33:08.303Z,566.00
2023-04-18T04:34:08.392Z,567.00
2023-04-18T04:35:08.395Z,571.00
2023-04-18T04:36:08.435Z,571.00
2023-04-18T04:37:08.456Z,567.00
2023-04-18T04:38:08.491Z,568.00
2023-04-18T04:39:08.577Z,569.00
2023-04-18T04:40:08.611Z,569.00
2023-04-18T04:41:08.660Z,569.00
2023-04-18T04:42:08.695Z,569.00
2023-04-18T04:43:08.738Z,568.00
2023-04-18T04:44:08.780Z,567.00
2023-04-18T04:45:08.790Z,568.00
2023-04-18T04:46:08.880Z,566.00
2023-04-18T04:47:08.909Z,566.00
2023-04-18T04:48:09.040Z,565.00
2023-04-18T04:49:09.007Z,564.00
2023-04-18T04:50:09.037Z,565.00
2023-04-18T04:51:09.089Z,566.00
2023-04-18T04:52:09.164Z,564.00
2023-04-18T04:53:09.174Z,563.00
2023-04-18T04:54:09.214Z,564.00
2023-04-18T04:55:09.275Z,564.00
2023-04-18T04:56:09.319Z,565.00
2023-04-18T04:57:09.333Z,564.00
2023-04-18T04:58:09.445Z,565.00
2023-04-18T04:59:09.420Z,568.00
2023-04-18T05:00:09.448Z,570.00
2023-04-18T05:01:09.582Z,571.00
2023-04-18T05:02:09.658Z,571.00
2023-04-18T05:03:09.824Z,575.00
2023-04-18T05:04:09.792Z,574.00
2023-04-18T05:05:10.354Z,574.00
2023-04-18T05:06:09.779Z,575.00
2023-04-18T05:07:09.827Z,576.00
2023-04-18T05:08:09.894Z,577.00
2023-04-18T05:09:09.948Z,579.00
2023-04-18T05:10:09.959Z,579.00
2023-04-18T05:11:10.066Z,580.00
2023-04-18T05:12:10.094Z,580.00
2023-04-18T05:13:10.179Z,581.00
2023-04-18T05:14:10.221Z,583.00
2023-04-18T05:15:10.335Z,578.00
2023-04-18T05:16:10.400Z,575.00
2023-04-18T05:17:10.404Z,576.00
2023-04-18T05:18:10.510Z,576.00
2023-04-18T05:19:10.521Z,576.00
2023-04-18T05:20:10.594Z,573.00
2023-04-18T05:21:10.628Z,572.00
2023-04-18T05:22:10.653Z,576.00
2023-04-18T05:23:10.766Z,579.00
2023-04-18T05:24:10.752Z,582.00
2023-04-18T05:25:10.767Z,583.00
2023-04-18T05:26:10.757Z,587.00
2023-04-18T05:27:10.826Z,588.00
2023-04-18T05:28:10.822Z,589.00
2023-04-18T05:29:10.890Z,587.00
2023-04-18T05:30:10.893Z,587.00
2023-04-18T05:31:10.980Z,588.00
2023-04-18T05:32:10.957Z,591.00
2023-04-18T05:33:10.989Z,587.00
2023-04-18T05:34:11.072Z,588.00
2023-04-18T05:35:11.050Z,597.00
2023-04-18T05:36:11.090Z,605.00
2023-04-18T05:37:11.085Z,660.00
2023-04-18T05:38:11.103Z,905.00
2023-04-18T05:39:11.079Z,796.00
2023-04-18T05:40:11.137Z,764.00
2023-04-18T05:41:11.143Z,771.00
2023-04-18T05:42:11.154Z,783.00
2023-04-18T05:43:11.265Z,792.00
2023-04-18T05:44:11.416Z,803.00
2023-04-18T05:45:11.265Z,848.00
2023-04-18T05:46:11.368Z,866.00
2023-04-18T05:47:11.382Z,842.00
2023-04-18T05:48:11.460Z,931.00
2023-04-18T05:49:11.338Z,910.00
2023-04-18T05:50:11.445Z,916.00
2023-04-18T05:51:11.742Z,919.00
2023-04-18T05:52:11.355Z,913.00
2023-04-18T05:53:11.429Z,915.00
2023-04-18T05:54:11.645Z,913.00
2023-04-18T05:55:11.569Z,907.00
2023-04-18T05:56:11.629Z,905.00
2023-04-18T05:57:11.919Z,901.00
2023-04-18T05:58:11.768Z,899.00
2023-04-18T05:59:11.806Z,899.00
2023-04-18T06:00:11.819Z,906.00
2023-04-18T06:01:11.941Z,914.00
2023-04-18T06:02:11.998Z,921.00
2023-04-18T06:03:12.597Z,920.00
2023-04-18T06:04:12.237Z,920.00
2023-04-18T06:05:12.422Z,917.00
2023-04-18T06:06:12.127Z,905.00
2023-04-18T06:07:12.177Z,900.00
2023-04-18T06:08:12.256Z,898.00
2023-04-18T06:09:12.303Z,896.00
2023-04-18T06:10:12.295Z,898.00
2023-04-18T06:11:12.388Z,901.00
2023-04-18T06:12:12.421Z,900.00
2023-04-18T06:13:12.413Z,894.00
2023-04-18T06:14:12.782Z,891.00
2023-04-18T06:15:13.438Z,890.00
2023-04-18T06:16:12.664Z,898.00
2023-04-18T06:17:12.604Z,901.00
2023-04-18T06:18:12.680Z,904.00
2023-04-18T06:19:12.729Z,906.00
2023-04-18T06:20:12.789Z,909.00
2023-04-18T06:21:12.786Z,911.00
2023-04-18T06:22:15.918Z,915.00
2023-04-18T06:23:12.866Z,916.00
2023-04-18T06:24:13.525Z,913.00
2023-04-18T06:25:12.801Z,910.00
2023-04-18T06:26:12.820Z,910.00
2023-04-18T06:27:24.135Z,914.00
2023-04-18T06:28:13.820Z,909.00
2023-04-18T06:29:12.804Z,904.00
2023-04-18T06:30:12.799Z,904.00
2023-04-18T06:31:12.926Z,906.00
2023-04-18T06:32:12.818Z,904.00
2023-04-18T06:33:12.771Z,907.00
2023-04-18T06:34:13.038Z,908.00
2023-04-18T06:35:13.465Z,914.00
2023-04-18T06:36:12.740Z,927.00
2023-04-18T06:37:12.749Z,940.00
2023-04-18T06:38:12.775Z,946.00
2023-04-18T06:39:12.711Z,930.00
2023-04-18T06:40:12.813Z,892.00
2023-04-18T06:41:12.790Z,915.00
2023-04-18T06:42:12.842Z,1015.00
2023-04-18T06:43:13.814Z,1056.00
2023-04-18T06:44:12.805Z,1046.00
2023-04-18T06:45:12.842Z,1051.00
2023-04-18T06:46:12.874Z,1058.00
2023-04-18T06:47:12.780Z,1063.00
2023-04-18T06:48:12.776Z,1068.00
2023-04-18T06:49:12.852Z,1071.00
2023-04-18T06:50:12.793Z,1132.00
2023-04-18T06:51:12.736Z,1125.00
2023-04-18T06:52:12.767Z,1138.00
2023-04-18T06:53:13.013Z,1149.00
2023-04-18T06:54:13.145Z,1148.00
2023-04-18T06:55:12.812Z,1148.00
2023-04-18T06:56:12.831Z,1147.00
2023-04-18T06:57:12.880Z,1148.00
2023-04-18T06:58:12.997Z,1155.00
2023-04-18T06:59:13.531Z,1169.00
2023-04-18T07:00:12.704Z,1185.00
2023-04-18T07:01:12.846Z,1201.00
2023-04-18T07:02:12.765Z,1208.00
2023-04-18T07:03:12.925Z,1215.00
2023-04-18T07:04:13.134Z,1212.00
2023-04-18T07:05:12.804Z,1208.00
2023-04-18T07:06:12.689Z,1206.00
2023-04-18T07:07:12.664Z,1203.00
2023-04-18T07:08:12.661Z,1241.00
2023-04-18T07:09:12.724Z,1242.00
2023-04-18T07:10:12.797Z,1236.00
2023-04-18T07:11:12.834Z,1226.00
2023-04-18T07:12:13.061Z,1221.00
2023-04-18T07:13:12.942Z,1222.00
2023-04-18T07:14:13.206Z,1226.00
2023-04-18T07:15:13.138Z,1227.00
2023-04-18T07:16:13.248Z,1235.00
2023-04-18T07:17:13.221Z,1235.00
2023-04-18T07:18:18.043Z,1237.00
2023-04-18T07:19:14.292Z,1241.00
2023-04-18T07:20:14.433Z,1248.00
2023-04-18T07:21:13.289Z,1253.00
2023-04-18T07:22:13.204Z,1259.00
2023-04-18T07:23:13.917Z,1261.00
2023-04-18T07:24:13.533Z,1260.00
2023-04-18T07:25:13.219Z,1262.00
2023-04-18T07:26:13.175Z,1260.00
2023-04-18T07:27:13.630Z,1265.00
2023-04-18T07:28:13.351Z,1267.00
2023-04-18T07:29:13.346Z,1272.00
2023-04-18T07:30:13.880Z,1269.00
2023-04-18T07:31:13.497Z,1266.00
2023-04-18T07:32:13.581Z,1264.00
2023-04-18T07:33:13.538Z,1198.00
2023-04-18T07:34:13.720Z,1060.00
2023-04-18T07:35:14.006Z,1009.00
2023-04-18T07:36:13.655Z,1052.00
2023-04-18T07:37:15.014Z,959.00
2023-04-18T07:38:13.676Z,971.00
2023-04-18T07:39:13.733Z,1072.00
2023-04-18T07:40:13.746Z,992.00
2023-04-18T07:41:13.741Z,1000.00
2023-04-18T07:42:13.800Z,1001.00
2023-04-18T07:43:13.858Z,1074.00
2023-04-18T07:44:14.242Z,1076.00
2023-04-18T07:45:13.850Z,1083.00
2023-04-18T07:46:14.053Z,1092.00
2023-04-18T07:47:13.838Z,1096.00
2023-04-18T07:48:14.008Z,1109.00
2023-04-18T07:49:14.149Z,1116.00
2023-04-18T07:50:14.006Z,1120.00
2023-04-18T07:51:13.873Z,1128.00
2023-04-18T07:52:13.960Z,1134.00
2023-04-18T07:53:13.928Z,1160.00
2023-04-18T07:54:13.994Z,1163.00
2023-04-18T07:55:14.521Z,1160.00
2023-04-18T07:56:14.523Z,1158.00
2023-04-18T07:57:14.223Z,1161.00
2023-04-18T07:58:14.940Z,1169.00
2023-04-18T07:59:14.435Z,1175.00
2023-04-18T08:00:14.272Z,1175.00
2023-04-18T08:01:14.345Z,1179.00
2023-04-18T08:02:14.487Z,1188.00
2023-04-18T08:03:14.485Z,1203.00
2023-04-18T08:04:15.155Z,1218.00
2023-04-18T08:05:14.500Z,1224.00
2023-04-18T08:06:14.591Z,1222.00
2023-04-18T08:07:14.535Z,1221.00
2023-04-18T08:08:14.600Z,1223.00
2023-04-18T08:09:15.125Z,1227.00
2023-04-18T08:10:14.668Z,1233.00
2023-04-18T08:11:14.657Z,1238.00
2023-04-18T08:12:14.662Z,1235.00
2023-04-18T08:13:14.686Z,1236.00
2023-04-18T08:14:14.741Z,1236.00
2023-04-18T08:15:14.777Z,1249.00
2023-04-18T08:16:17.015Z,1258.00
2023-04-18T08:17:14.688Z,1270.00
2023-04-18T08:18:14.725Z,1276.00
2023-04-18T08:19:15.116Z,1281.00
2023-04-18T08:20:14.735Z,1286.00
2023-04-18T08:21:14.722Z,1287.00
2023-04-18T08:22:14.723Z,1286.00
2023-04-18T08:23:14.699Z,1282.00
2023-04-18T08:24:14.716Z,1293.00
2023-04-18T08:25:14.978Z,1316.00
2023-04-18T08:26:14.771Z,1303.00
2023-04-18T08:27:14.675Z,1284.00
2023-04-18T08:28:14.636Z,1266.00
2023-04-18T08:29:14.812Z,1253.00
2023-04-18T08:30:14.645Z,1239.00
2023-04-18T08:31:14.688Z,1190.00
2023-04-18T08:32:14.606Z,1186.00
2023-04-18T08:33:14.616Z,1181.00
2023-04-18T08:34:14.635Z,1171.00
2023-04-18T08:35:14.635Z,1152.00
2023-04-18T08:36:14.957Z,1136.00
2023-04-18T08:37:14.599Z,1126.00
2023-04-18T08:38:14.613Z,1115.00
2023-04-18T08:39:14.832Z,1095.00
2023-04-18T08:40:14.551Z,1073.00
2023-04-18T08:41:14.615Z,1058.00
2023-04-18T08:42:14.554Z,1053.00
2023-04-18T08:43:14.561Z,1002.00
2023-04-18T08:44:14.766Z,1002.00
2023-04-18T08:45:14.549Z,1018.00
2023-04-18T08:46:14.617Z,1012.00
2023-04-18T08:47:14.571Z,1026.00
2023-04-18T08:48:15.071Z,1039.00
2023-04-18T08:49:14.768Z,1064.00
2023-04-18T08:50:14.538Z,1099.00
2023-04-18T08:51:15.257Z,1120.00
2023-04-18T08:52:14.732Z,1139.00
2023-04-18T08:53:14.509Z,1196.00
2023-04-18T08:54:14.508Z,1168.00
2023-04-18T08:55:14.534Z,1150.00
2023-04-18T08:56:14.462Z,1143.00
2023-04-18T08:57:14.478Z,1136.00
2023-04-18T08:58:14.477Z,1138.00
2023-04-18T08:59:15.746Z,1141.00
2023-04-18T09:00:14.492Z,1141.00
2023-04-18T09:01:14.476Z,1143.00
2023-04-18T09:02:14.530Z,1157.00
2023-04-18T09:03:14.568Z,1170.00
2023-04-18T09:04:14.520Z,1179.00
2023-04-18T09:05:14.501Z,1175.00
2023-04-18T09:06:14.389Z,1174.00
2023-04-18T09:07:14.380Z,1182.00
2023-04-18T09:08:14.538Z,1188.00
2023-04-18T09:09:14.699Z,1194.00
2023-04-18T09:10:14.399Z,1190.00
2023-04-18T09:11:14.355Z,1187.00
2023-04-18T09:12:14.434Z,1086.00
2023-04-18T09:13:14.384Z,988.00
2023-04-18T09:14:14.571Z,904.00
2023-04-18T09:15:14.448Z,936.00
2023-04-18T09:16:14.367Z,908.00
2023-04-18T09:17:14.354Z,870.00
2023-04-18T09:18:14.425Z,879.00
2023-04-18T09:19:14.903Z,887.00
2023-04-18T09:20:14.327Z,897.00
2023-04-18T09:21:14.318Z,905.00
2023-04-18T09:22:14.277Z,912.00
2023-04-18T09:23:14.485Z,930.00
2023-04-18T09:24:14.551Z,932.00
2023-04-18T09:25:14.318Z,964.00
2023-04-18T09:26:14.315Z,985.00
2023-04-18T09:27:14.472Z,997.00
2023-04-18T09:28:14.270Z,1002.00
2023-04-18T09:29:14.373Z,1010.00
2023-04-18T09:30:14.387Z,1016.00
2023-04-18T09:31:14.256Z,1020.00
2023-04-18T09:32:14.502Z,1026.00
2023-04-18T09:33:14.302Z,1032.00
2023-04-18T09:34:14.498Z,1033.00
2023-04-18T09:35:14.346Z,1033.00
2023-04-18T09:36:14.480Z,1034.00
2023-04-18T09:37:14.404Z,1026.00
2023-04-18T09:38:14.350Z,1020.00
2023-04-18T09:39:14.461Z,1012.00
2023-04-18T09:40:14.420Z,1005.00
2023-04-18T09:41:14.457Z,999.00
2023-04-18T09:43:33.515Z,901.00
2023-04-18T09:44:33.551Z,893.00
2023-04-18T09:45:33.533Z,887.00
2023-04-18T09:46:33.542Z,880.00
2023-04-18T09:47:33.573Z,873.00
2023-04-18T09:48:33.575Z,859.00
2023-04-18T09:49:33.558Z,845.00
2023-04-18T09:50:34.335Z,833.00
2023-04-18T09:51:33.525Z,824.00
2023-04-18T09:52:33.518Z,811.00
2023-04-18T09:53:33.483Z,802.00
2023-04-18T09:54:33.550Z,795.00
2023-04-18T09:55:33.504Z,786.00
2023-04-18T09:56:33.508Z,779.00
2023-04-18T09:57:33.505Z,775.00
2023-04-18T09:58:33.456Z,767.00
2023-04-18T09:59:33.414Z,757.00
2023-04-18T10:00:33.435Z,750.00
2023-04-18T10:01:33.464Z,744.00
2023-04-18T10:02:34.405Z,738.00
2023-04-18T10:03:33.983Z,734.00
2023-04-18T10:04:33.477Z,727.00
2023-04-18T10:05:33.518Z,722.00
2023-04-18T10:06:33.427Z,715.00
2023-04-18T10:07:33.428Z,709.00
2023-04-18T10:08:33.847Z,701.00
2023-04-18T10:09:33.390Z,696.00
2023-04-18T10:10:33.392Z,693.00
2023-04-18T10:11:33.444Z,689.00
2023-04-18T10:12:33.816Z,685.00
2023-04-18T10:13:33.360Z,676.00
2023-04-18T10:14:33.338Z,671.00
2023-04-18T10:15:35.473Z,665.00
2023-04-18T10:16:35.627Z,658.00
2023-04-18T10:17:33.361Z,652.00
2023-04-18T10:18:33.393Z,648.00
2023-04-18T10:19:33.300Z,642.00
2023-04-18T10:20:33.377Z,639.00
2023-04-18T10:21:33.268Z,638.00
2023-04-18T10:22:33.409Z,635.00
2023-04-18T10:23:33.276Z,632.00
2023-04-18T10:24:33.374Z,631.00
2023-04-18T10:25:33.812Z,628.00
2023-04-18T10:26:33.341Z,627.00
2023-04-18T10:27:33.808Z,626.00
2023-04-18T10:28:33.254Z,624.00
2023-04-18T10:29:33.268Z,624.00
2023-04-18T10:30:33.267Z,623.00
2023-04-18T10:31:33.260Z,622.00
2023-04-18T10:32:34.853Z,619.00
2023-04-18T10:33:34.664Z,618.00
2023-04-18T10:34:33.211Z,618.00
2023-04-18T10:35:33.292Z,618.00
2023-04-18T10:36:33.208Z,619.00
2023-04-18T10:37:33.216Z,617.00
2023-04-18T10:38:33.175Z,616.00
2023-04-18T10:39:33.181Z,614.00
2023-04-18T10:40:33.207Z,612.00
2023-04-18T10:41:33.216Z,609.00
2023-04-18T10:42:33.300Z,610.00
2023-04-18T10:43:33.167Z,607.00
2023-04-18T10:44:33.128Z,605.00
2023-04-18T10:45:33.111Z,602.00
2023-04-18T10:46:33.141Z,601.00
2023-04-18T10:47:34.055Z,600.00
2023-04-18T10:48:33.134Z,599.00
2023-04-18T10:49:33.168Z,597.00
2023-04-18T10:50:33.062Z,594.00
2023-04-18T10:51:33.073Z,594.00
2023-04-18T10:52:33.114Z,593.00
2023-04-18T10:53:33.373Z,593.00
2023-04-18T10:54:33.079Z,592.00
2023-04-18T10:55:33.084Z,594.00
2023-04-18T10:56:33.104Z,594.00
2023-04-18T10:57:33.045Z,590.00
2023-04-18T10:58:33.057Z,589.00
2023-04-18T10:59:33.147Z,586.00
2023-04-18T11:00:33.099Z,583.00
2023-04-18T11:01:33.258Z,579.00
2023-04-18T11:02:33.202Z,578.00
2023-04-18T11:03:33.094Z,579.00
2023-04-18T11:04:33.120Z,579.00
2023-04-18T11:05:33.050Z,580.00
2023-04-18T11:06:33.009Z,582.00
2023-04-18T11:07:33.026Z,581.00
2023-04-18T11:08:33.000Z,581.00
2023-04-18T11:09:32.920Z,580.00
2023-04-18T11:10:32.988Z,577.00
2023-04-18T11:11:32.980Z,575.00
2023-04-18T11:12:33.020Z,576.00
2023-04-18T11:13:33.065Z,576.00
2023-04-18T11:14:33.056Z,574.00
2023-04-18T11:15:33.145Z,572.00
2023-04-18T11:16:33.169Z,572.00
2023-04-18T11:17:33.096Z,572.00
2023-04-18T11:18:33.137Z,571.00
2023-04-18T11:19:33.350Z,568.00
2023-04-18T11:20:33.156Z,568.00
2023-04-18T11:21:33.220Z,565.00
2023-04-18T11:22:33.253Z,563.00
2023-04-18T11:23:33.223Z,565.00
2023-04-18T11:24:33.328Z,567.00
2023-04-18T11:25:33.240Z,568.00
2023-04-18T11:26:34.530Z,569.00
2023-04-18T11:27:33.302Z,570.00
2023-04-18T11:28:33.328Z,572.00
2023-04-18T11:29:33.313Z,571.00
2023-04-18T11:30:33.382Z,568.00
2023-04-18T11:31:33.536Z,568.00
2023-04-18T11:32:33.513Z,568.00
2023-04-18T11:33:33.463Z,567.00
2023-04-18T11:34:33.470Z,568.00
2023-04-18T11:35:33.460Z,570.00
2023-04-18T11:36:33.527Z,570.00
2023-04-18T11:37:33.592Z,570.00
2023-04-18T11:38:33.596Z,566.00
2023-04-18T11:39:33.596Z,563.00
2023-04-18T11:40:33.644Z,561.00
2023-04-18T11:41:33.653Z,560.00
2023-04-18T11:42:33.719Z,563.00
2023-04-18T11:43:33.731Z,564.00
2023-04-18T11:44:36.048Z,564.00
2023-04-18T11:45:33.799Z,563.00
2023-04-18T11:46:33.872Z,563.00
2023-04-18T11:47:33.913Z,563.00
2023-04-18T11:48:33.846Z,567.00
2023-04-18T11:49:33.932Z,566.00
2023-04-18T11:50:33.914Z,566.00
2023-04-18T11:51:34.042Z,568.00
2023-04-18T11:52:33.989Z,566.00
2023-04-18T11:53:33.985Z,567.00
2023-04-18T11:54:34.035Z,568.00
2023-04-18T11:55:34.108Z,571.00
2023-04-18T11:56:36.560Z,572.00
2023-04-18T11:57:34.077Z,571.00
2023-04-18T11:58:34.080Z,571.00
2023-04-18T11:59:34.042Z,571.00
2023-04-18T12:00:34.101Z,570.00
2023-04-18T12:01:33.983Z,569.00
2023-04-18T12:02:34.180Z,568.00
2023-04-18T12:03:34.439Z,567.00
2023-04-18T12:04:34.212Z,563.00
2023-04-18T12:05:34.157Z,564.00
2023-04-18T12:06:34.034Z,564.00
2023-04-18T12:07:33.975Z,565.00
2023-04-18T12:08:33.989Z,564.00
2023-04-18T12:09:34.006Z,563.00
2023-04-18T12:10:33.998Z,563.00
2023-04-18T12:11:34.013Z,561.00
2023-04-18T12:12:33.962Z,562.00
2023-04-18T12:13:33.995Z,564.00
2023-04-18T12:14:33.976Z,562.00
2023-04-18T12:15:33.976Z,564.00
2023-04-18T12:16:33.998Z,566.00
2023-04-18T12:17:33.984Z,568.00
2023-04-18T12:18:33.953Z,569.00
2023-04-18T12:19:33.968Z,564.00
2023-04-18T12:20:33.918Z,563.00
2023-04-18T12:21:33.918Z,560.00
2023-04-18T12:22:33.941Z,558.00
2023-04-18T12:23:33.967Z,559.00
2023-04-18T12:24:33.935Z,561.00