createdAt,value
2023-05-10T00:02:58.077Z,101433.91
2023-05-10T00:06:01.036Z,101428.81
2023-05-10T00:09:04.266Z,101433.91
2023-05-10T00:12:07.235Z,101426.88
2023-05-10T00:15:10.619Z,101434.78
2023-05-10T00:18:13.396Z,101430.84
2023-05-10T00:21:16.938Z,101418.50
2023-05-10T00:24:19.901Z,101427.41
2023-05-10T00:27:22.494Z,101420.25
2023-05-10T00:30:25.590Z,101420.09
2023-05-10T00:33:28.276Z,101411.97
2023-05-10T00:36:32.494Z,101412.72
2023-05-10T00:39:34.927Z,101409.22
2023-05-10T00:42:38.457Z,101404.94
2023-05-10T00:45:43.029Z,101402.38
2023-05-10T00:48:46.506Z,101408.44
2023-05-10T00:51:49.078Z,101403.25
2023-05-10T00:54:53.679Z,101406.50
2023-05-10T00:57:56.161Z,101413.47
2023-05-10T01:01:00.078Z,101417.63
2023-05-10T01:04:04.299Z,101414.13
2023-05-10T01:07:07.184Z,101413.09
2023-05-10T01:10:10.286Z,101408.28
2023-05-10T01:13:13.974Z,101408.06
2023-05-10T01:16:17.833Z,101405.59
2023-05-10T01:19:24.269Z,101405.53
2023-05-10T01:22:54.456Z,101396.63
2023-05-10T01:26:25.592Z,101398.19
2023-05-10T01:30:15.573Z,101405.81
2023-05-10T01:33:21.666Z,101395.94
2023-05-10T01:36:28.757Z,101393.25
2023-05-10T01:39:42.219Z,101400.38
2023-05-10T01:42:51.860Z,101393.34
2023-05-10T01:46:19.440Z,101388.81
2023-05-10T01:49:27.757Z,101395.00
2023-05-10T01:52:37.704Z,101395.72
2023-05-10T01:55:49.297Z,101383.16
2023-05-10T01:58:53.349Z,101385.72
2023-05-10T02:01:59.331Z,101388.56
2023-05-10T02:05:02.256Z,101380.50
2023-05-10T02:08:07.577Z,101376.09
2023-05-10T02:11:12.467Z,101381.31
2023-05-10T02:14:16.600Z,101374.13
2023-05-10T02:17:19.952Z,101376.69
2023-05-10T02:20:23.936Z,101378.09
2023-05-10T02:23:27.622Z,101377.22
2023-05-10T02:26:31.093Z,101372.72
2023-05-10T02:29:34.754Z,101375.78
2023-05-10T02:32:38.074Z,101378.38
2023-05-10T02:35:41.026Z,101378.34
2023-05-10T02:38:46.150Z,101380.16
2023-05-10T02:41:50.403Z,101379.91
2023-05-10T02:44:58.060Z,101378.19
2023-05-10T02:48:01.592Z,101377.22
2023-05-10T02:51:09.278Z,101384.31
2023-05-10T02:54:14.810Z,101376.41
2023-05-10T02:57:20.508Z,101375.44
2023-05-10T03:00:23.302Z,101380.63
2023-05-10T03:03:25.665Z,101379.22
2023-05-10T03:06:29.912Z,101385.88
2023-05-10T03:09:33.591Z,101392.28
2023-05-10T03:13:14.447Z,101380.69
2023-05-10T03:16:23.920Z,101392.94
2023-05-10T03:20:00.182Z,101387.53
2023-05-10T03:23:31.146Z,101385.16
2023-05-10T03:26:34.939Z,101387.66
2023-05-10T03:29:47.611Z,101382.91
2023-05-10T03:32:50.947Z,101381.69
2023-05-10T03:35:54.111Z,101371.22
2023-05-10T03:38:56.980Z,101373.00
2023-05-10T03:42:00.579Z,101374.78
2023-05-10T03:45:04.101Z,101377.22
2023-05-10T03:48:07.062Z,101377.56
2023-05-10T03:51:09.907Z,101372.13
2023-05-10T03:54:12.299Z,101366.97
2023-05-10T03:57:14.972Z,101369.41
2023-05-10T04:00:17.913Z,101369.38
2023-05-10T04:03:27.117Z,101371.22
2023-05-10T04:06:29.635Z,101375.16
2023-05-10T04:09:32.683Z,101370.78
2023-05-10T04:12:35.197Z,101369.06
2023-05-10T04:15:37.972Z,101375.41
2023-05-10T04:18:41.351Z,101379.81
2023-05-10T04:21:44.052Z,101384.63
2023-05-10T04:24:46.373Z,101378.97
2023-05-10T04:27:49.019Z,101380.88
2023-05-10T04:30:51.469Z,101375.84
2023-05-10T04:33:54.270Z,101381.31
2023-05-10T04:36:59.631Z,101380.63
2023-05-10T04:40:02.410Z,101382.72
2023-05-10T04:43:04.851Z,101390.84
2023-05-10T04:46:08.822Z,101390.34
2023-05-10T04:49:11.524Z,101389.50
2023-05-10T04:52:14.844Z,101383.78
2023-05-10T04:55:17.348Z,101381.28
2023-05-10T04:58:20.171Z,101381.41
2023-05-10T05:01:22.653Z,101389.78
2023-05-10T05:04:25.435Z,101383.06
2023-05-10T05:07:27.811Z,101373.75
2023-05-10T05:10:31.135Z,101380.25
2023-05-10T05:13:33.611Z,101369.78
2023-05-10T05:16:36.484Z,101368.44
2023-05-10T05:19:39.015Z,101368.63
2023-05-10T05:22:41.880Z,101367.31
2023-05-10T05:25:44.437Z,101371.91
2023-05-10T05:28:47.298Z,101371.38
2023-05-10T05:31:49.805Z,101375.16
2023-05-10T05:34:52.866Z,101373.75
2023-05-10T05:37:55.292Z,101368.69
2023-05-10T05:40:58.119Z,101370.06
2023-05-10T05:44:00.887Z,101370.44
2023-05-10T05:47:03.661Z,101370.84
2023-05-10T05:50:06.839Z,101377.53
2023-05-10T05:53:10.094Z,101378.88
2023-05-10T05:56:12.445Z,101356.19
2023-05-10T05:59:15.943Z,101366.25
2023-05-10T06:02:18.471Z,101359.28
2023-05-10T06:05:22.116Z,101365.69
2023-05-10T06:08:24.511Z,101350.59
2023-05-10T06:11:27.418Z,101347.91
2023-05-10T06:14:29.830Z,101349.63
2023-05-10T06:17:32.646Z,101360.13
2023-05-10T06:20:35.794Z,101356.34
2023-05-10T06:23:38.517Z,101351.63
2023-05-10T06:26:40.905Z,101353.31
2023-05-10T06:29:43.678Z,101356.34
2023-05-10T06:32:46.634Z,101356.22
2023-05-10T06:35:49.898Z,101352.28
2023-05-10T06:38:52.484Z,101351.06
2023-05-10T06:41:55.706Z,101352.44
2023-05-10T06:44:58.177Z,101334.66
2023-05-10T06:48:00.990Z,101347.47
2023-05-10T06:51:03.345Z,101357.53
2023-05-10T06:54:06.249Z,101347.50
2023-05-10T06:57:16.171Z,101349.63
2023-05-10T07:00:22.788Z,101342.41
2023-05-10T07:03:25.280Z,101338.75
2023-05-10T07:06:33.514Z,101335.13
2023-05-10T07:09:36.588Z,101333.84
2023-05-10T07:12:39.740Z,101331.91
2023-05-10T07:15:42.499Z,101327.53
2023-05-10T07:18:45.296Z,101330.94
2023-05-10T07:21:47.827Z,101343.56
2023-05-10T07:24:50.670Z,101331.22
2023-05-10T07:27:53.181Z,101330.94
2023-05-10T07:30:56.062Z,101327.16
2023-05-10T07:33:58.484Z,101332.16
2023-05-10T07:37:01.828Z,101326.16
2023-05-10T07:40:04.916Z,101327.63
2023-05-10T07:43:07.730Z,101332.25
2023-05-10T07:46:12.205Z,101334.09
2023-05-10T07:49:15.194Z,101325.22
2023-05-10T07:52:17.618Z,101338.47
2023-05-10T07:55:22.403Z,101337.38
2023-05-10T07:58:25.301Z,101320.75
2023-05-10T08:01:31.002Z,101317.44
2023-05-10T08:04:36.122Z,101304.66
2023-05-10T08:07:39.220Z,101319.09
2023-05-10T08:10:41.733Z,101302.84
2023-05-10T08:13:45.630Z,101307.34
2023-05-10T08:16:48.275Z,101309.97
2023-05-10T08:19:51.163Z,101300.22
2023-05-10T08:22:53.672Z,101314.78
2023-05-10T08:25:56.411Z,101297.72
2023-05-10T08:28:58.870Z,101298.56
2023-05-10T08:32:02.148Z,101291.91
2023-05-10T08:35:04.895Z,101281.59
2023-05-10T08:38:07.628Z,101295.56
2023-05-10T08:41:11.004Z,101298.78
2023-05-10T08:44:14.280Z,101294.69
2023-05-10T08:47:18.188Z,101294.59
2023-05-10T08:50:23.009Z,101308.38
2023-05-10T08:53:27.853Z,101290.94
2023-05-10T08:56:30.628Z,101304.44
2023-05-10T08:59:34.406Z,101304.34
2023-05-10T09:02:38.662Z,101294.84
2023-05-10T09:05:41.112Z,101291.44
2023-05-10T09:08:44.158Z,101283.09
2023-05-10T09:11:46.672Z,101267.84
2023-05-10T09:14:50.188Z,101268.47
2023-05-10T09:17:52.638Z,101268.72
2023-05-10T09:20:56.156Z,101267.16
2023-05-10T09:23:58.608Z,101266.03
2023-05-10T09:27:03.204Z,101261.72
2023-05-10T09:30:06.547Z,101260.59
2023-05-10T09:33:09.262Z,101269.47
2023-05-10T09:36:12.198Z,101256.81
2023-05-10T09:39:14.984Z,101268.22
2023-05-10T09:42:19.802Z,101258.09
2023-05-10T09:45:24.183Z,101253.56
2023-05-10T09:48:26.700Z,101269.69
2023-05-10T09:51:29.408Z,101258.53
2023-05-10T09:54:33.003Z,101263.88
2023-05-10T09:57:35.714Z,101253.34
2023-05-10T10:00:39.767Z,101254.25
2023-05-10T10:03:43.707Z,101252.34
2023-05-10T10:06:46.308Z,101231.81
2023-05-10T10:09:49.056Z,101239.25
2023-05-10T10:12:51.459Z,101240.88
2023-05-10T10:15:55.939Z,101231.22
2023-05-10T10:18:58.872Z,101232.34
2023-05-10T10:22:01.704Z,101226.84
2023-05-10T10:25:05.791Z,101233.94
2023-05-10T10:28:48.980Z,101225.13
2023-05-10T10:32:00.907Z,101229.34
2023-05-10T10:35:04.020Z,101216.44
2023-05-10T10:38:09.619Z,101218.81
2023-05-10T10:41:27.919Z,101215.75
2023-05-10T10:44:36.219Z,101220.19
2023-05-10T10:47:38.935Z,101214.25
2023-05-10T10:50:46.581Z,101209.69
2023-05-10T10:53:49.593Z,101209.50
2023-05-10T10:57:15.661Z,101200.63
2023-05-10T11:00:34.393Z,101202.53
2023-05-10T11:03:37.286Z,101191.56
2023-05-10T11:06:41.482Z,101194.66
2023-05-10T11:09:44.234Z,101189.13
2023-05-10T11:12:55.382Z,101184.81
2023-05-10T11:16:00.271Z,101187.78
2023-05-10T11:19:13.366Z,101181.19
2023-05-10T11:22:16.304Z,101184.19
2023-05-10T11:25:19.367Z,101183.91
2023-05-10T11:28:22.147Z,101158.38
2023-05-10T11:31:25.122Z,101175.41
2023-05-10T11:34:31.552Z,101178.94
2023-05-10T11:37:35.499Z,101167.00
2023-05-10T11:40:39.119Z,101161.38
2023-05-10T11:43:42.210Z,101169.63
2023-05-10T11:46:45.096Z,101154.75
2023-05-10T11:49:48.913Z,101162.63
2023-05-10T11:52:56.155Z,101181.75
2023-05-10T11:56:08.877Z,101165.41
2023-05-10T11:59:11.633Z,101170.50
2023-05-10T12:02:17.146Z,101158.72
2023-05-10T12:05:20.117Z,101161.75
2023-05-10T12:08:25.439Z,101152.16
2023-05-10T12:11:29.665Z,101164.34
2023-05-10T12:14:36.356Z,101166.63
2023-05-10T12:17:43.414Z,101175.16
2023-05-10T12:20:46.076Z,101159.13
2023-05-10T12:23:51.852Z,101156.28
2023-05-10T12:30:14.790Z,101177.13
2023-05-10T12:33:19.275Z,101158.59
2023-05-10T12:36:24.882Z,101162.72
2023-05-10T12:39:27.277Z,101150.38
2023-05-10T12:42:30.436Z,101155.38
2023-05-10T12:45:32.919Z,101151.41
2023-05-10T12:48:37.206Z,101148.13
2023-05-10T12:51:39.584Z,101147.91
2023-05-10T12:54:42.511Z,101144.25
2023-05-10T12:57:45.073Z,101149.78
2023-05-10T13:00:48.152Z,101143.94
2023-05-10T13:03:50.637Z,101120.59
2023-05-10T13:06:53.480Z,101135.31
2023-05-10T13:09:56.012Z,101143.31
2023-05-10T13:13:01.763Z,101123.38
2023-05-10T13:16:04.366Z,101138.78
2023-05-10T13:19:08.057Z,101136.66
2023-05-10T13:22:10.684Z,101133.03
2023-05-10T13:25:13.743Z,101138.09
2023-05-10T13:28:16.437Z,101137.91
2023-05-10T13:31:19.235Z,101126.75
2023-05-10T13:34:21.833Z,101125.22
2023-05-10T13:37:24.549Z,101134.28
2023-05-10T13:40:26.851Z,101113.06
2023-05-10T13:43:30.660Z,101118.81
2023-05-10T13:46:33.164Z,101114.47
2023-05-10T13:49:37.445Z,101096.69
2023-05-10T13:52:39.853Z,101120.38
2023-05-10T13:55:42.696Z,101118.50
2023-05-10T13:58:45.521Z,101115.78
2023-05-10T14:01:48.574Z,101109.94
2023-05-10T14:04:52.649Z,101113.50
2023-05-10T14:07:55.689Z,101095.41
2023-05-10T14:10:59.046Z,101097.81
2023-05-10T14:14:01.947Z,101092.78
2023-05-10T14:17:04.246Z,101106.50
2023-05-10T14:20:07.778Z,101102.97
2023-05-10T14:23:11.803Z,101106.88
2023-05-10T14:26:14.935Z,101099.50
2023-05-10T14:29:17.327Z,101090.72
2023-05-10T14:32:20.130Z,101097.06
2023-05-10T14:35:22.845Z,101093.47
2023-05-10T14:38:25.861Z,101096.34
2023-05-10T14:41:28.221Z,101102.09
2023-05-10T14:44:30.880Z,101092.78
2023-05-10T14:47:33.320Z,101086.31
2023-05-10T14:50:37.499Z,101073.97
2023-05-10T14:53:40.063Z,101099.56
2023-05-10T14:56:42.950Z,101093.78
2023-05-10T14:59:45.396Z,101104.31
2023-05-10T15:02:49.483Z,101103.00
2023-05-10T15:05:53.150Z,101099.69
2023-05-10T15:08:55.795Z,101093.47
2023-05-10T15:11:58.208Z,101084.00
2023-05-10T15:15:00.839Z,101073.56
2023-05-10T15:18:03.303Z,101096.16
2023-05-10T15:21:07.157Z,101098.91
2023-05-10T15:24:10.834Z,101097.34
2023-05-10T15:27:13.734Z,101082.06
2023-05-10T15:30:16.376Z,101089.59
2023-05-10T15:33:19.357Z,101088.81
2023-05-10T15:36:22.086Z,101088.66
2023-05-10T15:39:24.896Z,101080.81
2023-05-10T15:42:27.313Z,101080.63
2023-05-10T15:45:30.254Z,101089.88
2023-05-10T15:48:32.647Z,101094.06
2023-05-10T15:51:36.647Z,101093.81
2023-05-10T15:54:39.692Z,101084.84
2023-05-10T15:57:43.945Z,101084.22
2023-05-10T16:00:46.595Z,101087.59
2023-05-10T16:03:49.463Z,101089.41
2023-05-10T16:06:52.149Z,101091.09
2023-05-10T16:09:55.360Z,101077.06
2023-05-10T16:12:57.864Z,101083.16
2023-05-10T16:16:01.528Z,101094.38
2023-05-10T16:19:04.563Z,101094.94
2023-05-10T16:22:07.858Z,101098.97
2023-05-10T16:25:12.677Z,101085.84
2023-05-10T16:28:16.153Z,101095.53
2023-05-10T16:31:19.146Z,101101.22
2023-05-10T16:34:24.548Z,101097.16
2023-05-10T16:37:26.950Z,101086.09
2023-05-10T16:40:29.860Z,101095.44
2023-05-10T16:43:33.283Z,101109.66
2023-05-10T16:46:35.980Z,101113.75
2023-05-10T16:49:38.354Z,101112.06
2023-05-10T16:52:41.297Z,101116.75
2023-05-10T16:55:44.726Z,101113.19
2023-05-10T16:58:50.217Z,101111.91
2023-05-10T17:01:53.954Z,101124.38
2023-05-10T17:04:57.093Z,101125.09
2023-05-10T17:07:59.683Z,101124.22
2023-05-10T17:11:05.661Z,101126.22
2023-05-10T17:14:08.018Z,101129.84
2023-05-10T17:17:11.472Z,101126.50
2023-05-10T17:20:13.962Z,101130.44
2023-05-10T17:23:17.484Z,101137.34
2023-05-10T17:26:19.985Z,101133.69
2023-05-10T17:29:22.703Z,101142.31
2023-05-10T17:32:25.554Z,101139.94
2023-05-10T17:35:31.600Z,101150.75
2023-05-10T17:38:34.051Z,101151.38
2023-05-10T17:41:36.895Z,101152.66
2023-05-10T17:44:39.349Z,101157.22
2023-05-10T17:47:42.928Z,101161.44
2023-05-10T17:50:45.472Z,101169.59
2023-05-10T17:53:48.282Z,101171.53
2023-05-10T17:56:50.631Z,101168.09
2023-05-10T17:59:53.378Z,101176.31
2023-05-10T18:02:56.051Z,101180.94
2023-05-10T18:05:58.924Z,101180.84
2023-05-10T18:09:03.174Z,101185.28
2023-05-10T18:12:07.183Z,101182.91
2023-05-10T18:15:10.383Z,101179.59
2023-05-10T18:18:13.455Z,101185.78
2023-05-10T18:21:16.360Z,101183.25
2023-05-10T18:24:30.498Z,101187.03
2023-05-10T18:27:43.000Z,101195.78
2023-05-10T18:30:46.288Z,101198.53
2023-05-10T18:33:48.883Z,101206.72
2023-05-10T18:36:52.823Z,101206.75
2023-05-10T18:39:55.749Z,101202.63
2023-05-10T18:42:58.741Z,101220.59
2023-05-10T18:46:01.664Z,101210.84
2023-05-10T18:49:05.921Z,101218.97
2023-05-10T18:52:08.886Z,101218.16
2023-05-10T18:55:13.308Z,101222.00
2023-05-10T18:58:16.750Z,101226.59
2023-05-10T19:01:24.344Z,101224.09
2023-05-10T19:04:28.384Z,101226.97
2023-05-10T19:07:31.553Z,101231.69
2023-05-10T19:10:34.437Z,101238.03
2023-05-10T19:13:38.098Z,101239.91
2023-05-10T19:16:43.377Z,101227.47
2023-05-10T19:19:48.736Z,101231.16
2023-05-10T19:23:08.178Z,101219.66
2023-05-10T19:26:13.129Z,101231.38
2023-05-10T19:29:16.265Z,101228.75
2023-05-10T19:32:19.787Z,101226.09
2023-05-10T19:35:23.790Z,101235.16
2023-05-10T19:38:27.077Z,101230.78
2023-05-10T19:41:30.474Z,101225.63
2023-05-10T19:44:34.523Z,101233.69
2023-05-10T19:47:38.128Z,101225.69
2023-05-10T19:50:41.742Z,101234.66
2023-05-10T19:53:46.772Z,101246.28
2023-05-10T19:56:49.974Z,101246.31
2023-05-10T19:59:53.121Z,101243.63
2023-05-10T20:02:57.305Z,101238.34
2023-05-10T20:06:00.760Z,101245.53
2023-05-10T20:09:03.898Z,101249.13
2023-05-10T20:12:06.442Z,101253.56
2023-05-10T20:15:10.672Z,101261.63
2023-05-10T20:18:14.318Z,101249.16
2023-05-10T20:21:17.398Z,101255.38
2023-05-10T20:24:20.404Z,101242.97
2023-05-10T20:27:23.178Z,101251.88
2023-05-10T20:30:25.640Z,101259.00
2023-05-10T20:33:28.750Z,101255.44
2023-05-10T20:36:31.771Z,101267.00
2023-05-10T20:39:35.038Z,101261.66
2023-05-10T20:42:37.443Z,101268.78
2023-05-10T20:45:40.371Z,101262.53
2023-05-10T20:48:43.008Z,101265.19
2023-05-10T20:51:45.867Z,101270.50
2023-05-10T20:54:48.472Z,101275.81
2023-05-10T20:57:51.814Z,101278.41
2023-05-10T21:00:54.734Z,101277.47
2023-05-10T21:03:57.660Z,101276.53
2023-05-10T21:07:00.017Z,101279.16
2023-05-10T21:10:03.449Z,101276.47
2023-05-10T21:13:05.982Z,101284.44
2023-05-10T21:16:08.768Z,101286.13
2023-05-10T21:19:11.911Z,101286.09
2023-05-10T21:22:14.689Z,101288.69
2023-05-10T21:25:18.221Z,101289.47
2023-05-10T21:28:21.074Z,101296.50
2023-05-10T21:31:23.639Z,101296.44
2023-05-10T21:34:26.973Z,101296.38
2023-05-10T21:37:29.368Z,101291.81
2023-05-10T21:40:32.018Z,101304.16
2023-05-10T21:43:34.512Z,101297.97
2023-05-10T21:46:37.279Z,101295.34
2023-05-10T21:49:39.967Z,101305.06
2023-05-10T21:52:42.614Z,101301.53
2023-05-10T21:55:45.131Z,101308.56
2023-05-10T21:58:47.971Z,101300.63
2023-05-10T22:01:50.650Z,101306.78
2023-05-10T22:04:53.421Z,101310.31
2023-05-10T22:07:57.066Z,101314.72
2023-05-10T22:10:59.736Z,101311.06
2023-05-10T22:14:02.144Z,101317.25
2023-05-10T22:17:04.899Z,101317.19
2023-05-10T22:20:08.634Z,101319.84
2023-05-10T22:23:11.464Z,101318.91
2023-05-10T22:26:14.073Z,101324.19
2023-05-10T22:29:17.183Z,101329.50
2023-05-10T22:32:19.617Z,101330.38
2023-05-10T22:35:23.227Z,101338.31
2023-05-10T22:38:25.865Z,101332.88
2023-05-10T22:41:28.574Z,101342.66
2023-05-10T22:44:30.994Z,101339.91
2023-05-10T22:47:33.959Z,101331.06
2023-05-10T22:50:37.330Z,101334.50
2023-05-10T22:53:40.095Z,101336.19
2023-05-10T22:56:42.873Z,101345.09
2023-05-10T22:59:45.641Z,101341.53
2023-05-10T23:02:48.107Z,101341.38
2023-05-10T23:05:51.162Z,101343.97
2023-05-10T23:08:53.511Z,101346.53
2023-05-10T23:11:56.485Z,101348.31
2023-05-10T23:14:59.090Z,101342.94
2023-05-10T23:18:01.997Z,101340.25
2023-05-10T23:21:04.606Z,101345.41
2023-05-10T23:24:08.802Z,101346.22
2023-05-10T23:27:11.633Z,101349.66
2023-05-10T23:30:14.523Z,101346.97
2023-05-10T23:33:17.021Z,101347.81
2023-05-10T23:36:19.742Z,101357.47
2023-05-10T23:39:22.343Z,101358.22
2023-05-10T23:42:24.987Z,101360.91
2023-05-10T23:45:28.140Z,101366.16
2023-05-10T23:48:30.861Z,101359.84
2023-05-10T23:51:33.176Z,101354.47
2023-05-10T23:54:38.243Z,101362.19
2023-05-10T23:57:40.720Z,101354.25
