createdAt,value
2018-12-25T00:02:29.120Z,13.37
2018-12-25T00:05:09.991Z,13.20
2018-12-25T00:07:50.850Z,12.50
2018-12-25T00:10:31.891Z,14.47
2018-12-25T00:13:12.900Z,14.50
2018-12-25T00:15:53.722Z,15.00
2018-12-25T00:18:34.477Z,13.93
2018-12-25T00:21:15.237Z,12.33
2018-12-25T00:23:56.059Z,13.47
2018-12-25T00:26:36.782Z,12.77
2018-12-25T00:29:17.523Z,11.67
2018-12-25T00:31:58.431Z,15.63
2018-12-25T00:34:39.310Z,12.90
2018-12-25T00:37:19.639Z,10.77
2018-12-25T00:40:00.394Z,13.73
2018-12-25T00:42:41.439Z,11.57
2018-12-25T00:45:22.033Z,13.50
2018-12-25T00:48:02.906Z,14.10
2018-12-25T00:50:43.421Z,13.00
2018-12-25T00:53:24.268Z,13.27
2018-12-25T00:56:04.891Z,11.73
2018-12-25T00:58:45.682Z,12.93
2018-12-25T01:01:26.526Z,11.67
2018-12-25T01:04:07.477Z,11.13
2018-12-25T01:06:48.205Z,14.10
2018-12-25T01:09:28.957Z,12.23
2018-12-25T01:12:09.841Z,12.87
2018-12-25T01:14:50.788Z,13.97
2018-12-25T01:17:31.710Z,12.17
2018-12-25T01:20:12.345Z,12.83
2018-12-25T01:22:53.629Z,12.73
2018-12-25T01:25:34.313Z,13.30
2018-12-25T01:28:15.283Z,12.10
2018-12-25T01:30:57.138Z,13.50
2018-12-25T01:33:38.111Z,13.33
2018-12-25T01:36:18.855Z,13.93
2018-12-25T01:38:59.640Z,12.73
2018-12-25T01:41:40.453Z,15.00
2018-12-25T01:44:21.571Z,12.93
2018-12-25T01:47:02.345Z,14.63
2018-12-25T01:49:43.265Z,12.73
2018-12-25T01:52:24.154Z,16.47
2018-12-25T01:55:04.885Z,14.80
2018-12-25T01:57:45.372Z,15.10
2018-12-25T02:00:26.384Z,13.60
2018-12-25T02:03:07.081Z,15.63
2018-12-25T02:05:47.670Z,14.93
2018-12-25T02:08:28.643Z,18.13
2018-12-25T02:11:09.653Z,13.80
2018-12-25T02:13:50.383Z,14.73
2018-12-25T02:16:31.254Z,15.80
2018-12-25T02:19:12.207Z,16.83
2018-12-25T02:21:53.333Z,16.33
2018-12-25T02:24:34.625Z,15.07
2018-12-25T02:27:15.405Z,14.77
2018-12-25T02:29:56.254Z,14.03
2018-12-25T02:32:36.857Z,16.47
2018-12-25T02:35:17.630Z,16.48
2018-12-25T02:37:58.240Z,16.97
2018-12-25T02:40:39.027Z,22.30
2018-12-25T02:43:19.829Z,18.35
2018-12-25T02:46:00.780Z,19.17
2018-12-25T02:48:41.544Z,19.50
2018-12-25T02:51:22.478Z,19.03
2018-12-25T02:54:03.201Z,16.27
2018-12-25T02:56:44.131Z,15.67
2018-12-25T02:59:25.061Z,15.20
2018-12-25T03:02:05.874Z,16.47
2018-12-25T03:04:46.644Z,17.03
2018-12-25T03:07:27.501Z,19.17
2018-12-25T03:10:08.093Z,18.13
2018-12-25T03:12:49.186Z,14.63
2018-12-25T03:15:30.084Z,14.90
2018-12-25T03:18:10.826Z,16.97
2018-12-25T03:20:51.453Z,16.63
2018-12-25T03:23:32.376Z,15.93
2018-12-25T03:26:12.905Z,16.27
2018-12-25T03:28:53.824Z,18.23
2018-12-25T03:31:34.737Z,16.47
2018-12-25T03:34:15.648Z,16.60
2018-12-25T03:36:56.529Z,16.07
2018-12-25T03:39:37.348Z,14.23
2018-12-25T03:42:18.132Z,14.93
2018-12-25T03:44:59.353Z,16.70
2018-12-25T03:47:40.192Z,17.07
2018-12-25T03:50:21.108Z,13.47
2018-12-25T03:53:01.789Z,17.73
2018-12-25T03:55:42.454Z,15.27
2018-12-25T03:58:23.286Z,15.40
2018-12-25T04:01:04.078Z,17.27
2018-12-25T04:03:44.817Z,17.13
2018-12-25T04:06:25.706Z,16.50
2018-12-25T04:09:06.733Z,15.73
2018-12-25T04:11:47.542Z,16.43
2018-12-25T04:14:28.370Z,14.73
2018-12-25T04:17:09.280Z,16.70
2018-12-25T04:19:49.840Z,14.67
2018-12-25T04:22:30.597Z,14.90
2018-12-25T04:25:11.389Z,15.67
2018-12-25T04:27:52.037Z,15.10
2018-12-25T04:30:32.963Z,14.30
2018-12-25T04:33:13.748Z,14.77
2018-12-25T04:35:54.512Z,15.57
2018-12-25T04:38:35.295Z,15.07
2018-12-25T04:41:16.193Z,14.60
2018-12-25T04:43:57.141Z,17.00
2018-12-25T04:46:38.200Z,13.23
2018-12-25T04:49:18.941Z,15.67
2018-12-25T04:51:59.734Z,15.13
2018-12-25T04:54:40.542Z,14.33
2018-12-25T04:57:21.497Z,14.27
2018-12-25T05:00:02.239Z,13.60
2018-12-25T05:02:43.030Z,14.93
2018-12-25T05:05:23.853Z,14.20
2018-12-25T05:08:04.715Z,15.57
2018-12-25T05:10:45.396Z,14.60
2018-12-25T05:13:25.917Z,18.23
2018-12-25T05:16:06.737Z,15.97
2018-12-25T05:18:47.493Z,15.83
2018-12-25T05:21:28.377Z,14.80
2018-12-25T05:24:09.008Z,15.43
2018-12-25T05:26:49.820Z,16.80
2018-12-25T05:29:30.958Z,15.03
2018-12-25T05:32:11.700Z,16.53
2018-12-25T05:34:52.480Z,16.53
2018-12-25T05:37:33.144Z,15.00
2018-12-25T05:40:13.629Z,17.33
2018-12-25T05:42:54.241Z,17.97
2018-12-25T05:45:35.059Z,15.90
2018-12-25T05:48:16.097Z,15.87
2018-12-25T05:50:56.777Z,14.63
2018-12-25T05:53:37.496Z,15.87
2018-12-25T05:56:18.256Z,15.73
2018-12-25T05:58:59.553Z,14.80
2018-12-25T06:01:40.438Z,16.67
2018-12-25T06:04:21.307Z,16.43
2018-12-25T06:07:02.299Z,15.47
2018-12-25T06:09:43.041Z,18.17
2018-12-25T06:12:23.782Z,15.87
2018-12-25T06:15:04.444Z,17.20
2018-12-25T06:17:45.216Z,15.27
2018-12-25T06:20:25.944Z,16.37
2018-12-25T06:23:06.533Z,16.93
2018-12-25T06:25:47.380Z,16.97
2018-12-25T06:28:28.086Z,16.30
2018-12-25T06:31:08.901Z,15.67
2018-12-25T06:33:49.661Z,14.70
2018-12-25T06:36:30.580Z,17.23
2018-12-25T06:39:11.269Z,17.73
2018-12-25T06:41:52.113Z,18.03
2018-12-25T06:44:32.940Z,19.40
2018-12-25T06:47:13.848Z,20.27
2018-12-25T06:49:54.701Z,19.10
2018-12-25T06:52:35.724Z,19.77
2018-12-25T06:55:16.439Z,21.07
2018-12-25T06:57:57.409Z,22.55
2018-12-25T07:00:38.089Z,17.05
2018-12-25T07:03:19.133Z,18.63
2018-12-25T07:06:00.073Z,22.82
2018-12-25T07:08:40.868Z,17.47
2018-12-25T07:11:21.599Z,16.77
2018-12-25T07:14:02.206Z,17.93
2018-12-25T07:16:42.648Z,18.77
2018-12-25T07:19:23.401Z,16.90
2018-12-25T07:22:04.224Z,17.30
2018-12-25T07:24:44.956Z,16.87
2018-12-25T07:27:25.735Z,18.05
2018-12-25T07:30:06.334Z,19.00
2018-12-25T07:32:47.025Z,17.00
2018-12-25T07:35:27.926Z,18.50
2018-12-25T07:38:08.609Z,21.37
2018-12-25T07:40:49.509Z,20.17
2018-12-25T07:43:30.316Z,18.83
2018-12-25T07:46:11.326Z,18.30
2018-12-25T07:48:52.341Z,18.40
2018-12-25T07:51:33.121Z,16.83
2018-12-25T07:54:13.892Z,19.50
2018-12-25T07:56:54.960Z,17.40
2018-12-25T07:59:35.781Z,19.60
2018-12-25T08:02:16.799Z,19.10
2018-12-25T08:04:57.396Z,19.80
2018-12-25T08:07:38.213Z,17.43
2018-12-25T08:10:18.853Z,17.43
2018-12-25T08:12:59.878Z,17.43
2018-12-25T08:15:40.576Z,17.87
2018-12-25T08:18:21.370Z,18.57
2018-12-25T08:21:02.117Z,19.23
2018-12-25T08:23:43.022Z,16.97
2018-12-25T08:26:24.105Z,24.93
2018-12-25T08:29:04.895Z,18.20
2018-12-25T08:31:45.801Z,19.07
2018-12-25T08:34:26.402Z,16.03
2018-12-25T08:37:07.357Z,18.53
2018-12-25T08:39:48.229Z,19.13
2018-12-25T08:42:29.021Z,18.20
2018-12-25T08:45:09.890Z,18.03
2018-12-25T08:47:50.574Z,19.07
2018-12-25T08:50:31.673Z,16.33
2018-12-25T08:53:12.401Z,16.43
2018-12-25T08:55:53.388Z,17.70
2018-12-25T08:58:34.154Z,18.40
2018-12-25T09:01:14.861Z,17.60
2018-12-25T09:03:55.529Z,19.13
2018-12-25T09:06:36.364Z,18.27
2018-12-25T09:09:17.107Z,18.30
2018-12-25T09:11:57.860Z,15.70
2018-12-25T09:14:38.785Z,21.57
2018-12-25T09:17:19.837Z,19.80
2018-12-25T09:20:00.594Z,19.40
2018-12-25T09:22:41.428Z,19.47
2018-12-25T09:25:22.361Z,20.13
2018-12-25T09:28:03.233Z,18.40
2018-12-25T09:30:44.025Z,18.20
2018-12-25T09:33:24.674Z,18.77
2018-12-25T09:36:05.428Z,19.37
2018-12-25T09:38:46.121Z,18.43
2018-12-25T09:41:27.072Z,18.10
2018-12-25T09:44:07.831Z,18.70
2018-12-25T09:46:48.662Z,19.27
2018-12-25T09:49:29.332Z,18.10
2018-12-25T09:52:09.929Z,18.73
2018-12-25T09:54:50.634Z,16.37
2018-12-25T09:57:31.420Z,16.83
2018-12-25T10:00:12.072Z,15.97
2018-12-25T10:02:52.896Z,17.50
2018-12-25T10:05:33.672Z,18.50
2018-12-25T10:08:14.480Z,17.13
2018-12-25T10:10:55.482Z,17.93
2018-12-25T10:13:36.457Z,18.77
2018-12-25T10:16:17.695Z,20.10
2018-12-25T10:18:58.510Z,17.53
2018-12-25T10:21:39.220Z,17.57
2018-12-25T10:24:19.884Z,17.93
2018-12-25T10:27:00.820Z,18.73
2018-12-25T10:29:41.746Z,17.03
2018-12-25T10:32:22.793Z,17.87
2018-12-25T10:35:03.460Z,17.00
2018-12-25T10:37:44.392Z,17.27
2018-12-25T10:40:25.372Z,15.70
2018-12-25T10:43:06.132Z,18.33
2018-12-25T10:45:46.926Z,14.30
2018-12-25T10:48:27.785Z,14.53
2018-12-25T10:51:08.441Z,13.07
2018-12-25T10:53:49.233Z,13.30
2018-12-25T10:56:30.156Z,12.50
2018-12-25T10:59:10.912Z,14.70
2018-12-25T11:01:51.836Z,11.97
2018-12-25T11:04:32.810Z,12.07
2018-12-25T11:07:13.514Z,13.50
2018-12-25T11:09:54.585Z,13.13
2018-12-25T11:12:35.049Z,15.27
2018-12-25T11:15:15.820Z,14.73
2018-12-25T11:17:56.893Z,14.23
2018-12-25T11:20:37.733Z,14.07
2018-12-25T11:23:18.987Z,14.17
2018-12-25T11:25:59.601Z,14.20
2018-12-25T11:28:40.418Z,14.83
2018-12-25T11:31:21.025Z,15.77
2018-12-25T11:34:02.555Z,15.00
2018-12-25T11:36:43.309Z,13.43
2018-12-25T11:39:24.089Z,16.77
2018-12-25T11:42:04.982Z,13.90
2018-12-25T11:44:45.603Z,14.33
2018-12-25T11:47:26.553Z,12.40
2018-12-25T11:50:07.275Z,11.70
2018-12-25T11:52:48.116Z,12.60
2018-12-25T11:55:28.788Z,10.80
2018-12-25T11:58:09.714Z,11.30
2018-12-25T12:00:50.411Z,11.30
2018-12-25T12:03:31.268Z,14.33
2018-12-25T12:06:12.017Z,14.10
2018-12-25T12:08:52.751Z,13.30
2018-12-25T12:11:33.428Z,13.17
2018-12-25T12:14:14.300Z,14.00
2018-12-25T12:16:55.021Z,11.07
2018-12-25T12:19:35.900Z,13.03
2018-12-25T12:22:16.553Z,12.93
2018-12-25T12:24:57.092Z,13.57
2018-12-25T12:27:37.946Z,13.70
2018-12-25T12:30:18.653Z,13.57
2018-12-25T12:32:59.476Z,11.63
2018-12-25T12:35:40.217Z,14.17
2018-12-25T12:38:21.132Z,13.67
2018-12-25T12:41:01.936Z,15.00
2018-12-25T12:43:42.709Z,12.40
2018-12-25T12:46:23.387Z,13.07
2018-12-25T12:49:03.952Z,12.20
2018-12-25T12:51:44.790Z,12.17
2018-12-25T12:54:25.500Z,14.50
2018-12-25T12:57:06.124Z,12.77
2018-12-25T12:59:46.814Z,12.67
2018-12-25T13:02:27.684Z,15.13
2018-12-25T13:05:08.313Z,14.00
2018-12-25T13:07:49.077Z,13.00
2018-12-25T13:10:29.884Z,13.90
2018-12-25T13:13:10.498Z,13.37
2018-12-25T13:15:50.963Z,15.17
2018-12-25T13:18:31.831Z,12.17
2018-12-25T13:21:12.574Z,12.50
2018-12-25T13:23:53.464Z,11.87
2018-12-25T13:26:34.340Z,12.90
2018-12-25T13:29:15.224Z,11.07
2018-12-25T13:31:56.009Z,13.13
2018-12-25T13:34:36.761Z,12.70
2018-12-25T13:37:17.760Z,14.17
2018-12-25T13:39:58.616Z,13.17
2018-12-25T13:42:39.386Z,12.90
2018-12-25T13:45:20.341Z,11.40
2018-12-25T13:48:01.520Z,11.40
2018-12-25T13:50:42.048Z,11.73
2018-12-25T13:53:23.031Z,11.90
2018-12-25T13:56:03.684Z,13.17
2018-12-25T13:58:44.676Z,12.77
2018-12-25T14:01:25.344Z,17.73
2018-12-25T14:04:06.124Z,12.67
2018-12-25T14:06:46.918Z,11.90
2018-12-25T14:09:27.525Z,12.53
2018-12-25T14:12:08.149Z,11.60
2018-12-25T14:14:49.384Z,13.30
2018-12-25T14:17:30.196Z,11.70
2018-12-25T14:20:11.096Z,12.30
2018-12-25T14:22:51.685Z,12.13
2018-12-25T14:25:32.374Z,9.93
2018-12-25T14:28:13.249Z,13.27
2018-12-25T14:30:54.013Z,12.80
2018-12-25T14:33:34.740Z,9.50
2018-12-25T14:36:15.805Z,15.20
2018-12-25T14:38:56.645Z,11.77
2018-12-25T14:41:37.310Z,12.30
2018-12-25T14:44:18.034Z,13.43
2018-12-25T14:46:58.798Z,14.80
2018-12-25T14:49:39.442Z,10.57
2018-12-25T14:52:20.281Z,13.63
2018-12-25T14:55:01.026Z,11.73
2018-12-25T14:57:41.705Z,15.33
2018-12-25T15:00:22.496Z,14.63
2018-12-25T15:03:03.496Z,16.27
2018-12-25T15:05:44.160Z,13.27
2018-12-25T15:08:24.988Z,16.50
2018-12-25T15:11:05.724Z,13.43
2018-12-25T15:13:46.477Z,12.50
2018-12-25T15:16:27.248Z,13.70
2018-12-25T15:19:10.653Z,11.63
2018-12-25T15:21:51.079Z,13.63
2018-12-25T15:24:31.808Z,13.20
2018-12-25T15:27:12.724Z,13.73
2018-12-25T15:29:53.836Z,13.57
2018-12-25T15:32:34.754Z,14.13
2018-12-25T15:35:15.826Z,14.03
2018-12-25T15:37:56.696Z,14.00
2018-12-25T15:40:37.404Z,14.00
2018-12-25T15:43:18.296Z,17.90
2018-12-25T15:45:59.119Z,14.23
2018-12-25T15:48:39.820Z,14.57
2018-12-25T15:51:20.699Z,17.23
2018-12-25T15:54:01.612Z,18.93
2018-12-25T15:56:42.238Z,14.17
2018-12-25T15:59:23.505Z,15.60
2018-12-25T16:02:04.481Z,18.60
2018-12-25T16:04:46.884Z,15.43
2018-12-25T16:07:27.785Z,19.10
2018-12-25T16:10:08.236Z,16.20
2018-12-25T16:12:49.136Z,18.17
2018-12-25T16:15:29.543Z,18.30
2018-12-25T16:18:10.333Z,17.07
2018-12-25T16:20:51.076Z,16.52
2018-12-25T16:23:31.854Z,17.57
2018-12-25T16:26:12.899Z,15.48
2018-12-25T16:28:53.944Z,17.15
2018-12-25T16:31:34.395Z,15.65
2018-12-25T16:34:15.293Z,16.62
2018-12-25T16:36:56.005Z,16.75
2018-12-25T16:39:36.776Z,15.55
2018-12-25T16:42:17.548Z,18.05
2018-12-25T16:44:58.524Z,21.77
2018-12-25T16:47:39.511Z,18.27
2018-12-25T16:50:20.214Z,19.30
2018-12-25T16:53:01.020Z,18.67
2018-12-25T16:55:42.027Z,20.75
2018-12-25T16:58:22.907Z,22.15
2018-12-25T17:01:03.953Z,26.60
2018-12-25T17:03:44.738Z,40.83
2018-12-25T17:06:25.580Z,35.83
2018-12-25T17:09:06.361Z,32.48
2018-12-25T17:11:47.129Z,19.98
2018-12-25T17:14:28.033Z,20.08
2018-12-25T17:17:08.805Z,16.65
2018-12-25T17:19:49.498Z,21.62
2018-12-25T17:22:30.338Z,20.00
2018-12-25T17:25:11.234Z,19.27
2018-12-25T17:27:52.098Z,20.05
2018-12-25T17:30:33.060Z,16.37
2018-12-25T17:33:13.782Z,20.00
2018-12-25T17:35:54.473Z,17.17
2018-12-25T17:38:35.188Z,18.45
2018-12-25T17:41:15.957Z,16.15
2018-12-25T17:43:56.653Z,15.78
2018-12-25T17:46:37.661Z,24.75
2018-12-25T17:49:18.613Z,18.77
2018-12-25T17:51:59.250Z,20.57
2018-12-25T17:54:40.122Z,21.90
2018-12-25T17:57:20.937Z,19.92
2018-12-25T18:00:01.733Z,20.48
2018-12-25T18:02:42.653Z,23.92
2018-12-25T18:05:23.491Z,22.95
2018-12-25T18:08:04.352Z,17.73
2018-12-25T18:10:45.181Z,18.30
2018-12-25T18:13:26.075Z,22.50
2018-12-25T18:16:06.840Z,19.60
2018-12-25T18:18:47.556Z,21.15
2018-12-25T18:21:28.316Z,21.20
2018-12-25T18:24:08.933Z,24.37
2018-12-25T18:26:52.738Z,26.68
2018-12-25T18:29:33.149Z,25.43
2018-12-25T18:32:13.592Z,25.50
2018-12-25T18:34:54.209Z,26.25
2018-12-25T18:37:35.201Z,34.50
2018-12-25T18:40:16.046Z,42.73
2018-12-25T18:42:56.560Z,30.20
2018-12-25T18:45:37.217Z,24.80
2018-12-25T18:48:18.253Z,26.85
2018-12-25T18:50:59.249Z,21.60
2018-12-25T18:53:40.027Z,25.17
2018-12-25T18:56:20.767Z,25.25
2018-12-25T18:59:01.411Z,21.27
2018-12-25T19:01:42.319Z,23.47
2018-12-25T19:04:23.338Z,20.00
2018-12-25T19:07:04.149Z,23.45
2018-12-25T19:09:44.930Z,21.05
2018-12-25T19:12:27.192Z,23.38
2018-12-25T19:15:08.505Z,22.93
2018-12-25T20:31:16.274Z,29.82
2018-12-25T20:48:37.922Z,27.95
2018-12-25T20:51:18.411Z,26.62
2018-12-25T20:54:00.174Z,30.17
2018-12-25T22:31:46.294Z,24.40
2018-12-25T22:37:21.886Z,25.60
2018-12-25T22:40:02.336Z,25.77
2018-12-25T22:42:43.201Z,27.27
2018-12-25T22:45:23.770Z,32.95
2018-12-25T22:48:04.235Z,24.35
2018-12-25T22:50:44.724Z,25.15
2018-12-25T22:53:25.585Z,25.50
2018-12-25T22:56:06.181Z,27.93
2018-12-25T22:58:46.909Z,24.63
2018-12-25T23:01:27.767Z,22.40
2018-12-25T23:04:08.562Z,24.47
2018-12-25T23:06:49.474Z,28.92
2018-12-25T23:09:30.189Z,29.63
2018-12-25T23:12:11.017Z,27.40
2018-12-25T23:14:52.066Z,29.85
2018-12-25T23:17:34.270Z,29.95
2018-12-25T23:20:15.385Z,28.02
2018-12-25T23:25:52.624Z,29.80
2018-12-25T23:28:33.305Z,27.70
2018-12-25T23:31:14.187Z,26.65
2018-12-25T23:33:54.773Z,26.07
2018-12-25T23:36:35.345Z,29.57
2018-12-25T23:39:16.400Z,28.27
2018-12-25T23:41:59.372Z,26.87
2018-12-25T23:44:40.249Z,29.82
2018-12-25T23:47:21.080Z,30.50
2018-12-25T23:50:01.664Z,28.32
2018-12-25T23:52:42.475Z,30.90
2018-12-25T23:58:12.498Z,30.37
