createdAt,value
2017-04-12T00:00:15.470Z,22.63
2017-04-12T00:01:24.234Z,22.69
2017-04-12T00:02:33.611Z,22.6
2017-04-12T00:03:42.983Z,22.65
2017-04-12T00:04:52.649Z,22.63
2017-04-12T00:06:01.430Z,22.57
2017-04-12T00:07:10.243Z,22.55
2017-04-12T00:08:19.009Z,22.63
2017-04-12T00:09:27.775Z,22.54
2017-04-12T00:10:36.545Z,22.65
2017-04-12T00:11:45.271Z,22.54
2017-04-12T00:12:53.963Z,22.53
2017-04-12T00:14:03.308Z,22.57
2017-04-12T00:15:12.632Z,22.53
2017-04-12T00:16:21.372Z,22.55
2017-04-12T00:17:30.712Z,22.57
2017-04-12T00:18:39.772Z,22.55
2017-04-12T00:19:49.147Z,22.53
2017-04-12T00:20:58.488Z,22.54
2017-04-12T00:22:07.251Z,22.54
2017-04-12T00:23:16.330Z,22.54
2017-04-12T00:24:25.402Z,22.55
2017-04-12T00:25:34.776Z,22.53
2017-04-12T00:26:43.542Z,22.45
2017-04-12T00:27:52.302Z,22.54
2017-04-12T00:29:01.624Z,22.51
2017-04-12T00:30:11.213Z,22.51
2017-04-12T00:31:20.268Z,22.5
2017-04-12T00:32:29.648Z,22.45
2017-04-12T00:33:38.705Z,22.53
2017-04-12T00:34:48.400Z,22.51
2017-04-12T00:35:57.157Z,22.45
2017-04-12T00:37:06.202Z,22.43
2017-04-12T00:38:14.970Z,22.51
2017-04-12T00:39:24.040Z,22.44
2017-04-12T00:40:32.816Z,22.45
2017-04-12T00:41:41.908Z,22.45
2017-04-12T00:42:50.687Z,22.47
2017-04-12T00:43:59.760Z,22.44
2017-04-12T00:45:09.101Z,22.45
2017-04-12T00:46:18.133Z,22.45
2017-04-12T00:47:26.903Z,22.43
2017-04-12T00:48:36.231Z,22.48
2017-04-12T00:49:44.925Z,22.41
2017-04-12T00:50:54.561Z,22.44
2017-04-12T00:52:03.291Z,22.43
2017-04-12T00:53:11.983Z,22.41
2017-04-12T00:54:21.326Z,22.45
2017-04-12T00:55:30.697Z,22.41
2017-04-12T00:56:39.765Z,22.38
2017-04-12T00:57:49.438Z,22.47
2017-04-12T00:58:58.803Z,22.38
2017-04-12T01:00:07.531Z,22.36
2017-04-12T01:01:16.574Z,22.39
2017-04-12T01:02:25.351Z,22.39
2017-04-12T01:03:34.121Z,22.43
2017-04-12T01:04:43.454Z,22.41
2017-04-12T01:05:52.190Z,22.35
2017-04-12T01:07:01.547Z,22.41
2017-04-12T01:08:10.605Z,22.39
2017-04-12T01:09:19.985Z,22.39
2017-04-12T01:10:29.006Z,22.35
2017-04-12T01:11:37.755Z,22.41
2017-04-12T01:12:46.814Z,22.43
2017-04-12T01:13:56.198Z,22.36
2017-04-12T01:15:05.266Z,22.38
2017-04-12T01:16:14.295Z,22.41
2017-04-12T01:17:23.021Z,22.41
2017-04-12T01:18:32.688Z,22.41
2017-04-12T01:19:41.421Z,22.3
2017-04-12T01:20:50.760Z,22.43
2017-04-12T01:21:59.527Z,22.41
2017-04-12T01:23:08.597Z,22.35
2017-04-12T01:24:17.673Z,22.44
2017-04-12T01:25:26.393Z,22.35
2017-04-12T01:26:35.167Z,22.29
2017-04-12T01:27:44.210Z,22.3
2017-04-12T01:28:53.551Z,22.3
2017-04-12T01:30:02.313Z,22.35
2017-04-12T01:31:11.090Z,22.3
2017-04-12T01:32:19.861Z,22.32
2017-04-12T01:33:28.595Z,22.41
2017-04-12T01:34:37.343Z,22.32
2017-04-12T01:35:46.305Z,22.26
2017-04-12T01:36:55.065Z,22.28
2017-04-12T01:38:03.794Z,22.25
2017-04-12T01:39:12.835Z,22.36
2017-04-12T01:40:21.908Z,22.38
2017-04-12T01:41:30.686Z,22.28
2017-04-12T01:42:39.748Z,22.29
2017-04-12T01:43:48.820Z,22.3
2017-04-12T01:44:57.594Z,22.29
2017-04-12T01:46:06.364Z,22.23
2017-04-12T01:47:15.626Z,22.33
2017-04-12T01:48:24.702Z,22.28
2017-04-12T01:49:33.773Z,22.3
2017-04-12T01:50:42.849Z,22.26
2017-04-12T01:51:51.606Z,22.28
2017-04-12T01:53:00.373Z,22.26
2017-04-12T01:54:09.465Z,22.32
2017-04-12T01:55:18.527Z,22.28
2017-04-12T01:56:27.294Z,22.26
2017-04-12T01:57:36.360Z,22.28
2017-04-12T01:58:45.107Z,22.28
2017-04-12T01:59:53.866Z,22.25
2017-04-12T02:01:02.633Z,22.28
2017-04-12T02:02:12.011Z,22.28
2017-04-12T02:03:20.767Z,22.26
2017-04-12T02:04:29.841Z,22.28
2017-04-12T02:05:38.564Z,22.25
2017-04-12T02:06:47.609Z,22.25
2017-04-12T02:07:56.368Z,22.23
2017-04-12T02:09:05.430Z,22.28
2017-04-12T02:10:14.487Z,22.26
2017-04-12T02:11:23.508Z,22.18
2017-04-12T02:12:32.246Z,22.15
2017-04-12T02:13:41.019Z,22.22
2017-04-12T02:14:49.789Z,22.18
2017-04-12T02:15:58.587Z,22.2
2017-04-12T02:17:07.346Z,22.15
2017-04-12T02:18:16.107Z,22.15
2017-04-12T02:19:24.870Z,22.25
2017-04-12T02:20:33.894Z,22.26
2017-04-12T02:21:42.643Z,22.26
2017-04-12T02:22:51.701Z,22.15
2017-04-12T02:24:01.078Z,22.2
2017-04-12T02:25:10.133Z,22.17
2017-04-12T02:26:19.171Z,22.25
2017-04-12T02:27:27.937Z,22.28
2017-04-12T02:28:36.720Z,22.17
2017-04-12T02:29:46.076Z,22.18
2017-04-12T02:30:55.460Z,22.25
2017-04-12T02:32:04.789Z,22.23
2017-04-12T02:33:13.829Z,22.14
2017-04-12T02:34:23.127Z,22.2
2017-04-12T02:35:32.768Z,22.23
2017-04-12T02:36:41.490Z,22.15
2017-04-12T02:37:50.541Z,22.18
2017-04-12T02:38:59.269Z,22.2
2017-04-12T02:40:08.629Z,22.2
2017-04-12T02:41:17.394Z,22.25
2017-04-12T02:42:26.447Z,22.2
2017-04-12T02:43:35.518Z,22.22
2017-04-12T02:44:44.589Z,22.11
2017-04-12T02:45:53.350Z,22.23
2017-04-12T02:47:02.382Z,22.2
2017-04-12T02:48:11.285Z,22.2
2017-04-12T02:49:20.331Z,22.17
2017-04-12T02:50:29.343Z,22.11
2017-04-12T02:51:38.387Z,22.14
2017-04-12T02:52:47.153Z,22.14
2017-04-12T02:53:55.899Z,22.15
2017-04-12T02:55:04.664Z,22.17
2017-04-12T02:56:13.419Z,22.14
2017-04-12T02:57:23.099Z,22.17
2017-04-12T02:58:32.173Z,22.14
2017-04-12T02:59:40.902Z,22.15
2017-04-12T03:00:50.198Z,22.13
2017-04-12T03:01:59.241Z,22.1
2017-04-12T03:03:08.004Z,22.15
2017-04-12T03:04:17.686Z,22.1
2017-04-12T03:05:27.065Z,22.14
2017-04-12T03:06:35.843Z,22.08
2017-04-12T03:07:44.616Z,22.1
2017-04-12T03:08:54.303Z,22.14
2017-04-12T03:10:03.376Z,22.2
2017-04-12T03:11:12.141Z,22.15
2017-04-12T03:12:20.907Z,22.18
2017-04-12T03:13:30.283Z,22.04
2017-04-12T03:14:39.096Z,22.06
2017-04-12T03:15:48.481Z,22.04
2017-04-12T03:16:57.255Z,22.04
2017-04-12T03:18:06.328Z,22.04
2017-04-12T03:19:15.713Z,22.04
2017-04-12T03:20:24.790Z,22.08
2017-04-12T03:21:33.855Z,22.13
2017-04-12T03:22:42.621Z,22.04
2017-04-12T03:23:51.997Z,22.08
2017-04-12T03:25:01.679Z,22.02
2017-04-12T03:26:11.060Z,22.07
2017-04-12T03:27:20.126Z,22.1
2017-04-12T03:28:28.862Z,22.07
2017-04-12T03:29:38.213Z,22
2017-04-12T03:30:47.553Z,22.08
2017-04-12T03:31:56.299Z,22.07
2017-04-12T03:33:05.723Z,22.04
2017-04-12T03:34:14.489Z,22.02
2017-04-12T03:35:23.567Z,22
2017-04-12T03:36:32.336Z,22.04
2017-04-12T03:37:41.076Z,22.06
2017-04-12T03:38:49.850Z,22.02
2017-04-12T03:39:58.628Z,21.99
2017-04-12T03:41:07.397Z,22.02
2017-04-12T03:42:16.170Z,21.99
2017-04-12T03:43:25.853Z,21.99
2017-04-12T03:44:34.892Z,21.98
2017-04-12T03:45:43.677Z,21.96
2017-04-12T03:46:52.434Z,22
2017-04-12T03:48:02.381Z,22.04
2017-04-12T03:49:11.425Z,21.99
2017-04-12T03:50:20.798Z,22
2017-04-12T03:51:29.528Z,21.99
2017-04-12T03:52:38.882Z,22.02
2017-04-12T03:53:48.272Z,22
2017-04-12T03:54:58.266Z,21.96
2017-04-12T03:56:07.339Z,21.99
2017-04-12T03:57:16.693Z,21.98
2017-04-12T03:58:26.348Z,21.99
2017-04-12T03:59:36.045Z,22
2017-04-12T04:00:45.434Z,21.98
2017-04-12T04:01:54.819Z,22.04
2017-04-12T04:03:03.880Z,21.99
2017-04-12T04:04:13.719Z,22.02
2017-04-12T04:05:22.779Z,22.1
2017-04-12T04:06:31.823Z,22.08
2017-04-12T04:07:40.587Z,22.04
2017-04-12T04:08:49.664Z,22.1
2017-04-12T04:09:58.423Z,22.04
2017-04-12T04:11:07.153Z,22.07
2017-04-12T04:12:15.893Z,22.1
2017-04-12T04:13:25.280Z,22.11
2017-04-12T04:14:34.058Z,22.14
2017-04-12T04:15:42.818Z,22.07
2017-04-12T04:16:51.587Z,22.14
2017-04-12T04:18:00.657Z,22.13
2017-04-12T04:19:09.412Z,22.2
2017-04-12T04:20:18.182Z,22.13
2017-04-12T04:21:27.256Z,22.11
2017-04-12T04:22:36.323Z,22.15
2017-04-12T04:23:45.704Z,22.14
2017-04-12T04:24:54.788Z,22.25
2017-04-12T04:26:03.560Z,22.14
2017-04-12T04:27:12.331Z,22.18
2017-04-12T04:28:21.402Z,22.23
2017-04-12T04:29:30.436Z,22.23
2017-04-12T04:30:39.479Z,22.22
2017-04-12T04:31:48.250Z,22.2
2017-04-12T04:32:57.335Z,22.23
2017-04-12T04:34:06.639Z,22.25
2017-04-12T04:35:15.713Z,22.28
2017-04-12T04:36:24.479Z,22.28
2017-04-12T04:37:33.556Z,22.25
2017-04-12T04:38:42.360Z,22.29
2017-04-12T04:39:51.124Z,22.3
2017-04-12T04:41:00.449Z,22.3
2017-04-12T04:42:09.453Z,22.26
2017-04-12T04:43:18.495Z,22.32
2017-04-12T04:44:28.177Z,22.33
2017-04-12T04:45:37.248Z,22.41
2017-04-12T04:46:46.632Z,22.28
2017-04-12T04:47:55.714Z,22.3
2017-04-12T04:49:05.104Z,22.33
2017-04-12T04:50:14.169Z,22.38
2017-04-12T04:51:23.165Z,22.3
2017-04-12T04:52:32.515Z,22.41
2017-04-12T04:53:41.547Z,22.41
2017-04-12T04:54:50.293Z,22.41
2017-04-12T04:55:59.063Z,22.35
2017-04-12T04:57:07.824Z,22.38
2017-04-12T04:58:16.581Z,22.35
2017-04-12T04:59:25.955Z,22.33
2017-04-12T05:00:34.718Z,22.33
2017-04-12T05:01:43.798Z,22.45
2017-04-12T05:02:52.572Z,22.41
2017-04-12T05:04:01.646Z,22.43
2017-04-12T05:05:10.408Z,22.43
2017-04-12T05:06:19.185Z,22.44
2017-04-12T05:07:27.954Z,22.45
2017-04-12T05:08:36.722Z,22.5
2017-04-12T05:09:45.497Z,22.48
2017-04-12T05:10:54.565Z,22.55
2017-04-12T05:12:03.300Z,22.53
2017-04-12T05:13:12.048Z,22.57
2017-04-12T05:14:20.767Z,22.53
2017-04-12T05:15:29.822Z,22.55
2017-04-12T05:16:38.888Z,22.57
2017-04-12T05:17:47.605Z,22.57
2017-04-12T05:18:56.334Z,22.59
2017-04-12T05:20:05.106Z,22.59
2017-04-12T05:21:14.179Z,22.6
2017-04-12T05:22:23.252Z,22.63
2017-04-12T05:23:32.018Z,22.62
2017-04-12T05:24:41.083Z,22.62
2017-04-12T05:25:50.124Z,22.65
2017-04-12T05:26:59.481Z,22.63
2017-04-12T05:28:08.266Z,22.66
2017-04-12T05:29:17.946Z,22.7
2017-04-12T05:30:27.020Z,22.69
2017-04-12T05:31:35.756Z,22.7
2017-04-12T05:32:44.801Z,22.68
2017-04-12T05:33:54.174Z,22.7
2017-04-12T05:35:03.217Z,22.69
2017-04-12T05:36:11.978Z,22.68
2017-04-12T05:37:21.046Z,22.68
2017-04-12T05:38:29.817Z,22.76
2017-04-12T05:39:38.882Z,22.7
2017-04-12T05:40:47.960Z,22.68
2017-04-12T05:41:57.036Z,22.72
2017-04-12T05:43:06.111Z,22.75
2017-04-12T05:44:15.185Z,22.75
2017-04-12T05:45:24.257Z,22.76
2017-04-12T05:46:33.304Z,22.72
2017-04-12T05:47:42.654Z,22.75
2017-04-12T05:48:52.030Z,22.7
2017-04-12T05:50:00.797Z,22.78
2017-04-12T05:51:09.566Z,22.68
2017-04-12T05:52:18.318Z,22.69
2017-04-12T05:53:27.083Z,22.72
2017-04-12T05:54:36.528Z,22.78
2017-04-12T05:55:45.301Z,22.76
2017-04-12T05:56:54.076Z,22.83
2017-04-12T05:58:03.115Z,22.8
2017-04-12T05:59:12.169Z,22.8
2017-04-12T06:00:21.748Z,22.81
2017-04-12T06:01:30.509Z,22.85
2017-04-12T06:02:39.276Z,22.83
2017-04-12T06:03:48.008Z,22.85
2017-04-12T06:04:56.751Z,22.84
2017-04-12T06:06:05.512Z,22.83
2017-04-12T06:07:14.275Z,22.87
2017-04-12T06:08:23.347Z,23
2017-04-12T06:09:32.412Z,22.96
2017-04-12T06:10:41.168Z,22.94
2017-04-12T06:11:50.252Z,22.96
2017-04-12T06:12:59.327Z,22.94
2017-04-12T06:14:09.021Z,22.98
2017-04-12T06:15:17.799Z,23.02
2017-04-12T06:16:26.575Z,22.96
2017-04-12T06:17:35.630Z,22.99
2017-04-12T06:18:45.006Z,23.03
2017-04-12T06:19:54.086Z,23
2017-04-12T06:21:03.467Z,22.99
2017-04-12T06:22:12.538Z,22.96
2017-04-12T06:23:21.607Z,23.06
2017-04-12T06:24:30.675Z,23.08
2017-04-12T06:25:39.754Z,23.1
2017-04-12T06:26:48.829Z,23
2017-04-12T06:27:57.555Z,23.09
2017-04-12T06:29:06.303Z,23.1
2017-04-12T06:30:15.375Z,23.1
2017-04-12T06:31:24.143Z,23.12
2017-04-12T06:32:32.913Z,23.17
2017-04-12T06:33:42.303Z,23.1
2017-04-12T06:34:51.336Z,23.17
2017-04-12T06:36:00.401Z,23.2
2017-04-12T06:37:09.727Z,23.24
2017-04-12T06:38:18.469Z,23.24
2017-04-12T06:39:27.804Z,23.24
2017-04-12T06:40:36.577Z,23.23
2017-04-12T06:41:45.655Z,23.24
2017-04-12T06:42:55.679Z,23.21
2017-04-12T06:44:04.767Z,23.18
2017-04-12T06:45:13.836Z,23.2
2017-04-12T06:46:22.607Z,23.23
2017-04-12T06:47:31.371Z,23.2
2017-04-12T06:48:40.785Z,23.23
2017-04-12T06:49:50.466Z,23.23
2017-04-12T06:50:59.541Z,23.21
2017-04-12T06:52:08.625Z,23.27
2017-04-12T06:53:17.670Z,23.25
2017-04-12T06:54:26.366Z,23.23
2017-04-12T06:55:35.114Z,23.28
2017-04-12T06:56:44.193Z,23.4
2017-04-12T06:57:52.964Z,23.32
2017-04-12T06:59:02.050Z,23.36
2017-04-12T07:00:11.121Z,23.23
2017-04-12T07:01:20.200Z,23.37
2017-04-12T07:02:29.284Z,23.32
2017-04-12T07:03:38.013Z,23.39
2017-04-12T07:04:47.372Z,23.39
2017-04-12T07:05:56.758Z,23.39
2017-04-12T07:07:05.793Z,23.47
2017-04-12T07:08:14.545Z,23.41
2017-04-12T07:09:23.365Z,23.43
2017-04-12T07:10:32.436Z,23.4
2017-04-12T07:11:41.211Z,23.41
2017-04-12T07:12:49.987Z,23.43
2017-04-12T07:13:58.709Z,23.58
2017-04-12T07:15:07.440Z,23.51
2017-04-12T07:16:16.223Z,23.59
2017-04-12T07:17:25.000Z,23.61
2017-04-12T07:18:33.768Z,23.58
2017-04-12T07:19:43.446Z,23.59
2017-04-12T07:20:52.520Z,23.58
2017-04-12T07:22:01.591Z,23.59
2017-04-12T07:23:10.669Z,23.59
2017-04-12T07:24:19.406Z,23.65
2017-04-12T07:25:28.448Z,23.59
2017-04-12T07:26:37.211Z,23.69
2017-04-12T07:27:45.978Z,23.66
2017-04-12T07:28:55.054Z,23.62
2017-04-12T07:30:04.145Z,23.69
2017-04-12T07:31:13.209Z,23.78
2017-04-12T07:32:22.286Z,23.8
2017-04-12T07:33:31.066Z,23.78
2017-04-12T07:34:40.752Z,23.87
2017-04-12T07:35:49.493Z,23.8
2017-04-12T07:36:58.218Z,23.8
2017-04-12T07:38:06.972Z,23.81
2017-04-12T07:39:15.736Z,23.77
2017-04-12T07:40:24.510Z,23.83
2017-04-12T07:41:33.294Z,23.81
2017-04-12T07:42:42.013Z,23.81
2017-04-12T07:43:51.675Z,23.88
2017-04-12T07:45:01.213Z,23.86
2017-04-12T07:46:09.982Z,23.87
2017-04-12T07:47:19.063Z,23.86
2017-04-12T07:48:27.833Z,23.86
2017-04-12T07:49:36.560Z,23.87
2017-04-12T07:50:45.606Z,23.88
2017-04-12T07:51:54.367Z,23.88
2017-04-12T07:53:03.443Z,23.99
2017-04-12T07:54:12.216Z,23.95
2017-04-12T07:55:20.984Z,24.13
2017-04-12T07:56:30.050Z,24.13
2017-04-12T07:57:39.021Z,24.03
2017-04-12T07:58:48.097Z,24.16
2017-04-12T07:59:57.184Z,24.18
2017-04-12T08:01:06.230Z,24.18
2017-04-12T08:02:14.973Z,24.23
2017-04-12T08:03:24.041Z,24.23
2017-04-12T08:04:32.811Z,24.21
2017-04-12T08:05:41.587Z,24.29
2017-04-12T08:06:50.324Z,24.24
2017-04-12T08:07:59.570Z,24.35
2017-04-12T08:09:08.381Z,24.35
2017-04-12T08:10:17.413Z,24.38
2017-04-12T08:11:26.189Z,24.39
2017-04-12T08:12:35.761Z,24.42
2017-04-12T08:13:44.574Z,24.4
2017-04-12T08:14:53.304Z,24.47
2017-04-12T08:16:02.012Z,24.53
2017-04-12T08:17:10.776Z,24.45
2017-04-12T08:18:19.899Z,24.38
2017-04-12T08:19:28.661Z,24.47
2017-04-12T08:20:37.441Z,24.53
2017-04-12T08:21:46.164Z,24.5
2017-04-12T08:22:55.507Z,24.39
2017-04-12T08:24:04.280Z,24.48
2017-04-12T08:25:13.362Z,24.54
2017-04-12T08:26:22.135Z,24.48
2017-04-12T08:27:31.215Z,24.4
2017-04-12T08:28:39.974Z,24.32
2017-04-12T08:29:48.741Z,24.36
2017-04-12T08:30:57.827Z,24.4
2017-04-12T08:32:06.595Z,24.35
2017-04-12T08:33:15.627Z,24.36
2017-04-12T08:34:24.406Z,24.32
2017-04-12T08:35:33.181Z,24.4
2017-04-12T08:36:41.946Z,24.47
2017-04-12T08:37:51.033Z,24.45
2017-04-12T08:38:59.797Z,24.47
2017-04-12T08:40:08.881Z,24.45
2017-04-12T08:41:17.963Z,24.51
2017-04-12T08:42:26.737Z,24.39
2017-04-12T08:43:35.512Z,24.42
2017-04-12T08:44:44.487Z,24.54
2017-04-12T08:45:53.278Z,24.53
2017-04-12T08:47:02.347Z,24.53
2017-04-12T08:48:11.122Z,24.54
2017-04-12T08:49:20.188Z,24.61
2017-04-12T08:50:29.222Z,24.61
2017-04-12T08:51:38.270Z,24.61
2017-04-12T08:52:47.034Z,24.65
2017-04-12T08:53:56.407Z,24.51
2017-04-12T08:55:05.346Z,24.47
2017-04-12T08:56:14.394Z,24.42
2017-04-12T08:57:23.178Z,24.53
2017-04-12T08:58:31.952Z,24.5
2017-04-12T08:59:40.685Z,24.36
2017-04-12T09:00:49.732Z,24.33
2017-04-12T09:01:58.535Z,24.3
2017-04-12T09:03:07.304Z,24.43
2017-04-12T09:04:16.617Z,24.35
2017-04-12T09:05:25.360Z,24.32
2017-04-12T09:06:34.132Z,24.36
2017-04-12T09:07:42.894Z,24.33
2017-04-12T09:08:51.658Z,24.3
2017-04-12T09:10:00.421Z,24.33
2017-04-12T09:11:09.398Z,24.33
2017-04-12T09:12:18.167Z,24.28
2017-04-12T09:13:26.930Z,24.32
2017-04-12T09:14:35.708Z,24.3
2017-04-12T09:15:44.681Z,24.28
2017-04-12T09:16:53.457Z,24.3
2017-04-12T09:18:02.532Z,24.26
2017-04-12T09:19:11.313Z,24.26
2017-04-12T09:20:20.699Z,24.26
2017-04-12T09:21:30.046Z,24.33
2017-04-12T09:22:38.821Z,24.26
2017-04-12T09:23:47.577Z,24.3
2017-04-12T09:24:57.571Z,24.35
2017-04-12T09:26:06.612Z,24.32
2017-04-12T09:27:15.656Z,24.32
2017-04-12T09:28:24.922Z,24.38
2017-04-12T09:29:33.974Z,24.42
2017-04-12T09:30:42.746Z,24.36
2017-04-12T09:31:51.518Z,24.47
2017-04-12T09:33:00.288Z,24.48
2017-04-12T09:34:09.057Z,24.45
2017-04-12T09:35:17.835Z,24.43
2017-04-12T09:36:26.611Z,24.42
2017-04-12T09:37:35.370Z,24.35
2017-04-12T09:38:44.456Z,24.38
2017-04-12T09:39:53.537Z,24.35
2017-04-12T09:41:02.306Z,24.33
2017-04-12T09:42:11.078Z,24.33
2017-04-12T09:43:20.154Z,24.38
2017-04-12T09:44:28.920Z,24.29
2017-04-12T09:45:37.705Z,24.36
2017-04-12T09:46:46.749Z,24.3
2017-04-12T09:47:55.803Z,24.29
2017-04-12T09:49:04.571Z,24.33
2017-04-12T09:50:13.341Z,24.3
2017-04-12T09:51:22.417Z,24.33
2017-04-12T09:52:31.149Z,24.36
2017-04-12T09:53:39.858Z,24.33
2017-04-12T09:54:48.559Z,24.35
2017-04-12T09:55:57.300Z,24.36
2017-04-12T09:57:06.572Z,24.35
2017-04-12T09:58:15.352Z,24.38
2017-04-12T09:59:24.115Z,24.33
2017-04-12T10:00:32.889Z,24.26
2017-04-12T10:01:41.664Z,24.26
2017-04-12T10:02:51.050Z,24.23
2017-04-12T10:04:00.133Z,24.24
2017-04-12T10:05:09.218Z,24.26
2017-04-12T10:06:18.588Z,24.26
2017-04-12T10:07:27.920Z,24.3
2017-04-12T10:08:36.961Z,24.32
2017-04-12T10:09:45.696Z,24.3
2017-04-12T10:10:54.432Z,24.33
2017-04-12T10:12:03.172Z,24.32
2017-04-12T10:13:11.941Z,24.32
2017-04-12T10:14:20.997Z,24.36
2017-04-12T10:15:29.770Z,24.38
2017-04-12T10:16:38.837Z,24.36
2017-04-12T10:17:47.602Z,24.42
2017-04-12T10:18:56.637Z,24.36
2017-04-12T10:20:05.681Z,24.39
2017-04-12T10:21:14.437Z,24.39
2017-04-12T10:22:23.383Z,24.43
2017-04-12T10:23:32.121Z,24.39
2017-04-12T10:24:40.890Z,24.4
2017-04-12T10:25:49.654Z,24.45
2017-04-12T10:26:58.395Z,24.42
2017-04-12T10:28:07.114Z,24.43
2017-04-12T10:29:15.840Z,24.36
2017-04-12T10:30:24.580Z,24.47
2017-04-12T10:31:33.352Z,24.48
2017-04-12T10:32:42.125Z,24.47
2017-04-12T10:33:51.199Z,24.4
2017-04-12T10:34:59.927Z,24.48
2017-04-12T10:36:08.634Z,24.48
2017-04-12T10:37:17.693Z,24.43
2017-04-12T10:38:26.517Z,24.47
2017-04-12T10:39:35.255Z,24.48
2017-04-12T10:40:43.999Z,24.43
2017-04-12T10:41:52.771Z,24.43
2017-04-12T10:43:01.842Z,24.48
2017-04-12T10:44:10.611Z,24.42
2017-04-12T10:45:20.155Z,24.39
2017-04-12T10:46:28.891Z,24.38
2017-04-12T10:47:37.657Z,24.42
2017-04-12T10:48:46.617Z,24.35
2017-04-12T10:49:55.350Z,24.43
2017-04-12T10:51:04.092Z,24.32
2017-04-12T10:52:13.170Z,24.35
2017-04-12T10:53:22.200Z,24.33
2017-04-12T10:54:30.929Z,24.28
2017-04-12T10:55:39.700Z,24.28
2017-04-12T10:56:48.471Z,24.36
2017-04-12T10:57:57.232Z,24.3
2017-04-12T10:59:06.310Z,24.3
2017-04-12T11:00:15.084Z,24.29
2017-04-12T11:01:23.853Z,24.21
2017-04-12T11:02:32.629Z,24.29
2017-04-12T11:03:41.387Z,24.26
2017-04-12T11:04:51.079Z,24.33
2017-04-12T11:05:59.859Z,24.17
2017-04-12T11:07:08.625Z,24.29
2017-04-12T11:08:17.398Z,24.18
2017-04-12T11:09:26.667Z,24.35
2017-04-12T11:10:35.753Z,24.29
2017-04-12T11:11:44.518Z,24.29
2017-04-12T11:12:53.282Z,24.29
2017-04-12T11:14:02.046Z,24.3
2017-04-12T11:15:11.086Z,24.35
2017-04-12T11:16:20.096Z,24.3
2017-04-12T11:17:28.840Z,24.26
2017-04-12T11:18:37.880Z,24.24
2017-04-12T11:19:47.120Z,24.3
2017-04-12T11:20:56.153Z,24.32
2017-04-12T11:22:04.927Z,24.33
2017-04-12T11:23:14.003Z,24.35
2017-04-12T11:24:22.807Z,24.35
2017-04-12T11:25:31.579Z,24.39
2017-04-12T11:26:40.686Z,24.35
2017-04-12T11:27:49.762Z,24.43
2017-04-12T11:28:58.526Z,24.38
2017-04-12T11:30:07.606Z,24.35
2017-04-12T11:31:16.424Z,24.38
2017-04-12T11:32:25.163Z,24.32
2017-04-12T11:33:33.929Z,24.32
2017-04-12T11:34:43.324Z,24.36
2017-04-12T11:35:52.093Z,24.39
2017-04-12T11:37:00.834Z,24.39
2017-04-12T11:38:09.573Z,24.38
2017-04-12T11:39:18.345Z,24.39
2017-04-12T11:40:27.118Z,24.35
2017-04-12T11:41:35.876Z,24.35
2017-04-12T11:42:44.605Z,24.33
2017-04-12T11:43:53.350Z,24.35
2017-04-12T11:45:02.411Z,24.35
2017-04-12T11:46:11.439Z,24.33
2017-04-12T11:47:20.189Z,24.36
2017-04-12T11:48:29.269Z,24.35
2017-04-12T11:49:38.029Z,24.33
2017-04-12T11:50:46.953Z,24.3
2017-04-12T11:51:55.699Z,24.35
2017-04-12T11:53:04.768Z,24.33
2017-04-12T11:54:14.410Z,24.29
2017-04-12T11:55:23.191Z,24.32
2017-04-12T11:56:31.923Z,24.23
2017-04-12T11:57:40.631Z,24.33
2017-04-12T11:58:49.362Z,24.35
2017-04-12T11:59:58.446Z,24.24
2017-04-12T12:01:07.439Z,24.24
2017-04-12T12:02:16.652Z,24.23
2017-04-12T12:03:25.734Z,24.21
2017-04-12T12:04:34.503Z,24.29
2017-04-12T12:05:43.271Z,24.24
2017-04-12T12:06:52.354Z,24.26
2017-04-12T12:08:01.124Z,24.29
2017-04-12T12:09:09.867Z,24.18
2017-04-12T12:10:18.940Z,24.21
2017-04-12T12:11:27.931Z,24.21
2017-04-12T12:12:36.664Z,24.21
2017-04-12T12:13:45.708Z,24.24
2017-04-12T12:14:54.482Z,24.18
2017-04-12T12:16:03.272Z,24.17
2017-04-12T12:17:12.045Z,24.26
2017-04-12T12:18:21.117Z,24.17
2017-04-12T12:19:30.209Z,24.18
2017-04-12T12:20:38.983Z,24.14
2017-04-12T12:21:48.078Z,24.08
2017-04-12T12:22:57.455Z,24.18
2017-04-12T12:24:06.233Z,24.17
2017-04-12T12:25:15.016Z,24.08
2017-04-12T12:26:23.748Z,24.08
2017-04-12T12:27:32.513Z,24.14
2017-04-12T12:28:41.287Z,24.1
2017-04-12T12:29:50.051Z,24.14
2017-04-12T12:30:58.773Z,24.13
2017-04-12T12:32:07.822Z,24.03
2017-04-12T12:33:16.587Z,24.08
2017-04-12T12:34:25.665Z,24.14
2017-04-12T12:35:34.432Z,24.06
2017-04-12T12:36:43.208Z,24.08
2017-04-12T12:37:52.007Z,24.1
2017-04-12T12:39:00.784Z,24.08
2017-04-12T12:40:09.558Z,24.17
2017-04-12T12:41:18.874Z,24.1
2017-04-12T12:42:27.650Z,24.21
2017-04-12T12:43:36.422Z,24.16
2017-04-12T12:44:45.190Z,24.24
2017-04-12T12:45:53.949Z,24.23
2017-04-12T12:47:02.709Z,24.2
2017-04-12T12:48:11.468Z,24.18
2017-04-12T12:49:20.237Z,24.23
2017-04-12T12:50:29.339Z,24.26
2017-04-12T12:51:38.118Z,24.32
2017-04-12T12:52:47.206Z,24.35
2017-04-12T12:53:56.301Z,24.24
2017-04-12T12:55:05.337Z,24.35
2017-04-12T12:56:14.637Z,24.36
2017-04-12T12:57:23.714Z,24.35
2017-04-12T12:58:32.439Z,24.35
2017-04-12T12:59:41.178Z,24.35
2017-04-12T13:00:49.944Z,24.33
2017-04-12T13:01:58.728Z,24.43
2017-04-12T13:03:07.495Z,24.35
2017-04-12T13:04:17.201Z,24.35
2017-04-12T13:05:25.978Z,24.39
2017-04-12T13:06:34.718Z,24.42
2017-04-12T13:07:43.421Z,24.33
2017-04-12T13:08:52.126Z,24.35
2017-04-12T13:10:00.866Z,24.32
2017-04-12T13:11:09.635Z,24.29
2017-04-12T13:12:18.414Z,24.28
2017-04-12T13:13:27.145Z,24.3
2017-04-12T13:14:35.850Z,24.38
2017-04-12T13:15:44.592Z,24.29
2017-04-12T13:16:53.364Z,24.33
2017-04-12T13:18:02.138Z,24.35
2017-04-12T13:19:10.900Z,24.39
2017-04-12T13:20:19.677Z,24.35
2017-04-12T13:21:28.754Z,24.36
2017-04-12T13:22:37.522Z,24.35
2017-04-12T13:23:46.299Z,24.32
2017-04-12T13:24:55.081Z,24.32
2017-04-12T13:26:03.857Z,24.35
2017-04-12T13:27:12.590Z,24.33
2017-04-12T13:28:21.332Z,24.36
2017-04-12T13:29:30.112Z,24.42
2017-04-12T13:30:38.847Z,24.38
2017-04-12T13:31:47.881Z,24.32
2017-04-12T13:32:56.920Z,24.33
2017-04-12T13:34:05.952Z,24.35
2017-04-12T13:35:14.896Z,24.43
2017-04-12T13:36:23.972Z,24.47
2017-04-12T13:37:32.749Z,24.4
2017-04-12T13:38:41.601Z,24.51
2017-04-12T13:39:50.684Z,24.5
2017-04-12T13:40:59.422Z,24.48
2017-04-12T13:42:08.495Z,24.54
2017-04-12T13:43:17.262Z,24.51
2017-04-12T13:44:26.028Z,24.54
2017-04-12T13:45:35.070Z,24.57
2017-04-12T13:46:44.124Z,24.63
2017-04-12T13:47:52.850Z,24.6
2017-04-12T13:49:01.892Z,24.6
2017-04-12T13:50:10.712Z,24.65
2017-04-12T13:51:19.486Z,24.6
2017-04-12T13:52:28.247Z,24.58
2017-04-12T13:53:37.318Z,24.6
2017-04-12T13:54:46.087Z,24.61
2017-04-12T13:55:54.854Z,24.61
2017-04-12T13:57:03.626Z,24.61
2017-04-12T13:58:12.443Z,24.66
2017-04-12T13:59:21.522Z,24.63
2017-04-12T14:00:30.292Z,24.65
2017-04-12T14:01:39.058Z,24.58
2017-04-12T14:02:48.126Z,24.61
2017-04-12T14:03:57.150Z,24.6
2017-04-12T14:05:05.890Z,24.6
2017-04-12T14:06:15.270Z,24.66
2017-04-12T14:07:24.336Z,24.58
2017-04-12T14:08:33.102Z,24.65
2017-04-12T14:09:42.484Z,24.6
2017-04-12T14:10:51.255Z,24.57
2017-04-12T14:12:00.014Z,24.58
2017-04-12T14:13:08.752Z,24.61
2017-04-12T14:14:17.483Z,24.51
2017-04-12T14:15:26.256Z,24.51
2017-04-12T14:16:35.639Z,24.48
2017-04-12T14:17:44.367Z,24.51
2017-04-12T14:18:53.110Z,24.38
2017-04-12T14:20:01.880Z,24.51
2017-04-12T14:21:10.964Z,24.39
2017-04-12T14:22:20.033Z,24.35
2017-04-12T14:23:28.770Z,24.36
2017-04-12T14:24:37.515Z,24.38
2017-04-12T14:25:46.275Z,24.39
2017-04-12T14:26:55.045Z,24.36
2017-04-12T14:28:04.422Z,24.32
2017-04-12T14:29:13.498Z,24.39
2017-04-12T14:30:22.533Z,24.35
2017-04-12T14:31:31.288Z,24.35
2017-04-12T14:32:40.319Z,24.35
2017-04-12T14:33:49.054Z,24.36
2017-04-12T14:34:57.807Z,24.38
2017-04-12T14:36:06.610Z,24.35
2017-04-12T14:37:15.672Z,24.38
2017-04-12T14:38:24.445Z,24.39
2017-04-12T14:39:33.166Z,24.36
2017-04-12T14:40:42.515Z,24.36
2017-04-12T14:41:51.281Z,24.35
2017-04-12T14:43:00.052Z,24.33
2017-04-12T14:44:09.138Z,24.36
2017-04-12T14:45:17.864Z,24.32
2017-04-12T14:46:27.219Z,24.3
2017-04-12T14:47:35.984Z,24.24
2017-04-12T14:48:44.749Z,24.28
2017-04-12T14:49:53.822Z,24.32
2017-04-12T14:51:02.552Z,24.32
2017-04-12T14:52:11.604Z,24.3