createdAt,value
2023-01-04T00:02:14.334Z,49.08
2023-01-04T00:05:30.562Z,46.65
2023-01-04T00:08:46.885Z,46.33
2023-01-04T00:12:03.952Z,60.50
2023-01-04T00:15:21.148Z,46.28
2023-01-04T00:18:37.661Z,45.10
2023-01-04T00:21:54.010Z,45.45
2023-01-04T00:25:10.787Z,48.58
2023-01-04T00:28:27.327Z,46.60
2023-01-04T00:31:45.497Z,45.83
2023-01-04T00:35:04.066Z,47.88
2023-01-04T00:38:20.134Z,48.28
2023-01-04T00:41:58.209Z,47.20
2023-01-04T00:44:54.120Z,47.80
2023-01-04T00:48:10.478Z,50.55
2023-01-04T00:51:26.562Z,49.78
2023-01-04T00:54:43.328Z,49.58
2023-01-04T00:57:59.635Z,48.20
2023-01-04T01:01:17.998Z,46.53
2023-01-04T01:04:35.617Z,44.00
2023-01-04T01:07:54.700Z,44.00
2023-01-04T01:11:15.972Z,45.75
2023-01-04T01:14:33.326Z,47.48
2023-01-04T01:17:49.666Z,42.75
2023-01-04T01:21:05.923Z,42.80
2023-01-04T01:24:26.928Z,43.93
2023-01-04T01:27:43.104Z,43.90
2023-01-04T01:31:05.074Z,43.65
2023-01-04T01:34:18.377Z,40.63
2023-01-04T01:37:34.664Z,42.20
2023-01-04T01:40:52.756Z,41.53
2023-01-04T01:44:12.173Z,42.58
2023-01-04T01:47:32.201Z,39.73
2023-01-04T01:50:52.688Z,43.55
2023-01-04T01:54:12.795Z,43.78
2023-01-04T01:57:33.165Z,43.30
2023-01-04T02:00:49.516Z,43.15
2023-01-04T02:04:06.299Z,41.30
2023-01-04T02:07:25.571Z,41.63
2023-01-04T02:10:42.875Z,39.00
2023-01-04T02:14:13.627Z,40.45
2023-01-04T02:17:39.200Z,43.25
2023-01-04T02:21:00.101Z,42.18
2023-01-04T02:24:42.470Z,42.00
2023-01-04T02:28:04.070Z,44.33
2023-01-04T02:31:35.644Z,43.75
2023-01-04T02:34:59.114Z,44.75
2023-01-04T02:38:21.139Z,43.60
2023-01-04T02:41:42.414Z,42.15
2023-01-04T02:45:05.244Z,42.88
2023-01-04T02:48:35.711Z,43.83
2023-01-04T02:51:52.065Z,42.75
2023-01-04T02:55:10.305Z,42.33
2023-01-04T02:58:40.888Z,40.08
2023-01-04T03:02:16.778Z,40.88
2023-01-04T03:05:54.391Z,41.70
2023-01-04T03:09:14.865Z,40.98
2023-01-04T03:12:37.392Z,39.90
2023-01-04T03:15:57.327Z,36.98
2023-01-04T03:19:14.938Z,37.53
2023-01-04T03:22:52.329Z,37.70
2023-01-04T03:26:25.902Z,39.08
2023-01-04T03:30:00.692Z,40.75
2023-01-04T03:33:32.599Z,40.23
2023-01-04T03:37:17.686Z,42.35
2023-01-04T03:40:57.455Z,42.08
2023-01-04T03:44:32.010Z,45.45
2023-01-04T03:48:08.422Z,43.58
2023-01-04T03:51:28.038Z,44.13
2023-01-04T03:54:48.749Z,44.03
2023-01-04T03:58:06.116Z,42.70
2023-01-04T04:01:23.000Z,41.55
2023-01-04T04:04:53.474Z,41.63
2023-01-04T04:08:23.671Z,42.20
2023-01-04T04:11:40.181Z,43.13
2023-01-04T04:14:56.362Z,40.55
2023-01-04T04:18:12.739Z,42.18
2023-01-04T04:21:28.815Z,40.38
2023-01-04T04:24:45.158Z,42.78
2023-01-04T04:28:01.526Z,42.13
2023-01-04T04:31:18.539Z,42.23
2023-01-04T04:34:34.700Z,41.38
2023-01-04T04:37:50.971Z,41.03
2023-01-04T04:41:23.045Z,42.28
2023-01-04T04:44:41.128Z,41.65
2023-01-04T04:47:57.259Z,41.58
2023-01-04T04:51:13.983Z,43.43
2023-01-04T04:54:31.010Z,43.78
2023-01-04T04:57:47.262Z,44.85
2023-01-04T05:01:03.522Z,42.93
2023-01-04T05:04:20.290Z,43.48
2023-01-04T05:07:37.089Z,45.75
2023-01-04T05:10:53.543Z,44.10
2023-01-04T05:14:09.882Z,45.20
2023-01-04T05:17:25.918Z,46.58
2023-01-04T05:20:42.795Z,45.73
2023-01-04T05:23:58.905Z,46.03
2023-01-04T05:27:15.099Z,46.50
2023-01-04T05:30:44.927Z,47.68
2023-01-04T05:34:01.186Z,46.55
2023-01-04T05:37:17.328Z,45.03
2023-01-04T05:40:33.955Z,49.15
2023-01-04T05:43:50.083Z,48.05
2023-01-04T05:47:09.674Z,46.83
2023-01-04T05:50:24.999Z,47.98
2023-01-04T05:53:41.085Z,47.03
2023-01-04T05:56:57.292Z,48.10
2023-01-04T06:00:16.411Z,46.65
2023-01-04T06:03:32.646Z,48.85
2023-01-04T06:06:48.986Z,47.38
2023-01-04T06:10:05.414Z,47.60
2023-01-04T06:13:21.718Z,46.70
2023-01-04T06:16:38.310Z,46.50
2023-01-04T06:19:54.861Z,47.73
2023-01-04T06:23:11.217Z,47.45
2023-01-04T06:26:27.848Z,46.75
2023-01-04T06:29:44.157Z,47.10
2023-01-04T06:33:00.230Z,46.73
2023-01-04T06:36:19.809Z,47.43
2023-01-04T06:39:35.413Z,49.85
2023-01-04T06:42:51.499Z,50.38
2023-01-04T06:46:07.807Z,51.53
2023-01-04T06:49:23.962Z,52.93
2023-01-04T06:52:40.164Z,51.75
2023-01-04T06:55:56.520Z,50.60
2023-01-04T06:59:12.718Z,53.48
2023-01-04T07:02:29.166Z,49.73
2023-01-04T07:05:45.641Z,51.10
2023-01-04T07:09:02.645Z,53.13
2023-01-04T07:12:18.856Z,53.30
2023-01-04T07:15:37.959Z,50.60
2023-01-04T07:18:53.202Z,48.23
2023-01-04T07:22:09.406Z,53.10
2023-01-04T07:25:29.225Z,51.23
2023-01-04T07:29:02.000Z,53.20
2023-01-04T07:32:18.600Z,53.35
2023-01-04T07:35:38.170Z,49.93
2023-01-04T07:42:11.429Z,53.70
2023-01-04T07:48:42.694Z,53.85
2023-01-04T07:51:59.475Z,50.88
2023-01-04T07:55:18.527Z,52.83
2023-01-04T07:58:40.383Z,53.70
2023-01-04T08:01:57.577Z,51.53
2023-01-04T08:05:15.466Z,52.30
2023-01-04T08:08:31.893Z,52.75
2023-01-04T08:11:48.816Z,54.23
2023-01-04T08:15:05.115Z,53.33
2023-01-04T08:18:21.357Z,54.33
2023-01-04T08:21:40.130Z,52.50
2023-01-04T08:24:56.273Z,55.73
2023-01-04T08:28:13.144Z,52.03
2023-01-04T08:31:32.688Z,50.90
2023-01-04T08:34:49.255Z,48.93
2023-01-04T08:38:38.499Z,47.65
2023-01-04T08:41:56.111Z,48.23
2023-01-04T08:44:42.793Z,50.28
2023-01-04T08:48:09.992Z,47.30
2023-01-04T08:51:51.177Z,44.90
2023-01-04T08:55:22.973Z,46.00
2023-01-04T08:58:36.890Z,49.13
2023-01-04T09:01:53.916Z,48.45
2023-01-04T09:05:22.748Z,47.68
2023-01-04T09:08:34.791Z,47.15
2023-01-04T09:11:51.375Z,45.95
2023-01-04T09:15:09.325Z,44.85
2023-01-04T09:18:33.314Z,44.98
2023-01-04T09:21:44.017Z,44.63
2023-01-04T09:25:00.443Z,44.45
2023-01-04T09:28:16.626Z,45.45
2023-01-04T09:31:35.069Z,44.68
2023-01-04T09:34:51.463Z,43.80
2023-01-04T09:38:07.832Z,44.68
2023-01-04T09:41:32.272Z,44.88
2023-01-04T09:48:25.000Z,83.55
2023-01-04T09:51:41.954Z,64.45
2023-01-04T09:55:37.059Z,50.30
2023-01-04T09:58:32.318Z,45.78
2023-01-04T10:01:57.138Z,44.75
2023-01-04T10:05:19.185Z,44.35
2023-01-04T10:08:36.704Z,38.13
2023-01-04T10:12:19.668Z,42.45
2023-01-04T10:15:41.737Z,42.25
2023-01-04T10:19:50.379Z,41.30
2023-01-04T10:22:26.264Z,40.70
2023-01-04T10:25:48.234Z,38.38
2023-01-04T10:29:29.175Z,40.05
2023-01-04T10:32:49.872Z,39.90
2023-01-04T10:36:06.653Z,38.33
2023-01-04T10:39:32.475Z,33.93
2023-01-04T10:42:50.337Z,8.68
2023-01-04T10:46:13.023Z,6.10
2023-01-04T10:49:34.287Z,12.75
2023-01-04T10:52:56.223Z,5.18
2023-01-04T10:56:24.983Z,4.73
2023-01-04T10:59:41.582Z,4.10
2023-01-04T11:03:08.523Z,4.50
2023-01-04T11:06:26.129Z,3.73
2023-01-04T11:09:48.233Z,3.73
2023-01-04T11:13:04.719Z,4.05
2023-01-04T11:16:21.352Z,4.25
2023-01-04T11:19:37.926Z,3.75
2023-01-04T11:22:58.621Z,3.60
2023-01-04T11:26:24.542Z,3.63
2023-01-04T11:29:46.388Z,3.68
2023-01-04T11:33:08.356Z,3.58
2023-01-04T11:36:48.124Z,3.20
2023-01-04T11:40:30.941Z,3.35
2023-01-04T11:43:48.261Z,3.20
2023-01-04T11:47:26.713Z,3.58
2023-01-04T11:50:52.103Z,3.28
2023-01-04T11:54:11.527Z,3.18
2023-01-04T12:00:43.958Z,3.58
2023-01-04T12:04:00.604Z,3.55
2023-01-04T12:07:24.567Z,3.35
2023-01-04T12:10:41.003Z,3.20
2023-01-04T12:13:57.574Z,3.33
2023-01-04T12:17:17.964Z,3.58
2023-01-04T12:20:37.269Z,3.78
2023-01-04T12:23:54.517Z,4.45
2023-01-04T12:27:22.432Z,3.93
2023-01-04T12:30:49.578Z,4.43
2023-01-04T12:34:35.072Z,4.08
2023-01-04T12:37:57.087Z,4.10
2023-01-04T12:41:16.648Z,4.33
2023-01-04T12:45:29.505Z,3.95
2023-01-04T12:49:00.445Z,3.25
2023-01-04T12:56:08.915Z,2.75
2023-01-04T12:59:38.905Z,2.30
2023-01-04T13:03:13.504Z,1.70
2023-01-04T13:06:33.415Z,1.93
2023-01-04T13:10:00.864Z,2.08
2023-01-04T13:13:40.823Z,2.30
2023-01-04T13:17:12.968Z,1.90
2023-01-04T13:20:34.188Z,1.38
2023-01-04T13:23:57.662Z,1.55
2023-01-04T13:27:22.295Z,1.85
2023-01-04T13:30:47.754Z,1.70
2023-01-04T13:34:04.916Z,1.75
2023-01-04T13:37:36.096Z,1.88
2023-01-04T13:40:55.859Z,1.90
2023-01-04T13:44:16.975Z,2.00
2023-01-04T13:47:39.119Z,1.98
2023-01-04T13:51:12.174Z,2.20
2023-01-04T13:54:35.317Z,2.00
2023-01-04T13:57:59.724Z,2.20
2023-01-04T14:01:27.783Z,2.00
2023-01-04T14:04:50.294Z,1.90
2023-01-04T14:08:12.825Z,2.60
2023-01-04T14:11:51.524Z,2.20
2023-01-04T14:15:12.082Z,2.88
2023-01-04T14:18:39.351Z,2.20
2023-01-04T14:21:56.281Z,2.20
2023-01-04T14:25:51.145Z,2.25
2023-01-04T14:29:22.111Z,2.03
2023-01-04T14:32:38.616Z,2.13
2023-01-04T14:36:08.457Z,2.40
2023-01-04T14:44:42.036Z,2.58
2023-01-04T14:47:58.473Z,2.45
2023-01-04T14:51:18.178Z,2.63
2023-01-04T14:54:38.605Z,2.63
2023-01-04T15:01:12.035Z,2.40
2023-01-04T15:04:29.106Z,2.33
2023-01-04T15:07:46.944Z,2.45
2023-01-04T15:11:03.166Z,2.30
2023-01-04T15:14:19.539Z,2.08
2023-01-04T15:17:35.684Z,2.48
2023-01-04T15:20:51.924Z,2.70
2023-01-04T15:24:08.417Z,2.43
2023-01-04T15:27:30.536Z,2.18
2023-01-04T15:30:44.739Z,2.55
2023-01-04T15:34:01.197Z,2.70
2023-01-04T15:37:23.527Z,2.50
2023-01-04T15:40:36.631Z,2.80
2023-01-04T15:43:52.980Z,2.70
2023-01-04T15:47:09.261Z,2.45
2023-01-04T15:50:25.857Z,2.38
2023-01-04T15:53:51.578Z,2.80
2023-01-04T16:00:26.367Z,2.75
2023-01-04T16:03:48.476Z,9.18
2023-01-04T16:07:02.552Z,2.95
2023-01-04T16:13:34.080Z,3.23
2023-01-04T16:16:50.307Z,3.30
2023-01-04T16:20:06.721Z,3.38
2023-01-04T16:23:23.514Z,3.50
2023-01-04T16:29:56.472Z,3.80
2023-01-04T16:33:13.209Z,3.68
2023-01-04T16:36:32.760Z,3.95
2023-01-04T16:40:05.818Z,3.25
2023-01-04T16:46:31.845Z,3.53
2023-01-04T16:49:48.722Z,3.18
2023-01-04T16:53:05.014Z,3.58
2023-01-04T16:56:24.387Z,3.50
2023-01-04T16:59:46.683Z,3.85
2023-01-04T17:03:09.843Z,3.85
2023-01-04T17:06:32.980Z,33.10
2023-01-04T17:09:51.004Z,4.88
2023-01-04T17:13:07.791Z,3.73
2023-01-04T17:16:28.348Z,3.33
2023-01-04T17:19:46.935Z,4.03
2023-01-04T17:23:03.301Z,2.68
2023-01-04T17:26:22.601Z,3.48
2023-01-04T17:29:38.798Z,3.23
2023-01-04T17:32:55.139Z,3.15
2023-01-04T17:36:16.989Z,2.78
2023-01-04T17:39:33.616Z,2.60
2023-01-04T17:42:49.949Z,2.50
2023-01-04T17:46:10.385Z,2.15
2023-01-04T17:49:31.398Z,2.03
2023-01-04T17:52:44.825Z,2.13
2023-01-04T17:59:20.929Z,2.10
2023-01-04T18:02:37.251Z,2.10
2023-01-04T18:06:24.459Z,2.00
2023-01-04T18:09:22.231Z,1.68
2023-01-04T18:12:38.456Z,2.20
2023-01-04T18:16:18.395Z,2.20
2023-01-04T18:19:13.634Z,2.20
2023-01-04T18:22:29.863Z,2.48
2023-01-04T18:30:28.087Z,1.93
2023-01-04T18:33:44.558Z,27.05
2023-01-04T18:37:00.710Z,2.65
2023-01-04T18:40:20.905Z,2.00
2023-01-04T18:46:53.571Z,1.80
2023-01-04T18:50:11.128Z,2.10
2023-01-04T18:53:28.011Z,2.28
2023-01-04T18:56:44.169Z,1.93
2023-01-04T19:00:00.725Z,2.00
2023-01-04T19:03:18.685Z,2.80
2023-01-04T19:06:34.995Z,2.63
2023-01-04T19:09:53.645Z,2.13
2023-01-04T19:13:10.124Z,22.23
2023-01-04T19:16:32.853Z,3.78
2023-01-04T19:19:51.045Z,2.40
2023-01-04T19:23:07.447Z,2.20
2023-01-04T19:26:24.298Z,2.60
2023-01-04T19:29:43.142Z,2.40
2023-01-04T19:33:13.815Z,2.38
2023-01-04T19:36:33.767Z,2.40
2023-01-04T19:39:50.918Z,2.70
2023-01-04T19:43:07.455Z,2.55
2023-01-04T19:46:25.781Z,2.30
2023-01-04T19:49:43.790Z,2.30
2023-01-04T19:53:03.768Z,2.13
2023-01-04T20:01:55.275Z,2.30
2023-01-04T20:05:50.640Z,2.33
2023-01-04T20:09:35.844Z,2.53
2023-01-04T20:12:57.520Z,2.63
2023-01-04T20:16:19.734Z,2.70
2023-01-04T20:19:36.074Z,2.60
2023-01-04T20:22:52.436Z,5.53
2023-01-04T20:26:13.308Z,2.15
2023-01-04T20:29:29.506Z,2.38
2023-01-04T20:32:47.395Z,1.98
2023-01-04T20:36:04.095Z,2.20
2023-01-04T20:39:20.611Z,2.35
2023-01-04T20:45:55.538Z,2.00
2023-01-04T20:49:12.550Z,2.23
2023-01-04T20:52:28.750Z,2.15
2023-01-04T20:55:49.101Z,2.03
2023-01-04T21:02:22.343Z,2.10
2023-01-04T21:05:42.823Z,2.25
2023-01-04T21:09:12.992Z,2.18
2023-01-04T21:12:29.275Z,2.00
2023-01-04T21:15:47.687Z,2.15
2023-01-04T21:19:03.877Z,1.70
2023-01-04T21:22:21.970Z,1.90
2023-01-04T21:25:38.241Z,1.78
2023-01-04T21:28:54.958Z,1.80
2023-01-04T21:32:11.723Z,1.93
2023-01-04T21:35:27.986Z,1.60
2023-01-04T21:38:44.162Z,1.80
2023-01-04T21:42:02.362Z,1.40
2023-01-04T21:45:20.386Z,1.70
2023-01-04T21:48:36.587Z,1.60
2023-01-04T21:51:52.612Z,1.68
2023-01-04T21:55:09.196Z,1.55
2023-01-04T21:58:25.323Z,1.90
2023-01-04T22:01:41.532Z,1.60
2023-01-04T22:04:57.917Z,1.88
2023-01-04T22:08:14.430Z,1.88
2023-01-04T22:11:30.712Z,1.80
2023-01-04T22:14:46.912Z,1.80
2023-01-04T22:18:03.050Z,1.73
2023-01-04T22:21:21.941Z,1.90
2023-01-04T22:24:38.555Z,2.10
2023-01-04T22:27:59.082Z,1.93
2023-01-04T22:31:18.458Z,1.93
2023-01-04T22:34:34.829Z,1.85
2023-01-04T22:37:51.052Z,1.65
2023-01-04T22:41:09.180Z,1.80
2023-01-04T22:44:25.434Z,1.45
2023-01-04T22:47:41.827Z,1.23
2023-01-04T22:50:58.067Z,1.48
2023-01-04T22:54:14.559Z,1.45
2023-01-04T22:57:30.867Z,1.40
2023-01-04T23:00:47.061Z,1.43
2023-01-04T23:04:04.092Z,1.20
2023-01-04T23:07:20.320Z,1.25
2023-01-04T23:10:36.402Z,1.40
2023-01-04T23:13:53.168Z,1.40
2023-01-04T23:17:09.380Z,1.15
2023-01-04T23:20:25.931Z,1.30
2023-01-04T23:23:42.531Z,1.40
2023-01-04T23:26:58.888Z,1.28
2023-01-04T23:30:18.801Z,1.18
2023-01-04T23:33:36.720Z,1.30
2023-01-04T23:36:53.027Z,1.08
2023-01-04T23:40:09.550Z,1.23
2023-01-04T23:43:25.651Z,1.10
2023-01-04T23:46:41.795Z,1.03
2023-01-04T23:49:57.946Z,1.00
2023-01-04T23:53:14.094Z,0.80
2023-01-04T23:56:31.211Z,0.98
2023-01-04T23:59:47.383Z,1.05
