createdAt,value
2019-04-07T00:00:57.024Z,6.30
2019-04-07T00:01:57.348Z,5.50
2019-04-07T00:02:56.851Z,5.80
2019-04-07T00:03:56.559Z,6.30
2019-04-07T00:04:56.665Z,6.60
2019-04-07T00:05:58.456Z,5.80
2019-04-07T00:06:56.169Z,6.80
2019-04-07T00:07:56.037Z,6.40
2019-04-07T00:08:55.906Z,5.80
2019-04-07T00:09:55.899Z,6.10
2019-04-07T00:10:55.643Z,5.60
2019-04-07T00:11:55.510Z,5.70
2019-04-07T00:12:55.387Z,5.40
2019-04-07T00:13:55.280Z,6.30
2019-04-07T00:14:55.267Z,5.50
2019-04-07T00:15:54.987Z,7.20
2019-04-07T00:16:54.860Z,5.50
2019-04-07T00:17:55.237Z,5.10
2019-04-07T00:18:54.598Z,5.50
2019-04-07T00:19:54.761Z,5.20
2019-04-07T00:20:54.332Z,5.50
2019-04-07T00:21:54.205Z,5.30
2019-04-07T00:22:55.146Z,5.40
2019-04-07T00:23:54.438Z,6.70
2019-04-07T00:24:53.829Z,6.10
2019-04-07T00:25:53.677Z,5.40
2019-04-07T00:26:53.691Z,5.40
2019-04-07T00:27:53.415Z,6.00
2019-04-07T00:28:53.292Z,5.80
2019-04-07T00:29:55.475Z,5.70
2019-04-07T00:30:53.025Z,6.10
2019-04-07T00:31:52.913Z,6.20
2019-04-07T00:32:52.761Z,6.90
2019-04-07T00:33:53.045Z,6.00
2019-04-07T00:34:53.005Z,6.80
2019-04-07T00:35:52.371Z,6.60
2019-04-07T00:36:52.236Z,5.90
2019-04-07T00:37:52.697Z,6.30
2019-04-07T00:38:51.974Z,5.70
2019-04-07T00:39:51.843Z,6.60
2019-04-07T00:40:51.711Z,6.90
2019-04-07T00:41:51.832Z,5.90
2019-04-07T00:42:51.449Z,6.70
2019-04-07T00:43:51.790Z,6.10
2019-04-07T00:44:51.184Z,7.10
2019-04-07T00:45:51.056Z,5.90
2019-04-07T00:46:51.081Z,6.00
2019-04-07T00:47:50.790Z,7.00
2019-04-07T00:48:50.660Z,7.50
2019-04-07T00:49:51.363Z,6.00
2019-04-07T00:50:50.404Z,5.90
2019-04-07T00:51:51.266Z,5.90
2019-04-07T00:52:50.237Z,6.20
2019-04-07T00:53:50.004Z,7.50
2019-04-07T00:54:49.873Z,6.60
2019-04-07T00:55:49.747Z,6.60
2019-04-07T00:56:50.148Z,6.00
2019-04-07T00:57:49.478Z,6.80
2019-04-07T00:58:49.934Z,6.20
2019-04-07T00:59:49.215Z,5.60
2019-04-07T01:00:49.102Z,5.80
2019-04-07T01:01:48.952Z,5.90
2019-04-07T01:02:48.820Z,5.90
2019-04-07T01:03:49.082Z,5.60
2019-04-07T01:04:48.563Z,6.10
2019-04-07T01:05:48.425Z,6.10
2019-04-07T01:06:48.314Z,6.30
2019-04-07T01:07:48.778Z,6.30
2019-04-07T01:08:48.044Z,6.40
2019-04-07T01:09:48.000Z,6.10
2019-04-07T01:10:48.077Z,6.10
2019-04-07T01:11:47.641Z,6.20
2019-04-07T01:12:47.507Z,6.50
2019-04-07T01:13:47.394Z,6.20
2019-04-07T01:14:47.855Z,6.20
2019-04-07T01:15:47.114Z,6.80
2019-04-07T01:16:47.190Z,6.10
2019-04-07T01:17:47.275Z,5.60
2019-04-07T01:18:48.043Z,6.30
2019-04-07T01:19:46.584Z,6.60
2019-04-07T01:20:46.846Z,6.90
2019-04-07T01:21:46.880Z,7.00
2019-04-07T01:22:46.262Z,6.80
2019-04-07T01:23:46.068Z,5.80
2019-04-07T01:24:45.927Z,6.20
2019-04-07T01:25:45.799Z,6.20
2019-04-07T01:26:45.666Z,6.10
2019-04-07T01:27:45.543Z,5.80
2019-04-07T01:28:45.640Z,6.70
2019-04-07T01:29:45.414Z,6.80
2019-04-07T01:30:45.667Z,6.70
2019-04-07T01:31:45.115Z,5.80
2019-04-07T01:32:45.511Z,5.40
2019-04-07T01:33:44.748Z,6.10
2019-04-07T01:34:44.619Z,5.90
2019-04-07T01:35:48.406Z,7.40
2019-04-07T01:36:44.544Z,6.30
2019-04-07T01:37:44.558Z,5.50
2019-04-07T01:38:44.501Z,6.10
2019-04-07T01:39:43.960Z,5.70
2019-04-07T01:40:44.341Z,4.80
2019-04-07T01:41:43.696Z,5.60
2019-04-07T01:42:43.570Z,5.50
2019-04-07T01:43:43.581Z,6.00
2019-04-07T01:44:43.889Z,6.10
2019-04-07T01:45:43.455Z,6.50
2019-04-07T01:46:43.042Z,5.80
2019-04-07T01:47:43.393Z,5.90
2019-04-07T01:48:42.776Z,6.30
2019-04-07T01:49:42.648Z,5.80
2019-04-07T01:50:45.110Z,5.30
2019-04-07T01:51:42.383Z,6.50
2019-04-07T01:52:42.608Z,6.00
2019-04-07T01:53:42.122Z,5.30
2019-04-07T01:54:42.089Z,5.30
2019-04-07T01:55:42.163Z,5.50
2019-04-07T01:56:41.726Z,6.30
2019-04-07T01:57:41.599Z,6.00
2019-04-07T01:58:41.646Z,5.70
2019-04-07T01:59:42.957Z,5.60
2019-04-07T02:00:41.203Z,6.20
2019-04-07T02:01:41.679Z,6.80
2019-04-07T02:02:41.318Z,6.40
2019-04-07T02:03:40.812Z,5.90
2019-04-07T02:04:40.676Z,5.80
2019-04-07T02:05:40.793Z,6.60
2019-04-07T02:06:40.915Z,5.90
2019-04-07T02:07:40.287Z,6.20
2019-04-07T02:08:40.324Z,5.80
2019-04-07T02:09:40.241Z,6.40
2019-04-07T02:10:40.684Z,6.10
2019-04-07T02:11:39.801Z,6.00
2019-04-07T02:12:40.146Z,6.50
2019-04-07T02:13:39.497Z,6.10
2019-04-07T02:14:39.450Z,5.50
2019-04-07T02:15:39.422Z,7.20
2019-04-07T02:16:39.965Z,5.70
2019-04-07T02:17:38.970Z,6.30
2019-04-07T02:18:38.901Z,6.30
2019-04-07T02:19:39.532Z,6.20
2019-04-07T02:20:38.777Z,5.90
2019-04-07T02:21:39.118Z,5.70
2019-04-07T02:22:38.604Z,6.60
2019-04-07T02:23:38.215Z,6.40
2019-04-07T02:24:38.058Z,6.80
2019-04-07T02:25:37.918Z,6.10
2019-04-07T02:26:37.827Z,6.80
2019-04-07T02:27:38.231Z,6.30
2019-04-07T02:28:39.476Z,8.10
2019-04-07T02:29:37.426Z,7.20
2019-04-07T02:30:37.393Z,5.80
2019-04-07T02:31:38.196Z,5.70
2019-04-07T02:32:37.909Z,6.30
2019-04-07T02:33:37.195Z,6.70
2019-04-07T02:34:36.739Z,6.40
2019-04-07T02:35:37.710Z,6.20
2019-04-07T02:36:36.511Z,5.70
2019-04-07T02:37:36.345Z,7.90
2019-04-07T02:38:36.845Z,6.60
2019-04-07T02:39:36.880Z,6.50
2019-04-07T02:40:35.948Z,6.60
2019-04-07T02:41:35.818Z,6.90
2019-04-07T02:42:36.584Z,7.30
2019-04-07T02:43:35.553Z,7.10
2019-04-07T02:44:35.419Z,5.90
2019-04-07T02:45:36.418Z,6.90
2019-04-07T02:46:35.209Z,7.00
2019-04-07T02:47:35.330Z,6.10
2019-04-07T02:48:35.210Z,7.00
2019-04-07T02:49:35.523Z,6.40
2019-04-07T02:50:34.926Z,6.10
2019-04-07T02:51:34.502Z,6.80
2019-04-07T02:52:34.469Z,6.50
2019-04-07T02:53:34.925Z,5.70
2019-04-07T02:54:34.659Z,6.70
2019-04-07T02:55:33.975Z,6.70
2019-04-07T02:56:33.927Z,6.00
2019-04-07T02:57:33.922Z,5.60
2019-04-07T02:58:33.581Z,5.70
2019-04-07T02:59:33.536Z,6.20
2019-04-07T03:00:33.317Z,6.50
2019-04-07T03:01:33.193Z,6.20
2019-04-07T03:02:33.496Z,6.80
2019-04-07T03:03:33.110Z,6.00
2019-04-07T03:04:32.965Z,6.50
2019-04-07T03:05:33.293Z,6.80
2019-04-07T03:06:39.427Z,5.90
2019-04-07T03:07:32.608Z,6.80
2019-04-07T03:08:32.387Z,6.80
2019-04-07T03:09:32.265Z,5.50
2019-04-07T03:10:32.001Z,7.50
2019-04-07T03:11:31.872Z,6.20
2019-04-07T03:12:31.794Z,6.90
2019-04-07T03:13:31.723Z,6.00
2019-04-07T03:14:31.684Z,6.10
2019-04-07T03:15:32.383Z,6.40
2019-04-07T03:16:31.240Z,5.70
2019-04-07T03:17:31.765Z,6.10
2019-04-07T03:18:31.722Z,6.10
2019-04-07T03:19:30.813Z,5.60
2019-04-07T03:20:31.120Z,6.30
2019-04-07T03:21:31.054Z,5.90
2019-04-07T03:22:30.967Z,5.80
2019-04-07T03:23:30.499Z,6.70
2019-04-07T03:24:30.551Z,6.30
2019-04-07T03:25:30.034Z,5.90
2019-04-07T03:26:29.897Z,5.80
2019-04-07T03:27:30.296Z,6.20
2019-04-07T03:28:30.461Z,6.30
2019-04-07T03:29:29.503Z,5.80
2019-04-07T03:30:32.562Z,6.20
2019-04-07T03:31:30.168Z,6.20
2019-04-07T03:32:30.422Z,5.80
2019-04-07T03:33:32.134Z,7.60
2019-04-07T03:34:31.344Z,6.30
2019-04-07T03:35:31.284Z,6.30
2019-04-07T03:36:30.240Z,7.20
2019-04-07T03:37:37.095Z,6.20
2019-04-07T03:38:28.344Z,6.50
2019-04-07T03:39:28.189Z,6.50
2019-04-07T03:40:28.117Z,6.20
2019-04-07T03:41:29.071Z,6.40
2019-04-07T03:42:27.798Z,5.90
2019-04-07T03:43:28.160Z,7.40
2019-04-07T03:44:27.757Z,6.00
2019-04-07T03:45:28.977Z,6.40
2019-04-07T03:46:28.365Z,6.80
2019-04-07T03:47:27.131Z,6.30
2019-04-07T03:48:27.002Z,6.60
2019-04-07T03:49:27.376Z,6.50
2019-04-07T03:50:26.736Z,6.50
2019-04-07T03:51:26.604Z,6.80
2019-04-07T03:52:26.860Z,7.30
2019-04-07T03:53:26.458Z,6.80
2019-04-07T03:54:26.378Z,7.20
2019-04-07T03:55:26.081Z,5.40
2019-04-07T03:56:25.954Z,6.90
2019-04-07T03:57:25.819Z,7.00
2019-04-07T03:58:25.971Z,7.20
2019-04-07T03:59:25.553Z,7.30
2019-04-07T04:00:26.321Z,6.10
2019-04-07T04:01:25.753Z,6.50
2019-04-07T04:02:26.317Z,6.30
2019-04-07T04:03:25.685Z,7.40
2019-04-07T04:04:24.903Z,5.80
2019-04-07T04:05:24.763Z,6.90
2019-04-07T04:06:24.791Z,5.80
2019-04-07T04:07:31.334Z,6.00
2019-04-07T04:08:24.559Z,6.00
2019-04-07T04:09:24.258Z,6.30
2019-04-07T04:10:24.112Z,6.40
2019-04-07T04:11:23.976Z,7.70
2019-04-07T04:12:24.342Z,6.90
2019-04-07T04:13:23.711Z,5.50
2019-04-07T04:14:23.884Z,5.80
2019-04-07T04:15:24.416Z,5.80
2019-04-07T04:16:23.390Z,6.20
2019-04-07T04:17:23.182Z,6.40
2019-04-07T04:18:23.051Z,5.80
2019-04-07T04:19:22.923Z,5.70
2019-04-07T04:20:23.663Z,6.00
2019-04-07T04:21:22.660Z,5.80
2019-04-07T04:22:22.959Z,6.30
2019-04-07T04:23:22.398Z,5.50
2019-04-07T04:24:22.978Z,6.60
2019-04-07T04:25:23.020Z,6.50
2019-04-07T04:26:22.013Z,5.20
2019-04-07T04:27:21.865Z,5.80
2019-04-07T04:28:21.962Z,6.10
2019-04-07T04:29:23.135Z,5.20
2019-04-07T04:30:21.471Z,5.00
2019-04-07T04:31:21.738Z,5.50
2019-04-07T04:32:21.976Z,5.80
2019-04-07T04:33:21.077Z,6.10
2019-04-07T04:34:20.945Z,5.30
2019-04-07T04:35:20.813Z,5.80
2019-04-07T04:36:20.687Z,6.00
2019-04-07T04:37:34.540Z,6.10
2019-04-07T04:38:20.421Z,6.70
2019-04-07T04:39:21.171Z,5.50
2019-04-07T04:40:20.719Z,5.80
2019-04-07T04:41:20.907Z,5.00
2019-04-07T04:42:20.432Z,6.40
2019-04-07T04:43:19.826Z,5.00
2019-04-07T04:44:20.604Z,6.00
2019-04-07T04:45:19.498Z,6.50
2019-04-07T04:46:19.366Z,6.50
2019-04-07T04:47:19.232Z,5.60
2019-04-07T04:48:19.698Z,5.70
2019-04-07T04:49:19.955Z,6.50
2019-04-07T04:50:18.843Z,7.70
2019-04-07T04:51:19.653Z,6.50
2019-04-07T04:52:18.612Z,5.40
2019-04-07T04:53:18.605Z,6.00
2019-04-07T04:54:19.220Z,6.40
2019-04-07T04:55:18.878Z,5.50
2019-04-07T04:56:18.667Z,5.50
2019-04-07T04:57:17.939Z,5.70
2019-04-07T04:58:17.781Z,5.40
2019-04-07T04:59:18.265Z,5.90
2019-04-07T05:00:18.598Z,5.40
2019-04-07T05:01:17.587Z,4.70
2019-04-07T05:02:17.255Z,6.40
2019-04-07T05:03:18.022Z,5.80
2019-04-07T05:04:17.423Z,6.30
2019-04-07T05:05:17.062Z,5.50
2019-04-07T05:06:16.726Z,14.00
2019-04-07T05:07:16.833Z,5.30
2019-04-07T05:08:17.445Z,5.70
2019-04-07T05:09:16.330Z,6.20
2019-04-07T05:10:17.021Z,5.70
2019-04-07T05:11:16.066Z,6.10
2019-04-07T05:12:16.307Z,7.10
2019-04-07T05:13:16.039Z,6.40
2019-04-07T05:14:16.427Z,5.30
2019-04-07T05:15:16.249Z,5.90
2019-04-07T05:16:15.409Z,5.80
2019-04-07T05:17:15.374Z,5.30
2019-04-07T05:18:15.148Z,5.30
2019-04-07T05:19:15.015Z,5.50
2019-04-07T05:20:14.881Z,5.40
2019-04-07T05:21:15.088Z,5.80
2019-04-07T05:22:15.257Z,6.20
2019-04-07T05:23:15.070Z,5.40
2019-04-07T05:24:14.705Z,5.90
2019-04-07T05:25:14.223Z,5.50
2019-04-07T05:26:18.001Z,5.50
2019-04-07T05:27:13.982Z,5.90
2019-04-07T05:28:13.961Z,5.50
2019-04-07T05:29:13.782Z,5.20
2019-04-07T05:30:13.566Z,5.30
2019-04-07T05:31:13.432Z,5.40
2019-04-07T05:32:13.303Z,6.10
2019-04-07T05:33:14.004Z,5.00
2019-04-07T05:34:16.759Z,5.50
2019-04-07T05:35:13.212Z,6.50
2019-04-07T05:36:12.776Z,5.20
2019-04-07T05:37:12.892Z,5.70
2019-04-07T05:38:12.514Z,5.50
2019-04-07T05:39:12.765Z,5.00
2019-04-07T05:40:12.428Z,5.60
2019-04-07T05:41:12.117Z,5.80
2019-04-07T05:42:12.422Z,5.90
2019-04-07T05:43:11.909Z,6.30
2019-04-07T05:44:12.317Z,4.90
2019-04-07T05:45:11.637Z,5.30
2019-04-07T05:46:11.464Z,5.20
2019-04-07T05:47:13.620Z,5.60
2019-04-07T05:48:11.213Z,5.20
2019-04-07T05:49:11.073Z,5.40
2019-04-07T05:50:11.135Z,5.20
2019-04-07T05:51:10.807Z,4.50
2019-04-07T05:52:10.683Z,5.00
2019-04-07T05:53:13.402Z,4.80
2019-04-07T05:54:12.276Z,5.10
2019-04-07T05:55:10.853Z,6.30
2019-04-07T05:56:10.159Z,5.10
2019-04-07T05:57:10.552Z,5.10
2019-04-07T05:58:10.545Z,4.60
2019-04-07T05:59:12.141Z,4.60
2019-04-07T06:00:13.657Z,5.60
2019-04-07T06:01:09.510Z,4.70
2019-04-07T06:02:09.371Z,4.80
2019-04-07T06:03:09.441Z,4.30
2019-04-07T06:04:14.311Z,5.10
2019-04-07T06:05:09.765Z,5.10
2019-04-07T06:06:09.383Z,5.30
2019-04-07T06:07:09.074Z,4.80
2019-04-07T06:08:22.482Z,4.60
2019-04-07T06:09:08.460Z,4.50
2019-04-07T06:10:08.972Z,4.70
2019-04-07T06:11:08.201Z,4.40
2019-04-07T06:12:09.730Z,4.80
2019-04-07T06:13:11.748Z,4.80
2019-04-07T06:14:08.282Z,7.90
2019-04-07T06:15:07.679Z,11.30
2019-04-07T06:16:08.014Z,10.40
2019-04-07T06:17:07.421Z,11.90
2019-04-07T06:18:07.306Z,10.10
2019-04-07T06:19:08.124Z,7.80
2019-04-07T06:20:12.638Z,6.00
2019-04-07T06:21:07.678Z,6.20
2019-04-07T06:22:07.805Z,5.80
2019-04-07T06:23:07.335Z,5.20
2019-04-07T06:24:06.512Z,5.80
2019-04-07T06:25:07.062Z,6.80
2019-04-07T06:26:09.985Z,5.90
2019-04-07T06:27:06.127Z,7.30
2019-04-07T06:28:07.066Z,7.40
2019-04-07T06:29:05.983Z,6.60
2019-04-07T06:30:05.738Z,7.60
2019-04-07T06:31:06.540Z,6.70
2019-04-07T06:32:08.906Z,6.40
2019-04-07T06:33:07.089Z,6.10
2019-04-07T06:34:08.182Z,5.70
2019-04-07T06:35:05.178Z,6.50
2019-04-07T06:36:05.061Z,6.90
2019-04-07T06:37:05.624Z,8.50
2019-04-07T06:38:07.898Z,6.20
2019-04-07T06:39:04.687Z,7.50
2019-04-07T06:40:04.743Z,5.90
2019-04-07T06:41:04.408Z,5.30
2019-04-07T06:42:04.187Z,5.40
2019-04-07T06:43:05.275Z,5.60
2019-04-07T06:44:12.779Z,5.10
2019-04-07T06:45:04.147Z,5.10
2019-04-07T06:46:03.845Z,6.00
2019-04-07T06:47:05.514Z,6.80
2019-04-07T06:48:07.455Z,5.70
2019-04-07T06:49:04.203Z,6.00
2019-04-07T06:50:05.621Z,5.60
2019-04-07T06:51:03.798Z,6.30
2019-04-07T06:52:04.705Z,5.70
2019-04-07T06:53:03.214Z,5.10
2019-04-07T06:54:02.649Z,4.50
2019-04-07T06:55:02.512Z,4.70
2019-04-07T06:56:04.124Z,4.40
2019-04-07T06:57:06.023Z,4.70
2019-04-07T06:58:02.142Z,5.40
2019-04-07T06:59:01.999Z,5.20
2019-04-07T07:00:02.427Z,5.00
2019-04-07T07:01:03.317Z,5.00
2019-04-07T07:02:02.243Z,5.20
2019-04-07T07:03:04.093Z,4.70
2019-04-07T07:04:01.838Z,5.70
2019-04-07T07:05:01.225Z,6.40
2019-04-07T07:06:01.263Z,4.70
2019-04-07T07:07:06.330Z,4.50
2019-04-07T07:08:00.881Z,4.60
2019-04-07T07:09:00.865Z,4.90
2019-04-07T07:10:00.977Z,5.10
2019-04-07T07:11:00.944Z,4.30
2019-04-07T07:12:00.627Z,5.00
2019-04-07T07:13:02.836Z,4.50
2019-04-07T07:14:00.070Z,5.50
2019-04-07T07:15:00.968Z,4.40
2019-04-07T07:16:00.489Z,5.20
2019-04-07T07:17:00.403Z,6.20
2019-04-07T07:18:00.093Z,4.70
2019-04-07T07:19:01.808Z,6.00
2019-04-07T07:20:02.556Z,4.90
2019-04-07T07:21:01.701Z,4.40
2019-04-07T07:21:59.038Z,5.70
2019-04-07T07:23:00.447Z,4.90
2019-04-07T07:23:58.965Z,5.10
2019-04-07T07:25:00.268Z,5.10
2019-04-07T07:26:01.033Z,5.50
2019-04-07T07:26:58.393Z,5.50
2019-04-07T07:27:58.815Z,5.00
2019-04-07T07:28:58.448Z,5.00
2019-04-07T07:29:58.009Z,4.80
2019-04-07T07:30:57.879Z,4.60
2019-04-07T07:32:02.506Z,6.30
2019-04-07T07:32:57.621Z,6.00
2019-04-07T07:33:58.109Z,4.40
2019-04-07T07:34:57.636Z,4.70
2019-04-07T07:35:58.291Z,5.00
2019-04-07T07:36:58.746Z,5.20
2019-04-07T07:37:59.467Z,4.80
2019-04-07T07:39:01.721Z,4.60
2019-04-07T07:39:56.947Z,5.30
2019-04-07T07:40:56.953Z,4.40
2019-04-07T07:41:56.755Z,4.30
2019-04-07T07:42:58.344Z,4.40
2019-04-07T07:44:00.654Z,3.90
2019-04-07T07:44:56.086Z,4.50
2019-04-07T07:45:56.534Z,3.90
2019-04-07T07:46:55.830Z,4.50
2019-04-07T07:47:55.704Z,3.70
2019-04-07T07:48:58.781Z,3.70
2019-04-07T07:49:55.444Z,4.40
2019-04-07T07:50:55.840Z,4.10
2019-04-07T07:51:55.974Z,4.20
2019-04-07T07:52:55.062Z,4.20
2019-04-07T07:53:58.612Z,3.90
2019-04-07T07:54:55.183Z,4.20
2019-04-07T07:55:55.407Z,4.50
2019-04-07T07:56:54.548Z,4.50
2019-04-07T07:57:57.971Z,5.80
2019-04-07T07:58:55.025Z,4.60
2019-04-07T07:59:54.165Z,4.30
2019-04-07T08:00:54.445Z,3.70
2019-04-07T08:01:54.554Z,4.60
2019-04-07T08:02:54.635Z,4.10
2019-04-07T08:03:55.194Z,4.40
2019-04-07T08:04:56.751Z,4.10
2019-04-07T08:05:53.394Z,3.20
2019-04-07T08:06:53.422Z,4.70
2019-04-07T08:07:53.987Z,5.10
2019-04-07T08:08:53.653Z,4.20
2019-04-07T08:09:54.373Z,4.70
2019-04-07T08:10:56.167Z,4.30
2019-04-07T08:11:52.744Z,3.60
2019-04-07T08:12:53.137Z,3.50
2019-04-07T08:13:52.526Z,4.10
2019-04-07T08:14:55.223Z,3.50
2019-04-07T08:15:52.116Z,4.00
2019-04-07T08:16:52.397Z,3.90
2019-04-07T08:17:52.090Z,3.90
2019-04-07T08:18:52.125Z,4.10
2019-04-07T08:19:52.375Z,3.10
2019-04-07T08:20:52.186Z,4.10
2019-04-07T08:21:52.021Z,4.60
2019-04-07T08:22:51.544Z,3.70
2019-04-07T08:23:51.092Z,4.10
2019-04-07T08:24:51.986Z,3.80
2019-04-07T08:25:52.881Z,3.30
2019-04-07T08:26:50.710Z,3.80
2019-04-07T08:27:50.585Z,3.90
2019-04-07T08:28:50.452Z,3.80
2019-04-07T08:29:51.004Z,4.50
2019-04-07T08:30:50.317Z,3.90
2019-04-07T08:31:53.172Z,4.20
2019-04-07T08:32:50.107Z,3.20
2019-04-07T08:33:51.491Z,4.00
2019-04-07T08:34:50.519Z,3.60
2019-04-07T08:35:50.196Z,3.40
2019-04-07T08:36:49.547Z,3.90
2019-04-07T08:37:50.047Z,3.20
2019-04-07T08:38:51.767Z,3.50
2019-04-07T08:39:49.690Z,3.60
2019-04-07T08:40:49.702Z,3.60
2019-04-07T08:41:48.795Z,4.00
2019-04-07T08:42:50.189Z,3.70
2019-04-07T08:43:48.542Z,3.70
2019-04-07T08:44:48.412Z,4.00
2019-04-07T08:45:48.288Z,4.30
2019-04-07T08:46:48.539Z,3.50
2019-04-07T08:47:49.944Z,3.40
2019-04-07T08:48:51.023Z,3.10
2019-04-07T08:49:48.246Z,3.10
2019-04-07T08:50:47.650Z,3.50
2019-04-07T08:51:48.224Z,5.50
2019-04-07T08:52:47.847Z,3.30
2019-04-07T08:53:47.391Z,3.20
2019-04-07T08:54:50.376Z,3.40
2019-04-07T08:55:48.778Z,4.80
2019-04-07T08:56:46.917Z,4.90
2019-04-07T08:57:46.925Z,4.80
2019-04-07T08:58:46.626Z,3.50
2019-04-07T08:59:46.787Z,3.70
2019-04-07T09:00:49.294Z,3.80
2019-04-07T09:01:47.062Z,4.30
2019-04-07T09:02:47.724Z,4.30
2019-04-07T09:03:45.992Z,5.20
2019-04-07T09:04:49.953Z,6.00
2019-04-07T09:05:45.742Z,4.60
2019-04-07T09:06:45.615Z,5.00
2019-04-07T09:07:45.894Z,4.50
2019-04-07T09:08:46.118Z,4.00
2019-04-07T09:09:47.822Z,4.20
2019-04-07T09:10:45.169Z,3.90
2019-04-07T09:11:45.895Z,3.90
2019-04-07T09:12:45.104Z,4.40
2019-04-07T09:13:44.727Z,5.30
2019-04-07T09:14:44.614Z,4.60
2019-04-07T09:15:45.300Z,3.70
2019-04-07T09:16:44.687Z,4.30
2019-04-07T09:17:46.616Z,4.50
2019-04-07T09:18:52.908Z,5.20
2019-04-07T09:19:44.325Z,4.40
2019-04-07T09:20:46.139Z,3.50
2019-04-07T09:21:47.532Z,4.30
2019-04-07T09:22:43.584Z,4.60
2019-04-07T09:23:43.461Z,4.20
2019-04-07T09:24:43.965Z,5.00
2019-04-07T09:25:43.751Z,4.30
2019-04-07T09:26:43.078Z,4.40
2019-04-07T09:27:43.207Z,5.60
2019-04-07T09:28:43.116Z,4.30
2019-04-07T09:29:43.163Z,3.90
2019-04-07T09:30:43.175Z,4.80
2019-04-07T09:31:42.798Z,5.80
2019-04-07T09:32:42.761Z,4.90
2019-04-07T09:33:42.246Z,5.40
2019-04-07T09:34:42.068Z,4.90
2019-04-07T09:35:42.486Z,5.70
2019-04-07T09:36:41.908Z,4.90
2019-04-07T09:37:41.706Z,4.50
2019-04-07T09:38:42.109Z,4.60
2019-04-07T09:39:54.789Z,4.10
2019-04-07T09:40:42.234Z,4.10
2019-04-07T09:41:42.828Z,4.30
2019-04-07T09:42:41.194Z,3.80
2019-04-07T09:43:40.933Z,3.60
2019-04-07T09:44:40.806Z,4.20
2019-04-07T09:45:41.219Z,5.20
2019-04-07T09:46:44.333Z,4.50
2019-04-07T09:47:41.313Z,4.80
2019-04-07T09:48:41.169Z,4.00
2019-04-07T09:49:40.329Z,4.20
2019-04-07T09:50:40.749Z,3.80
2019-04-07T09:51:41.364Z,4.80
2019-04-07T09:52:43.585Z,4.20
2019-04-07T09:53:40.317Z,4.20
2019-04-07T09:54:39.556Z,4.40
2019-04-07T09:55:39.434Z,4.20
2019-04-07T09:56:39.308Z,4.70
2019-04-07T09:57:40.853Z,4.30
2019-04-07T09:58:42.338Z,4.10
2019-04-07T09:59:39.689Z,4.00
2019-04-07T10:00:38.822Z,4.10
2019-04-07T10:01:38.934Z,4.20
2019-04-07T10:02:39.364Z,4.10
2019-04-07T10:03:38.682Z,4.00
2019-04-07T10:04:42.104Z,4.60
2019-04-07T10:05:40.271Z,4.20
2019-04-07T10:06:39.281Z,4.40
2019-04-07T10:07:40.245Z,4.30
2019-04-07T10:08:37.841Z,4.30
2019-04-07T10:09:38.521Z,4.50
2019-04-07T10:10:38.310Z,4.20
2019-04-07T10:11:37.461Z,4.20
2019-04-07T10:12:37.350Z,4.00
2019-04-07T10:13:37.215Z,4.40
2019-04-07T10:14:37.612Z,5.10
2019-04-07T10:15:37.483Z,4.00
2019-04-07T10:16:36.847Z,4.10
2019-04-07T10:17:37.238Z,5.80
2019-04-07T10:18:36.899Z,4.00
2019-04-07T10:19:37.367Z,4.20
2019-04-07T10:20:36.890Z,3.60
2019-04-07T10:21:36.862Z,4.10
2019-04-07T10:22:36.112Z,3.40
2019-04-07T10:23:36.440Z,3.90
2019-04-07T10:24:35.873Z,3.90
2019-04-07T10:25:35.756Z,3.50
2019-04-07T10:26:36.213Z,4.30
2019-04-07T10:27:35.501Z,3.90
2019-04-07T10:28:38.642Z,3.80
2019-04-07T10:29:35.349Z,4.20
2019-04-07T10:30:36.019Z,3.80
2019-04-07T10:31:35.032Z,3.80
2019-04-07T10:32:34.884Z,3.40
2019-04-07T10:33:35.705Z,3.40
2019-04-07T10:34:34.633Z,4.10
2019-04-07T10:35:34.908Z,4.10
2019-04-07T10:36:34.410Z,3.30
2019-04-07T10:37:34.469Z,3.90
2019-04-07T10:38:34.138Z,3.70
2019-04-07T10:39:34.923Z,3.70
2019-04-07T10:40:34.609Z,3.80
2019-04-07T10:41:33.768Z,4.00
2019-04-07T10:42:33.644Z,4.00
2019-04-07T10:43:33.842Z,4.20
2019-04-07T10:44:34.054Z,4.50
2019-04-07T10:45:34.029Z,3.60
2019-04-07T10:46:33.662Z,4.40
2019-04-07T10:47:33.566Z,3.20
2019-04-07T10:48:33.237Z,3.30
2019-04-07T10:49:33.009Z,3.80
2019-04-07T10:50:33.581Z,4.10
2019-04-07T10:51:32.526Z,4.00
2019-04-07T10:52:32.647Z,3.50
2019-04-07T10:53:33.314Z,3.80
2019-04-07T10:54:32.489Z,3.60
2019-04-07T10:55:32.075Z,3.20
2019-04-07T10:56:32.017Z,3.40
2019-04-07T10:57:32.228Z,3.10
2019-04-07T10:58:32.316Z,3.60
2019-04-07T10:59:32.197Z,3.80
2019-04-07T11:00:31.416Z,3.80
2019-04-07T11:01:32.063Z,3.00
2019-04-07T11:02:31.440Z,3.40
2019-04-07T11:03:31.120Z,3.80
2019-04-07T11:04:30.904Z,3.30
2019-04-07T11:05:31.327Z,4.50
2019-04-07T11:06:31.575Z,3.40
2019-04-07T11:07:30.529Z,3.50
2019-04-07T11:08:30.944Z,4.00
2019-04-07T11:09:30.277Z,3.40
2019-04-07T11:10:36.103Z,3.30
2019-04-07T11:11:30.368Z,3.40
2019-04-07T11:12:30.430Z,3.20
2019-04-07T11:13:29.947Z,3.20
2019-04-07T11:14:29.653Z,4.40
2019-04-07T11:15:29.530Z,3.50
2019-04-07T11:16:29.583Z,4.10
2019-04-07T11:17:29.295Z,3.30
2019-04-07T11:18:29.172Z,3.10
2019-04-07T11:19:29.122Z,3.70
2019-04-07T11:20:29.952Z,3.60
2019-04-07T11:21:29.003Z,3.10
2019-04-07T11:22:29.739Z,2.90
2019-04-07T11:23:28.571Z,2.70
2019-04-07T11:24:31.132Z,3.30
2019-04-07T11:25:28.471Z,3.30
2019-04-07T11:26:28.164Z,3.70
2019-04-07T11:27:29.369Z,2.80
2019-04-07T11:28:29.059Z,3.30
2019-04-07T11:29:28.320Z,3.90
2019-04-07T11:30:27.665Z,3.10
2019-04-07T11:31:27.767Z,2.90
2019-04-07T11:32:28.238Z,3.20
2019-04-07T11:33:27.828Z,3.10
2019-04-07T11:34:27.151Z,3.30
2019-04-07T11:35:29.559Z,2.90
2019-04-07T11:36:26.913Z,3.30
2019-04-07T11:37:27.474Z,3.00
2019-04-07T11:38:26.774Z,3.40
2019-04-07T11:39:27.396Z,2.80
2019-04-07T11:40:27.048Z,2.90
2019-04-07T11:41:27.484Z,2.70
2019-04-07T11:42:26.152Z,3.10
2019-04-07T11:43:26.964Z,3.20
2019-04-07T11:44:25.902Z,3.20
2019-04-07T11:45:25.791Z,2.90
2019-04-07T11:46:26.283Z,3.20
2019-04-07T11:47:25.662Z,3.20
2019-04-07T11:48:25.921Z,3.10
2019-04-07T11:49:25.279Z,3.90
2019-04-07T11:50:25.156Z,2.70
2019-04-07T11:51:25.964Z,2.90
2019-04-07T11:52:24.921Z,3.60
2019-04-07T11:53:25.251Z,2.80
2019-04-07T11:54:25.179Z,2.90
2019-04-07T11:55:26.114Z,2.90
2019-04-07T11:56:25.058Z,3.50
2019-04-07T11:57:24.287Z,4.00
2019-04-07T11:58:31.422Z,2.90
2019-04-07T11:59:24.039Z,3.20
2019-04-07T12:00:23.914Z,3.30
2019-04-07T12:01:24.060Z,2.50
2019-04-07T12:02:24.359Z,3.00
2019-04-07T12:03:26.875Z,3.30
2019-04-07T12:04:24.042Z,3.70
2019-04-07T12:05:23.459Z,3.10
2019-04-07T12:06:25.200Z,3.00
2019-04-07T12:07:23.095Z,3.40
2019-04-07T12:08:25.053Z,2.90
2019-04-07T12:09:23.809Z,3.20
2019-04-07T12:10:22.785Z,2.90
2019-04-07T12:11:23.351Z,3.40
2019-04-07T12:12:22.913Z,3.30
2019-04-07T12:13:22.310Z,3.50
2019-04-07T12:14:22.176Z,3.20
2019-04-07T12:15:25.731Z,3.50
2019-04-07T12:16:22.035Z,2.80
2019-04-07T12:17:21.812Z,2.50
2019-04-07T12:18:21.686Z,2.80
2019-04-07T12:19:23.839Z,3.10
2019-04-07T12:20:21.436Z,3.50
2019-04-07T12:21:23.225Z,3.40
2019-04-07T12:22:21.700Z,3.00
2019-04-07T12:23:24.230Z,2.90
2019-04-07T12:24:23.867Z,3.00
2019-04-07T12:25:21.104Z,3.00
2019-04-07T12:26:20.699Z,2.40
2019-04-07T12:27:21.681Z,3.00
2019-04-07T12:28:21.329Z,3.00
2019-04-07T12:29:20.334Z,3.30
2019-04-07T12:30:22.430Z,3.00
2019-04-07T12:31:20.081Z,3.00
2019-04-07T12:32:20.265Z,3.20
2019-04-07T12:33:20.120Z,2.70
2019-04-07T12:34:19.706Z,3.10
2019-04-07T12:35:20.309Z,3.60
2019-04-07T12:36:19.462Z,3.40
2019-04-07T12:37:19.347Z,4.10
2019-04-07T12:38:19.380Z,3.20
2019-04-07T12:39:19.122Z,3.10
2019-04-07T12:40:22.230Z,2.40
2019-04-07T12:41:22.013Z,2.50
2019-04-07T12:42:18.717Z,2.90
2019-04-07T12:43:18.615Z,2.60
2019-04-07T12:44:19.102Z,2.50
2019-04-07T12:45:19.090Z,2.70
2019-04-07T12:46:19.321Z,2.60
2019-04-07T12:47:18.223Z,2.40
2019-04-07T12:48:19.490Z,2.60
2019-04-07T12:49:18.834Z,2.80
2019-04-07T12:50:19.713Z,2.40
2019-04-07T12:51:19.626Z,2.60
2019-04-07T12:52:17.480Z,2.60
2019-04-07T12:53:17.360Z,2.60
2019-04-07T12:54:17.908Z,3.20
2019-04-07T12:55:18.072Z,2.60
2019-04-07T12:56:17.220Z,2.60
2019-04-07T12:57:16.951Z,3.10
2019-04-07T12:58:16.739Z,3.40
2019-04-07T12:59:17.955Z,2.50
2019-04-07T13:00:16.793Z,2.40
2019-04-07T13:01:19.459Z,2.50
2019-04-07T13:02:19.181Z,2.40
2019-04-07T13:03:16.891Z,2.50
2019-04-07T13:04:15.997Z,2.60
2019-04-07T13:05:16.471Z,3.30
2019-04-07T13:06:15.751Z,3.80
2019-04-07T13:07:19.314Z,2.50
2019-04-07T13:08:15.498Z,2.70
2019-04-07T13:09:16.102Z,3.00
2019-04-07T13:10:16.106Z,2.40
2019-04-07T13:11:26.547Z,2.60
2019-04-07T13:12:15.115Z,2.80
2019-04-07T13:13:14.879Z,2.20
2019-04-07T13:14:15.158Z,2.30
2019-04-07T13:15:18.350Z,2.20
2019-04-07T13:16:14.599Z,2.90
2019-04-07T13:17:14.847Z,2.40