createdAt,value
2017-07-19T00:03:58.029Z,"    0"
2017-07-19T00:08:54.508Z,"    0"
2017-07-19T00:13:52.394Z,"    0"
2017-07-19T00:18:49.348Z,"    0"
2017-07-19T00:23:45.459Z,"    0"
2017-07-19T00:28:42.360Z,"    0"
2017-07-19T00:33:38.043Z,"    0"
2017-07-19T00:38:35.096Z,"    0"
2017-07-19T00:43:32.221Z,"    0"
2017-07-19T00:48:28.071Z,"    0"
2017-07-19T00:53:24.010Z,"    0"
2017-07-19T00:58:21.001Z,"    0"
2017-07-19T01:03:17.008Z,"    0"
2017-07-19T01:08:13.464Z,"    0"
2017-07-19T01:13:09.369Z,"    0"
2017-07-19T01:18:05.570Z,"    0"
2017-07-19T01:23:04.623Z,"    0"
2017-07-19T01:28:00.788Z,"    0"
2017-07-19T01:32:57.723Z,"    0"
2017-07-19T01:37:56.393Z,"    0"
2017-07-19T01:42:58.195Z,"    0"
2017-07-19T01:47:52.844Z,"    0"
2017-07-19T01:52:48.864Z,"    0"
2017-07-19T01:57:44.767Z,"    0"
2017-07-19T02:02:42.001Z,"    0"
2017-07-19T02:07:37.678Z,"    0"
2017-07-19T02:12:33.842Z,"    0"
2017-07-19T02:17:30.964Z,"    0"
2017-07-19T02:22:28.199Z,"    0"
2017-07-19T02:27:23.648Z,"    0"
2017-07-19T02:32:19.584Z,"    0"
2017-07-19T02:37:15.562Z,"    0"
2017-07-19T02:42:11.676Z,"    0"
2017-07-19T02:47:08.499Z,"    0"
2017-07-19T02:52:04.475Z,"    4"
2017-07-19T02:57:00.399Z,"    4"
2017-07-19T03:01:56.258Z,"    8"
2017-07-19T03:06:52.772Z,"    8"
2017-07-19T03:11:48.450Z,"   20"
2017-07-19T03:16:45.039Z,"   32"
2017-07-19T03:21:41.027Z,"   64"
2017-07-19T03:26:36.937Z,"  100"
2017-07-19T03:31:33.829Z,"  144"
2017-07-19T03:41:31.984Z,"  292"
2017-07-19T03:46:28.257Z,"  388"
2017-07-19T03:51:24.038Z,"  516"
2017-07-19T03:56:20.266Z,"  672"
2017-07-19T04:01:16.401Z,"  868"
2017-07-19T04:06:12.348Z," 1072"
2017-07-19T04:11:08.388Z," 1208"
2017-07-19T04:16:04.838Z," 1488"
2017-07-19T04:21:03.121Z," 1716"
2017-07-19T04:25:58.891Z," 1888"
2017-07-19T04:30:55.308Z," 1988"
2017-07-19T04:35:51.376Z," 2464"
2017-07-19T04:40:47.945Z," 2644"
2017-07-19T04:45:45.160Z," 2476"
2017-07-19T04:50:42.166Z," 4092"
2017-07-19T04:55:38.506Z," 5228"
2017-07-19T05:00:35.867Z," 5264"
2017-07-19T05:05:33.042Z," 6360"
2017-07-19T05:10:30.439Z," 6828"
2017-07-19T05:15:27.540Z," 6740"
2017-07-19T05:20:27.819Z," 5096"
2017-07-19T05:25:23.114Z," 6112"
2017-07-19T05:30:18.904Z," 5288"
2017-07-19T05:35:14.873Z," 6176"
2017-07-19T05:40:11.086Z," 6840"
2017-07-19T05:45:07.242Z," 5908"
2017-07-19T05:50:03.369Z," 6292"
2017-07-19T05:54:59.744Z," 5312"
2017-07-19T05:59:56.860Z," 5256"
2017-07-19T06:04:52.391Z," 5456"
2017-07-19T06:09:48.476Z," 5676"
2017-07-19T06:14:44.597Z," 5860"
2017-07-19T06:19:41.868Z," 6060"
2017-07-19T06:24:38.338Z," 5592"
2017-07-19T06:29:35.167Z," 5876"
2017-07-19T06:34:31.310Z," 6176"
2017-07-19T06:39:29.238Z," 6256"
2017-07-19T06:44:26.076Z," 6172"
2017-07-19T06:49:22.906Z," 6252"
2017-07-19T06:54:18.827Z," 6348"
2017-07-19T06:59:16.147Z," 6524"
2017-07-19T07:04:11.713Z," 6560"
2017-07-19T07:09:07.892Z," 6820"
2017-07-19T07:14:05.086Z," 6964"
2017-07-19T07:19:02.929Z," 7076"
2017-07-19T07:23:59.072Z," 7308"
2017-07-19T07:28:55.214Z," 7424"
2017-07-19T07:33:51.841Z," 7648"
2017-07-19T07:38:48.316Z," 8208"
2017-07-19T07:43:45.311Z," 8388"
2017-07-19T07:48:41.202Z," 9188"
2017-07-19T07:53:38.581Z,12364
2017-07-19T07:58:35.412Z,40576
2017-07-19T08:03:33.142Z,33088
2017-07-19T08:08:31.749Z,33152
2017-07-19T08:13:28.323Z,33600
2017-07-19T08:18:25.988Z,35296
2017-07-19T08:23:22.930Z,46880
2017-07-19T08:28:20.165Z,37056
2017-07-19T08:33:18.060Z,40736
2017-07-19T08:38:14.223Z,38048
2017-07-19T08:43:10.706Z,36032
2017-07-19T08:48:06.738Z,20064
2017-07-19T08:53:01.982Z,27104
2017-07-19T08:57:58.731Z,38720
2017-07-19T09:02:56.103Z,35104
2017-07-19T09:07:52.958Z,29024
2017-07-19T09:12:49.971Z,49920
2017-07-19T09:17:48.235Z,55808
2017-07-19T09:22:45.823Z,38688
2017-07-19T09:27:41.204Z,29120
2017-07-19T09:32:39.228Z,37792
2017-07-19T09:37:35.360Z,62176
2017-07-19T09:42:33.902Z,83200
2017-07-19T09:47:30.931Z,34432
2017-07-19T09:52:27.076Z,69280
2017-07-19T09:57:24.040Z,78400
2017-07-19T10:02:20.850Z,69472
2017-07-19T10:07:17.508Z,76640
2017-07-19T10:12:13.734Z,64896
2017-07-19T10:17:10.474Z,58688
2017-07-19T10:22:07.189Z,70144
2017-07-19T10:27:05.905Z,80672
2017-07-19T10:32:02.119Z,70976
2017-07-19T10:36:58.703Z,64864
2017-07-19T10:41:57.480Z,59264
2017-07-19T10:46:53.393Z,51008
2017-07-19T10:51:49.857Z,63392
2017-07-19T10:56:47.776Z,68672
2017-07-19T11:01:44.061Z,66272
2017-07-19T11:06:40.557Z,79168
2017-07-19T11:11:36.835Z,69792
2017-07-19T11:16:33.514Z,64448
2017-07-19T11:21:30.240Z,66112
2017-07-19T11:26:27.989Z,68608
2017-07-19T11:31:24.341Z,91616
2017-07-19T11:36:20.867Z,80000
2017-07-19T11:41:17.513Z,75200
2017-07-19T11:46:14.150Z,81088
2017-07-19T11:51:09.788Z,90656
2017-07-19T11:56:03.934Z,55488
2017-07-19T12:00:58.512Z,51360
2017-07-19T12:05:54.063Z,43584
2017-07-19T12:10:51.032Z,61760
2017-07-19T12:15:48.400Z,78912
2017-07-19T12:20:45.750Z,80384
2017-07-19T12:25:44.560Z,80768
2017-07-19T12:30:40.906Z,59424
2017-07-19T12:35:36.439Z,51104
2017-07-19T12:40:32.523Z,54496
2017-07-19T12:45:29.152Z,58176
2017-07-19T12:50:25.931Z,49184
2017-07-19T12:55:21.466Z,55232
2017-07-19T13:00:16.877Z,66496
2017-07-19T13:05:13.049Z,71872
2017-07-19T13:10:09.692Z,37408
2017-07-19T13:15:08.066Z,64000
2017-07-19T13:20:03.667Z,63968
2017-07-19T13:25:00.329Z,56544
2017-07-19T13:29:57.300Z,63072
2017-07-19T13:34:54.457Z,78048
2017-07-19T13:39:53.382Z,80384
2017-07-19T13:44:48.606Z,64032
2017-07-19T13:49:44.797Z,52608
2017-07-19T13:54:42.934Z,27168
2017-07-19T13:59:39.067Z,38368
2017-07-19T14:04:35.524Z,28256
2017-07-19T14:09:31.090Z,24032
2017-07-19T14:14:26.494Z,10572
2017-07-19T14:19:23.451Z,11664
2017-07-19T14:24:18.929Z,10832
2017-07-19T14:29:14.888Z,10104
2017-07-19T14:34:11.101Z," 9396"
2017-07-19T14:39:08.219Z," 7736"
2017-07-19T14:44:03.662Z," 7240"
2017-07-19T14:48:59.510Z," 6864"
2017-07-19T14:53:55.372Z," 6660"
2017-07-19T14:58:51.433Z," 6208"
2017-07-19T15:03:47.251Z," 5132"
2017-07-19T15:08:43.311Z," 3876"
2017-07-19T15:13:40.082Z," 2692"
2017-07-19T15:18:36.517Z," 1888"
2017-07-19T15:23:32.087Z," 1336"
2017-07-19T15:28:28.068Z,"  632"
2017-07-19T15:33:24.675Z,"  368"
2017-07-19T15:38:21.914Z,"  432"
2017-07-19T15:43:16.557Z,"  360"
2017-07-19T15:48:11.857Z,"  272"
2017-07-19T15:53:07.312Z,"  232"
2017-07-19T15:58:02.978Z,"  200"
2017-07-19T16:02:57.899Z,"  204"
2017-07-19T16:07:54.245Z,"  220"
2017-07-19T16:12:50.484Z,"  244"
2017-07-19T16:17:45.630Z,"  288"
2017-07-19T16:22:42.273Z,"  332"
2017-07-19T16:27:38.637Z,"  376"
2017-07-19T16:32:34.893Z,"  456"
2017-07-19T16:37:30.475Z,"  520"
2017-07-19T16:42:26.129Z,"  600"
2017-07-19T16:47:21.853Z,"  728"
2017-07-19T16:52:18.445Z,"  996"
2017-07-19T16:57:16.384Z," 1336"
2017-07-19T17:02:11.968Z," 1864"
2017-07-19T17:07:09.276Z," 2316"
2017-07-19T17:12:06.205Z," 2916"
2017-07-19T17:17:02.480Z," 3844"
2017-07-19T17:21:58.626Z," 4356"
2017-07-19T17:26:54.878Z," 4500"
2017-07-19T17:31:51.871Z," 4468"
2017-07-19T17:36:47.941Z," 4628"
2017-07-19T17:41:44.016Z," 4528"
2017-07-19T17:46:41.478Z," 4352"
2017-07-19T17:51:37.356Z," 4164"
2017-07-19T17:56:33.720Z," 4004"
2017-07-19T18:01:29.824Z," 3888"
2017-07-19T18:06:25.791Z," 3692"
2017-07-19T18:11:22.419Z," 3504"
2017-07-19T18:16:18.822Z," 3508"
2017-07-19T18:21:16.359Z," 3236"
2017-07-19T18:26:12.061Z," 2696"
2017-07-19T18:31:09.037Z," 1908"
2017-07-19T18:36:04.587Z," 1624"
2017-07-19T18:41:00.188Z," 1548"
2017-07-19T18:45:56.283Z," 1344"
2017-07-19T18:50:52.931Z," 1076"
2017-07-19T18:55:48.659Z,"  760"
2017-07-19T19:00:44.645Z,"  648"
2017-07-19T19:05:42.533Z,"  596"
2017-07-19T19:10:39.238Z,"  516"
2017-07-19T19:15:34.926Z,"  436"
2017-07-19T19:20:31.234Z,"  356"
2017-07-19T19:25:26.998Z,"  280"
2017-07-19T19:30:22.793Z,"  196"
2017-07-19T19:35:19.374Z,"  132"
2017-07-19T19:40:16.845Z,"   92"
2017-07-19T19:45:12.200Z,"   56"
2017-07-19T19:50:08.458Z,"   36"
2017-07-19T19:55:05.465Z,"   20"
2017-07-19T20:00:01.196Z,"   12"
2017-07-19T20:04:59.331Z,"    4"
2017-07-19T20:09:54.559Z,"    4"
2017-07-19T20:14:50.273Z,"    4"
2017-07-19T20:19:46.867Z,"    0"
2017-07-19T20:24:43.390Z,"    0"
2017-07-19T20:29:38.974Z,"    0"
2017-07-19T20:34:35.823Z,"    0"
2017-07-19T20:39:31.461Z,"    0"
2017-07-19T20:44:28.392Z,"    0"
2017-07-19T20:49:24.505Z,"    0"
2017-07-19T20:54:21.360Z,"    0"
2017-07-19T20:59:17.566Z,"    0"
2017-07-19T21:04:15.147Z,"    0"
2017-07-19T21:09:11.739Z,"    0"
2017-07-19T21:14:08.702Z,"    0"
2017-07-19T21:19:04.436Z,"    0"
2017-07-19T21:24:00.788Z,"    0"
2017-07-19T21:28:57.575Z,"    0"
2017-07-19T21:33:53.621Z,"    0"
2017-07-19T21:38:50.658Z,"    0"
2017-07-19T21:43:46.394Z,"    0"
2017-07-19T21:48:42.972Z,"    0"
2017-07-19T21:53:39.836Z,"    0"
2017-07-19T21:58:35.546Z,"    0"
2017-07-19T22:03:31.896Z,"    0"
2017-07-19T22:08:27.656Z,"    0"
2017-07-19T22:13:23.828Z,"    0"
2017-07-19T22:18:20.818Z,"    0"
2017-07-19T22:23:18.320Z,"    0"
2017-07-19T22:28:14.578Z,"    0"
2017-07-19T22:33:11.304Z,"    0"
2017-07-19T22:38:08.391Z,"    0"
2017-07-19T22:43:05.028Z,"    0"
2017-07-19T22:48:02.050Z,"    0"
2017-07-19T22:52:57.893Z,"    0"
2017-07-19T22:57:54.031Z,"    0"
2017-07-19T23:02:50.716Z,"    0"
2017-07-19T23:07:46.744Z,"    0"
2017-07-19T23:12:44.844Z,"    0"
2017-07-19T23:17:41.263Z,"    0"
2017-07-19T23:22:37.063Z,"    0"
2017-07-19T23:27:32.906Z,"    0"
2017-07-19T23:32:28.789Z,"    0"
2017-07-19T23:37:27.891Z,"    0"
2017-07-19T23:42:23.506Z,"    0"
2017-07-19T23:47:20.924Z,"    0"
2017-07-19T23:52:17.656Z,"    0"
2017-07-19T23:57:14.334Z,"    0"
