createdAt,value
2018-06-30T00:13:40.959Z,81.30
2018-06-30T00:23:42.996Z,83.20
2018-06-30T00:33:44.262Z,83.20
2018-06-30T00:43:45.517Z,84.40
2018-06-30T00:53:46.782Z,86.90
2018-06-30T01:03:48.045Z,88.70
2018-06-30T01:13:50.242Z,90.00
2018-06-30T01:23:51.499Z,90.00
2018-06-30T01:33:57.644Z,90.10
2018-06-30T01:43:58.910Z,90.50
2018-06-30T01:54:00.179Z,91.30
2018-06-30T02:04:01.449Z,92.00
2018-06-30T02:14:02.715Z,92.50
2018-06-30T02:24:03.978Z,92.70
2018-06-30T02:34:05.246Z,93.20
2018-06-30T02:44:06.495Z,93.90
2018-06-30T02:54:07.768Z,94.00
2018-06-30T03:04:09.059Z,94.30
2018-06-30T03:14:10.323Z,94.30
2018-06-30T03:24:12.361Z,93.90
2018-06-30T03:34:13.628Z,94.00
2018-06-30T03:44:14.904Z,93.90
2018-06-30T03:54:16.170Z,93.80
2018-06-30T04:04:17.421Z,93.50
2018-06-30T04:14:19.459Z,92.70
2018-06-30T04:34:27.153Z,92.40
2018-06-30T04:44:29.189Z,91.60
2018-06-30T04:54:30.623Z,91.60
2018-06-30T05:04:31.902Z,90.90
2018-06-30T05:14:33.175Z,91.00
2018-06-30T05:24:34.439Z,88.20
2018-06-30T05:34:35.705Z,87.70
2018-06-30T05:44:36.966Z,83.80
2018-06-30T06:14:52.366Z,77.80
2018-06-30T06:24:53.992Z,77.20
2018-06-30T06:34:55.291Z,73.30
2018-06-30T06:44:57.318Z,58.50
2018-06-30T06:54:59.342Z,46.60
2018-06-30T07:05:00.619Z,46.50
2018-06-30T07:15:02.967Z,41.30
2018-06-30T08:15:39.150Z,26.00
2018-06-30T08:25:40.409Z,28.20
2018-06-30T08:35:41.677Z,24.80
2018-06-30T09:16:05.487Z,26.40
2018-06-30T09:26:07.522Z,29.30
2018-06-30T09:36:08.791Z,29.30
2018-06-30T09:46:10.823Z,28.10
2018-06-30T09:56:13.111Z,27.70
2018-06-30T10:06:14.391Z,29.10
2018-06-30T10:16:15.638Z,26.40
2018-06-30T10:36:28.819Z,27.10
2018-06-30T10:46:30.062Z,29.70
2018-06-30T10:56:32.089Z,36.00
2018-06-30T11:06:33.801Z,36.00
2018-06-30T11:16:35.983Z,37.40
2018-06-30T11:56:59.486Z,34.60
2018-06-30T12:07:00.722Z,34.60
2018-06-30T12:17:02.013Z,36.30
2018-06-30T12:27:03.282Z,39.50
2018-06-30T12:47:13.259Z,48.90
2018-06-30T12:57:16.551Z,48.90
2018-06-30T13:07:17.816Z,50.60
2018-06-30T13:17:19.234Z,53.10
2018-06-30T13:27:20.673Z,54.10
2018-06-30T13:37:21.941Z,53.00
2018-06-30T13:47:23.219Z,51.90
2018-06-30T13:57:24.486Z,50.00
2018-06-30T14:07:25.923Z,50.50
2018-06-30T14:17:27.340Z,53.10
2018-06-30T14:27:29.372Z,55.00
2018-06-30T14:37:31.395Z,55.80
2018-06-30T14:47:32.812Z,55.80
2018-06-30T14:57:34.090Z,53.90
2018-06-30T15:07:35.379Z,54.00
2018-06-30T15:17:36.812Z,56.50
2018-06-30T15:27:38.071Z,56.80
2018-06-30T15:37:39.334Z,56.70
2018-06-30T15:47:40.603Z,56.70
2018-06-30T15:57:41.875Z,55.50
2018-06-30T16:07:43.147Z,57.40
2018-06-30T16:17:44.426Z,56.60
2018-06-30T16:27:45.693Z,56.90
2018-06-30T16:37:47.105Z,58.50
2018-06-30T16:47:48.366Z,58.30
2018-06-30T16:57:49.646Z,59.30
2018-06-30T17:07:50.923Z,60.00
2018-06-30T17:17:52.186Z,59.40
2018-06-30T17:27:53.507Z,59.60
2018-06-30T17:37:54.757Z,59.80
2018-06-30T17:47:56.021Z,61.00
2018-06-30T17:57:57.305Z,54.00
2018-06-30T18:07:58.574Z,55.20
2018-06-30T18:17:59.962Z,52.10
2018-06-30T18:28:01.244Z,50.40
2018-06-30T18:38:02.521Z,48.90
2018-06-30T18:48:03.800Z,48.20
2018-06-30T18:58:05.087Z,49.30
2018-06-30T19:08:06.367Z,48.60
2018-06-30T19:18:08.413Z,47.60
2018-06-30T19:28:09.762Z,47.40
2018-06-30T19:38:11.022Z,46.60
2018-06-30T19:48:12.288Z,46.80
2018-06-30T19:58:13.550Z,46.70
2018-06-30T20:08:14.810Z,46.00
2018-06-30T20:18:16.050Z,46.80
2018-06-30T20:28:18.073Z,45.60
2018-06-30T20:38:19.317Z,45.60
2018-06-30T20:48:20.759Z,45.90
2018-06-30T20:58:22.770Z,46.70
2018-06-30T21:08:24.780Z,46.40
2018-06-30T21:18:26.029Z,46.40
2018-06-30T21:28:27.265Z,46.10
2018-06-30T21:38:29.290Z,46.60
2018-06-30T21:48:31.354Z,47.00
2018-06-30T21:58:32.586Z,47.00
2018-06-30T22:08:35.702Z,48.10
2018-06-30T22:18:36.950Z,47.90
2018-06-30T22:28:38.225Z,47.70
2018-06-30T22:38:39.461Z,47.60
2018-06-30T22:48:40.702Z,48.60
2018-06-30T22:58:41.954Z,49.00
2018-06-30T23:08:43.200Z,49.80
2018-06-30T23:18:45.206Z,51.60
2018-06-30T23:28:47.217Z,52.30
2018-06-30T23:38:48.463Z,52.00
2018-06-30T23:48:49.715Z,54.30
2018-06-30T23:58:51.745Z,60.40
