createdAt,value
2018-03-29T00:00:09.804Z,99313.30
2018-03-29T00:02:35.685Z,99308.53
2018-03-29T00:05:01.545Z,99307.66
2018-03-29T00:07:27.465Z,99302.39
2018-03-29T00:09:53.357Z,99294.59
2018-03-29T00:12:19.204Z,99290.27
2018-03-29T00:14:45.044Z,99299.33
2018-03-29T00:17:10.924Z,99287.64
2018-03-29T00:19:36.848Z,99286.69
2018-03-29T00:22:02.693Z,99282.02
2018-03-29T00:24:28.594Z,99277.67
2018-03-29T00:26:54.445Z,99276.80
2018-03-29T00:29:20.284Z,99280.23
2018-03-29T00:31:46.266Z,99267.70
2018-03-29T00:34:12.142Z,99272.45
2018-03-29T00:36:37.984Z,99268.50
2018-03-29T00:39:03.905Z,99268.95
2018-03-29T00:41:29.748Z,99265.46
2018-03-29T00:43:55.679Z,99264.58
2018-03-29T00:46:21.593Z,99249.42
2018-03-29T00:48:47.448Z,99265.81
2018-03-29T00:51:13.304Z,99254.93
2018-03-29T00:53:44.298Z,99249.37
2018-03-29T00:56:10.245Z,99262.73
2018-03-29T00:58:36.089Z,99253.20
2018-03-29T01:01:02.001Z,99248.02
2018-03-29T01:03:27.848Z,99249.31
2018-03-29T01:05:53.708Z,99241.50
2018-03-29T01:08:19.696Z,99244.06
2018-03-29T01:10:45.554Z,99236.72
2018-03-29T01:13:11.401Z,99233.67
2018-03-29T01:15:37.304Z,99241.88
2018-03-29T01:18:03.614Z,99243.11
2018-03-29T01:20:30.200Z,99239.61
2018-03-29T01:22:56.133Z,99237.48
2018-03-29T01:25:21.976Z,99234.38
2018-03-29T01:27:47.833Z,99243.44
2018-03-29T01:30:13.739Z,99240.03
2018-03-29T01:32:39.686Z,99229.96
2018-03-29T01:35:05.579Z,99238.55
2018-03-29T01:37:31.464Z,99244.44
2018-03-29T01:39:57.372Z,99252.22
2018-03-29T01:42:23.241Z,99258.30
2018-03-29T01:44:49.216Z,99243.67
2018-03-29T01:47:15.065Z,99233.28
2018-03-29T01:49:40.924Z,99236.21
2018-03-29T01:52:06.812Z,99245.61
2018-03-29T01:54:32.660Z,99256.45
2018-03-29T01:56:58.592Z,99243.89
2018-03-29T01:59:24.857Z,99258.41
2018-03-29T02:01:50.721Z,99251.06
2018-03-29T02:04:16.560Z,99246.43
2018-03-29T02:06:42.456Z,99241.59
2018-03-29T02:09:08.955Z,99239.87
2018-03-29T02:11:34.821Z,99241.88
2018-03-29T02:14:01.073Z,99247.59
2018-03-29T02:16:26.982Z,99246.64
2018-03-29T02:18:52.837Z,99253.09
2018-03-29T02:21:18.849Z,99261.20
2018-03-29T02:23:44.705Z,99261.20
2018-03-29T02:26:10.562Z,99270.69
2018-03-29T02:28:36.458Z,99268.91
2018-03-29T02:31:02.322Z,99272.36
2018-03-29T02:33:28.269Z,99285.97
2018-03-29T02:35:54.171Z,99270.82
2018-03-29T02:38:20.030Z,99276.53
2018-03-29T02:40:45.877Z,99287.91
2018-03-29T02:43:11.772Z,99283.69
2018-03-29T02:45:37.705Z,99281.12
2018-03-29T02:48:03.554Z,99277.48
2018-03-29T02:50:29.461Z,99282.58
2018-03-29T02:52:55.318Z,99285.83
2018-03-29T02:55:21.164Z,99292.21
2018-03-29T02:57:47.152Z,99298.55
2018-03-29T03:00:13.016Z,99295.03
2018-03-29T03:02:38.881Z,99299.73
2018-03-29T03:05:04.781Z,99305.67
2018-03-29T03:07:30.641Z,99310.44
2018-03-29T03:09:56.577Z,99302.43
2018-03-29T03:12:22.459Z,99305.68
2018-03-29T03:14:48.324Z,99312.77
2018-03-29T03:17:14.160Z,99319.92
2018-03-29T03:19:40.057Z,99319.16
2018-03-29T03:22:06.009Z,99326.41
2018-03-29T03:24:31.855Z,99327.14
2018-03-29T03:26:57.753Z,99331.41
2018-03-29T03:29:23.600Z,99342.50
2018-03-29T03:31:49.445Z,99336.63
2018-03-29T03:34:15.432Z,99344.79
2018-03-29T03:36:41.322Z,99340.78
2018-03-29T03:39:07.175Z,99352.75
2018-03-29T03:41:33.077Z,99340.09
2018-03-29T03:43:58.937Z,99354.05
2018-03-29T03:46:24.864Z,99369.98
2018-03-29T03:48:50.767Z,99374.79
2018-03-29T03:51:16.626Z,99382.69
2018-03-29T03:53:42.477Z,99383.45
2018-03-29T03:56:08.423Z,99392.70
2018-03-29T03:58:34.401Z,99395.36
2018-03-29T04:01:00.250Z,99397.64
2018-03-29T04:03:26.145Z,99394.24
2018-03-29T04:05:52.000Z,99396.88
2018-03-29T04:08:17.851Z,99411.20
2018-03-29T04:10:43.914Z,99415.72
2018-03-29T04:13:09.772Z,99418.27
2018-03-29T04:15:35.632Z,99407.88
2018-03-29T04:18:01.557Z,99420.56
2018-03-29T04:20:27.418Z,99429.69
2018-03-29T04:22:53.353Z,99435.47
2018-03-29T04:25:19.254Z,99429.83
2018-03-29T04:27:45.176Z,99442.93
2018-03-29T04:30:11.124Z,99443.80
2018-03-29T04:32:37.049Z,99449.53
2018-03-29T04:35:03.058Z,99453.88
2018-03-29T04:37:28.916Z,99452.18
2018-03-29T04:39:54.855Z,99458.72
2018-03-29T04:42:20.698Z,99475.71
2018-03-29T04:44:46.554Z,99470.17
2018-03-29T04:47:12.541Z,99495.86
2018-03-29T04:49:38.384Z,99502.42
2018-03-29T04:52:04.297Z,99486.83
2018-03-29T04:54:30.200Z,99492.05
2018-03-29T04:56:56.061Z,99515.07
2018-03-29T04:59:22.000Z,99516.85
2018-03-29T05:01:47.910Z,99526.41
2018-03-29T05:04:13.841Z,99538.25
2018-03-29T05:06:39.684Z,99531.81
2018-03-29T05:09:05.569Z,99533.62
2018-03-29T05:11:31.497Z,99544.91
2018-03-29T05:13:57.345Z,99549.30
2018-03-29T05:16:23.302Z,99551.89
2018-03-29T05:18:49.144Z,99542.39
2018-03-29T05:21:15.057Z,99552.80
2018-03-29T05:23:41.040Z,99566.34
2018-03-29T05:26:06.997Z,99561.59
2018-03-29T05:28:32.963Z,99571.15
2018-03-29T05:30:58.865Z,99582.05
2018-03-29T05:33:24.730Z,99592.89
2018-03-29T05:35:50.671Z,99606.78
2018-03-29T05:38:16.561Z,99606.44
2018-03-29T05:40:42.474Z,99602.51
2018-03-29T05:43:08.360Z,99605.05
2018-03-29T05:45:34.273Z,99611.63
2018-03-29T05:48:00.219Z,99609.40
2018-03-29T05:50:26.610Z,99620.67
2018-03-29T05:52:52.638Z,99623.38
2018-03-29T05:55:18.561Z,99641.08
2018-03-29T05:57:44.404Z,99632.82
2018-03-29T06:00:10.408Z,99633.25
2018-03-29T06:02:36.373Z,99633.26
2018-03-29T06:05:02.314Z,99631.48
2018-03-29T06:07:28.208Z,99643.58
2018-03-29T06:09:54.060Z,99640.93
2018-03-29T06:12:19.988Z,99642.28
2018-03-29T06:14:45.997Z,99634.39
2018-03-29T06:17:18.829Z,99643.03
2018-03-29T06:19:44.698Z,99644.80
2018-03-29T06:22:10.656Z,99652.55
2018-03-29T06:24:36.593Z,99652.89
2018-03-29T06:27:02.983Z,99654.99
2018-03-29T06:29:28.996Z,99655.06
2018-03-29T06:31:54.854Z,99655.36
2018-03-29T06:34:20.692Z,99654.44
2018-03-29T06:36:46.581Z,99660.41
2018-03-29T06:39:12.420Z,99668.22
2018-03-29T06:41:38.289Z,99668.24
2018-03-29T06:44:04.200Z,99667.91
2018-03-29T06:46:30.040Z,99669.09
2018-03-29T06:48:55.966Z,99686.50
2018-03-29T06:51:21.875Z,99683.45
2018-03-29T06:53:47.727Z,99696.00
2018-03-29T06:56:14.135Z,99699.89
2018-03-29T06:58:40.300Z,99694.25
2018-03-29T07:01:06.553Z,99695.97
2018-03-29T07:03:32.592Z,99704.25
2018-03-29T07:05:58.610Z,99704.58
2018-03-29T07:08:24.598Z,99700.62
2018-03-29T07:10:50.480Z,99707.88
2018-03-29T07:13:16.373Z,99713.06
2018-03-29T07:15:42.232Z,99720.39
2018-03-29T07:18:08.077Z,99722.59
2018-03-29T07:20:33.969Z,99726.94
2018-03-29T07:22:59.835Z,99735.04
2018-03-29T07:25:25.805Z,99739.84
2018-03-29T07:27:51.756Z,99740.22
2018-03-29T07:30:17.617Z,99740.56
2018-03-29T07:32:43.471Z,99750.58
2018-03-29T07:35:09.656Z,99740.95
2018-03-29T07:37:35.882Z,99746.45
2018-03-29T07:40:01.770Z,99742.89
2018-03-29T07:42:27.680Z,99751.84
2018-03-29T07:44:53.560Z,99757.11
2018-03-29T07:47:19.432Z,99765.21
2018-03-29T07:49:45.321Z,99772.23
2018-03-29T07:52:11.177Z,99780.34
2018-03-29T07:54:37.121Z,99779.89
2018-03-29T07:57:03.021Z,99774.28
2018-03-29T07:59:28.889Z,99787.98
2018-03-29T08:01:54.773Z,99785.63
2018-03-29T08:04:20.749Z,99789.66
2018-03-29T08:06:46.597Z,99799.96
2018-03-29T08:09:12.458Z,99801.62
2018-03-29T08:11:38.350Z,99797.82
2018-03-29T08:14:04.213Z,99802.44
2018-03-29T08:16:30.075Z,99797.81
2018-03-29T08:18:55.977Z,99811.24
2018-03-29T08:21:21.928Z,99817.33
2018-03-29T08:23:47.780Z,99806.44
2018-03-29T08:26:13.725Z,99810.27
2018-03-29T08:28:39.556Z,99813.30
2018-03-29T08:31:05.421Z,99817.91
2018-03-29T08:33:31.310Z,99820.00
2018-03-29T08:35:57.158Z,99826.42
2018-03-29T08:38:23.012Z,99837.11
2018-03-29T08:40:48.916Z,99827.14
2018-03-29T08:43:14.768Z,99830.64
2018-03-29T08:45:40.605Z,99837.93
2018-03-29T08:48:06.520Z,99850.98
2018-03-29T08:50:32.369Z,99843.73
2018-03-29T08:52:58.268Z,99841.25
2018-03-29T08:55:24.181Z,99848.54
2018-03-29T08:57:50.062Z,99857.62
2018-03-29T09:00:15.916Z,99863.69
2018-03-29T09:02:41.814Z,99850.25
2018-03-29T09:05:07.669Z,99862.52
2018-03-29T09:07:33.577Z,99860.95
2018-03-29T09:09:59.485Z,99853.05
2018-03-29T09:12:25.398Z,99865.66
2018-03-29T09:14:51.253Z,99861.88
2018-03-29T09:17:17.159Z,99858.14
2018-03-29T09:19:43.035Z,99865.34
2018-03-29T09:22:08.888Z,99869.05
2018-03-29T09:24:34.793Z,99870.86
2018-03-29T09:27:00.692Z,99884.08
2018-03-29T09:29:26.556Z,99892.31
2018-03-29T09:31:52.461Z,99884.61
2018-03-29T09:34:18.325Z,99886.27
2018-03-29T09:36:44.201Z,99879.99
2018-03-29T09:39:10.109Z,99894.54
2018-03-29T09:41:35.986Z,99892.06
2018-03-29T09:44:01.865Z,99889.00
2018-03-29T09:46:27.769Z,99890.39
2018-03-29T09:48:53.633Z,99919.79
2018-03-29T09:51:19.593Z,99898.83
2018-03-29T09:53:45.496Z,99902.41
2018-03-29T09:56:11.357Z,99919.47
2018-03-29T09:58:37.214Z,99907.25
2018-03-29T10:01:07.090Z,99908.76
2018-03-29T10:03:38.824Z,99900.88
2018-03-29T10:06:04.713Z,99905.38
2018-03-29T10:08:30.633Z,99914.52
2018-03-29T10:10:56.508Z,99911.56
2018-03-29T10:13:22.404Z,99914.41
2018-03-29T10:15:48.297Z,99917.63
2018-03-29T10:18:14.166Z,99909.94
2018-03-29T10:20:40.041Z,99916.66
2018-03-29T10:23:05.954Z,99927.01
2018-03-29T10:25:31.840Z,99921.04
2018-03-29T10:27:57.776Z,99917.59
2018-03-29T10:30:24.582Z,99924.18
2018-03-29T10:32:50.445Z,99921.21
2018-03-29T10:35:16.305Z,99936.19
2018-03-29T10:37:42.311Z,99924.34
2018-03-29T10:40:08.182Z,99942.93
2018-03-29T10:42:34.044Z,99928.36
2018-03-29T10:44:59.940Z,99929.23
2018-03-29T10:47:25.797Z,99931.37
2018-03-29T10:49:51.681Z,99949.89
2018-03-29T10:52:17.589Z,99948.89
2018-03-29T10:54:43.465Z,99942.78
2018-03-29T10:57:09.320Z,99955.45
2018-03-29T10:59:35.209Z,99950.55
2018-03-29T11:02:01.085Z,99956.67
2018-03-29T11:04:26.932Z,99953.69
2018-03-29T11:06:52.843Z,99956.41
2018-03-29T11:09:18.712Z,99959.34
2018-03-29T11:11:44.590Z,99959.22
2018-03-29T11:14:10.520Z,99974.58
2018-03-29T11:16:36.400Z,99962.53
2018-03-29T11:19:02.273Z,99971.06
2018-03-29T11:21:28.287Z,99971.59
2018-03-29T11:23:54.165Z,99981.53
2018-03-29T11:26:20.029Z,99981.92
2018-03-29T11:28:45.986Z,99979.95
2018-03-29T11:31:11.845Z,99979.58
2018-03-29T11:33:37.706Z,99986.79
2018-03-29T11:36:03.617Z,99974.45
2018-03-29T11:38:29.482Z,99970.37
2018-03-29T11:40:55.354Z,99974.59
2018-03-29T11:43:21.263Z,99985.27
2018-03-29T11:45:47.139Z,99982.31
2018-03-29T11:48:13.008Z,99984.34
2018-03-29T11:50:38.917Z,99991.53
2018-03-29T11:53:04.776Z,99994.08
2018-03-29T11:55:30.620Z,99995.00
2018-03-29T11:57:56.585Z,99999.22
2018-03-29T12:00:22.467Z,99993.03
2018-03-29T12:02:48.341Z,99995.36
2018-03-29T12:05:14.248Z,100001.42
2018-03-29T12:07:40.112Z,99993.53
2018-03-29T12:10:05.973Z,100005.25
2018-03-29T12:12:31.885Z,99993.98
2018-03-29T12:14:57.742Z,99999.83
2018-03-29T12:17:23.617Z,100008.95
2018-03-29T12:19:49.527Z,99997.53
2018-03-29T12:22:15.384Z,100005.88
2018-03-29T12:24:41.239Z,100005.56
2018-03-29T12:27:07.258Z,100010.98
2018-03-29T12:29:33.183Z,100017.48
2018-03-29T12:31:59.050Z,100015.95
2018-03-29T12:34:24.960Z,100014.25
2018-03-29T12:36:50.836Z,100009.86
2018-03-29T12:39:16.729Z,100014.89
2018-03-29T12:41:42.637Z,100019.49
2018-03-29T12:44:08.513Z,100023.61
2018-03-29T12:46:34.416Z,100020.97
2018-03-29T12:49:00.334Z,100029.21
2018-03-29T12:51:26.196Z,100025.13
2018-03-29T12:53:52.082Z,100021.27
2018-03-29T12:56:30.317Z,100022.62
2018-03-29T12:58:56.187Z,100031.74
2018-03-29T13:01:22.068Z,100033.07
2018-03-29T13:03:47.982Z,100019.17
2018-03-29T13:06:13.849Z,100031.87
2018-03-29T13:08:39.718Z,100038.88
2018-03-29T13:11:05.633Z,100025.20
2018-03-29T13:13:31.505Z,100045.77
2018-03-29T13:15:57.696Z,100043.96
2018-03-29T13:18:23.588Z,100036.29
2018-03-29T13:20:49.469Z,100044.70
2018-03-29T13:23:15.333Z,100043.17
2018-03-29T13:25:41.245Z,100046.77
2018-03-29T13:28:07.206Z,100040.19
2018-03-29T13:30:33.134Z,100041.95
2018-03-29T13:32:59.057Z,100040.80
2018-03-29T13:35:24.916Z,100032.37
2018-03-29T13:37:50.781Z,100044.80
2018-03-29T13:40:16.683Z,100037.14
2018-03-29T13:42:42.547Z,100036.91
2018-03-29T13:45:08.409Z,100033.26
2018-03-29T13:47:34.476Z,100044.33
2018-03-29T13:50:00.350Z,100032.82
2018-03-29T13:52:26.217Z,100035.56
2018-03-29T13:54:52.150Z,100033.75
2018-03-29T13:57:18.001Z,100026.77
2018-03-29T13:59:43.943Z,100029.98
2018-03-29T14:02:09.849Z,100030.95
2018-03-29T14:04:35.727Z,100035.48
2018-03-29T14:07:01.589Z,100037.57
2018-03-29T14:09:27.508Z,100038.17
2018-03-29T14:11:53.378Z,100041.79
2018-03-29T14:14:19.247Z,100048.38
2018-03-29T14:16:45.166Z,100050.70
2018-03-29T14:19:11.215Z,100056.47
2018-03-29T14:21:37.121Z,100050.60
2018-03-29T14:24:03.030Z,100050.94
2018-03-29T14:26:29.060Z,100049.23
2018-03-29T14:28:54.936Z,100045.54
2018-03-29T14:31:20.939Z,100038.97
2018-03-29T14:33:46.786Z,100046.08
2018-03-29T14:36:12.645Z,100037.44
2018-03-29T14:38:38.585Z,100037.44
2018-03-29T14:43:47.394Z,100032.45
2018-03-29T14:46:13.275Z,100032.77
2018-03-29T14:48:39.156Z,100029.76
2018-03-29T14:51:05.567Z,100033.31
2018-03-29T14:53:31.505Z,100034.65
2018-03-29T14:55:57.538Z,100030.91
2018-03-29T14:58:23.647Z,100042.14
2018-03-29T15:00:50.882Z,100038.05
2018-03-29T15:03:16.977Z,100035.48
2018-03-29T15:05:42.989Z,100036.36
2018-03-29T15:08:09.212Z,100037.20
2018-03-29T15:10:35.191Z,100038.15
2018-03-29T15:13:01.530Z,100026.87
2018-03-29T15:15:28.012Z,100031.04
2018-03-29T15:17:54.103Z,100028.70
2018-03-29T15:20:20.294Z,100029.86
2018-03-29T15:22:46.221Z,100035.73
2018-03-29T15:25:12.401Z,100038.93
2018-03-29T15:27:38.437Z,100043.67
2018-03-29T15:30:04.311Z,100040.30
2018-03-29T15:32:30.262Z,100045.02
2018-03-29T15:34:56.174Z,100038.17
2018-03-29T15:37:22.060Z,100034.49
2018-03-29T15:39:48.002Z,100047.06
2018-03-29T15:42:13.943Z,100038.78
2018-03-29T15:44:39.900Z,100054.44
2018-03-29T15:47:06.210Z,100046.51
2018-03-29T15:49:32.472Z,100054.41
2018-03-29T15:51:58.348Z,100049.59
2018-03-29T15:54:24.708Z,100048.53
2018-03-29T15:56:50.998Z,100042.27
2018-03-29T15:59:16.881Z,100042.62
2018-03-29T16:01:42.757Z,100037.20
2018-03-29T16:04:08.762Z,100041.86
2018-03-29T16:06:34.638Z,100049.00
2018-03-29T16:09:00.862Z,100056.23
2018-03-29T16:11:26.866Z,100058.69
2018-03-29T16:13:52.822Z,100063.58
2018-03-29T16:16:18.682Z,100057.73
2018-03-29T16:18:44.588Z,100065.50
2018-03-29T16:21:11.365Z,100070.37
2018-03-29T16:23:37.258Z,100069.84
2018-03-29T16:26:03.167Z,100063.61
2018-03-29T16:28:29.034Z,100061.95
2018-03-29T16:30:54.892Z,100060.09
2018-03-29T16:33:21.024Z,100067.81
2018-03-29T16:35:46.888Z,100066.90
2018-03-29T16:38:13.337Z,100074.86
2018-03-29T16:40:39.397Z,100074.09
2018-03-29T16:43:05.337Z,100079.16
2018-03-29T16:45:31.342Z,100088.66
2018-03-29T16:47:57.306Z,100086.53
2018-03-29T16:50:23.195Z,100083.31
2018-03-29T16:52:49.128Z,100093.95
2018-03-29T16:55:15.065Z,100091.41
2018-03-29T16:57:41.381Z,100093.16
2018-03-29T17:00:09.505Z,100101.20
2018-03-29T17:02:35.518Z,100102.61
2018-03-29T17:05:01.380Z,100104.19
2018-03-29T17:07:27.240Z,100105.97
2018-03-29T17:09:53.200Z,100108.31
2018-03-29T17:12:19.076Z,100117.98
2018-03-29T17:14:44.949Z,100114.81
2018-03-29T17:17:10.885Z,100124.20
2018-03-29T17:19:36.756Z,100126.25
2018-03-29T17:22:02.790Z,100128.33
2018-03-29T17:24:28.713Z,100129.08
2018-03-29T17:26:54.596Z,100129.86
2018-03-29T17:29:20.490Z,100122.23
2018-03-29T17:31:46.770Z,100140.91
2018-03-29T17:34:12.630Z,100144.56
2018-03-29T17:36:38.568Z,100146.48
2018-03-29T17:39:05.454Z,100147.02
2018-03-29T17:41:31.317Z,100153.88
2018-03-29T17:43:57.185Z,100157.89
2018-03-29T17:46:23.105Z,100159.31
2018-03-29T17:48:49.070Z,100163.25
2018-03-29T17:51:14.938Z,100165.86
2018-03-29T17:53:40.848Z,100175.66
2018-03-29T17:56:06.811Z,100184.06
2018-03-29T17:58:32.703Z,100187.28
2018-03-29T18:00:58.611Z,100180.97
2018-03-29T18:03:25.419Z,100188.28
2018-03-29T18:05:51.320Z,100198.42
2018-03-29T18:08:17.229Z,100196.37
2018-03-29T18:10:43.111Z,100201.59
2018-03-29T18:13:09.497Z,100198.40
2018-03-29T18:15:35.498Z,100201.01
2018-03-29T18:18:01.364Z,100204.64
2018-03-29T18:20:27.239Z,100209.35
2018-03-29T18:22:53.172Z,100209.80
2018-03-29T18:25:19.028Z,100209.81
2018-03-29T18:27:45.022Z,100213.70
2018-03-29T18:30:11.018Z,100209.81
2018-03-29T18:32:37.445Z,100214.67
2018-03-29T18:35:03.354Z,100227.37
2018-03-29T18:37:29.328Z,100231.81
2018-03-29T18:39:55.285Z,100230.52
2018-03-29T18:42:21.247Z,100227.59
2018-03-29T18:44:47.277Z,100235.45
2018-03-29T18:47:13.201Z,100236.09
2018-03-29T18:49:39.054Z,100240.48
2018-03-29T18:52:04.958Z,100248.83
2018-03-29T18:54:30.916Z,100246.22
2018-03-29T18:56:56.768Z,100244.92
2018-03-29T18:59:22.647Z,100241.92
2018-03-29T19:01:48.506Z,100250.14
2018-03-29T19:04:14.381Z,100254.52
2018-03-29T19:06:40.352Z,100252.00
2018-03-29T19:09:06.336Z,100255.59
2018-03-29T19:11:32.252Z,100259.53
2018-03-29T19:13:58.205Z,100264.76
2018-03-29T19:16:24.118Z,100268.26
2018-03-29T19:18:49.966Z,100274.73
2018-03-29T19:21:15.891Z,100275.29
2018-03-29T19:23:41.736Z,100277.45
2018-03-29T19:26:07.595Z,100279.19
2018-03-29T19:28:33.475Z,100283.80
2018-03-29T19:30:59.338Z,100278.21
2018-03-29T19:33:25.217Z,100285.45
2018-03-29T19:35:51.100Z,100289.02
2018-03-29T19:38:16.969Z,100276.84
2018-03-29T19:40:42.904Z,100290.32
2018-03-29T19:43:08.800Z,100295.95
2018-03-29T19:45:34.663Z,100296.84
2018-03-29T19:48:00.509Z,100289.56
2018-03-29T19:50:26.411Z,100294.52
2018-03-29T19:52:52.899Z,100300.80
2018-03-29T19:55:18.814Z,100295.30
2018-03-29T19:57:44.715Z,100300.70
2018-03-29T20:00:10.566Z,100300.41
2018-03-29T20:02:36.430Z,100293.61
2018-03-29T20:05:02.497Z,100302.41
2018-03-29T20:07:28.366Z,100298.60
2018-03-29T20:09:54.318Z,100300.44
2018-03-29T20:12:20.266Z,100300.92
2018-03-29T20:14:46.188Z,100300.52
2018-03-29T20:17:12.137Z,100303.59
2018-03-29T20:19:38.097Z,100303.59
2018-03-29T20:22:03.991Z,100306.63
2018-03-29T20:24:29.881Z,100311.44
2018-03-29T20:26:55.810Z,100315.34
2018-03-29T20:29:21.757Z,100324.45
2018-03-29T20:31:47.600Z,100319.68
2018-03-29T20:34:13.486Z,100322.75
2018-03-29T20:36:39.326Z,100310.60
2018-03-29T20:39:05.184Z,100324.91
2018-03-29T20:41:31.164Z,100327.08
2018-03-29T20:43:57.014Z,100328.37
2018-03-29T20:46:22.887Z,100320.14
2018-03-29T20:48:48.777Z,100319.28
2018-03-29T20:51:14.692Z,100334.45
2018-03-29T20:53:40.589Z,100331.87
2018-03-29T20:56:06.481Z,100333.61
2018-03-29T20:58:32.315Z,100334.94
2018-03-29T21:00:58.241Z,100347.94
2018-03-29T21:03:24.137Z,100349.67
2018-03-29T21:05:50.056Z,100337.09
2018-03-29T21:08:15.903Z,100350.97
2018-03-29T21:10:41.793Z,100351.81
2018-03-29T21:13:07.646Z,100355.29
2018-03-29T21:15:33.585Z,100359.60
2018-03-29T21:17:59.871Z,100358.73
2018-03-29T21:20:25.776Z,100364.34
2018-03-29T21:22:51.628Z,100368.26
2018-03-29T21:25:17.613Z,100368.23
2018-03-29T21:27:43.590Z,100361.70
2018-03-29T21:30:09.549Z,100362.16
2018-03-29T21:32:35.480Z,100369.97
2018-03-29T21:35:01.374Z,100364.78
2018-03-29T21:37:27.281Z,100373.91
2018-03-29T21:39:53.672Z,100370.48
2018-03-29T21:42:19.672Z,100378.30
2018-03-29T21:44:45.533Z,100376.14
2018-03-29T21:47:11.453Z,100385.22
2018-03-29T21:49:37.347Z,100386.09
2018-03-29T21:52:03.223Z,100390.00
2018-03-29T21:54:29.213Z,100380.02
2018-03-29T21:56:55.137Z,100378.70
2018-03-29T21:59:20.989Z,100380.41
2018-03-29T22:01:46.883Z,100377.34
2018-03-29T22:04:12.727Z,100378.63
2018-03-29T22:06:38.670Z,100375.59
2018-03-29T22:09:04.585Z,100375.13
2018-03-29T22:11:30.431Z,100375.11
2018-03-29T22:13:56.291Z,100379.41
2018-03-29T22:16:22.491Z,100382.00
2018-03-29T22:18:48.445Z,100387.61
2018-03-29T22:21:14.398Z,100388.02
2018-03-29T22:23:40.285Z,100384.56
2018-03-29T22:26:06.178Z,100385.86
2018-03-29T22:28:32.029Z,100403.16
2018-03-29T22:30:58.027Z,100406.22
2018-03-29T22:33:23.880Z,100407.50
2018-03-29T22:35:49.737Z,100411.78
2018-03-29T22:38:15.677Z,100404.41
2018-03-29T22:40:41.522Z,100412.61
2018-03-29T22:43:07.465Z,100419.52
2018-03-29T22:45:33.676Z,100412.17
2018-03-29T22:47:59.546Z,100422.98
2018-03-29T22:50:25.425Z,100414.39
2018-03-29T22:52:51.369Z,100408.73
2018-03-29T22:55:17.309Z,100410.85
2018-03-29T22:57:43.160Z,100415.55
2018-03-29T23:00:09.077Z,100411.61
2018-03-29T23:02:34.921Z,100407.67
2018-03-29T23:05:00.766Z,100411.98
2018-03-29T23:07:26.733Z,100411.99
2018-03-29T23:09:52.572Z,100411.52
2018-03-29T23:12:18.435Z,100410.55
2018-03-29T23:14:44.337Z,100417.84
2018-03-29T23:17:10.181Z,100416.05
2018-03-29T23:19:36.132Z,100411.23
2018-03-29T23:22:02.033Z,100407.71
2018-03-29T23:24:27.913Z,100411.56
2018-03-29T23:26:53.870Z,100407.26
2018-03-29T23:29:20.501Z,100413.70
2018-03-29T23:31:46.445Z,100414.97
2018-03-29T23:34:12.298Z,100409.78
2018-03-29T23:36:38.458Z,100405.83
2018-03-29T23:39:04.376Z,100417.02
2018-03-29T23:41:30.222Z,100416.59
2018-03-29T23:43:56.209Z,100426.10
2018-03-29T23:46:22.071Z,100431.34
2018-03-29T23:48:47.935Z,100420.91
2018-03-29T23:51:13.830Z,100426.87
2018-03-29T23:53:39.681Z,100426.34
2018-03-29T23:56:05.620Z,100437.58
2018-03-29T23:58:31.521Z,100438.86
