createdAt,value
2018-05-27T00:00:20.315Z,5.90
2018-05-27T00:01:20.304Z,5.00
2018-05-27T00:02:20.292Z,5.60
2018-05-27T00:03:20.296Z,5.20
2018-05-27T00:04:20.272Z,5.60
2018-05-27T00:05:20.408Z,5.40
2018-05-27T00:06:20.245Z,5.40
2018-05-27T00:07:20.246Z,5.50
2018-05-27T00:08:20.222Z,5.70
2018-05-27T00:09:20.210Z,5.50
2018-05-27T00:10:20.205Z,6.00
2018-05-27T00:11:20.185Z,5.70
2018-05-27T00:12:20.172Z,5.70
2018-05-27T00:13:20.161Z,5.70
2018-05-27T00:14:20.148Z,6.00
2018-05-27T00:15:20.137Z,5.90
2018-05-27T00:16:20.122Z,5.60
2018-05-27T00:17:20.113Z,5.70
2018-05-27T00:18:20.100Z,5.80
2018-05-27T00:19:20.092Z,5.60
2018-05-27T00:20:20.078Z,5.50
2018-05-27T00:21:20.062Z,5.80
2018-05-27T00:22:20.058Z,5.00
2018-05-27T00:23:20.046Z,5.90
2018-05-27T00:24:20.027Z,5.60
2018-05-27T00:25:20.017Z,5.80
2018-05-27T00:26:20.021Z,5.20
2018-05-27T00:27:19.988Z,5.70
2018-05-27T00:28:19.983Z,5.50
2018-05-27T00:29:19.980Z,5.80
2018-05-27T00:30:19.957Z,5.20
2018-05-27T00:31:19.941Z,5.60
2018-05-27T00:32:19.930Z,5.70
2018-05-27T00:33:19.917Z,5.40
2018-05-27T00:34:19.908Z,5.30
2018-05-27T00:35:19.893Z,6.00
2018-05-27T00:36:19.880Z,5.30
2018-05-27T00:37:19.869Z,5.40
2018-05-27T00:38:19.857Z,5.60
2018-05-27T00:39:19.844Z,5.20
2018-05-27T00:40:19.841Z,5.60
2018-05-27T00:41:19.819Z,5.70
2018-05-27T00:42:19.807Z,5.60
2018-05-27T00:43:19.799Z,5.20
2018-05-27T00:44:19.780Z,5.50
2018-05-27T00:45:19.768Z,5.80
2018-05-27T00:46:19.760Z,5.40
2018-05-27T00:47:19.746Z,5.80
2018-05-27T00:48:19.734Z,5.50
2018-05-27T00:49:19.727Z,5.70
2018-05-27T00:50:19.708Z,5.20
2018-05-27T00:51:19.798Z,6.00
2018-05-27T00:52:19.692Z,5.40
2018-05-27T00:53:19.673Z,5.70
2018-05-27T00:54:19.663Z,5.90
2018-05-27T00:55:19.647Z,5.60
2018-05-27T00:56:19.640Z,5.70
2018-05-27T00:57:19.624Z,5.50
2018-05-27T00:58:19.611Z,5.30
2018-05-27T00:59:19.599Z,5.30
2018-05-27T01:00:19.590Z,5.30
2018-05-27T01:01:19.576Z,5.40
2018-05-27T01:02:19.570Z,5.30
2018-05-27T01:03:19.548Z,4.90
2018-05-27T01:04:19.579Z,5.30
2018-05-27T01:05:19.531Z,5.10
2018-05-27T01:06:19.513Z,5.50
2018-05-27T01:07:19.550Z,5.60
2018-05-27T01:08:19.493Z,5.50
2018-05-27T01:09:19.474Z,5.20
2018-05-27T01:10:19.463Z,5.50
2018-05-27T01:11:19.447Z,5.80
2018-05-27T01:12:19.436Z,5.40
2018-05-27T01:13:19.432Z,5.40
2018-05-27T01:14:19.413Z,5.60
2018-05-27T01:15:19.402Z,5.20
2018-05-27T01:16:19.387Z,5.70
2018-05-27T01:17:19.387Z,5.30
2018-05-27T01:18:19.362Z,5.60
2018-05-27T01:19:19.354Z,5.70
2018-05-27T01:20:19.338Z,5.80
2018-05-27T01:21:19.325Z,5.40
2018-05-27T01:22:19.313Z,5.20
2018-05-27T01:23:19.301Z,5.30
2018-05-27T01:24:19.288Z,5.00
2018-05-27T01:25:19.275Z,5.40
2018-05-27T01:26:19.263Z,5.70
2018-05-27T01:27:19.253Z,5.20
2018-05-27T01:28:19.237Z,5.50
2018-05-27T01:29:19.224Z,5.20
2018-05-27T01:30:19.214Z,5.50
2018-05-27T01:31:19.208Z,5.80
2018-05-27T01:32:19.187Z,5.60
2018-05-27T01:33:19.174Z,5.00
2018-05-27T01:34:19.167Z,5.00
2018-05-27T01:35:19.151Z,5.60
2018-05-27T01:36:19.136Z,5.30
2018-05-27T01:37:19.125Z,5.30
2018-05-27T01:38:19.120Z,5.80
2018-05-27T01:39:19.101Z,5.40
2018-05-27T01:40:19.096Z,5.40
2018-05-27T01:41:19.075Z,5.70
2018-05-27T01:42:19.062Z,5.20
2018-05-27T01:43:19.052Z,6.10
2018-05-27T01:44:19.037Z,5.70
2018-05-27T01:45:19.026Z,5.40
2018-05-27T01:46:19.013Z,6.30
2018-05-27T01:47:19.010Z,5.90
2018-05-27T01:48:18.989Z,5.80
2018-05-27T01:49:18.977Z,5.60
2018-05-27T01:50:18.974Z,5.40
2018-05-27T01:51:18.951Z,5.70
2018-05-27T01:52:18.938Z,5.50
2018-05-27T01:53:18.935Z,5.80
2018-05-27T01:54:18.913Z,5.60
2018-05-27T01:55:18.902Z,5.30
2018-05-27T01:56:18.889Z,5.60
2018-05-27T01:57:18.880Z,5.90
2018-05-27T01:58:18.876Z,5.40
2018-05-27T01:59:18.851Z,5.60
2018-05-27T02:00:18.842Z,5.40
2018-05-27T02:01:18.825Z,5.30
2018-05-27T02:02:18.812Z,5.30
2018-05-27T02:03:18.801Z,5.50
2018-05-27T02:04:18.787Z,5.60
2018-05-27T02:05:18.779Z,5.50
2018-05-27T02:06:18.762Z,5.60
2018-05-27T02:07:18.751Z,5.10
2018-05-27T02:08:18.749Z,5.80
2018-05-27T02:09:18.721Z,5.30
2018-05-27T02:10:18.712Z,5.50
2018-05-27T02:11:18.698Z,5.80
2018-05-27T02:12:18.684Z,5.60
2018-05-27T02:13:18.673Z,5.30
2018-05-27T02:14:18.659Z,6.00
2018-05-27T02:15:18.647Z,5.30
2018-05-27T02:16:18.632Z,5.40
2018-05-27T02:17:18.620Z,5.60
2018-05-27T02:18:18.618Z,5.70
2018-05-27T02:19:18.596Z,5.80
2018-05-27T02:20:18.582Z,5.40
2018-05-27T02:21:18.568Z,5.50
2018-05-27T02:22:18.556Z,5.60
2018-05-27T02:23:18.544Z,5.50
2018-05-27T02:24:18.540Z,5.40
2018-05-27T02:25:18.525Z,5.80
2018-05-27T02:26:18.505Z,6.00
2018-05-27T02:27:18.491Z,6.00
2018-05-27T02:28:18.480Z,5.60
2018-05-27T02:29:18.465Z,6.10
2018-05-27T02:30:18.453Z,6.10
2018-05-27T02:31:18.449Z,6.10
2018-05-27T02:32:18.426Z,5.90
2018-05-27T02:33:18.414Z,5.70
2018-05-27T02:34:18.403Z,5.70
2018-05-27T02:35:18.390Z,5.40
2018-05-27T02:36:18.394Z,5.80
2018-05-27T02:37:18.365Z,5.90
2018-05-27T02:38:18.350Z,5.30
2018-05-27T02:39:18.348Z,6.00
2018-05-27T02:40:18.390Z,5.90
2018-05-27T02:41:18.330Z,5.70
2018-05-27T02:42:18.299Z,5.50
2018-05-27T02:43:18.286Z,5.60
2018-05-27T02:44:18.274Z,5.60
2018-05-27T02:45:18.260Z,5.60
2018-05-27T02:46:18.256Z,6.10
2018-05-27T02:47:18.243Z,6.60
2018-05-27T02:48:18.222Z,5.20
2018-05-27T02:49:18.207Z,5.90
2018-05-27T02:50:18.198Z,5.90
2018-05-27T02:51:18.181Z,5.80
2018-05-27T02:52:18.171Z,5.60
2018-05-27T02:53:18.157Z,5.90
2018-05-27T02:54:18.145Z,5.80
2018-05-27T02:55:18.132Z,5.90
2018-05-27T02:56:18.171Z,5.50
2018-05-27T02:57:18.112Z,6.20
2018-05-27T02:58:18.097Z,5.70
2018-05-27T02:59:18.081Z,6.10
2018-05-27T03:00:18.068Z,5.40
2018-05-27T03:01:18.055Z,5.60
2018-05-27T03:02:18.041Z,5.80
2018-05-27T03:03:18.028Z,5.70
2018-05-27T03:04:18.014Z,5.60
2018-05-27T03:05:18.003Z,6.00
2018-05-27T03:06:17.990Z,5.90
2018-05-27T03:07:17.991Z,6.20
2018-05-27T03:08:17.961Z,5.80
2018-05-27T03:09:21.451Z,6.40
2018-05-27T03:11:12.230Z,5.90
2018-05-27T03:12:12.214Z,6.00
2018-05-27T03:13:12.210Z,5.60
2018-05-27T03:14:14.810Z,5.90
2018-05-27T03:15:12.184Z,5.30
2018-05-27T03:16:12.162Z,5.80
2018-05-27T03:17:12.158Z,6.20
2018-05-27T03:18:12.135Z,6.00
2018-05-27T03:19:12.126Z,5.90
2018-05-27T03:20:12.109Z,6.00
2018-05-27T03:22:12.082Z,5.90
2018-05-27T03:23:12.072Z,5.60
2018-05-27T03:24:12.056Z,6.10
2018-05-27T03:25:12.043Z,6.20
2018-05-27T03:26:12.080Z,6.40
2018-05-27T03:27:12.017Z,6.20
2018-05-27T03:28:12.003Z,6.20
2018-05-27T03:29:55.715Z,5.70
2018-05-27T03:30:55.702Z,5.80
2018-05-27T03:31:55.687Z,6.30
2018-05-27T03:32:55.690Z,5.70
2018-05-27T03:33:55.661Z,6.30
2018-05-27T03:34:55.648Z,6.30
2018-05-27T03:35:55.636Z,6.10
2018-05-27T03:36:55.639Z,6.00
2018-05-27T03:37:55.607Z,6.10
2018-05-27T03:38:55.602Z,5.90
2018-05-27T03:39:55.581Z,6.10
2018-05-27T03:40:55.569Z,5.60
2018-05-27T03:41:55.558Z,5.80
2018-05-27T03:42:55.545Z,6.20
2018-05-27T03:43:55.531Z,6.50
2018-05-27T03:44:55.520Z,6.40
2018-05-27T03:45:55.504Z,6.50
2018-05-27T03:46:55.499Z,6.10
2018-05-27T03:47:55.477Z,6.10
2018-05-27T03:48:55.464Z,6.10
2018-05-27T03:49:58.134Z,5.90
2018-05-27T03:50:55.445Z,6.30
2018-05-27T03:51:56.436Z,6.40
2018-05-27T03:52:55.412Z,6.60
2018-05-27T03:53:55.406Z,6.50
2018-05-27T03:54:55.386Z,5.80
2018-05-27T03:55:55.375Z,6.30
2018-05-27T03:56:55.359Z,6.30
2018-05-27T03:57:55.346Z,5.90
2018-05-27T03:58:55.333Z,6.40
2018-05-27T03:59:55.321Z,6.20
2018-05-27T04:00:55.305Z,6.30
2018-05-27T04:01:55.298Z,6.60
2018-05-27T04:02:56.088Z,6.30
2018-05-27T04:03:55.270Z,6.10
2018-05-27T04:04:55.253Z,6.10
2018-05-27T04:05:55.255Z,6.40
2018-05-27T04:06:55.228Z,6.50
2018-05-27T04:07:55.213Z,6.30
2018-05-27T04:08:55.199Z,6.90
2018-05-27T04:09:55.795Z,6.50
2018-05-27T04:10:55.173Z,6.40
2018-05-27T04:11:55.165Z,6.40
2018-05-27T04:12:55.153Z,6.60
2018-05-27T04:13:55.135Z,6.40
2018-05-27T04:14:55.124Z,7.20
2018-05-27T04:15:55.107Z,6.30
2018-05-27T04:16:55.093Z,6.20
2018-05-27T04:17:55.081Z,6.60
2018-05-27T04:18:55.120Z,6.60
2018-05-27T04:19:55.053Z,6.20
2018-05-27T04:20:55.041Z,6.90
2018-05-27T04:21:55.028Z,6.70
2018-05-27T04:22:55.015Z,6.30
2018-05-27T04:23:55.001Z,6.60
2018-05-27T04:24:54.991Z,6.60
2018-05-27T04:25:54.973Z,6.60
2018-05-27T04:26:54.984Z,6.10
2018-05-27T04:27:54.949Z,6.70
2018-05-27T04:28:54.935Z,6.50
2018-05-27T04:29:54.922Z,6.50
2018-05-27T04:30:54.909Z,6.50
2018-05-27T04:31:54.896Z,6.50
2018-05-27T04:32:54.880Z,6.30
2018-05-27T04:33:54.871Z,6.40
2018-05-27T04:34:54.854Z,6.50
2018-05-27T04:35:54.847Z,7.00
2018-05-27T04:36:54.829Z,6.40
2018-05-27T04:37:54.817Z,6.30
2018-05-27T04:38:54.803Z,6.40
2018-05-27T04:39:54.799Z,6.00
2018-05-27T04:40:54.776Z,5.90
2018-05-27T04:41:54.772Z,6.50
2018-05-27T04:42:54.849Z,5.80
2018-05-27T04:43:54.737Z,6.70
2018-05-27T04:44:54.771Z,6.00
2018-05-27T04:45:54.711Z,6.30
2018-05-27T04:46:54.698Z,6.20
2018-05-27T04:47:54.684Z,6.40
2018-05-27T04:48:54.669Z,6.30
2018-05-27T04:49:54.657Z,6.60
2018-05-27T04:50:54.644Z,6.60
2018-05-27T04:51:54.631Z,6.30
2018-05-27T04:52:54.626Z,6.20
2018-05-27T04:53:54.604Z,6.00
2018-05-27T04:54:54.598Z,7.00
2018-05-27T04:55:54.579Z,6.50
2018-05-27T04:56:54.567Z,6.70
2018-05-27T04:57:54.554Z,6.30
2018-05-27T04:58:54.541Z,6.50
2018-05-27T04:59:54.526Z,6.50
2018-05-27T05:00:54.514Z,6.50
2018-05-27T05:01:54.503Z,6.10
2018-05-27T05:02:54.487Z,6.30
2018-05-27T05:03:54.483Z,6.50
2018-05-27T05:04:54.460Z,6.40
2018-05-27T05:05:54.448Z,6.20
2018-05-27T05:06:54.434Z,6.20
2018-05-27T05:07:54.422Z,6.40
2018-05-27T05:08:54.408Z,6.50
2018-05-27T05:09:54.396Z,6.20
2018-05-27T05:10:54.383Z,6.30
2018-05-27T05:11:54.371Z,6.70
2018-05-27T05:12:54.356Z,6.60
2018-05-27T05:13:54.345Z,6.80
2018-05-27T05:14:54.349Z,6.60
2018-05-27T05:15:54.320Z,6.40
2018-05-27T05:16:54.311Z,6.80
2018-05-27T05:17:54.295Z,7.10
2018-05-27T05:18:54.286Z,6.40
2018-05-27T05:19:54.278Z,6.30
2018-05-27T05:20:54.256Z,6.00
2018-05-27T05:21:54.245Z,5.90
2018-05-27T05:22:54.232Z,7.10
2018-05-27T05:23:54.219Z,6.50
2018-05-27T05:24:54.214Z,6.40
2018-05-27T05:25:54.194Z,6.50
2018-05-27T05:26:54.188Z,6.80
2018-05-27T05:27:54.171Z,6.20
2018-05-27T05:28:54.156Z,6.40
2018-05-27T05:29:54.144Z,6.80
2018-05-27T05:30:54.141Z,6.20
2018-05-27T05:31:54.122Z,6.80
2018-05-27T05:32:54.105Z,6.80
2018-05-27T05:33:54.092Z,6.80
2018-05-27T05:34:54.083Z,6.30
2018-05-27T05:35:54.070Z,6.60
2018-05-27T05:36:54.058Z,5.90
2018-05-27T05:37:54.044Z,6.40
2018-05-27T05:38:54.032Z,6.30
2018-05-27T05:39:54.022Z,6.30
2018-05-27T05:40:54.018Z,6.20
2018-05-27T05:41:53.999Z,6.60
2018-05-27T05:42:53.986Z,6.40
2018-05-27T05:43:53.975Z,6.20
2018-05-27T05:44:53.970Z,6.40
2018-05-27T05:45:53.954Z,6.00
2018-05-27T05:46:53.954Z,6.30
2018-05-27T05:47:53.942Z,6.30
2018-05-27T05:48:53.923Z,6.10
2018-05-27T05:49:53.916Z,6.40
2018-05-27T05:50:53.906Z,6.70
2018-05-27T05:51:53.898Z,6.20
2018-05-27T05:52:53.891Z,6.50
2018-05-27T05:53:53.880Z,6.10
2018-05-27T05:54:53.882Z,6.30
2018-05-27T05:55:53.864Z,6.00
2018-05-27T05:56:53.855Z,6.50
2018-05-27T05:57:53.849Z,6.50
2018-05-27T05:58:53.840Z,6.80
2018-05-27T05:59:53.834Z,6.00
2018-05-27T06:00:53.825Z,5.90
2018-05-27T06:01:53.873Z,6.40
2018-05-27T06:02:53.811Z,6.20
2018-05-27T06:03:53.805Z,5.40
2018-05-27T06:04:53.798Z,5.90
2018-05-27T06:05:53.792Z,6.20
2018-05-27T06:06:53.785Z,6.80
2018-05-27T06:07:53.791Z,6.50
2018-05-27T06:08:53.775Z,6.20
2018-05-27T06:09:53.775Z,6.40
2018-05-27T06:10:53.762Z,6.20
2018-05-27T06:11:53.757Z,5.90
2018-05-27T06:12:53.750Z,5.40
2018-05-27T06:13:53.745Z,5.90
2018-05-27T06:14:53.740Z,6.20
2018-05-27T06:15:53.734Z,6.40
2018-05-27T06:16:53.738Z,6.00
2018-05-27T06:17:53.724Z,5.40
2018-05-27T06:18:53.871Z,5.70
2018-05-27T06:19:53.718Z,5.80
2018-05-27T06:20:53.711Z,5.80
2018-05-27T06:21:53.708Z,5.90
2018-05-27T06:22:53.704Z,6.10
2018-05-27T06:23:53.714Z,5.90
2018-05-27T06:24:53.694Z,5.40
2018-05-27T06:25:53.690Z,6.10
2018-05-27T06:26:53.691Z,5.80
2018-05-27T06:27:53.686Z,6.10
2018-05-27T06:28:53.685Z,5.70
2018-05-27T06:29:53.686Z,5.70
2018-05-27T06:30:53.675Z,5.80
2018-05-27T06:31:53.673Z,5.90
2018-05-27T06:32:53.670Z,5.70
2018-05-27T06:33:53.677Z,5.80
2018-05-27T06:34:53.667Z,5.90
2018-05-27T06:35:53.670Z,5.90
2018-05-27T06:36:53.661Z,5.80
2018-05-27T06:37:53.664Z,5.90
2018-05-27T06:38:53.665Z,5.50
2018-05-27T06:39:53.656Z,5.30
2018-05-27T06:40:53.653Z,5.60
2018-05-27T06:41:53.671Z,5.50
2018-05-27T06:42:53.657Z,5.90
2018-05-27T06:43:53.651Z,5.60
2018-05-27T06:44:53.648Z,6.10
2018-05-27T06:45:53.649Z,5.40
2018-05-27T06:46:53.650Z,5.90
2018-05-27T06:47:53.646Z,5.50
2018-05-27T06:48:53.645Z,5.50
2018-05-27T06:49:53.642Z,5.50
2018-05-27T06:50:53.643Z,6.00
2018-05-27T06:51:53.641Z,5.80
2018-05-27T06:52:53.643Z,6.00
2018-05-27T06:53:53.642Z,6.10
2018-05-27T06:54:53.643Z,6.00
2018-05-27T06:55:53.642Z,6.10
2018-05-27T06:56:53.641Z,5.80
2018-05-27T06:57:53.642Z,6.00
2018-05-27T06:58:53.641Z,6.10
2018-05-27T06:59:53.647Z,5.70
2018-05-27T07:00:53.648Z,6.00
2018-05-27T07:01:53.641Z,6.00
2018-05-27T07:02:53.641Z,6.00
2018-05-27T07:03:53.644Z,6.20
2018-05-27T07:04:53.685Z,5.90
2018-05-27T07:05:53.646Z,5.90
2018-05-27T07:06:53.640Z,6.10
2018-05-27T07:07:53.641Z,5.90
2018-05-27T07:08:53.635Z,5.50
2018-05-27T07:09:53.646Z,6.10
2018-05-27T07:10:53.639Z,5.70
2018-05-27T07:11:53.637Z,6.30
2018-05-27T07:12:53.634Z,6.00
2018-05-27T07:13:53.636Z,5.80
2018-05-27T07:14:53.647Z,5.90
2018-05-27T07:15:53.631Z,6.20
2018-05-27T07:16:53.629Z,6.20
2018-05-27T07:17:53.629Z,6.00
2018-05-27T07:18:53.629Z,5.60
2018-05-27T07:19:53.629Z,5.80
2018-05-27T07:20:53.635Z,5.50
2018-05-27T07:21:53.630Z,6.00
2018-05-27T07:22:53.626Z,5.60
2018-05-27T07:24:53.628Z,5.90
2018-05-27T07:25:53.644Z,6.10
2018-05-27T07:26:53.635Z,6.40
2018-05-27T07:27:53.631Z,5.90
2018-05-27T07:28:53.631Z,5.60
2018-05-27T07:29:53.632Z,5.80
2018-05-27T07:30:53.640Z,6.20
2018-05-27T07:31:53.629Z,6.40
2018-05-27T07:32:53.652Z,6.40
2018-05-27T07:33:53.628Z,5.80
2018-05-27T07:34:53.625Z,6.00
2018-05-27T07:35:53.641Z,6.40
2018-05-27T07:36:53.625Z,6.00
2018-05-27T07:37:53.623Z,6.10
2018-05-27T07:38:53.624Z,5.90
2018-05-27T07:39:53.619Z,6.10
2018-05-27T07:40:53.619Z,6.60
2018-05-27T07:41:53.638Z,6.50
2018-05-27T07:42:53.614Z,6.00
2018-05-27T07:43:53.613Z,6.30
2018-05-27T07:44:53.609Z,6.10
2018-05-27T07:45:53.606Z,6.20
2018-05-27T07:46:53.604Z,6.10
2018-05-27T07:47:53.599Z,6.00
2018-05-27T07:48:53.593Z,6.20
2018-05-27T07:49:53.601Z,6.30
2018-05-27T07:50:53.590Z,6.40
2018-05-27T07:51:53.599Z,6.60
2018-05-27T07:52:53.582Z,6.00
2018-05-27T07:53:53.586Z,6.00
2018-05-27T07:54:53.591Z,6.50
2018-05-27T07:55:53.622Z,6.30
2018-05-27T07:56:53.568Z,6.30
2018-05-27T07:57:53.565Z,6.80
2018-05-27T07:58:53.563Z,6.10
2018-05-27T07:59:53.559Z,6.60
2018-05-27T08:00:53.558Z,6.50
2018-05-27T08:01:53.545Z,6.30
2018-05-27T08:02:53.543Z,6.50
2018-05-27T08:03:53.541Z,6.60
2018-05-27T08:04:53.534Z,6.10
2018-05-27T08:05:53.534Z,6.70
2018-05-27T08:06:53.525Z,6.60
2018-05-27T08:07:53.531Z,6.40
2018-05-27T08:08:53.531Z,6.70
2018-05-27T08:09:53.510Z,6.90
2018-05-27T08:10:53.509Z,6.20
2018-05-27T08:11:53.507Z,6.30
2018-05-27T08:12:53.507Z,6.60
2018-05-27T08:13:53.497Z,6.40
2018-05-27T08:14:53.490Z,6.80
2018-05-27T08:15:53.485Z,6.70
2018-05-27T08:16:53.478Z,6.30
2018-05-27T08:17:53.486Z,6.60
2018-05-27T08:18:53.469Z,6.70
2018-05-27T08:19:53.476Z,6.60
2018-05-27T08:20:53.461Z,6.70
2018-05-27T08:21:53.461Z,6.40
2018-05-27T08:22:53.459Z,6.70
2018-05-27T08:23:53.452Z,6.30
2018-05-27T08:24:53.440Z,6.10
2018-05-27T08:25:53.436Z,6.70
2018-05-27T08:26:53.439Z,6.40
2018-05-27T08:27:53.443Z,6.50
2018-05-27T08:28:53.421Z,6.80
2018-05-27T08:29:53.429Z,6.40
2018-05-27T08:30:53.406Z,6.30
2018-05-27T08:31:53.400Z,6.10
2018-05-27T08:32:53.394Z,7.10
2018-05-27T08:33:53.390Z,6.10
2018-05-27T08:34:53.394Z,6.70
2018-05-27T08:35:53.376Z,6.20
2018-05-27T08:36:53.405Z,6.40
2018-05-27T08:37:53.373Z,6.30
2018-05-27T08:38:53.366Z,6.60
2018-05-27T08:39:53.352Z,6.80
2018-05-27T08:40:53.353Z,6.60
2018-05-27T08:41:53.339Z,7.00
2018-05-27T08:42:53.331Z,7.00
2018-05-27T08:43:53.327Z,6.40
2018-05-27T08:44:53.320Z,6.40
2018-05-27T08:45:53.325Z,6.50
2018-05-27T08:46:53.308Z,6.40
2018-05-27T08:47:53.315Z,6.40
2018-05-27T08:48:53.332Z,6.10
2018-05-27T08:49:53.288Z,6.40
2018-05-27T08:50:53.282Z,6.50
2018-05-27T08:51:53.276Z,6.20
2018-05-27T08:52:53.274Z,6.20
2018-05-27T08:53:53.261Z,6.60
2018-05-27T08:54:53.269Z,6.50
2018-05-27T08:55:53.258Z,6.20
2018-05-27T08:56:53.247Z,6.50
2018-05-27T08:57:53.237Z,6.40
2018-05-27T08:58:53.234Z,6.00
2018-05-27T08:59:53.225Z,5.60
2018-05-27T09:00:53.222Z,6.10
2018-05-27T09:01:53.214Z,5.90
2018-05-27T09:02:53.209Z,5.80
2018-05-27T09:03:53.203Z,6.40
2018-05-27T09:04:53.197Z,5.70
2018-05-27T09:05:53.193Z,5.80
2018-05-27T09:06:53.188Z,5.70
2018-05-27T09:07:53.184Z,5.70
2018-05-27T09:08:53.214Z,6.00
2018-05-27T09:09:53.174Z,5.80
2018-05-27T09:10:53.169Z,5.30
2018-05-27T09:11:53.165Z,5.90
2018-05-27T09:12:53.162Z,5.60
2018-05-27T09:13:53.164Z,5.80
2018-05-27T09:14:53.152Z,5.80
2018-05-27T09:15:53.157Z,6.10
2018-05-27T09:16:53.144Z,5.80
2018-05-27T09:17:53.153Z,5.90
2018-05-27T09:18:53.139Z,6.10
2018-05-27T09:19:53.133Z,5.90
2018-05-27T09:20:53.131Z,6.00
2018-05-27T09:21:53.128Z,5.50
2018-05-27T09:22:53.123Z,5.80
2018-05-27T09:23:53.120Z,5.80
2018-05-27T09:24:53.131Z,6.00
2018-05-27T09:25:53.115Z,6.60
2018-05-27T09:26:53.113Z,5.80
2018-05-27T09:27:53.110Z,5.30
2018-05-27T09:28:53.118Z,6.00
2018-05-27T09:29:53.104Z,5.60
2018-05-27T09:30:53.108Z,5.50
2018-05-27T09:31:53.101Z,5.80
2018-05-27T09:32:53.095Z,5.70
2018-05-27T09:33:53.097Z,6.00
2018-05-27T09:34:53.092Z,5.80
2018-05-27T09:35:53.087Z,5.70
2018-05-27T09:36:53.092Z,6.10
2018-05-27T09:37:53.084Z,6.00
2018-05-27T09:38:53.091Z,5.70
2018-05-27T09:39:53.087Z,5.80
2018-05-27T09:40:53.081Z,6.10
2018-05-27T09:41:53.076Z,6.00
2018-05-27T09:42:53.076Z,5.60
2018-05-27T09:43:53.079Z,5.10
2018-05-27T09:44:53.078Z,5.80
2018-05-27T09:45:53.081Z,5.90
2018-05-27T09:46:53.071Z,5.50
2018-05-27T09:47:53.072Z,5.50
2018-05-27T09:48:53.072Z,5.80
2018-05-27T09:49:53.069Z,5.70
2018-05-27T09:50:53.069Z,5.50
2018-05-27T09:51:53.073Z,5.90
2018-05-27T09:52:53.067Z,5.60
2018-05-27T09:53:53.067Z,5.70
2018-05-27T09:54:53.071Z,5.50
2018-05-27T09:55:53.076Z,5.30
2018-05-27T09:56:53.066Z,5.50
2018-05-27T09:57:53.226Z,5.50
2018-05-27T09:58:53.064Z,5.90
2018-05-27T09:59:53.067Z,5.50
2018-05-27T10:00:53.069Z,6.30
2018-05-27T10:01:53.067Z,5.40
2018-05-27T10:02:53.069Z,5.30
2018-05-27T10:03:53.068Z,5.70
2018-05-27T10:04:53.057Z,5.30
2018-05-27T10:05:53.057Z,6.00
2018-05-27T10:06:53.069Z,5.20
2018-05-27T10:07:53.065Z,5.50
2018-05-27T10:08:53.057Z,5.20
2018-05-27T10:09:53.065Z,5.10
2018-05-27T10:10:53.060Z,5.20
2018-05-27T10:11:53.061Z,5.30
2018-05-27T10:12:53.091Z,5.20
2018-05-27T10:13:53.080Z,5.00
2018-05-27T10:14:53.070Z,5.10
2018-05-27T10:15:53.073Z,5.10
2018-05-27T10:16:53.072Z,5.40
2018-05-27T10:17:53.077Z,5.80
2018-05-27T10:18:53.134Z,5.10
2018-05-27T10:19:53.093Z,5.10
2018-05-27T10:20:53.084Z,5.10
2018-05-27T10:21:53.089Z,4.90
2018-05-27T10:22:53.093Z,5.10
2018-05-27T10:23:53.097Z,5.50
2018-05-27T10:24:53.102Z,5.40
2018-05-27T10:25:53.151Z,5.20
2018-05-27T10:26:53.107Z,5.40
2018-05-27T10:27:53.113Z,4.90
2018-05-27T10:28:53.113Z,5.10
2018-05-27T10:29:53.118Z,5.10
2018-05-27T10:30:53.120Z,5.10
2018-05-27T10:31:53.177Z,5.50
2018-05-27T10:32:53.195Z,5.80
2018-05-27T10:33:53.140Z,5.00
2018-05-27T10:34:53.139Z,5.60
2018-05-27T10:35:53.142Z,5.20
2018-05-27T10:36:53.149Z,5.70
2018-05-27T10:37:53.149Z,5.30
2018-05-27T10:38:53.161Z,5.70
2018-05-27T10:39:53.158Z,5.60
2018-05-27T10:40:53.163Z,5.70
2018-05-27T10:41:53.168Z,5.10
2018-05-27T10:42:53.179Z,4.90
2018-05-27T10:43:53.184Z,5.50
2018-05-27T10:44:53.185Z,5.40
2018-05-27T10:45:53.189Z,5.10
2018-05-27T10:46:53.208Z,5.30
2018-05-27T10:47:53.201Z,5.20
2018-05-27T10:48:53.207Z,5.60
2018-05-27T10:49:53.215Z,5.50
2018-05-27T10:50:53.217Z,5.70
2018-05-27T10:51:53.228Z,5.70
2018-05-27T10:52:53.243Z,5.20
2018-05-27T10:53:53.236Z,5.60
2018-05-27T10:54:53.249Z,5.50
2018-05-27T10:55:53.244Z,5.30
2018-05-27T10:56:53.256Z,5.40
2018-05-27T10:57:53.262Z,5.50
2018-05-27T10:58:53.270Z,5.60
2018-05-27T10:59:53.314Z,5.70
2018-05-27T11:00:53.287Z,6.00
2018-05-27T11:01:53.277Z,4.80
2018-05-27T11:02:53.290Z,5.60
2018-05-27T11:03:53.291Z,5.30
2018-05-27T11:04:53.296Z,5.70
2018-05-27T11:05:53.343Z,5.60
2018-05-27T11:06:53.402Z,5.00
2018-05-27T11:07:53.323Z,5.20
2018-05-27T11:08:53.313Z,5.10
2018-05-27T11:09:53.321Z,5.20
2018-05-27T11:10:53.337Z,5.10
2018-05-27T11:11:53.333Z,5.40
2018-05-27T11:12:53.332Z,5.30
2018-05-27T11:13:53.338Z,5.40
2018-05-27T11:14:53.347Z,5.70
2018-05-27T11:15:53.351Z,5.50
2018-05-27T11:17:53.358Z,5.40
2018-05-27T11:18:53.411Z,5.50
2018-05-27T11:19:53.371Z,5.40
2018-05-27T11:20:53.374Z,5.50
2018-05-27T11:21:53.381Z,5.80
2018-05-27T11:22:53.388Z,5.90
2018-05-27T11:23:53.390Z,5.90
2018-05-27T11:24:53.411Z,5.30
2018-05-27T11:25:53.417Z,5.60
2018-05-27T11:26:53.409Z,5.50
2018-05-27T11:27:53.411Z,5.60
2018-05-27T11:28:53.414Z,5.80
2018-05-27T11:29:53.467Z,5.60
2018-05-27T11:30:53.425Z,5.60
2018-05-27T11:31:53.431Z,5.90
2018-05-27T11:32:53.436Z,5.90
2018-05-27T11:33:53.456Z,5.70
2018-05-27T11:34:53.551Z,5.80
2018-05-27T11:35:53.456Z,5.90
2018-05-27T11:36:53.505Z,6.00
2018-05-27T11:37:53.465Z,6.20
2018-05-27T11:38:53.476Z,6.40
2018-05-27T11:39:53.462Z,6.00
2018-05-27T11:40:53.466Z,6.00
2018-05-27T11:41:53.475Z,6.10
2018-05-27T11:42:53.469Z,6.00
2018-05-27T11:43:53.478Z,6.00
2018-05-27T11:44:53.476Z,6.30
2018-05-27T11:45:53.476Z,6.20
2018-05-27T11:46:53.473Z,6.20
2018-05-27T11:47:53.493Z,6.00
2018-05-27T11:48:53.479Z,6.50
2018-05-27T11:49:53.488Z,6.40
2018-05-27T11:50:53.477Z,6.40
2018-05-27T11:51:53.478Z,5.80
2018-05-27T11:52:53.476Z,5.90
2018-05-27T11:53:53.478Z,6.60
2018-05-27T11:54:53.476Z,6.10
2018-05-27T11:55:53.476Z,6.40
2018-05-27T11:56:53.477Z,5.80
2018-05-27T11:57:53.476Z,5.60
2018-05-27T11:58:53.482Z,6.40
2018-05-27T11:59:53.473Z,6.70
2018-05-27T12:00:53.471Z,5.60
2018-05-27T12:01:53.471Z,5.90
2018-05-27T12:02:53.470Z,6.30
2018-05-27T12:03:53.467Z,6.70
2018-05-27T12:04:53.475Z,6.00
2018-05-27T12:05:53.462Z,5.70
2018-05-27T12:06:53.469Z,6.60
2018-05-27T12:07:53.460Z,6.50
2018-05-27T12:08:53.457Z,6.40
2018-05-27T12:09:53.455Z,6.70
2018-05-27T12:10:53.451Z,6.40
2018-05-27T12:11:53.444Z,6.10
2018-05-27T12:12:53.441Z,6.20
2018-05-27T12:13:53.442Z,5.80
2018-05-27T12:14:53.435Z,6.20
2018-05-27T12:15:53.432Z,6.30
2018-05-27T12:16:53.432Z,6.00
2018-05-27T12:17:53.437Z,6.20
2018-05-27T12:18:53.423Z,5.90
2018-05-27T12:19:53.421Z,6.20
2018-05-27T12:20:53.428Z,5.50
2018-05-27T12:21:53.407Z,6.20
2018-05-27T12:22:53.403Z,6.10
2018-05-27T12:23:53.400Z,6.20
2018-05-27T12:24:53.397Z,6.50
2018-05-27T12:25:53.390Z,6.00
2018-05-27T12:26:53.397Z,5.90
2018-05-27T12:27:53.381Z,5.90
2018-05-27T12:28:53.391Z,6.60
2018-05-27T12:29:53.449Z,6.10
2018-05-27T12:30:53.398Z,6.00
2018-05-27T12:31:53.369Z,5.90
2018-05-27T12:32:53.357Z,6.10
2018-05-27T12:33:53.354Z,6.40
2018-05-27T12:34:53.348Z,6.20
2018-05-27T12:35:53.352Z,6.60
2018-05-27T12:36:53.383Z,5.70
2018-05-27T12:37:53.340Z,6.20
2018-05-27T12:38:53.339Z,6.10
2018-05-27T12:39:53.333Z,6.10
2018-05-27T12:40:53.320Z,6.20
2018-05-27T12:41:53.316Z,6.70
2018-05-27T12:42:53.347Z,6.40
2018-05-27T12:43:53.307Z,6.30
2018-05-27T12:44:53.305Z,6.30
2018-05-27T12:45:53.301Z,6.30
2018-05-27T12:46:53.297Z,6.30
2018-05-27T12:47:53.302Z,6.50
2018-05-27T12:48:53.281Z,6.40
2018-05-27T12:49:53.283Z,6.60
2018-05-27T12:50:53.276Z,6.60
2018-05-27T12:51:53.275Z,6.40
2018-05-27T12:52:53.261Z,6.50
2018-05-27T12:53:53.263Z,6.10
2018-05-27T12:54:53.250Z,6.90
2018-05-27T12:55:53.247Z,7.10
2018-05-27T12:56:53.243Z,6.40
2018-05-27T12:57:53.235Z,6.00
2018-05-27T12:58:53.232Z,6.60
2018-05-27T12:59:53.226Z,6.60
2018-05-27T13:00:53.223Z,6.70
2018-05-27T13:01:53.215Z,6.40
2018-05-27T13:02:53.210Z,6.50
2018-05-27T13:03:53.204Z,6.60
2018-05-27T13:04:53.200Z,6.00
2018-05-27T13:05:53.263Z,6.00
2018-05-27T13:06:53.193Z,6.00
2018-05-27T13:07:53.185Z,6.10
2018-05-27T13:08:53.180Z,6.30
2018-05-27T13:09:53.176Z,6.20
2018-05-27T13:10:53.184Z,6.70
2018-05-27T13:11:53.178Z,6.50
2018-05-27T13:12:53.167Z,6.60
2018-05-27T13:13:53.163Z,6.50
2018-05-27T13:14:53.159Z,6.30
2018-05-27T13:15:53.147Z,6.00
2018-05-27T13:16:53.322Z,5.60
2018-05-27T13:17:53.143Z,6.20
2018-05-27T13:18:53.234Z,6.20
2018-05-27T13:19:53.131Z,6.10
2018-05-27T13:20:53.126Z,6.10
2018-05-27T13:21:53.125Z,6.40
2018-05-27T13:22:53.112Z,6.40