createdAt,value
2019-02-15T00:01:15.885Z,0.00
2019-02-15T00:02:15.802Z,0.00
2019-02-15T00:03:15.805Z,0.00
2019-02-15T00:04:15.694Z,0.00
2019-02-15T00:05:15.686Z,0.00
2019-02-15T00:06:15.569Z,0.00
2019-02-15T00:07:15.562Z,0.00
2019-02-15T00:08:15.561Z,0.00
2019-02-15T00:09:15.443Z,0.00
2019-02-15T00:10:15.442Z,0.00
2019-02-15T00:11:15.322Z,0.00
2019-02-15T00:12:15.325Z,0.00
2019-02-15T00:13:15.202Z,0.00
2019-02-15T00:14:15.200Z,0.00
2019-02-15T00:15:15.201Z,0.00
2019-02-15T00:16:15.081Z,0.00
2019-02-15T00:17:15.082Z,0.00
2019-02-15T00:18:14.964Z,0.00
2019-02-15T00:19:14.959Z,0.00
2019-02-15T00:20:14.837Z,0.00
2019-02-15T00:21:14.844Z,0.00
2019-02-15T00:22:14.840Z,0.00
2019-02-15T00:23:18.559Z,0.00
2019-02-15T00:24:14.719Z,0.00
2019-02-15T00:25:14.597Z,0.00
2019-02-15T00:26:16.455Z,0.00
2019-02-15T00:27:14.561Z,0.00
2019-02-15T00:28:14.477Z,0.00
2019-02-15T00:29:14.477Z,0.00
2019-02-15T00:30:14.362Z,0.00
2019-02-15T00:31:14.367Z,0.00
2019-02-15T00:32:14.240Z,0.00
2019-02-15T00:33:14.234Z,0.00
2019-02-15T00:34:14.239Z,0.00
2019-02-15T00:35:14.115Z,0.00
2019-02-15T00:36:14.350Z,0.00
2019-02-15T00:37:13.998Z,0.00
2019-02-15T00:38:13.998Z,0.00
2019-02-15T00:39:13.879Z,0.00
2019-02-15T00:40:13.887Z,0.00
2019-02-15T00:41:13.954Z,0.00
2019-02-15T00:42:13.762Z,0.00
2019-02-15T00:43:21.963Z,0.00
2019-02-15T00:44:13.643Z,0.00
2019-02-15T00:45:13.630Z,0.00
2019-02-15T00:46:13.517Z,0.00
2019-02-15T00:47:13.513Z,0.00
2019-02-15T00:48:13.514Z,0.00
2019-02-15T00:49:13.426Z,0.00
2019-02-15T00:50:13.395Z,0.00
2019-02-15T00:51:13.277Z,0.00
2019-02-15T00:52:13.273Z,0.00
2019-02-15T00:53:13.273Z,0.00
2019-02-15T00:54:13.156Z,0.00
2019-02-15T00:56:13.033Z,0.00
2019-02-15T00:58:12.910Z,0.00
2019-02-15T00:59:12.910Z,0.00
2019-02-15T01:00:12.872Z,0.00
2019-02-15T01:02:12.789Z,0.00
2019-02-15T01:03:12.679Z,0.00
2019-02-15T01:04:12.669Z,0.00
2019-02-15T01:05:12.790Z,0.00
2019-02-15T01:06:12.548Z,0.00
2019-02-15T01:07:12.548Z,0.00
2019-02-15T01:08:12.430Z,0.00
2019-02-15T01:09:12.426Z,0.00
2019-02-15T01:10:12.308Z,0.00
2019-02-15T01:11:12.307Z,0.00
2019-02-15T01:12:12.189Z,0.00
2019-02-15T01:13:12.189Z,0.00
2019-02-15T01:14:12.186Z,0.00
2019-02-15T01:15:12.068Z,0.00
2019-02-15T01:16:12.074Z,0.00
2019-02-15T01:17:11.947Z,0.00
2019-02-15T01:18:11.946Z,0.00
2019-02-15T01:19:11.825Z,0.00
2019-02-15T01:20:11.826Z,0.00
2019-02-15T01:21:11.826Z,0.00
2019-02-15T01:22:11.712Z,0.00
2019-02-15T01:23:11.704Z,0.00
2019-02-15T01:24:11.589Z,0.00
2019-02-15T01:25:11.587Z,0.00
2019-02-15T01:26:11.547Z,0.00
2019-02-15T01:29:11.577Z,0.00
2019-02-15T01:30:11.342Z,0.00
2019-02-15T01:33:24.145Z,0.00
2019-02-15T01:35:11.462Z,0.00
2019-02-15T01:39:10.861Z,0.00
2019-02-15T01:42:10.943Z,0.00
2019-02-15T01:44:10.976Z,0.00
2019-02-15T01:45:10.498Z,0.00
2019-02-15T01:46:10.498Z,0.00
2019-02-15T01:47:10.501Z,0.00
2019-02-15T01:48:10.379Z,0.00
2019-02-15T01:49:10.381Z,0.00
2019-02-15T01:50:10.500Z,0.00
2019-02-15T01:52:10.221Z,0.00
2019-02-15T01:53:11.422Z,0.00
2019-02-15T01:56:10.851Z,0.00
2019-02-15T01:57:11.576Z,0.00
2019-02-15T01:58:09.896Z,0.00
2019-02-15T01:59:09.895Z,0.00
2019-02-15T02:00:09.788Z,0.00
2019-02-15T02:01:09.779Z,0.00
2019-02-15T02:02:09.657Z,0.00
2019-02-15T02:03:09.662Z,0.00
2019-02-15T02:04:09.536Z,0.00
2019-02-15T02:05:09.536Z,0.00
2019-02-15T02:06:09.537Z,0.00
2019-02-15T02:07:09.417Z,0.00
2019-02-15T02:08:09.417Z,0.00
2019-02-15T02:09:09.295Z,0.00
2019-02-15T02:10:09.292Z,0.00
2019-02-15T02:11:09.174Z,0.00
2019-02-15T02:12:09.178Z,0.00
2019-02-15T02:13:09.174Z,0.00
2019-02-15T02:14:09.052Z,0.00
2019-02-15T02:15:09.054Z,0.00
2019-02-15T02:16:08.932Z,0.00
2019-02-15T02:17:08.932Z,0.00
2019-02-15T02:18:08.811Z,0.00
2019-02-15T02:19:08.815Z,0.00
2019-02-15T02:20:08.813Z,0.00
2019-02-15T02:21:08.700Z,0.00
2019-02-15T02:22:08.694Z,0.00
2019-02-15T02:23:08.580Z,0.00
2019-02-15T02:24:08.570Z,0.00
2019-02-15T02:25:08.534Z,0.00
2019-02-15T02:26:08.456Z,0.00
2019-02-15T02:27:08.453Z,0.00
2019-02-15T02:28:08.335Z,0.00
2019-02-15T02:29:08.337Z,0.00
2019-02-15T02:30:08.243Z,0.00
2019-02-15T02:31:08.214Z,0.00
2019-02-15T02:32:08.215Z,0.00
2019-02-15T02:33:08.089Z,0.00
2019-02-15T02:34:08.100Z,0.00
2019-02-15T02:35:07.979Z,0.00
2019-02-15T02:36:07.969Z,0.00
2019-02-15T02:37:07.849Z,0.00
2019-02-15T02:38:07.853Z,0.00
2019-02-15T02:39:07.847Z,0.00
2019-02-15T02:40:07.735Z,0.00
2019-02-15T02:41:07.733Z,0.00
2019-02-15T02:42:07.615Z,0.00
2019-02-15T02:43:07.613Z,0.00
2019-02-15T02:44:07.489Z,0.00
2019-02-15T02:45:07.493Z,0.00
2019-02-15T02:46:07.486Z,0.00
2019-02-15T02:47:07.367Z,0.00
2019-02-15T02:48:07.371Z,0.00
2019-02-15T02:49:07.250Z,0.00
2019-02-15T02:50:07.248Z,0.00
2019-02-15T02:51:07.170Z,0.00
2019-02-15T02:52:07.133Z,0.00
2019-02-15T02:53:07.129Z,0.00
2019-02-15T02:54:07.004Z,0.00
2019-02-15T02:55:07.011Z,0.00
2019-02-15T02:56:06.889Z,0.00
2019-02-15T02:57:06.884Z,0.00
2019-02-15T02:58:06.765Z,0.00
2019-02-15T02:59:06.795Z,0.00
2019-02-15T03:00:06.884Z,0.00
2019-02-15T03:01:06.646Z,0.00
2019-02-15T03:02:06.643Z,0.00
2019-02-15T03:03:06.535Z,0.00
2019-02-15T03:04:06.525Z,0.00
2019-02-15T03:05:06.403Z,0.00
2019-02-15T03:06:06.404Z,0.00
2019-02-15T03:08:06.280Z,0.00
2019-02-15T03:09:06.282Z,0.00
2019-02-15T03:10:06.172Z,0.00
2019-02-15T03:11:06.161Z,0.00
2019-02-15T03:12:06.160Z,0.00
2019-02-15T03:13:06.041Z,0.00
2019-02-15T03:14:11.339Z,0.00
2019-02-15T03:15:05.926Z,0.00
2019-02-15T03:16:05.925Z,0.00
2019-02-15T03:17:05.883Z,0.00
2019-02-15T03:18:05.809Z,0.00
2019-02-15T03:19:05.889Z,0.00
2019-02-15T03:20:05.681Z,0.00
2019-02-15T03:21:05.691Z,0.00
2019-02-15T03:22:05.645Z,0.00
2019-02-15T03:23:05.648Z,0.00
2019-02-15T03:24:05.442Z,0.00
2019-02-15T03:25:05.444Z,0.00
2019-02-15T03:26:05.441Z,0.00
2019-02-15T03:27:05.326Z,0.00
2019-02-15T03:28:05.321Z,0.00
2019-02-15T03:29:05.200Z,0.00
2019-02-15T03:30:05.195Z,0.00
2019-02-15T03:31:05.140Z,0.00
2019-02-15T03:32:05.082Z,0.00
2019-02-15T03:33:05.077Z,0.00
2019-02-15T03:34:05.006Z,0.00
2019-02-15T03:35:04.956Z,0.00
2019-02-15T03:36:04.844Z,0.00
2019-02-15T03:37:04.839Z,0.00
2019-02-15T03:38:04.714Z,0.00
2019-02-15T03:39:04.716Z,0.00
2019-02-15T03:40:04.721Z,0.00
2019-02-15T03:41:04.604Z,0.00
2019-02-15T03:42:04.610Z,0.00
2019-02-15T03:43:04.493Z,0.00
2019-02-15T03:44:04.478Z,0.00
2019-02-15T03:45:04.356Z,0.00
2019-02-15T03:46:04.355Z,0.00
2019-02-15T03:47:04.357Z,0.00
2019-02-15T03:48:04.235Z,0.00
2019-02-15T03:49:04.238Z,0.00
2019-02-15T03:50:05.015Z,0.00
2019-02-15T03:51:04.114Z,0.00
2019-02-15T03:52:04.002Z,0.00
2019-02-15T03:53:03.994Z,0.00
2019-02-15T03:54:04.007Z,0.00
2019-02-15T03:55:03.877Z,0.00
2019-02-15T03:56:03.871Z,0.00
2019-02-15T03:57:03.760Z,0.00
2019-02-15T03:58:03.751Z,0.00
2019-02-15T03:59:03.632Z,0.00
2019-02-15T04:00:03.635Z,0.00
2019-02-15T04:01:03.634Z,0.00
2019-02-15T04:02:03.516Z,0.00
2019-02-15T04:03:03.512Z,0.00
2019-02-15T04:04:03.393Z,0.00
2019-02-15T04:05:03.392Z,0.00
2019-02-15T04:06:03.385Z,0.00
2019-02-15T04:07:03.272Z,0.00
2019-02-15T04:08:03.272Z,0.00
2019-02-15T04:09:03.148Z,0.00
2019-02-15T04:10:03.149Z,0.00
2019-02-15T04:11:03.030Z,0.00
2019-02-15T04:12:03.034Z,0.00
2019-02-15T04:13:03.164Z,0.00
2019-02-15T04:14:02.914Z,0.00
2019-02-15T04:15:02.911Z,0.00
2019-02-15T04:16:02.793Z,0.00
2019-02-15T04:17:02.787Z,0.00
2019-02-15T04:18:02.669Z,0.00
2019-02-15T04:19:02.668Z,0.00
2019-02-15T04:20:02.670Z,0.00
2019-02-15T04:21:02.547Z,0.00
2019-02-15T04:22:02.552Z,0.00
2019-02-15T04:23:02.428Z,0.00
2019-02-15T04:24:02.486Z,0.00
2019-02-15T04:25:02.322Z,0.00
2019-02-15T04:26:02.308Z,0.00
2019-02-15T04:27:02.309Z,0.00
2019-02-15T04:28:02.185Z,0.00
2019-02-15T04:29:02.195Z,0.00
2019-02-15T04:30:02.175Z,0.00
2019-02-15T04:31:02.067Z,0.00
2019-02-15T04:32:01.948Z,0.00
2019-02-15T04:33:01.947Z,0.00
2019-02-15T04:34:01.948Z,0.00
2019-02-15T04:35:01.853Z,0.00
2019-02-15T04:36:01.829Z,0.00
2019-02-15T04:37:01.705Z,0.00
2019-02-15T04:38:01.705Z,0.00
2019-02-15T04:39:01.584Z,0.00
2019-02-15T04:40:01.596Z,0.00
2019-02-15T04:41:01.585Z,0.00
2019-02-15T04:42:01.470Z,0.00
2019-02-15T04:43:01.497Z,0.00
2019-02-15T04:44:01.343Z,0.00
2019-02-15T04:45:01.343Z,0.00
2019-02-15T04:46:01.222Z,0.00
2019-02-15T04:47:01.226Z,0.00
2019-02-15T04:48:01.253Z,0.00
2019-02-15T04:49:01.100Z,0.00
2019-02-15T04:50:01.104Z,0.00
2019-02-15T04:51:00.982Z,0.00
2019-02-15T04:52:00.990Z,0.00
2019-02-15T04:53:03.018Z,0.00
2019-02-15T04:54:00.859Z,0.00
2019-02-15T04:55:00.860Z,0.00
2019-02-15T04:56:00.740Z,0.00
2019-02-15T04:57:00.740Z,0.00
2019-02-15T04:58:00.623Z,0.00
2019-02-15T04:59:00.618Z,0.00
2019-02-15T05:00:00.498Z,0.00
2019-02-15T05:01:00.499Z,0.00
2019-02-15T05:02:00.498Z,0.00
2019-02-15T05:03:00.378Z,0.00
2019-02-15T05:04:00.396Z,0.00
2019-02-15T05:05:00.327Z,0.00
2019-02-15T05:06:00.261Z,0.00
2019-02-15T05:07:00.141Z,0.00
2019-02-15T05:08:00.139Z,0.00
2019-02-15T05:09:00.138Z,0.00
2019-02-15T05:10:00.026Z,0.00
2019-02-15T05:11:00.016Z,0.00
2019-02-15T05:11:59.898Z,0.00
2019-02-15T05:12:59.907Z,0.00
2019-02-15T05:13:59.775Z,0.00
2019-02-15T05:14:59.783Z,0.00
2019-02-15T05:15:59.776Z,0.00
2019-02-15T05:16:59.655Z,0.00
2019-02-15T05:17:59.659Z,0.00
2019-02-15T05:18:59.535Z,0.00
2019-02-15T05:19:59.538Z,0.00
2019-02-15T05:20:59.419Z,0.00
2019-02-15T05:21:59.424Z,0.00
2019-02-15T05:22:59.415Z,0.00
2019-02-15T05:23:59.296Z,0.00
2019-02-15T05:24:59.300Z,0.00
2019-02-15T05:25:59.182Z,0.00
2019-02-15T05:26:59.177Z,0.00
2019-02-15T05:27:59.052Z,0.00
2019-02-15T05:28:59.063Z,0.00
2019-02-15T05:29:59.057Z,0.00
2019-02-15T05:30:58.934Z,0.00
2019-02-15T05:31:58.932Z,0.00
2019-02-15T05:32:58.815Z,0.00
2019-02-15T05:33:58.811Z,0.00
2019-02-15T05:34:58.711Z,0.00
2019-02-15T05:35:58.700Z,0.00
2019-02-15T05:36:58.694Z,0.00
2019-02-15T05:37:58.571Z,0.00
2019-02-15T05:38:58.572Z,0.00
2019-02-15T05:39:58.451Z,0.00
2019-02-15T05:40:58.451Z,0.00
2019-02-15T05:41:58.330Z,0.00
2019-02-15T05:42:58.330Z,0.00
2019-02-15T05:43:58.337Z,0.00
2019-02-15T05:45:03.689Z,0.00
2019-02-15T05:45:58.212Z,0.00
2019-02-15T05:46:58.088Z,0.00
2019-02-15T05:47:58.090Z,0.00
2019-02-15T05:48:57.968Z,0.00
2019-02-15T05:49:57.979Z,0.00
2019-02-15T05:50:57.969Z,0.00
2019-02-15T05:51:57.848Z,0.00
2019-02-15T05:52:57.855Z,0.00
2019-02-15T05:53:57.727Z,0.00
2019-02-15T05:54:57.725Z,0.00
2019-02-15T05:55:57.607Z,0.00
2019-02-15T05:56:57.620Z,0.00
2019-02-15T05:57:57.608Z,0.00
2019-02-15T05:58:57.485Z,0.00
2019-02-15T05:59:57.489Z,0.00
2019-02-15T06:00:57.369Z,0.00
2019-02-15T06:01:57.366Z,0.00
2019-02-15T06:02:57.245Z,0.00
2019-02-15T06:03:57.251Z,0.00
2019-02-15T06:04:57.249Z,0.00
2019-02-15T06:05:57.132Z,0.00
2019-02-15T06:06:57.127Z,0.00
2019-02-15T06:07:57.009Z,0.00
2019-02-15T06:08:57.009Z,0.00
2019-02-15T06:09:56.966Z,0.00
2019-02-15T06:11:06.577Z,0.00
2019-02-15T06:11:56.897Z,0.00
2019-02-15T06:12:56.765Z,0.00
2019-02-15T06:13:56.763Z,0.00
2019-02-15T06:14:56.643Z,0.00
2019-02-15T06:15:56.640Z,0.00
2019-02-15T06:16:56.524Z,0.00
2019-02-15T06:17:56.521Z,0.00
2019-02-15T06:18:56.526Z,0.00
2019-02-15T06:19:56.407Z,0.00
2019-02-15T06:20:56.403Z,0.00
2019-02-15T06:21:56.360Z,0.00
2019-02-15T06:22:56.283Z,0.00
2019-02-15T06:23:56.164Z,0.00
2019-02-15T06:24:56.163Z,0.00
2019-02-15T06:25:56.163Z,0.00
2019-02-15T06:26:56.068Z,0.00
2019-02-15T06:27:56.042Z,0.00
2019-02-15T06:28:55.923Z,0.00
2019-02-15T06:29:55.920Z,0.00
2019-02-15T06:30:55.806Z,0.00
2019-02-15T06:31:55.800Z,0.00
2019-02-15T06:32:55.803Z,0.00
2019-02-15T06:33:55.679Z,0.00
2019-02-15T06:34:55.880Z,0.00
2019-02-15T06:35:55.560Z,0.00
2019-02-15T06:36:55.559Z,0.00
2019-02-15T06:37:55.441Z,0.00
2019-02-15T06:38:55.444Z,0.00
2019-02-15T06:39:55.449Z,0.00
2019-02-15T06:40:55.317Z,0.00
2019-02-15T06:41:55.317Z,0.00
2019-02-15T06:42:55.194Z,0.00
2019-02-15T06:43:55.200Z,0.00
2019-02-15T06:44:55.077Z,0.00
2019-02-15T06:45:55.075Z,0.00
2019-02-15T06:46:55.074Z,0.00
2019-02-15T06:47:54.960Z,0.00
2019-02-15T06:48:54.964Z,0.00
2019-02-15T06:49:54.833Z,0.00
2019-02-15T06:50:54.845Z,0.00
2019-02-15T06:51:54.714Z,0.00
2019-02-15T06:52:54.713Z,0.00
2019-02-15T06:53:54.713Z,0.00
2019-02-15T06:54:54.593Z,0.00
2019-02-15T06:55:54.599Z,0.00
2019-02-15T06:56:54.474Z,0.00
2019-02-15T06:57:54.471Z,0.00
2019-02-15T06:58:54.353Z,0.00
2019-02-15T06:59:54.351Z,0.00
2019-02-15T07:00:54.351Z,5.63
2019-02-15T07:01:54.234Z,5.63
2019-02-15T07:02:54.232Z,5.63
2019-02-15T07:03:54.111Z,5.63
2019-02-15T07:04:54.112Z,5.63
2019-02-15T07:05:53.990Z,5.63
2019-02-15T07:06:53.993Z,5.63
2019-02-15T07:07:53.991Z,5.63
2019-02-15T07:08:53.871Z,5.63
2019-02-15T07:09:53.879Z,5.63
2019-02-15T07:10:53.753Z,5.63
2019-02-15T07:11:53.769Z,5.63
2019-02-15T07:12:53.630Z,5.63
2019-02-15T07:13:53.630Z,5.63
2019-02-15T07:14:53.628Z,5.63
2019-02-15T07:15:53.508Z,5.63
2019-02-15T07:16:53.507Z,5.63
2019-02-15T07:17:53.395Z,5.63
2019-02-15T07:18:53.388Z,5.63
2019-02-15T07:19:53.271Z,5.63
2019-02-15T07:20:53.271Z,11.25
2019-02-15T07:21:53.267Z,11.25
2019-02-15T07:22:53.146Z,11.25
2019-02-15T07:23:53.145Z,11.25
2019-02-15T07:24:53.030Z,11.25
2019-02-15T07:25:53.025Z,11.25
2019-02-15T07:26:52.910Z,11.25
2019-02-15T07:27:52.906Z,11.25
2019-02-15T07:28:52.905Z,11.25
2019-02-15T07:29:52.789Z,11.25
2019-02-15T07:30:52.790Z,11.25
2019-02-15T07:31:52.671Z,11.25
2019-02-15T07:33:52.544Z,11.25
2019-02-15T07:34:52.547Z,11.25
2019-02-15T07:35:52.552Z,16.88
2019-02-15T07:36:52.454Z,16.88
2019-02-15T07:37:52.430Z,16.88
2019-02-15T07:38:52.307Z,16.88
2019-02-15T07:39:52.302Z,16.88
2019-02-15T07:40:52.186Z,22.50
2019-02-15T07:41:52.181Z,22.50
2019-02-15T07:42:52.190Z,28.13
2019-02-15T07:43:52.061Z,33.75
2019-02-15T07:44:52.064Z,39.38
2019-02-15T07:45:51.941Z,45.00
2019-02-15T07:46:51.940Z,45.00
2019-02-15T07:48:51.822Z,50.63
2019-02-15T07:49:51.821Z,56.25
2019-02-15T07:50:51.702Z,56.25
2019-02-15T07:51:51.701Z,61.88
2019-02-15T07:52:51.579Z,67.50
2019-02-15T07:53:51.583Z,73.13
2019-02-15T07:54:51.462Z,73.13
2019-02-15T07:55:51.461Z,78.75
2019-02-15T07:56:51.466Z,78.75
2019-02-15T07:57:51.343Z,78.75
2019-02-15T07:58:51.344Z,84.38
2019-02-15T07:59:51.226Z,90.00
2019-02-15T08:00:51.224Z,90.00
2019-02-15T08:01:51.228Z,90.00
2019-02-15T08:02:51.110Z,95.63
2019-02-15T08:03:51.104Z,95.63
2019-02-15T08:04:51.114Z,95.63
2019-02-15T08:05:50.984Z,95.63
2019-02-15T08:06:50.978Z,95.63
2019-02-15T08:07:51.064Z,95.63
2019-02-15T08:08:50.856Z,101.25
2019-02-15T08:09:50.736Z,101.25
2019-02-15T08:10:50.738Z,101.25
2019-02-15T08:11:50.614Z,95.63
2019-02-15T08:12:50.615Z,95.63
2019-02-15T08:13:50.495Z,95.63
2019-02-15T08:14:50.494Z,95.63
2019-02-15T08:15:52.181Z,90.00
2019-02-15T08:16:50.374Z,90.00
2019-02-15T08:17:50.374Z,90.00
2019-02-15T08:18:50.255Z,84.38
2019-02-15T08:19:50.257Z,78.75
2019-02-15T08:20:50.257Z,73.13
2019-02-15T08:21:50.134Z,73.13
2019-02-15T08:22:50.132Z,67.50
2019-02-15T08:23:50.011Z,67.50
2019-02-15T08:24:50.015Z,67.50
2019-02-15T08:25:49.891Z,67.50
2019-02-15T08:26:49.901Z,61.88
2019-02-15T08:27:49.894Z,61.88
2019-02-15T08:28:49.771Z,61.88
2019-02-15T08:29:49.771Z,61.88
2019-02-15T08:30:49.652Z,61.88
2019-02-15T08:31:49.651Z,61.88
2019-02-15T08:32:49.614Z,61.88
2019-02-15T08:33:49.535Z,61.88
2019-02-15T08:34:49.530Z,56.25
2019-02-15T08:35:49.412Z,56.25
2019-02-15T08:36:49.413Z,56.25
2019-02-15T08:37:49.290Z,50.63
2019-02-15T08:38:49.294Z,56.25
2019-02-15T08:39:49.294Z,56.25
2019-02-15T08:40:49.171Z,56.25
2019-02-15T08:42:00.234Z,56.25
2019-02-15T08:42:49.051Z,56.25
2019-02-15T08:43:49.048Z,56.25
2019-02-15T08:44:49.055Z,56.25
2019-02-15T08:45:49.011Z,56.25
2019-02-15T08:46:48.935Z,56.25
2019-02-15T08:47:48.820Z,56.25
2019-02-15T08:48:48.820Z,56.25
2019-02-15T08:49:48.815Z,56.25
2019-02-15T08:50:48.697Z,50.63
2019-02-15T08:51:48.697Z,50.63
2019-02-15T08:52:48.574Z,50.63
2019-02-15T08:53:50.390Z,50.63
2019-02-15T08:54:48.447Z,50.63
2019-02-15T08:55:48.448Z,50.63
2019-02-15T08:56:48.455Z,50.63
2019-02-15T08:57:48.326Z,50.63
2019-02-15T08:58:48.326Z,50.63
2019-02-15T08:59:48.214Z,50.63
2019-02-15T09:00:48.210Z,50.63
2019-02-15T09:01:48.170Z,50.63
2019-02-15T09:02:48.086Z,50.63
2019-02-15T09:03:48.086Z,50.63
2019-02-15T09:04:48.054Z,50.63
2019-02-15T09:05:47.967Z,50.63
2019-02-15T09:06:47.853Z,56.25
2019-02-15T09:07:47.847Z,56.25
2019-02-15T09:08:47.843Z,56.25
2019-02-15T09:09:47.726Z,56.25
2019-02-15T09:10:47.723Z,56.25
2019-02-15T09:11:47.601Z,56.25
2019-02-15T09:12:47.602Z,50.63
2019-02-15T09:13:47.602Z,50.63
2019-02-15T09:14:47.481Z,56.25
2019-02-15T09:15:47.480Z,50.63
2019-02-15T09:16:47.362Z,56.25
2019-02-15T09:17:47.361Z,56.25
2019-02-15T09:18:47.359Z,56.25
2019-02-15T09:19:47.240Z,56.25
2019-02-15T09:20:47.241Z,56.25
2019-02-15T09:21:47.118Z,56.25
2019-02-15T09:22:47.118Z,56.25
2019-02-15T09:23:47.086Z,56.25
2019-02-15T09:24:47.001Z,56.25
2019-02-15T09:25:47.002Z,56.25
2019-02-15T09:26:46.879Z,56.25
2019-02-15T09:27:46.968Z,56.25
2019-02-15T09:28:46.759Z,56.25
2019-02-15T09:29:46.759Z,50.63
2019-02-15T09:30:46.759Z,50.63
2019-02-15T09:31:46.636Z,50.63
2019-02-15T09:32:46.638Z,50.63
2019-02-15T09:33:46.520Z,50.63
2019-02-15T09:34:46.521Z,50.63
2019-02-15T09:35:46.516Z,50.63
2019-02-15T09:36:46.398Z,50.63
2019-02-15T09:37:46.401Z,50.63
2019-02-15T09:38:46.277Z,50.63
2019-02-15T09:39:46.275Z,50.63
2019-02-15T09:40:46.274Z,50.63
2019-02-15T09:41:46.164Z,50.63
2019-02-15T09:42:46.156Z,50.63
2019-02-15T09:43:46.035Z,50.63
2019-02-15T09:44:46.053Z,50.63
2019-02-15T09:45:46.036Z,50.63
2019-02-15T09:46:45.919Z,50.63
2019-02-15T09:47:45.923Z,50.63
2019-02-15T09:48:45.795Z,50.63
2019-02-15T09:49:46.801Z,50.63
2019-02-15T09:50:45.792Z,56.25
2019-02-15T09:51:45.672Z,50.63
2019-02-15T09:52:45.675Z,50.63
2019-02-15T09:53:45.637Z,50.63
2019-02-15T09:54:45.556Z,50.63
2019-02-15T09:55:45.553Z,50.63
2019-02-15T09:56:45.487Z,50.63
2019-02-15T09:57:45.432Z,50.63
2019-02-15T09:58:45.433Z,50.63
2019-02-15T09:59:45.323Z,50.63
2019-02-15T10:00:45.311Z,50.63
2019-02-15T10:01:45.193Z,50.63
2019-02-15T10:02:45.191Z,50.63
2019-02-15T10:03:45.196Z,50.63
2019-02-15T10:04:45.071Z,50.63
2019-02-15T10:05:45.069Z,50.63
2019-02-15T10:06:44.953Z,50.63
2019-02-15T10:07:44.950Z,50.63
2019-02-15T10:08:44.951Z,50.63
2019-02-15T10:09:44.831Z,50.63
2019-02-15T10:10:44.832Z,50.63
2019-02-15T10:11:44.800Z,50.63
2019-02-15T10:12:44.708Z,50.63
2019-02-15T10:13:44.707Z,50.63
2019-02-15T10:14:44.597Z,50.63
2019-02-15T10:15:44.590Z,50.63
2019-02-15T10:16:44.588Z,50.63
2019-02-15T10:17:44.468Z,50.63
2019-02-15T10:18:44.473Z,50.63
2019-02-15T10:19:44.352Z,50.63
2019-02-15T10:20:44.347Z,50.63
2019-02-15T10:21:44.348Z,50.63
2019-02-15T10:22:44.234Z,50.63
2019-02-15T10:23:44.229Z,50.63
2019-02-15T10:24:44.233Z,45.00
2019-02-15T10:25:44.105Z,45.00
2019-02-15T10:26:44.109Z,45.00
2019-02-15T10:27:43.987Z,45.00
2019-02-15T10:28:43.986Z,45.00
2019-02-15T10:29:43.986Z,45.00
2019-02-15T10:30:43.866Z,45.00
2019-02-15T10:31:43.864Z,45.00
2019-02-15T10:32:43.826Z,45.00
2019-02-15T10:33:43.745Z,45.00
2019-02-15T10:34:43.746Z,45.00
2019-02-15T10:35:43.626Z,45.00
2019-02-15T10:36:43.629Z,39.38
2019-02-15T10:37:43.623Z,39.38
2019-02-15T10:38:43.504Z,39.38
2019-02-15T10:39:43.504Z,39.38
2019-02-15T10:40:43.466Z,39.38
2019-02-15T10:41:43.385Z,39.38
2019-02-15T10:42:43.384Z,39.38
2019-02-15T10:43:43.261Z,39.38
2019-02-15T10:44:43.265Z,39.38
2019-02-15T10:45:43.267Z,39.38
2019-02-15T10:46:43.144Z,39.38
2019-02-15T10:47:43.141Z,39.38
2019-02-15T10:48:43.103Z,39.38
2019-02-15T10:49:43.020Z,39.38
2019-02-15T10:50:43.027Z,39.38
2019-02-15T10:51:42.918Z,39.38
2019-02-15T10:52:42.902Z,39.38
2019-02-15T10:53:42.904Z,39.38
2019-02-15T10:54:42.780Z,39.38
2019-02-15T10:55:42.781Z,39.38
2019-02-15T10:56:42.741Z,39.38
2019-02-15T10:57:42.660Z,39.38
2019-02-15T10:58:42.664Z,39.38
2019-02-15T10:59:42.540Z,39.38
2019-02-15T11:00:42.549Z,39.38
2019-02-15T11:01:42.541Z,39.38
2019-02-15T11:02:42.418Z,39.38
2019-02-15T11:03:42.421Z,39.38
2019-02-15T11:04:42.418Z,39.38
2019-02-15T11:05:42.299Z,39.38
2019-02-15T11:06:42.296Z,39.38
2019-02-15T11:07:42.179Z,39.38
2019-02-15T11:08:42.176Z,39.38
2019-02-15T11:09:42.179Z,39.38
2019-02-15T11:10:42.060Z,39.38
2019-02-15T11:11:42.059Z,39.38
2019-02-15T11:12:42.061Z,39.38
2019-02-15T11:13:41.940Z,39.38
2019-02-15T11:14:41.990Z,39.38
2019-02-15T11:15:41.816Z,39.38
2019-02-15T11:16:47.397Z,39.38
2019-02-15T11:17:41.819Z,39.38
2019-02-15T11:18:41.694Z,39.38
2019-02-15T11:19:41.697Z,39.38
2019-02-15T11:20:41.695Z,39.38
2019-02-15T11:21:41.572Z,39.38
2019-02-15T11:22:41.575Z,39.38
2019-02-15T11:23:41.455Z,39.38
2019-02-15T11:24:41.453Z,39.38
2019-02-15T11:25:41.455Z,39.38
2019-02-15T11:26:41.336Z,39.38
2019-02-15T11:27:41.332Z,39.38
2019-02-15T11:28:41.334Z,45.00
2019-02-15T11:29:41.213Z,45.00
2019-02-15T11:30:41.213Z,45.00
2019-02-15T11:31:41.092Z,45.00
2019-02-15T11:32:41.094Z,45.00
2019-02-15T11:33:41.093Z,45.00
2019-02-15T11:34:40.979Z,45.00
2019-02-15T11:35:40.970Z,45.00
2019-02-15T11:36:40.977Z,45.00
2019-02-15T11:37:40.861Z,45.00
2019-02-15T11:38:40.851Z,45.00
2019-02-15T11:39:40.850Z,45.00
2019-02-15T11:40:40.730Z,45.00
2019-02-15T11:41:40.737Z,45.00
2019-02-15T11:42:40.611Z,45.00
2019-02-15T11:43:40.615Z,45.00
2019-02-15T11:44:40.611Z,45.00
2019-02-15T11:45:40.490Z,45.00
2019-02-15T11:46:40.490Z,45.00
2019-02-15T11:47:40.493Z,50.63
2019-02-15T11:48:40.371Z,50.63
2019-02-15T11:49:40.370Z,50.63
2019-02-15T11:50:40.248Z,50.63
2019-02-15T11:51:40.250Z,50.63
2019-02-15T11:52:40.249Z,56.25
2019-02-15T11:53:40.169Z,56.25
2019-02-15T11:54:40.126Z,56.25
2019-02-15T11:55:40.126Z,56.25
2019-02-15T11:56:40.008Z,56.25
2019-02-15T11:57:40.009Z,61.88
2019-02-15T11:58:40.024Z,61.88
2019-02-15T11:59:39.885Z,61.88
2019-02-15T12:00:39.896Z,61.88
2019-02-15T12:01:39.898Z,61.88
2019-02-15T12:02:39.767Z,56.25
2019-02-15T12:03:39.770Z,56.25
2019-02-15T12:04:39.647Z,56.25
2019-02-15T12:05:39.646Z,61.88
2019-02-15T12:06:39.645Z,61.88
2019-02-15T12:07:39.523Z,61.88
2019-02-15T12:08:39.528Z,56.25
2019-02-15T12:09:39.402Z,56.25
2019-02-15T12:10:39.408Z,56.25
2019-02-15T12:11:39.404Z,56.25
2019-02-15T12:12:39.287Z,61.88
2019-02-15T12:13:39.283Z,67.50
2019-02-15T12:14:39.280Z,78.75
2019-02-15T12:15:39.167Z,78.75
2019-02-15T12:16:39.162Z,73.13
2019-02-15T12:17:39.165Z,73.13
2019-02-15T12:18:39.042Z,78.75
2019-02-15T12:19:39.047Z,84.38
2019-02-15T12:20:38.921Z,90.00
2019-02-15T12:21:38.928Z,84.38
2019-02-15T12:22:38.922Z,95.63
2019-02-15T12:23:38.804Z,95.63
2019-02-15T12:24:38.805Z,95.63
2019-02-15T12:25:38.802Z,95.63
2019-02-15T12:26:38.688Z,90.00
2019-02-15T12:27:38.684Z,84.38
2019-02-15T12:28:38.682Z,78.75
2019-02-15T12:29:38.559Z,78.75
2019-02-15T12:30:38.653Z,78.75
2019-02-15T12:31:38.451Z,84.38
2019-02-15T12:32:38.438Z,95.63
2019-02-15T12:33:38.442Z,95.63
2019-02-15T12:34:38.329Z,90.00
2019-02-15T12:35:38.316Z,106.88
2019-02-15T12:36:38.323Z,112.50
2019-02-15T12:37:38.197Z,101.25
2019-02-15T12:38:38.196Z,106.88
2019-02-15T12:39:38.196Z,112.50
2019-02-15T12:40:38.078Z,112.50
2019-02-15T12:41:38.080Z,129.38
2019-02-15T12:42:38.111Z,140.63
2019-02-15T12:43:37.955Z,135.00
2019-02-15T12:44:37.954Z,123.75
2019-02-15T12:45:37.835Z,174.38
2019-02-15T12:46:37.837Z,180.00
2019-02-15T12:47:37.838Z,191.25
2019-02-15T12:48:37.714Z,174.38
2019-02-15T12:49:37.712Z,168.75
2019-02-15T12:50:37.717Z,180.00
2019-02-15T12:51:37.601Z,180.00
2019-02-15T12:52:37.594Z,168.75
2019-02-15T12:53:37.594Z,157.50
2019-02-15T12:54:37.480Z,146.25
2019-02-15T12:55:37.472Z,129.38
2019-02-15T12:56:37.482Z,118.13
2019-02-15T12:57:37.360Z,118.13
2019-02-15T12:58:37.365Z,112.50
2019-02-15T12:59:37.356Z,106.88
2019-02-15T13:00:37.245Z,95.63
2019-02-15T13:01:37.237Z,95.63
2019-02-15T13:02:37.122Z,90.00
2019-02-15T13:03:37.123Z,78.75
2019-02-15T13:04:37.111Z,78.75
2019-02-15T13:05:36.991Z,90.00
2019-02-15T13:06:36.990Z,101.25
2019-02-15T13:07:36.992Z,90.00
2019-02-15T13:08:36.873Z,106.88
2019-02-15T13:09:36.871Z,118.13
2019-02-15T13:10:36.869Z,112.50
2019-02-15T13:11:36.756Z,123.75
2019-02-15T13:12:36.751Z,129.38
2019-02-15T13:13:36.749Z,118.13
2019-02-15T13:14:36.629Z,95.63
2019-02-15T13:15:36.627Z,84.38
2019-02-15T13:16:36.635Z,95.63
2019-02-15T13:17:36.515Z,90.00
2019-02-15T13:18:36.521Z,95.63
2019-02-15T13:19:36.509Z,112.50
2019-02-15T13:20:36.387Z,101.25
2019-02-15T13:21:36.387Z,101.25
2019-02-15T13:22:36.270Z,118.13
2019-02-15T13:23:36.267Z,129.38
2019-02-15T13:24:36.348Z,118.13