createdAt,value
2018-08-29T00:01:37.004Z,72.65
2018-08-29T00:04:06.264Z,73.52
2018-08-29T00:06:35.876Z,73.04
2018-08-29T00:09:11.979Z,74.28
2018-08-29T00:11:41.520Z,73.98
2018-08-29T00:14:10.451Z,74.45
2018-08-29T00:16:39.356Z,74.64
2018-08-29T00:19:08.388Z,74.55
2018-08-29T00:21:37.845Z,74.33
2018-08-29T00:24:06.759Z,75.45
2018-08-29T00:26:36.164Z,74.99
2018-08-29T00:29:05.066Z,75.41
2018-08-29T00:31:34.049Z,75.58
2018-08-29T00:34:02.950Z,75.99
2018-08-29T00:36:31.867Z,75.81
2018-08-29T00:39:00.785Z,75.90
2018-08-29T00:41:29.731Z,75.50
2018-08-29T00:43:58.682Z,75.99
2018-08-29T00:46:27.604Z,76.01
2018-08-29T00:48:56.618Z,76.64
2018-08-29T00:51:25.536Z,76.00
2018-08-29T00:53:54.703Z,77.02
2018-08-29T00:56:23.623Z,76.71
2018-08-29T00:58:52.524Z,77.69
2018-08-29T01:01:21.441Z,77.07
2018-08-29T01:03:50.400Z,77.31
2018-08-29T01:06:19.305Z,78.00
2018-08-29T01:08:48.484Z,77.07
2018-08-29T01:11:17.442Z,76.93
2018-08-29T01:13:46.389Z,77.80
2018-08-29T01:16:15.302Z,77.36
2018-08-29T01:18:44.220Z,77.46
2018-08-29T01:21:13.117Z,77.96
2018-08-29T01:23:42.041Z,77.40
2018-08-29T01:26:10.937Z,78.48
2018-08-29T01:28:39.864Z,79.14
2018-08-29T01:31:08.759Z,78.24
2018-08-29T01:33:37.683Z,78.56
2018-08-29T01:36:06.595Z,78.75
2018-08-29T01:38:35.584Z,78.22
2018-08-29T01:41:04.872Z,78.81
2018-08-29T01:43:33.952Z,79.45
2018-08-29T01:46:02.867Z,79.68
2018-08-29T01:48:31.792Z,80.29
2018-08-29T01:51:00.783Z,79.61
2018-08-29T01:53:29.824Z,79.20
2018-08-29T01:55:58.799Z,79.29
2018-08-29T01:58:27.809Z,78.90
2018-08-29T02:00:57.083Z,79.65
2018-08-29T02:03:26.028Z,79.45
2018-08-29T02:05:54.925Z,80.34
2018-08-29T02:08:23.828Z,79.54
2018-08-29T02:10:52.789Z,78.69
2018-08-29T02:13:22.423Z,79.54
2018-08-29T02:15:51.473Z,79.06
2018-08-29T02:18:21.191Z,79.57
2018-08-29T02:20:50.716Z,79.95
2018-08-29T02:23:19.908Z,79.76
2018-08-29T02:25:48.841Z,80.67
2018-08-29T02:28:17.778Z,80.35
2018-08-29T02:30:46.831Z,80.05
2018-08-29T02:33:15.791Z,80.92
2018-08-29T02:35:44.694Z,80.50
2018-08-29T02:38:13.624Z,80.15
2018-08-29T02:40:42.540Z,80.92
2018-08-29T02:43:16.838Z,80.87
2018-08-29T02:45:45.885Z,80.96
2018-08-29T02:48:14.832Z,81.75
2018-08-29T02:50:43.776Z,80.69
2018-08-29T02:53:12.709Z,81.55
2018-08-29T02:55:41.640Z,81.03
2018-08-29T02:58:10.631Z,81.45
2018-08-29T03:00:39.545Z,81.04
2018-08-29T03:03:08.554Z,82.21
2018-08-29T03:05:37.481Z,82.09
2018-08-29T03:08:06.513Z,82.50
2018-08-29T03:10:35.494Z,82.15
2018-08-29T03:13:04.616Z,82.40
2018-08-29T03:15:33.669Z,81.54
2018-08-29T03:18:02.631Z,82.17
2018-08-29T03:20:31.547Z,81.25
2018-08-29T03:23:00.511Z,81.48
2018-08-29T03:25:29.418Z,81.88
2018-08-29T03:27:58.402Z,82.08
2018-08-29T03:30:27.376Z,82.40
2018-08-29T03:32:56.300Z,82.03
2018-08-29T03:35:25.227Z,82.29
2018-08-29T03:37:54.175Z,83.07
2018-08-29T03:40:23.082Z,82.75
2018-08-29T03:42:52.021Z,82.55
2018-08-29T03:45:20.963Z,82.88
2018-08-29T03:47:49.877Z,82.29
2018-08-29T03:50:18.828Z,82.35
2018-08-29T03:52:47.732Z,82.79
2018-08-29T03:55:16.637Z,82.86
2018-08-29T03:57:46.083Z,82.81
2018-08-29T04:00:15.017Z,83.02
2018-08-29T04:02:43.945Z,83.75
2018-08-29T04:05:12.872Z,83.14
2018-08-29T04:07:41.940Z,83.64
2018-08-29T04:10:11.536Z,83.95
2018-08-29T04:12:40.471Z,83.55
2018-08-29T04:15:09.492Z,84.27
2018-08-29T04:17:38.435Z,84.56
2018-08-29T04:20:07.369Z,84.12
2018-08-29T04:22:36.277Z,84.19
2018-08-29T04:25:05.213Z,83.65
2018-08-29T04:27:34.253Z,83.94
2018-08-29T04:30:03.230Z,84.66
2018-08-29T04:32:32.360Z,83.96
2018-08-29T04:35:01.351Z,83.62
2018-08-29T04:37:30.277Z,84.70
2018-08-29T04:39:59.201Z,83.25
2018-08-29T04:42:28.113Z,83.54
2018-08-29T04:44:57.025Z,83.37
2018-08-29T04:47:25.951Z,83.44
2018-08-29T04:49:54.852Z,83.32
2018-08-29T04:52:23.775Z,82.44
2018-08-29T04:54:52.723Z,82.85
2018-08-29T04:57:21.659Z,82.64
2018-08-29T04:59:50.625Z,82.04
2018-08-29T05:02:19.607Z,80.52
2018-08-29T05:04:48.578Z,81.71
2018-08-29T05:07:17.601Z,81.05
2018-08-29T05:09:46.682Z,80.44
2018-08-29T05:12:15.537Z,79.73
2018-08-29T05:14:44.564Z,79.39
2018-08-29T05:17:13.480Z,79.14
2018-08-29T05:19:42.411Z,79.01
2018-08-29T05:22:11.409Z,79.20
2018-08-29T05:24:40.448Z,77.94
2018-08-29T05:27:09.320Z,78.94
2018-08-29T05:29:38.274Z,78.34
2018-08-29T05:32:07.177Z,77.81
2018-08-29T05:34:36.104Z,77.41
2018-08-29T05:37:05.008Z,76.43
2018-08-29T05:39:34.020Z,75.96
2018-08-29T05:42:02.920Z,75.98
2018-08-29T05:44:31.816Z,75.53
2018-08-29T05:47:00.805Z,74.87
2018-08-29T05:49:29.722Z,73.57
2018-08-29T05:51:58.658Z,72.17
2018-08-29T05:54:27.597Z,71.50
2018-08-29T05:56:56.570Z,70.67
2018-08-29T05:59:25.473Z,70.81
2018-08-29T06:01:54.370Z,69.02
2018-08-29T06:04:23.332Z,67.75
2018-08-29T06:06:52.430Z,66.73
2018-08-29T06:09:21.422Z,67.67
2018-08-29T06:11:50.347Z,67.20
2018-08-29T06:14:19.268Z,64.80
2018-08-29T06:16:48.194Z,64.09
2018-08-29T06:19:17.132Z,61.50
2018-08-29T06:21:46.063Z,59.40
2018-08-29T06:24:14.977Z,58.37
2018-08-29T06:26:44.021Z,56.15
2018-08-29T06:29:12.896Z,55.60
2018-08-29T06:31:41.810Z,55.23
2018-08-29T06:34:10.747Z,54.34
2018-08-29T06:36:39.649Z,53.72
2018-08-29T06:39:10.561Z,53.02
2018-08-29T06:41:40.102Z,53.61
2018-08-29T06:44:08.996Z,53.85
2018-08-29T06:46:37.915Z,51.78
2018-08-29T06:49:07.180Z,50.62
2018-08-29T06:51:37.754Z,50.88
2018-08-29T06:54:07.060Z,51.40
2018-08-29T06:56:35.997Z,50.99
2018-08-29T06:59:04.948Z,49.62
2018-08-29T07:01:33.862Z,49.17
2018-08-29T07:04:02.792Z,47.16
2018-08-29T07:06:31.709Z,48.16
2018-08-29T07:09:00.624Z,47.92
2018-08-29T07:11:30.074Z,45.09
2018-08-29T07:13:59.103Z,45.29
2018-08-29T07:16:28.033Z,45.38
2018-08-29T07:18:56.941Z,46.33
2018-08-29T07:21:25.983Z,45.75
2018-08-29T07:23:54.923Z,45.93
2018-08-29T07:26:23.902Z,47.23
2018-08-29T07:28:52.858Z,46.56
2018-08-29T07:31:21.801Z,46.60
2018-08-29T07:33:50.712Z,46.04
2018-08-29T07:36:19.696Z,46.00
2018-08-29T07:38:48.546Z,46.92
2018-08-29T07:41:17.502Z,45.71
2018-08-29T07:43:46.418Z,45.77
2018-08-29T07:46:15.331Z,45.71
2018-08-29T07:48:44.270Z,45.04
2018-08-29T07:51:13.261Z,43.87
2018-08-29T07:53:42.230Z,45.53
2018-08-29T07:56:11.134Z,45.71
2018-08-29T07:58:40.055Z,47.73
2018-08-29T08:01:09.085Z,47.53
2018-08-29T08:03:38.189Z,46.54
2018-08-29T08:06:07.126Z,44.93
2018-08-29T08:08:42.016Z,44.11
2018-08-29T08:11:10.454Z,44.71
2018-08-29T08:13:39.437Z,44.29
2018-08-29T08:16:08.352Z,44.64
2018-08-29T08:18:37.255Z,44.71
2018-08-29T08:21:06.307Z,43.27
2018-08-29T08:23:35.129Z,44.44
2018-08-29T08:26:04.069Z,43.79
2018-08-29T08:28:32.996Z,43.12
2018-08-29T08:31:01.973Z,43.42
2018-08-29T08:33:30.946Z,41.56
2018-08-29T08:35:59.870Z,41.44
2018-08-29T08:38:34.272Z,41.38
2018-08-29T08:41:03.324Z,41.96
2018-08-29T08:43:32.278Z,42.88
2018-08-29T08:46:01.309Z,42.04
2018-08-29T08:48:30.394Z,41.87
2018-08-29T08:50:59.388Z,40.72
2018-08-29T08:53:28.362Z,40.96
2018-08-29T08:55:57.318Z,40.89
2018-08-29T08:58:26.297Z,41.34
2018-08-29T09:00:55.286Z,41.30
2018-08-29T09:03:24.424Z,39.83
2018-08-29T09:05:53.515Z,39.77
2018-08-29T09:08:22.466Z,40.47
2018-08-29T09:10:51.495Z,38.44
2018-08-29T09:13:20.420Z,39.19
2018-08-29T09:15:49.359Z,39.81
2018-08-29T09:18:18.316Z,37.45
2018-08-29T09:20:47.308Z,38.80
2018-08-29T09:23:16.231Z,37.78
2018-08-29T09:25:45.180Z,36.53
2018-08-29T09:28:14.106Z,35.48
2018-08-29T09:30:43.053Z,36.14
2018-08-29T09:33:11.956Z,34.96
2018-08-29T09:35:40.896Z,37.07
2018-08-29T09:38:09.854Z,37.87
2018-08-29T09:40:38.744Z,37.93
2018-08-29T09:43:07.644Z,35.72
2018-08-29T09:45:36.602Z,37.09
2018-08-29T09:48:05.523Z,36.10
2018-08-29T09:50:34.525Z,36.61
2018-08-29T09:53:03.436Z,35.31
2018-08-29T09:55:32.348Z,36.19
2018-08-29T09:58:01.270Z,35.13
2018-08-29T10:00:35.730Z,36.12
2018-08-29T10:03:08.948Z,36.70
2018-08-29T10:05:37.872Z,38.16
2018-08-29T10:08:06.802Z,36.75
2018-08-29T10:10:35.744Z,35.42
2018-08-29T10:13:04.678Z,34.94
2018-08-29T10:15:33.652Z,34.07
2018-08-29T10:18:02.566Z,32.70
2018-08-29T10:20:31.524Z,33.30
2018-08-29T10:23:01.378Z,33.37
2018-08-29T10:25:30.300Z,34.94
2018-08-29T10:27:59.220Z,36.71
2018-08-29T10:30:28.135Z,35.49
2018-08-29T10:32:57.133Z,35.69
2018-08-29T10:35:26.077Z,34.62
2018-08-29T10:37:55.024Z,37.61
2018-08-29T10:40:23.913Z,36.40
2018-08-29T10:42:52.837Z,34.54
2018-08-29T10:45:21.738Z,35.77
2018-08-29T10:47:50.660Z,35.96
2018-08-29T10:50:19.908Z,36.53
2018-08-29T10:52:48.811Z,36.47
2018-08-29T10:55:17.831Z,36.78
2018-08-29T10:57:46.708Z,34.99
2018-08-29T11:00:15.764Z,34.00
2018-08-29T11:02:44.721Z,34.09
2018-08-29T11:05:13.744Z,34.95
2018-08-29T11:07:42.681Z,34.67
2018-08-29T11:10:11.585Z,35.13
2018-08-29T11:12:40.540Z,34.22
2018-08-29T11:15:09.676Z,34.42
2018-08-29T11:17:38.640Z,34.64
2018-08-29T11:20:07.560Z,36.07
2018-08-29T11:22:36.484Z,34.55
2018-08-29T11:25:05.417Z,34.59
2018-08-29T11:27:34.333Z,34.31
2018-08-29T11:30:03.248Z,34.33
2018-08-29T11:32:32.265Z,34.56
2018-08-29T11:35:01.228Z,33.59
2018-08-29T11:37:30.186Z,33.02
2018-08-29T11:39:59.079Z,32.45
2018-08-29T11:42:28.094Z,32.32
2018-08-29T11:44:56.931Z,32.81
2018-08-29T11:47:25.849Z,32.94
2018-08-29T11:49:54.758Z,32.92
2018-08-29T11:52:23.664Z,32.71
2018-08-29T11:54:52.609Z,32.56
2018-08-29T11:57:21.504Z,32.58
2018-08-29T11:59:50.404Z,33.51
2018-08-29T12:02:19.335Z,33.54
2018-08-29T12:04:48.380Z,31.50
2018-08-29T12:07:17.340Z,31.22
2018-08-29T12:09:46.269Z,32.26
2018-08-29T12:12:15.178Z,33.71
2018-08-29T12:14:44.156Z,33.04
2018-08-29T12:17:13.044Z,32.04
2018-08-29T12:19:42.064Z,32.21
2018-08-29T12:22:11.130Z,31.49
2018-08-29T12:24:40.034Z,31.38
2018-08-29T12:27:08.949Z,30.70
2018-08-29T12:29:37.902Z,31.85
2018-08-29T12:32:06.813Z,31.78
2018-08-29T12:34:35.778Z,32.66
2018-08-29T12:37:04.709Z,31.92
2018-08-29T12:39:33.648Z,30.32
2018-08-29T12:42:02.730Z,31.12
2018-08-29T12:44:31.646Z,32.00
2018-08-29T12:47:00.553Z,32.28
2018-08-29T12:49:29.466Z,31.61
2018-08-29T12:51:58.353Z,30.13
2018-08-29T12:54:27.263Z,29.30
2018-08-29T12:56:56.176Z,27.90
2018-08-29T12:59:25.085Z,30.32
2018-08-29T13:01:54.058Z,30.24
2018-08-29T13:04:23.049Z,27.91
2018-08-29T13:06:51.952Z,29.25
2018-08-29T13:09:20.860Z,29.40
2018-08-29T13:11:49.790Z,29.89
2018-08-29T13:14:18.766Z,29.28
2018-08-29T13:16:47.656Z,29.58
2018-08-29T13:19:16.562Z,28.91
2018-08-29T13:21:45.496Z,29.09
2018-08-29T13:24:18.772Z,28.46
2018-08-29T13:26:47.771Z,27.63
2018-08-29T13:29:16.643Z,28.27
2018-08-29T13:31:45.610Z,28.42
2018-08-29T13:34:14.621Z,28.43
2018-08-29T13:36:43.549Z,27.26
2018-08-29T13:39:12.816Z,28.47
2018-08-29T13:41:41.713Z,28.86
2018-08-29T13:44:10.624Z,29.17
2018-08-29T13:46:39.530Z,29.53
2018-08-29T13:49:08.440Z,28.89
2018-08-29T13:51:37.333Z,29.59
2018-08-29T13:54:06.303Z,29.07
2018-08-29T13:56:35.200Z,27.90
2018-08-29T13:59:04.172Z,29.49
2018-08-29T14:01:33.089Z,29.51
2018-08-29T14:04:02.026Z,28.46
2018-08-29T14:06:31.060Z,28.96
2018-08-29T14:09:00.061Z,26.97
2018-08-29T14:11:29.224Z,26.69
2018-08-29T14:13:58.148Z,28.30
2018-08-29T14:16:27.108Z,28.69
2018-08-29T14:18:56.032Z,28.31
2018-08-29T14:21:24.935Z,28.31
2018-08-29T14:23:53.903Z,28.06
2018-08-29T14:26:22.812Z,27.09
2018-08-29T14:28:51.778Z,26.38
2018-08-29T14:31:20.735Z,26.88
2018-08-29T14:33:49.941Z,27.24
2018-08-29T14:36:18.812Z,26.53
2018-08-29T14:38:47.730Z,26.93
2018-08-29T14:41:16.861Z,26.65
2018-08-29T14:43:45.776Z,26.44
2018-08-29T14:46:14.756Z,27.47
2018-08-29T14:48:43.775Z,25.77
2018-08-29T14:51:12.671Z,26.63
2018-08-29T14:53:41.598Z,28.12
2018-08-29T14:56:10.539Z,27.22
2018-08-29T14:58:39.457Z,26.65
2018-08-29T15:01:25.410Z,27.23
2018-08-29T15:04:22.125Z,28.06
2018-08-29T15:06:51.049Z,27.88
2018-08-29T15:09:20.433Z,27.20
2018-08-29T15:11:49.642Z,27.07
2018-08-29T15:14:19.045Z,26.47
2018-08-29T15:16:49.245Z,27.89
2018-08-29T15:19:18.440Z,27.06
2018-08-29T15:21:50.582Z,27.71
2018-08-29T15:24:19.455Z,27.96
2018-08-29T15:26:48.522Z,28.82
2018-08-29T15:29:17.436Z,28.67
2018-08-29T15:31:46.419Z,28.21
2018-08-29T15:34:15.412Z,27.86
2018-08-29T15:36:44.362Z,27.72
2018-08-29T15:39:13.607Z,27.76
2018-08-29T15:41:42.577Z,27.40
2018-08-29T15:44:11.591Z,28.02
2018-08-29T15:46:42.904Z,27.73
2018-08-29T15:49:11.921Z,28.61
2018-08-29T15:51:41.944Z,28.08
2018-08-29T15:54:10.870Z,27.80
2018-08-29T15:56:39.830Z,29.19
2018-08-29T15:59:08.789Z,28.62
2018-08-29T16:01:37.790Z,28.89
2018-08-29T16:04:06.725Z,29.23
2018-08-29T16:06:35.697Z,29.65
2018-08-29T16:09:05.138Z,30.31
2018-08-29T16:11:34.178Z,30.54
2018-08-29T16:14:03.086Z,30.11
2018-08-29T16:16:32.409Z,30.30
2018-08-29T16:19:01.343Z,30.70
2018-08-29T16:21:30.398Z,30.77
2018-08-29T16:23:59.431Z,30.42
2018-08-29T16:26:28.355Z,30.09
2018-08-29T16:28:57.267Z,30.66
2018-08-29T16:31:26.236Z,31.49
2018-08-29T16:33:55.135Z,31.76
2018-08-29T16:36:24.079Z,31.30
2018-08-29T16:38:52.989Z,31.78
2018-08-29T16:41:21.963Z,31.32
2018-08-29T16:43:50.899Z,32.52
2018-08-29T16:46:19.864Z,31.86
2018-08-29T16:48:48.797Z,32.18
2018-08-29T16:51:17.806Z,32.05
2018-08-29T16:53:46.769Z,31.44
2018-08-29T16:56:15.906Z,31.65
2018-08-29T16:58:44.825Z,31.73
2018-08-29T17:01:13.905Z,32.43
2018-08-29T17:03:42.880Z,32.11
2018-08-29T17:06:11.844Z,32.64
2018-08-29T17:08:40.781Z,32.58
2018-08-29T17:11:09.729Z,33.06
2018-08-29T17:13:38.671Z,32.75
2018-08-29T17:16:07.604Z,33.56
2018-08-29T17:18:36.553Z,33.53
2018-08-29T17:21:05.783Z,33.74
2018-08-29T17:23:34.721Z,33.92
2018-08-29T17:26:03.753Z,33.74
2018-08-29T17:28:32.687Z,34.48
2018-08-29T17:31:01.636Z,34.49
2018-08-29T17:33:30.557Z,34.59
2018-08-29T17:35:59.500Z,34.86
2018-08-29T17:38:28.509Z,35.02
2018-08-29T17:40:57.445Z,35.47
2018-08-29T17:43:26.389Z,35.92
2018-08-29T17:45:55.349Z,36.59
2018-08-29T17:48:25.105Z,36.77
2018-08-29T17:50:54.154Z,37.73
2018-08-29T17:53:23.068Z,37.96
2018-08-29T17:55:51.976Z,39.97
2018-08-29T17:58:22.137Z,38.63
2018-08-29T18:00:51.318Z,39.24
2018-08-29T18:03:20.298Z,39.37
2018-08-29T18:05:49.231Z,41.28
2018-08-29T18:08:18.338Z,39.88
2018-08-29T18:10:47.266Z,40.27
2018-08-29T18:13:16.226Z,40.93
2018-08-29T18:15:45.149Z,40.83
2018-08-29T18:18:14.065Z,41.11
2018-08-29T18:20:42.995Z,41.10
2018-08-29T18:23:11.909Z,41.58
2018-08-29T18:25:40.872Z,41.98
2018-08-29T18:28:10.102Z,42.19
2018-08-29T18:30:39.044Z,42.73
2018-08-29T18:33:07.989Z,43.38
2018-08-29T18:35:36.973Z,43.98
2018-08-29T18:38:05.908Z,43.36
2018-08-29T18:40:34.997Z,43.85
2018-08-29T18:43:04.000Z,42.82
2018-08-29T18:45:32.905Z,43.49
2018-08-29T18:48:01.871Z,43.67
2018-08-29T18:50:30.888Z,44.18
2018-08-29T18:53:00.040Z,43.91
2018-08-29T18:55:28.939Z,44.86
2018-08-29T18:57:57.858Z,45.71
2018-08-29T19:00:26.935Z,45.83
2018-08-29T19:02:55.857Z,46.25
2018-08-29T19:05:24.787Z,45.02
2018-08-29T19:07:53.713Z,45.57
2018-08-29T19:10:22.697Z,46.51
2018-08-29T19:12:51.630Z,46.67
2018-08-29T19:15:20.561Z,44.92
2018-08-29T19:17:49.504Z,45.46
2018-08-29T19:20:18.480Z,47.41
2018-08-29T19:22:47.453Z,46.48
2018-08-29T19:25:16.465Z,47.30
2018-08-29T19:27:45.381Z,47.67
2018-08-29T19:30:14.329Z,47.09
2018-08-29T19:32:43.259Z,46.57
2018-08-29T19:35:12.169Z,46.85
2018-08-29T19:37:41.151Z,47.28
2018-08-29T19:40:10.100Z,48.84
2018-08-29T19:42:39.054Z,48.84
2018-08-29T19:45:08.010Z,48.36
2018-08-29T19:47:36.949Z,48.51
2018-08-29T19:50:05.891Z,49.31
2018-08-29T19:52:35.019Z,48.44
2018-08-29T19:55:03.988Z,49.06
2018-08-29T19:57:32.938Z,48.96
2018-08-29T20:00:02.078Z,49.44
2018-08-29T20:02:31.021Z,49.79
2018-08-29T20:05:00.882Z,50.45
2018-08-29T20:07:29.784Z,51.07
2018-08-29T20:09:58.737Z,50.19
2018-08-29T20:12:27.658Z,51.51
2018-08-29T20:14:56.618Z,52.15
2018-08-29T20:17:26.910Z,50.57
2018-08-29T20:19:55.840Z,52.00
2018-08-29T20:22:24.942Z,54.17
2018-08-29T20:24:53.841Z,53.56
2018-08-29T20:27:22.891Z,53.06
2018-08-29T20:29:51.811Z,52.82
2018-08-29T20:32:20.756Z,53.44
2018-08-29T20:34:49.671Z,52.80
2018-08-29T20:37:18.619Z,53.01
2018-08-29T20:39:47.550Z,53.80
2018-08-29T20:42:16.480Z,53.60
2018-08-29T20:44:45.375Z,54.44
2018-08-29T20:47:14.281Z,54.71
2018-08-29T20:49:43.375Z,54.69
2018-08-29T20:52:12.391Z,55.23
2018-08-29T20:54:41.312Z,55.20
2018-08-29T20:57:10.232Z,55.45
2018-08-29T20:59:39.148Z,55.29
2018-08-29T21:02:08.092Z,55.74
2018-08-29T21:04:37.012Z,56.46
2018-08-29T21:07:05.936Z,56.37
2018-08-29T21:09:34.913Z,57.20
2018-08-29T21:12:03.900Z,56.68
2018-08-29T21:14:32.881Z,58.11
2018-08-29T21:17:01.928Z,57.94
2018-08-29T21:19:30.869Z,57.16
2018-08-29T21:21:59.787Z,57.89
2018-08-29T21:24:28.770Z,57.70
2018-08-29T21:26:57.705Z,58.70
2018-08-29T21:29:38.135Z,57.70
2018-08-29T21:32:20.543Z,59.03
2018-08-29T21:36:12.270Z,58.83
2018-08-29T21:38:41.174Z,59.64
2018-08-29T21:41:10.092Z,58.53
2018-08-29T21:44:16.789Z,59.88
2018-08-29T21:46:57.324Z,60.04
2018-08-29T21:51:40.681Z,60.61
2018-08-29T21:54:47.840Z,59.90
2018-08-29T21:58:32.103Z,59.77
2018-08-29T22:01:13.181Z,60.04
2018-08-29T22:05:54.412Z,59.82
2018-08-29T22:08:23.343Z,60.22
2018-08-29T22:10:52.356Z,60.38
2018-08-29T22:13:21.260Z,60.56
2018-08-29T22:15:50.168Z,60.32
2018-08-29T22:18:19.081Z,59.97
2018-08-29T22:20:48.001Z,60.11
2018-08-29T22:23:16.945Z,59.61
2018-08-29T22:25:46.278Z,60.22
2018-08-29T22:28:15.213Z,60.00
2018-08-29T22:30:44.120Z,60.27
2018-08-29T22:33:13.066Z,60.73
2018-08-29T22:35:41.972Z,59.88
2018-08-29T22:38:10.980Z,60.46
2018-08-29T22:40:39.878Z,60.83
2018-08-29T22:43:08.822Z,61.47
2018-08-29T22:45:37.697Z,61.18
2018-08-29T22:48:06.628Z,61.22
2018-08-29T22:50:35.543Z,61.74
2018-08-29T22:53:04.469Z,63.03
2018-08-29T22:55:33.376Z,62.69
2018-08-29T22:58:02.305Z,62.98
2018-08-29T23:00:31.227Z,63.19
2018-08-29T23:03:00.344Z,63.34
2018-08-29T23:05:29.247Z,63.63
2018-08-29T23:07:58.164Z,63.24
2018-08-29T23:10:27.127Z,63.47
2018-08-29T23:12:56.075Z,64.21
2018-08-29T23:15:24.981Z,63.76
2018-08-29T23:17:54.941Z,64.80
2018-08-29T23:20:23.874Z,64.62
2018-08-29T23:22:52.791Z,64.84
2018-08-29T23:25:21.706Z,65.82
2018-08-29T23:27:50.636Z,65.82
2018-08-29T23:30:19.554Z,65.92
2018-08-29T23:32:48.566Z,66.21
2018-08-29T23:35:17.688Z,66.50
2018-08-29T23:37:46.605Z,66.35
2018-08-29T23:40:15.526Z,66.42
2018-08-29T23:42:44.443Z,66.98
2018-08-29T23:45:13.352Z,67.30
2018-08-29T23:47:42.317Z,67.19
2018-08-29T23:50:11.213Z,67.67
2018-08-29T23:52:40.129Z,67.77
2018-08-29T23:55:09.066Z,68.49
2018-08-29T23:57:37.959Z,68.29
