createdAt,value
2022-07-30T00:00:28.882Z,61.70
2022-07-30T00:02:58.097Z,61.70
2022-07-30T00:05:25.193Z,61.80
2022-07-30T00:07:52.190Z,61.80
2022-07-30T00:10:20.564Z,62.00
2022-07-30T00:12:47.493Z,62.00
2022-07-30T00:15:14.456Z,61.90
2022-07-30T00:17:46.752Z,61.80
2022-07-30T00:20:16.539Z,61.70
2022-07-30T00:22:47.916Z,61.60
2022-07-30T00:25:14.993Z,61.40
2022-07-30T00:27:45.366Z,61.30
2022-07-30T00:30:15.292Z,61.30
2022-07-30T00:32:45.180Z,61.30
2022-07-30T00:35:12.371Z,61.30
2022-07-30T00:37:41.851Z,61.30
2022-07-30T00:40:11.953Z,61.40
2022-07-30T00:42:43.909Z,61.30
2022-07-30T00:45:12.091Z,61.40
2022-07-30T00:47:39.347Z,61.50
2022-07-30T00:50:11.220Z,61.50
2022-07-30T00:52:44.147Z,61.70
2022-07-30T00:55:15.348Z,61.60
2022-07-30T00:57:48.519Z,61.70
2022-07-30T01:00:17.362Z,61.70
2022-07-30T01:02:48.946Z,61.70
2022-07-30T01:05:18.559Z,61.70
2022-07-30T01:07:45.771Z,61.70
2022-07-30T01:10:14.849Z,61.70
2022-07-30T01:12:43.297Z,61.70
2022-07-30T01:15:15.076Z,61.70
2022-07-30T01:17:42.922Z,61.80
2022-07-30T01:20:37.185Z,62.70
2022-07-30T01:23:32.016Z,61.90
2022-07-30T01:26:12.618Z,61.80
2022-07-30T01:28:50.709Z,61.70
2022-07-30T01:31:19.214Z,61.60
2022-07-30T01:33:49.134Z,61.60
2022-07-30T01:36:20.325Z,61.60
2022-07-30T01:38:49.654Z,61.60
2022-07-30T01:41:21.104Z,61.60
2022-07-30T01:43:50.147Z,61.60
2022-07-30T01:46:19.282Z,61.60
2022-07-30T01:48:50.297Z,61.60
2022-07-30T01:51:20.447Z,61.50
2022-07-30T01:53:51.498Z,61.60
2022-07-30T01:56:24.756Z,61.60
2022-07-30T01:58:54.359Z,61.60
2022-07-30T02:01:21.452Z,61.70
2022-07-30T02:03:48.582Z,61.60
2022-07-30T02:06:22.689Z,61.60
2022-07-30T02:08:56.589Z,61.60
2022-07-30T02:11:42.227Z,61.60
2022-07-30T02:14:24.620Z,61.50
2022-07-30T02:17:02.419Z,61.60
2022-07-30T02:19:41.755Z,61.40
2022-07-30T02:22:15.375Z,61.50
2022-07-30T02:24:44.378Z,61.50
2022-07-30T02:27:35.350Z,61.60
2022-07-30T02:30:08.772Z,61.60
2022-07-30T02:32:41.239Z,61.70
2022-07-30T02:35:17.556Z,61.80
2022-07-30T02:37:48.383Z,61.60
2022-07-30T02:40:18.490Z,61.50
2022-07-30T02:42:50.481Z,61.40
2022-07-30T02:45:21.482Z,61.40
2022-07-30T02:48:01.169Z,61.40
2022-07-30T02:50:28.829Z,61.60
2022-07-30T02:52:58.394Z,61.60
2022-07-30T02:55:29.284Z,61.50
2022-07-30T02:57:57.953Z,61.40
2022-07-30T03:00:27.384Z,61.50
2022-07-30T03:02:56.859Z,61.60
2022-07-30T03:05:28.056Z,61.50
2022-07-30T03:08:01.036Z,61.30
2022-07-30T03:10:28.683Z,61.30
2022-07-30T03:12:56.821Z,61.20
2022-07-30T03:15:24.061Z,61.30
2022-07-30T03:17:55.472Z,61.30
2022-07-30T03:20:31.889Z,61.30
2022-07-30T03:23:02.747Z,61.30
2022-07-30T03:25:32.080Z,61.30
2022-07-30T03:28:01.902Z,61.20
2022-07-30T03:30:33.860Z,61.20
2022-07-30T03:33:01.285Z,61.20
2022-07-30T03:35:31.295Z,61.10
2022-07-30T03:38:00.118Z,61.00
2022-07-30T03:40:28.815Z,60.90
2022-07-30T03:42:58.757Z,60.80
2022-07-30T03:45:28.483Z,60.80
2022-07-30T03:47:56.293Z,60.70
2022-07-30T03:50:23.571Z,60.70
2022-07-30T03:52:51.196Z,60.70
2022-07-30T03:55:18.636Z,61.60
2022-07-30T03:57:45.716Z,60.70
2022-07-30T04:00:17.200Z,60.70
2022-07-30T04:02:47.618Z,60.70
2022-07-30T04:05:17.400Z,60.80
2022-07-30T04:07:45.171Z,60.80
2022-07-30T04:10:16.475Z,60.80
2022-07-30T04:12:43.602Z,60.90
2022-07-30T04:16:37.581Z,60.90
2022-07-30T04:18:05.680Z,61.00
2022-07-30T04:20:41.333Z,61.10
2022-07-30T04:23:13.897Z,61.20
2022-07-30T04:25:43.596Z,61.20
2022-07-30T04:28:14.058Z,61.20
2022-07-30T04:30:44.334Z,61.10
2022-07-30T04:33:11.219Z,61.20
2022-07-30T04:35:50.561Z,61.10
2022-07-30T04:38:19.784Z,61.10
2022-07-30T04:40:49.444Z,61.20
2022-07-30T04:43:17.237Z,61.10
2022-07-30T04:45:46.702Z,61.10
2022-07-30T04:48:13.697Z,61.00
2022-07-30T04:50:46.333Z,60.90
2022-07-30T04:53:13.780Z,60.90
2022-07-30T04:55:49.249Z,61.60
2022-07-30T04:58:20.963Z,60.90
2022-07-30T05:00:52.341Z,60.80
2022-07-30T05:03:22.785Z,60.90
2022-07-30T05:05:54.033Z,61.00
2022-07-30T05:08:25.527Z,60.90
2022-07-30T05:10:53.269Z,61.00
2022-07-30T05:13:20.597Z,61.00
2022-07-30T05:15:49.499Z,61.10
2022-07-30T05:18:18.946Z,61.00
2022-07-30T05:20:48.171Z,60.90
2022-07-30T05:23:17.386Z,60.90
2022-07-30T05:25:44.263Z,60.90
2022-07-30T05:28:13.223Z,60.90
2022-07-30T05:30:42.057Z,60.90
2022-07-30T05:33:14.424Z,60.90
2022-07-30T05:35:42.655Z,60.80
2022-07-30T05:38:09.647Z,60.90
2022-07-30T05:40:36.562Z,61.00
2022-07-30T05:43:03.696Z,61.10
2022-07-30T05:45:30.662Z,61.00
2022-07-30T05:47:57.563Z,61.00
2022-07-30T05:50:24.658Z,60.90
2022-07-30T05:52:53.770Z,60.90
2022-07-30T05:55:23.142Z,61.00
2022-07-30T05:57:52.163Z,61.00
2022-07-30T06:00:19.349Z,60.90
2022-07-30T06:02:46.335Z,60.70
2022-07-30T06:05:13.253Z,60.70
2022-07-30T06:07:40.232Z,60.50
2022-07-30T06:10:12.874Z,60.40
2022-07-30T06:12:41.797Z,60.20
2022-07-30T06:15:10.881Z,60.10
2022-07-30T06:17:51.052Z,60.20
2022-07-30T06:20:28.440Z,60.20
2022-07-30T06:22:55.475Z,60.00
2022-07-30T06:25:22.482Z,59.80
2022-07-30T06:27:49.638Z,59.90
2022-07-30T06:30:16.596Z,59.60
2022-07-30T06:32:45.588Z,59.30
2022-07-30T06:35:16.122Z,58.80
2022-07-30T06:37:58.682Z,58.60
2022-07-30T06:40:30.182Z,58.20
2022-07-30T06:42:57.103Z,57.50
2022-07-30T06:45:23.976Z,57.30
2022-07-30T06:47:51.020Z,56.80
2022-07-30T06:50:20.658Z,56.80
2022-07-30T06:52:50.102Z,56.30
2022-07-30T06:55:17.097Z,55.80
2022-07-30T06:57:44.006Z,55.70
2022-07-30T07:00:11.645Z,55.30
2022-07-30T07:02:42.603Z,54.60
2022-07-30T07:05:11.021Z,54.00
2022-07-30T07:07:42.517Z,53.50
2022-07-30T07:10:15.697Z,52.80
2022-07-30T07:12:44.701Z,52.20
2022-07-30T07:15:11.684Z,51.60
2022-07-30T07:17:40.359Z,51.00
2022-07-30T07:20:12.493Z,50.40
2022-07-30T07:22:39.515Z,49.80
2022-07-30T07:25:07.071Z,49.80
2022-07-30T07:27:34.185Z,49.20
2022-07-30T07:30:05.559Z,48.60
2022-07-30T07:32:35.113Z,48.30
2022-07-30T07:35:02.575Z,47.70
2022-07-30T07:37:29.649Z,47.20
2022-07-30T07:39:56.560Z,46.70
2022-07-30T07:42:23.655Z,46.00
2022-07-30T07:44:50.780Z,45.10
2022-07-30T07:47:17.795Z,44.20
2022-07-30T07:49:47.142Z,43.70
2022-07-30T07:52:18.562Z,43.80
2022-07-30T07:54:45.418Z,43.40
2022-07-30T07:57:17.321Z,42.70
2022-07-30T07:59:49.944Z,42.00
2022-07-30T08:02:17.013Z,41.60
2022-07-30T08:04:44.035Z,40.60
2022-07-30T08:07:13.153Z,39.90
2022-07-30T08:09:40.820Z,39.70
2022-07-30T08:12:12.940Z,39.40
2022-07-30T08:14:42.346Z,39.50
2022-07-30T08:17:11.960Z,39.00
2022-07-30T08:19:41.185Z,38.30
2022-07-30T08:22:08.106Z,38.10
2022-07-30T08:24:37.383Z,37.30
2022-07-30T08:27:05.044Z,36.70
2022-07-30T08:29:32.782Z,36.40
2022-07-30T08:32:00.169Z,36.40
2022-07-30T08:34:29.575Z,37.20
2022-07-30T08:36:59.067Z,37.30
2022-07-30T08:39:28.972Z,36.90
2022-07-30T08:41:56.348Z,36.70
2022-07-30T08:44:24.460Z,36.50
2022-07-30T08:46:56.295Z,36.40
2022-07-30T08:49:26.396Z,35.60
2022-07-30T08:51:56.493Z,35.20
2022-07-30T08:54:23.520Z,35.10
2022-07-30T08:56:50.681Z,35.40
2022-07-30T08:59:18.266Z,36.20
2022-07-30T09:01:47.433Z,36.50
2022-07-30T09:04:16.423Z,37.20
2022-07-30T09:06:43.446Z,37.00
2022-07-30T09:09:10.703Z,36.90
2022-07-30T09:11:37.750Z,37.40
2022-07-30T09:14:17.486Z,37.50
2022-07-30T09:16:45.705Z,37.10
2022-07-30T09:19:23.701Z,36.90
2022-07-30T09:22:04.505Z,36.00
2022-07-30T09:24:41.788Z,35.50
2022-07-30T09:27:11.265Z,36.80
2022-07-30T09:29:40.219Z,35.80
2022-07-30T09:32:09.645Z,35.40
2022-07-30T09:34:40.317Z,34.70
2022-07-30T09:37:10.028Z,34.10
2022-07-30T09:39:42.784Z,34.20
2022-07-30T09:42:29.572Z,34.10
2022-07-30T09:45:08.735Z,34.10
2022-07-30T09:47:40.195Z,34.30
2022-07-30T09:50:09.830Z,34.40
2022-07-30T09:52:44.363Z,34.60
2022-07-30T09:55:41.443Z,34.60
2022-07-30T09:58:13.052Z,34.90
2022-07-30T10:00:47.218Z,35.50
2022-07-30T10:03:21.682Z,35.50
2022-07-30T10:06:03.881Z,35.20
2022-07-30T10:08:45.864Z,35.50
2022-07-30T10:11:23.425Z,35.70
2022-07-30T10:13:57.762Z,35.90
2022-07-30T10:16:29.588Z,36.00
2022-07-30T10:18:59.949Z,36.30
2022-07-30T10:21:28.435Z,36.20
2022-07-30T10:24:02.365Z,36.10
2022-07-30T10:26:36.380Z,35.90
2022-07-30T10:29:04.165Z,35.30
2022-07-30T10:31:47.366Z,35.20
2022-07-30T10:34:23.657Z,35.20
2022-07-30T10:37:01.086Z,35.20
2022-07-30T10:39:47.101Z,35.20
2022-07-30T10:42:50.661Z,35.40
2022-07-30T10:45:31.073Z,35.30
2022-07-30T10:48:00.185Z,35.50
2022-07-30T10:50:27.544Z,35.40
2022-07-30T10:53:01.140Z,35.30
2022-07-30T10:55:38.499Z,35.10
2022-07-30T10:58:14.505Z,35.50
2022-07-30T11:00:52.115Z,35.30
2022-07-30T11:03:23.779Z,34.20
2022-07-30T11:06:24.255Z,34.90
2022-07-30T11:08:57.294Z,34.70
2022-07-30T11:11:59.555Z,34.90
2022-07-30T11:14:14.985Z,34.70
2022-07-30T11:16:42.597Z,34.50
2022-07-30T11:19:53.183Z,34.30
2022-07-30T11:22:31.673Z,34.30
2022-07-30T11:25:12.552Z,33.30
2022-07-30T11:27:48.904Z,33.70
2022-07-30T11:30:17.308Z,33.50
2022-07-30T11:33:18.568Z,33.90
2022-07-30T11:36:12.577Z,33.70
2022-07-30T11:39:06.767Z,33.70
2022-07-30T11:41:34.608Z,34.10
2022-07-30T11:44:28.527Z,34.10
2022-07-30T11:46:55.694Z,33.90
2022-07-30T11:49:22.805Z,34.30
2022-07-30T11:51:51.038Z,34.10
2022-07-30T11:54:21.112Z,34.10
2022-07-30T11:56:54.668Z,33.90
2022-07-30T11:59:21.570Z,34.00
2022-07-30T12:01:56.867Z,34.30
2022-07-30T12:04:24.538Z,33.90
2022-07-30T12:06:51.622Z,33.90
2022-07-30T12:09:24.354Z,34.10
2022-07-30T12:11:58.491Z,34.30
2022-07-30T12:14:38.804Z,35.30
2022-07-30T12:17:06.024Z,34.40
2022-07-30T12:19:48.873Z,34.90
2022-07-30T12:22:16.026Z,34.40
2022-07-30T12:24:42.980Z,34.60
2022-07-30T12:27:10.038Z,34.80
2022-07-30T12:29:39.511Z,34.50
2022-07-30T12:32:06.606Z,34.50
2022-07-30T12:34:33.830Z,34.60
2022-07-30T12:37:11.722Z,34.60
2022-07-30T12:39:41.118Z,34.60
2022-07-30T12:42:21.490Z,34.60
2022-07-30T12:44:51.178Z,34.40
2022-07-30T12:47:31.289Z,34.40
2022-07-30T12:50:03.586Z,34.60
2022-07-30T12:52:37.716Z,34.70
2022-07-30T12:55:12.733Z,34.10
2022-07-30T12:58:07.617Z,33.50
2022-07-30T13:00:44.671Z,33.70
2022-07-30T13:03:23.145Z,33.40
2022-07-30T13:05:55.380Z,33.50
2022-07-30T13:08:49.340Z,33.70
2022-07-30T13:11:18.762Z,33.70
2022-07-30T13:13:49.188Z,33.70
2022-07-30T13:16:19.690Z,33.40
2022-07-30T13:18:47.170Z,33.50
2022-07-30T13:21:14.409Z,33.60
2022-07-30T13:23:42.233Z,33.60
2022-07-30T13:26:10.825Z,33.70
2022-07-30T13:28:38.569Z,33.60
2022-07-30T13:31:07.481Z,33.50
2022-07-30T13:33:37.087Z,33.60
2022-07-30T13:36:10.518Z,33.70
2022-07-30T13:38:39.614Z,33.80
2022-07-30T13:41:07.225Z,34.10
2022-07-30T13:43:34.483Z,34.40
2022-07-30T13:46:03.242Z,34.20
2022-07-30T13:48:30.256Z,34.20
2022-07-30T13:51:03.739Z,34.20
2022-07-30T13:53:30.908Z,34.20
2022-07-30T13:55:59.462Z,34.30
2022-07-30T13:58:26.765Z,34.40
2022-07-30T14:00:54.192Z,34.40
2022-07-30T14:03:21.157Z,34.30
2022-07-30T14:05:48.190Z,34.30
2022-07-30T14:08:17.594Z,34.60
2022-07-30T14:10:45.691Z,34.60
2022-07-30T14:13:19.592Z,34.60
2022-07-30T14:15:48.624Z,34.60
2022-07-30T14:18:15.803Z,34.70
2022-07-30T14:20:49.356Z,34.70
2022-07-30T14:23:17.008Z,34.70
2022-07-30T14:25:46.456Z,34.70
2022-07-30T14:28:13.468Z,34.60
2022-07-30T14:30:45.862Z,34.70
2022-07-30T14:33:14.995Z,34.50
2022-07-30T14:35:42.284Z,34.60
2022-07-30T14:38:09.184Z,34.70
2022-07-30T14:40:36.181Z,35.00
2022-07-30T14:43:03.107Z,35.00
2022-07-30T14:45:30.151Z,34.80
2022-07-30T14:47:57.117Z,34.60
2022-07-30T14:50:26.309Z,34.50
2022-07-30T14:52:53.270Z,34.50
2022-07-30T14:55:20.218Z,34.50
2022-07-30T14:57:47.453Z,34.70
2022-07-30T15:00:19.443Z,34.50
2022-07-30T15:02:48.339Z,34.40
2022-07-30T15:05:15.273Z,34.70
2022-07-30T15:07:44.317Z,35.00
2022-07-30T15:10:11.227Z,35.20
2022-07-30T15:12:38.127Z,35.30
2022-07-30T15:15:11.211Z,35.30
2022-07-30T15:17:40.168Z,35.00
2022-07-30T15:20:09.095Z,35.50
2022-07-30T15:22:38.489Z,35.30
2022-07-30T15:25:07.089Z,35.20
2022-07-30T15:27:34.705Z,35.10
2022-07-30T15:30:01.781Z,35.00
2022-07-30T15:32:28.946Z,34.90
2022-07-30T15:34:56.337Z,35.00
2022-07-30T15:37:23.257Z,35.10
2022-07-30T15:39:52.494Z,34.90
2022-07-30T15:42:19.404Z,35.00
2022-07-30T15:45:15.392Z,35.00
2022-07-30T15:47:40.682Z,34.70
2022-07-30T15:50:08.849Z,34.80
2022-07-30T15:52:38.676Z,34.70
2022-07-30T15:55:07.082Z,34.60
2022-07-30T15:57:39.117Z,34.70
2022-07-30T16:00:09.982Z,34.50
2022-07-30T16:02:37.879Z,35.10
2022-07-30T16:05:05.512Z,35.20
2022-07-30T16:07:35.556Z,35.10
2022-07-30T16:10:05.977Z,35.20
2022-07-30T16:12:32.973Z,35.30
2022-07-30T16:14:59.869Z,35.40
2022-07-30T16:17:26.771Z,35.30
2022-07-30T16:19:56.202Z,35.10
2022-07-30T16:22:24.111Z,35.00
2022-07-30T16:24:51.660Z,35.00
2022-07-30T16:27:19.414Z,35.00
2022-07-30T16:29:46.333Z,35.60
2022-07-30T16:32:13.309Z,35.00
2022-07-30T16:34:40.248Z,35.10
2022-07-30T16:37:07.258Z,35.10
2022-07-30T16:39:34.283Z,35.10
2022-07-30T16:42:01.429Z,35.00
2022-07-30T16:44:33.919Z,35.30
2022-07-30T16:47:01.013Z,35.40
2022-07-30T16:49:28.594Z,35.30
2022-07-30T16:51:55.884Z,35.20
2022-07-30T16:54:25.423Z,35.60
2022-07-30T16:56:52.893Z,35.70
2022-07-30T16:59:23.206Z,35.70
2022-07-30T17:01:50.526Z,35.60
2022-07-30T17:04:17.660Z,35.60
2022-07-30T17:06:44.725Z,35.40
2022-07-30T17:09:16.770Z,35.50
2022-07-30T17:11:52.162Z,35.50
2022-07-30T17:14:22.500Z,35.60
2022-07-30T17:16:50.393Z,36.00
2022-07-30T17:19:17.379Z,35.90
2022-07-30T17:21:47.270Z,35.70
2022-07-30T17:24:14.402Z,35.80
2022-07-30T17:26:46.714Z,35.80
2022-07-30T17:29:16.305Z,35.90
2022-07-30T17:31:46.651Z,35.90
2022-07-30T17:34:20.248Z,35.80
2022-07-30T17:36:51.622Z,35.80
2022-07-30T17:40:23.885Z,35.80
2022-07-30T17:42:11.468Z,35.60
2022-07-30T17:44:42.940Z,35.70
2022-07-30T17:47:15.202Z,35.80
2022-07-30T17:49:43.732Z,36.10
2022-07-30T17:52:10.730Z,36.30
2022-07-30T17:54:40.769Z,36.40
2022-07-30T17:57:12.558Z,36.50
2022-07-30T17:59:39.492Z,36.80
2022-07-30T18:02:08.753Z,36.90
2022-07-30T18:04:38.365Z,37.20
2022-07-30T18:07:07.965Z,37.40
2022-07-30T18:09:40.129Z,37.00
2022-07-30T18:12:07.898Z,37.10
2022-07-30T18:14:34.823Z,37.30
2022-07-30T18:17:05.240Z,37.40
2022-07-30T18:19:32.144Z,37.20
2022-07-30T18:22:03.015Z,37.50
2022-07-30T18:24:31.390Z,37.90
2022-07-30T18:27:05.455Z,37.90
2022-07-30T18:29:36.968Z,38.00
2022-07-30T18:32:04.961Z,37.80
2022-07-30T18:34:32.797Z,38.20
2022-07-30T18:37:02.168Z,38.30
2022-07-30T18:39:31.204Z,38.40
2022-07-30T18:41:58.544Z,38.60
2022-07-30T18:44:25.609Z,38.60
2022-07-30T18:46:52.556Z,39.00
2022-07-30T18:49:36.130Z,38.90
2022-07-30T18:52:04.649Z,39.10
2022-07-30T18:54:31.978Z,39.60
2022-07-30T18:56:58.924Z,39.70
2022-07-30T18:59:25.899Z,40.40
2022-07-30T19:01:55.271Z,41.40
2022-07-30T19:04:24.862Z,41.50
2022-07-30T19:06:51.842Z,41.60
2022-07-30T19:09:23.299Z,41.80
2022-07-30T19:11:50.321Z,41.60
2022-07-30T19:14:19.315Z,41.80
2022-07-30T19:16:46.704Z,42.30
2022-07-30T19:19:14.999Z,41.90
2022-07-30T19:21:44.915Z,41.80
2022-07-30T19:24:12.425Z,42.00
2022-07-30T19:26:39.732Z,42.20
2022-07-30T19:29:07.967Z,42.40
2022-07-30T19:31:35.515Z,42.40
2022-07-30T19:34:05.089Z,42.20
2022-07-30T19:36:32.191Z,42.30
2022-07-30T19:38:59.098Z,42.50
2022-07-30T19:41:42.577Z,42.50
2022-07-30T19:44:11.283Z,42.50
2022-07-30T19:46:39.060Z,42.60
2022-07-30T19:49:08.504Z,42.80
2022-07-30T19:52:11.145Z,42.80
2022-07-30T19:54:24.774Z,42.90
2022-07-30T19:56:52.479Z,42.90
2022-07-30T19:59:19.469Z,43.10
2022-07-30T20:02:08.316Z,43.20
2022-07-30T20:04:35.397Z,43.50
2022-07-30T20:07:06.987Z,43.50
2022-07-30T20:09:43.020Z,43.70
2022-07-30T20:12:12.744Z,43.70
2022-07-30T20:14:41.787Z,43.60
2022-07-30T20:17:13.349Z,43.40
2022-07-30T20:19:47.997Z,43.20
2022-07-30T20:22:17.943Z,43.10
2022-07-30T20:24:48.573Z,43.20
2022-07-30T20:27:37.262Z,43.30
2022-07-30T20:30:10.833Z,43.20
2022-07-30T20:32:43.388Z,43.20
2022-07-30T20:35:13.349Z,43.30
2022-07-30T20:37:54.792Z,43.20
2022-07-30T20:40:27.072Z,43.50
2022-07-30T20:42:54.759Z,43.70
2022-07-30T20:45:24.658Z,43.60
2022-07-30T20:47:55.992Z,43.80
2022-07-30T20:50:31.031Z,43.90
2022-07-30T20:52:59.405Z,44.10
2022-07-30T20:55:29.006Z,44.30
2022-07-30T20:58:08.890Z,44.40
2022-07-30T21:00:49.649Z,44.50
2022-07-30T21:03:21.976Z,44.60
2022-07-30T21:05:52.464Z,44.70
2022-07-30T21:08:20.302Z,44.80
2022-07-30T21:10:47.691Z,45.00
2022-07-30T21:13:14.982Z,45.00
2022-07-30T21:15:45.620Z,45.10
2022-07-30T21:18:32.656Z,45.20
2022-07-30T21:21:00.689Z,45.20
2022-07-30T21:23:30.171Z,45.30
2022-07-30T21:26:03.812Z,45.40
2022-07-30T21:28:35.645Z,45.50
2022-07-30T21:33:55.130Z,45.70
2022-07-30T21:36:25.091Z,45.70
2022-07-30T21:38:54.694Z,45.90
2022-07-30T21:41:40.451Z,45.80
2022-07-30T21:44:10.416Z,45.80
2022-07-30T21:46:40.582Z,45.90
2022-07-30T21:49:08.880Z,46.10
2022-07-30T21:51:36.657Z,46.20
2022-07-30T21:56:53.131Z,46.20
2022-07-30T21:59:23.308Z,46.30
2022-07-30T22:01:53.686Z,46.40
2022-07-30T22:04:22.298Z,46.40
2022-07-30T22:06:54.507Z,46.60
2022-07-30T22:09:33.977Z,46.60
2022-07-30T22:12:09.210Z,46.80
2022-07-30T22:14:43.092Z,46.80
2022-07-30T22:17:14.762Z,47.10
2022-07-30T22:19:50.706Z,47.10
2022-07-30T22:22:26.726Z,47.30
2022-07-30T22:24:57.376Z,47.20
2022-07-30T22:27:25.497Z,47.40
2022-07-30T22:29:55.612Z,47.50
2022-07-30T22:32:24.008Z,47.50
2022-07-30T22:34:53.407Z,47.60
2022-07-30T22:37:21.810Z,47.80
2022-07-30T22:39:51.857Z,47.80
2022-07-30T22:42:24.447Z,47.90
2022-07-30T22:45:11.990Z,48.10
2022-07-30T22:47:51.042Z,48.10
2022-07-30T22:50:23.833Z,48.10
2022-07-30T22:52:57.391Z,48.20
2022-07-30T22:55:42.970Z,48.20
2022-07-30T22:58:10.639Z,48.40
2022-07-30T23:00:38.991Z,48.50
2022-07-30T23:03:07.750Z,48.60
2022-07-30T23:05:40.128Z,48.80
2022-07-30T23:08:29.436Z,48.80
2022-07-30T23:11:00.303Z,49.00
2022-07-30T23:12:27.316Z,45.60
2022-07-30T23:12:27.818Z,46.20
2022-07-30T23:13:28.612Z,49.10
2022-07-30T23:15:56.067Z,49.00
2022-07-30T23:18:25.554Z,49.10
2022-07-30T23:20:55.010Z,49.30
2022-07-30T23:23:26.513Z,49.30
2022-07-30T23:25:57.738Z,50.00
2022-07-30T23:28:27.645Z,49.40
2022-07-30T23:30:57.117Z,49.60
2022-07-30T23:33:28.572Z,49.60
2022-07-30T23:36:00.126Z,49.60
2022-07-30T23:38:27.636Z,49.50
2022-07-30T23:41:04.229Z,49.50
2022-07-30T23:43:34.720Z,49.50
2022-07-30T23:46:01.843Z,49.50
2022-07-30T23:48:28.773Z,49.50
2022-07-30T23:50:58.206Z,49.50
2022-07-30T23:53:28.139Z,49.50
2022-07-30T23:55:55.037Z,49.50
2022-07-30T23:58:22.112Z,49.60
