createdAt,value
2019-03-19T00:00:26.494Z,77.17
2019-03-19T00:01:36.406Z,76.98
2019-03-19T00:02:46.322Z,77.36
2019-03-19T00:03:56.298Z,77.26
2019-03-19T00:05:06.218Z,77.36
2019-03-19T00:06:16.144Z,77.26
2019-03-19T00:07:26.064Z,77.17
2019-03-19T00:08:35.981Z,77.64
2019-03-19T00:09:45.906Z,77.17
2019-03-19T00:10:55.832Z,77.08
2019-03-19T00:12:05.801Z,77.17
2019-03-19T00:13:15.719Z,76.98
2019-03-19T00:14:25.647Z,76.32
2019-03-19T00:15:35.581Z,75.66
2019-03-19T00:16:45.494Z,75.95
2019-03-19T00:17:55.407Z,76.23
2019-03-19T00:19:05.343Z,76.14
2019-03-19T00:20:15.285Z,76.7
2019-03-19T00:21:25.231Z,76.7
2019-03-19T00:22:35.154Z,77.17
2019-03-19T00:23:45.073Z,76.98
2019-03-19T00:24:54.988Z,77.42
2019-03-19T00:26:04.923Z,78.17
2019-03-19T00:27:14.840Z,78.17
2019-03-19T00:28:24.752Z,79.02
2019-03-19T00:29:34.732Z,79.4
2019-03-19T00:30:44.664Z,78.92
2019-03-19T00:31:54.576Z,79.02
2019-03-19T00:33:04.496Z,78.83
2019-03-19T00:34:14.412Z,79.21
2019-03-19T00:35:24.446Z,79.21
2019-03-19T00:36:34.377Z,79.4
2019-03-19T00:37:44.305Z,79.59
2019-03-19T00:38:54.224Z,79.21
2019-03-19T00:40:04.151Z,79.35
2019-03-19T00:41:14.070Z,78.87
2019-03-19T00:42:24.023Z,78.87
2019-03-19T00:43:33.943Z,78.5
2019-03-19T00:44:43.861Z,78.87
2019-03-19T00:45:53.523Z,79.44
2019-03-19T00:47:03.535Z,79.16
2019-03-19T00:48:13.447Z,79.35
2019-03-19T00:49:23.365Z,78.97
2019-03-19T00:50:33.282Z,78.87
2019-03-19T00:51:43.223Z,78.21
2019-03-19T00:52:53.158Z,77.45
2019-03-19T00:54:03.074Z,77.21
2019-03-19T00:55:12.737Z,77.21
2019-03-19T00:56:22.656Z,76.07
2019-03-19T00:57:32.569Z,76.07
2019-03-19T00:58:42.482Z,76.26
2019-03-19T00:59:52.392Z,76.42
2019-03-19T01:01:02.313Z,76.42
2019-03-19T01:02:12.232Z,76.32
2019-03-19T01:03:22.159Z,76.89
2019-03-19T01:04:32.148Z,76.61
2019-03-19T01:05:42.073Z,76.7
2019-03-19T01:06:51.986Z,76.51
2019-03-19T01:08:01.648Z,76.79
2019-03-19T01:09:11.582Z,76.61
2019-03-19T01:10:21.500Z,76.89
2019-03-19T01:11:31.415Z,77.08
2019-03-19T01:12:41.352Z,77.17
2019-03-19T01:13:51.270Z,77.17
2019-03-19T01:15:01.193Z,77.45
2019-03-19T01:16:11.205Z,77.55
2019-03-19T01:17:21.121Z,77.17
2019-03-19T01:18:31.048Z,77.45
2019-03-19T01:19:40.964Z,77.36
2019-03-19T01:20:50.877Z,77.83
2019-03-19T01:22:00.863Z,77.83
2019-03-19T01:23:10.777Z,77.36
2019-03-19T01:24:20.859Z,77.17
2019-03-19T01:25:30.778Z,77.74
2019-03-19T01:26:40.698Z,77.64
2019-03-19T01:27:50.616Z,77.83
2019-03-19T01:29:00.538Z,77.55
2019-03-19T01:30:10.463Z,78.5
2019-03-19T01:31:20.385Z,78.59
2019-03-19T01:32:30.323Z,78.97
2019-03-19T01:33:40.336Z,78.78
2019-03-19T01:34:50.274Z,79.16
2019-03-19T01:36:00.196Z,79.16
2019-03-19T01:37:09.867Z,79.72
2019-03-19T01:38:19.779Z,79.63
2019-03-19T01:39:29.751Z,79.53
2019-03-19T01:40:39.667Z,79.72
2019-03-19T01:41:49.581Z,79.44
2019-03-19T01:42:59.572Z,79.44
2019-03-19T01:44:09.485Z,79.25
2019-03-19T01:45:19.604Z,79.35
2019-03-19T01:46:29.514Z,79.44
2019-03-19T01:47:39.431Z,79.25
2019-03-19T01:48:49.362Z,79.06
2019-03-19T01:49:59.286Z,78.59
2019-03-19T01:51:09.201Z,78.4
2019-03-19T01:52:19.146Z,78.4
2019-03-19T01:53:29.077Z,78.31
2019-03-19T01:54:38.999Z,78.4
2019-03-19T01:55:48.916Z,78.31
2019-03-19T01:57:09.934Z,77.64
2019-03-19T01:58:19.856Z,77.64
2019-03-19T01:59:29.777Z,77.55
2019-03-19T02:00:39.753Z,78.4
2019-03-19T02:01:49.687Z,78.68
2019-03-19T02:02:59.700Z,78.87
2019-03-19T02:04:09.629Z,79.35
2019-03-19T02:05:19.546Z,79.16
2019-03-19T02:06:29.458Z,79.16
2019-03-19T02:07:39.368Z,79.25
2019-03-19T02:08:49.290Z,79.53
2019-03-19T02:09:59.208Z,79.53
2019-03-19T02:11:09.127Z,79.44
2019-03-19T02:12:19.045Z,79.72
2019-03-19T02:13:28.969Z,79.44
2019-03-19T02:14:38.934Z,78.97
2019-03-19T02:15:48.853Z,78.31
2019-03-19T02:16:58.768Z,77.36
2019-03-19T02:18:08.696Z,77.21
2019-03-19T02:19:18.617Z,76.36
2019-03-19T02:20:28.635Z,76.07
2019-03-19T02:21:38.556Z,75.32
2019-03-19T02:22:48.478Z,74.85
2019-03-19T02:23:58.416Z,74.19
2019-03-19T02:25:08.344Z,74.28
2019-03-19T02:26:19.523Z,73.43
2019-03-19T02:27:29.443Z,73.71
2019-03-19T02:28:39.377Z,73.33
2019-03-19T02:29:49.294Z,73.81
2019-03-19T02:30:59.237Z,73.62
2019-03-19T02:32:09.295Z,73.81
2019-03-19T02:33:19.236Z,74.95
2019-03-19T02:34:29.172Z,74.38
2019-03-19T02:35:39.154Z,74.66
2019-03-19T02:36:49.090Z,74.95
2019-03-19T02:37:59.173Z,74.57
2019-03-19T02:39:09.140Z,74.47
2019-03-19T02:40:19.090Z,74.28
2019-03-19T02:41:29.052Z,74.66
2019-03-19T02:42:39.011Z,75.04
2019-03-19T02:43:48.975Z,74.95
2019-03-19T02:44:58.924Z,74.76
2019-03-19T02:46:08.880Z,75.51
2019-03-19T02:47:18.838Z,76.26
2019-03-19T02:48:28.775Z,75.42
2019-03-19T02:49:38.809Z,75.6
2019-03-19T02:50:48.744Z,75.7
2019-03-19T02:51:58.675Z,75.32
2019-03-19T02:53:08.603Z,76.55
2019-03-19T02:54:18.539Z,76.07
2019-03-19T02:55:28.486Z,76.07
2019-03-19T02:56:38.457Z,75.89
2019-03-19T02:57:48.403Z,75.32
2019-03-19T02:58:58.333Z,75.23
2019-03-19T03:00:08.283Z,75.13
2019-03-19T03:01:18.253Z,75.13
2019-03-19T03:02:28.181Z,74.66
2019-03-19T03:03:38.103Z,74.95
2019-03-19T03:04:48.057Z,74.76
2019-03-19T03:05:57.973Z,74.81
2019-03-19T03:07:08.001Z,75.76
2019-03-19T03:08:18.019Z,75.95
2019-03-19T03:09:28.019Z,76.79
2019-03-19T03:10:37.968Z,77.17
2019-03-19T03:11:47.905Z,77.26
2019-03-19T03:12:57.830Z,77.17
2019-03-19T03:14:07.770Z,77.08
2019-03-19T03:15:17.723Z,76.98
2019-03-19T03:16:27.661Z,77.08
2019-03-19T03:17:37.607Z,77.08
2019-03-19T03:18:47.658Z,77.17
2019-03-19T03:19:57.591Z,77.08
2019-03-19T03:21:07.277Z,77.26
2019-03-19T03:22:16.974Z,77.17
2019-03-19T03:23:26.944Z,77.17
2019-03-19T03:24:36.940Z,77.17
2019-03-19T03:25:46.862Z,77.04
2019-03-19T03:26:56.801Z,77.32
2019-03-19T03:28:09.736Z,77.17
2019-03-19T03:29:19.708Z,77.51
2019-03-19T03:30:29.735Z,77.55
2019-03-19T03:31:39.472Z,77.83
2019-03-19T03:32:49.247Z,77.45
2019-03-19T03:33:59.244Z,77.64
2019-03-19T03:35:09.207Z,77.61
2019-03-19T03:36:19.285Z,77.8
2019-03-19T03:37:29.235Z,78.36
2019-03-19T03:38:39.275Z,78.27
2019-03-19T03:39:49.215Z,78.36
2019-03-19T03:40:59.143Z,77.7
2019-03-19T03:42:09.125Z,78.36
2019-03-19T03:43:19.064Z,78.17
2019-03-19T03:44:28.994Z,78.17
2019-03-19T03:45:38.934Z,78.36
2019-03-19T03:46:48.862Z,78.45
2019-03-19T03:47:58.806Z,78.83
2019-03-19T03:49:08.496Z,79.11
2019-03-19T03:50:18.169Z,78.83
2019-03-19T03:51:28.103Z,79.02
2019-03-19T03:52:38.033Z,78.83
2019-03-19T03:53:48.066Z,78.64
2019-03-19T03:54:57.987Z,78.92
2019-03-19T03:56:08.045Z,78.55
2019-03-19T03:57:17.986Z,78.64
2019-03-19T03:58:27.931Z,78.92
2019-03-19T03:59:37.899Z,79.21
2019-03-19T04:00:47.844Z,78.83
2019-03-19T04:01:57.845Z,78.64
2019-03-19T04:03:07.531Z,78.83
2019-03-19T04:04:17.450Z,78.83
2019-03-19T04:05:27.391Z,78.83
2019-03-19T04:06:37.320Z,78.74
2019-03-19T04:07:47.251Z,78.55
2019-03-19T04:08:57.170Z,79.02
2019-03-19T04:10:07.147Z,79.21
2019-03-19T04:11:17.188Z,79.4
2019-03-19T04:12:27.119Z,79.4
2019-03-19T04:13:37.055Z,79.3
2019-03-19T04:14:49.240Z,79.78
2019-03-19T04:15:59.187Z,79.78
2019-03-19T04:17:09.173Z,79.59
2019-03-19T04:18:19.102Z,79.68
2019-03-19T04:19:29.074Z,79.49
2019-03-19T04:20:39.062Z,79.59
2019-03-19T04:21:49.007Z,79.49
2019-03-19T04:22:58.955Z,79.4
2019-03-19T04:24:08.937Z,79.59
2019-03-19T04:25:18.877Z,79.97
2019-03-19T04:26:28.559Z,79.97
2019-03-19T04:27:40.260Z,79.68
2019-03-19T04:28:50.681Z,79.78
2019-03-19T04:30:00.527Z,79.68
2019-03-19T04:31:10.460Z,79.68
2019-03-19T04:32:20.387Z,80.25
2019-03-19T04:33:30.320Z,80.15
2019-03-19T04:34:40.298Z,80.15
2019-03-19T04:35:50.228Z,80.25
2019-03-19T04:37:00.156Z,79.59
2019-03-19T04:38:10.075Z,79.87
2019-03-19T04:39:20.001Z,79.87
2019-03-19T04:40:30.105Z,79.87
2019-03-19T04:41:40.056Z,79.4
2019-03-19T04:42:49.987Z,79.68
2019-03-19T04:43:59.911Z,79.87
2019-03-19T04:45:09.829Z,79.59
2019-03-19T04:46:19.501Z,79.68
2019-03-19T04:47:29.417Z,79.78
2019-03-19T04:48:39.336Z,79.3
2019-03-19T04:49:49.310Z,79.21
2019-03-19T04:50:59.242Z,78.92
2019-03-19T04:52:09.229Z,77.8
2019-03-19T04:53:19.144Z,78.36
2019-03-19T04:54:31.776Z,77.51
2019-03-19T04:55:41.695Z,77.51
2019-03-19T04:56:51.607Z,78.27
2019-03-19T04:58:01.625Z,79.21
2019-03-19T04:59:11.541Z,79.3
2019-03-19T05:00:21.481Z,79.02
2019-03-19T05:01:31.428Z,79.21
2019-03-19T05:02:41.153Z,79.11
2019-03-19T05:03:51.084Z,78.64
2019-03-19T05:05:00.999Z,78.64
2019-03-19T05:06:10.932Z,79.21
2019-03-19T05:07:20.864Z,79.49
2019-03-19T05:08:30.789Z,80.63
2019-03-19T05:09:40.812Z,80.63
2019-03-19T05:10:50.726Z,80.34
2019-03-19T05:12:00.668Z,80.63
2019-03-19T05:13:10.590Z,80.63
2019-03-19T05:14:20.514Z,80.15
2019-03-19T05:15:30.438Z,79.63
2019-03-19T05:16:40.361Z,78.12
2019-03-19T05:17:50.281Z,78.64
2019-03-19T05:19:00.198Z,78.45
2019-03-19T05:20:10.133Z,77.89
2019-03-19T05:21:20.060Z,78.08
2019-03-19T05:22:29.755Z,78.17
2019-03-19T05:23:39.668Z,78.36
2019-03-19T05:24:49.582Z,78.27
2019-03-19T05:25:59.498Z,79.11
2019-03-19T05:27:09.533Z,78.83
2019-03-19T05:28:21.611Z,79.02
2019-03-19T05:29:31.545Z,79.59
2019-03-19T05:30:41.213Z,79.68
2019-03-19T05:31:51.134Z,80.25
2019-03-19T05:33:01.157Z,79.68
2019-03-19T05:34:11.096Z,79.68
2019-03-19T05:35:21.023Z,79.59
2019-03-19T05:36:30.940Z,80.44
2019-03-19T05:37:40.864Z,80.44
2019-03-19T05:38:50.793Z,80.44
2019-03-19T05:40:00.706Z,80.44
2019-03-19T05:41:10.666Z,80.06
2019-03-19T05:42:21.978Z,80.34
2019-03-19T05:43:31.946Z,80.25
2019-03-19T05:44:41.962Z,79.59
2019-03-19T05:45:51.873Z,79.21
2019-03-19T05:47:01.531Z,79.46
2019-03-19T05:48:11.448Z,79.93
2019-03-19T05:49:21.359Z,80.3
2019-03-19T05:50:31.029Z,80.96
2019-03-19T05:51:40.692Z,80.87
2019-03-19T05:52:51.205Z,80.63
2019-03-19T05:54:00.902Z,80.34
2019-03-19T05:55:10.818Z,79.68
2019-03-19T05:56:20.766Z,79.21
2019-03-19T05:57:30.695Z,79.49
2019-03-19T05:58:51.603Z,79.3
2019-03-19T06:00:01.518Z,78.83
2019-03-19T06:01:11.471Z,78.74
2019-03-19T06:02:21.891Z,78.45
2019-03-19T06:03:31.807Z,78.17
2019-03-19T06:04:41.734Z,78.55
2019-03-19T06:05:51.644Z,78.17
2019-03-19T06:07:01.317Z,78.36
2019-03-19T06:08:11.337Z,77.98
2019-03-19T06:09:21.248Z,78.08
2019-03-19T06:10:31.168Z,78.08
2019-03-19T06:11:41.159Z,78.08
2019-03-19T06:12:51.086Z,78.64
2019-03-19T06:14:01.110Z,78.92
2019-03-19T06:15:11.033Z,78.83
2019-03-19T06:16:20.965Z,78.92
2019-03-19T06:17:30.882Z,78.92
2019-03-19T06:18:40.808Z,78.83
2019-03-19T06:19:50.793Z,78.83
2019-03-19T06:21:00.815Z,78.92
2019-03-19T06:22:10.748Z,79.11
2019-03-19T06:23:20.667Z,78.74
2019-03-19T06:24:30.579Z,78.83
2019-03-19T06:25:40.597Z,78.45
2019-03-19T06:26:50.534Z,78.08
2019-03-19T06:28:03.276Z,78.27
2019-03-19T06:29:13.189Z,78.27
2019-03-19T06:30:23.114Z,78.92
2019-03-19T06:31:33.131Z,77.8
2019-03-19T06:32:43.049Z,78.17
2019-03-19T06:33:52.962Z,78.45
2019-03-19T06:35:02.883Z,78.17
2019-03-19T06:36:12.804Z,78.74
2019-03-19T06:37:22.819Z,78.74
2019-03-19T06:38:32.738Z,78.83
2019-03-19T06:39:42.654Z,79.49
2019-03-19T06:40:53.691Z,78.64
2019-03-19T06:42:03.667Z,79.21
2019-03-19T06:43:13.679Z,79.21
2019-03-19T06:44:23.595Z,79.3
2019-03-19T06:45:33.514Z,79.21
2019-03-19T06:46:43.426Z,79.49
2019-03-19T06:47:53.343Z,78.64
2019-03-19T06:49:03.258Z,79.21
2019-03-19T06:50:13.175Z,78.64
2019-03-19T06:51:23.165Z,79.21
2019-03-19T06:52:33.078Z,79.02
2019-03-19T06:53:43.024Z,79.3
2019-03-19T06:54:52.991Z,79.3
2019-03-19T06:56:02.914Z,78.92
2019-03-19T06:57:12.828Z,78.92
2019-03-19T06:58:22.750Z,79.08
2019-03-19T06:59:32.667Z,79.55
2019-03-19T07:00:42.588Z,79.93
2019-03-19T07:01:52.507Z,79.83
2019-03-19T07:03:02.428Z,80.11
2019-03-19T07:04:12.347Z,79.74
2019-03-19T07:05:22.281Z,80.02
2019-03-19T07:06:32.198Z,79.36
2019-03-19T07:07:42.115Z,79.74
2019-03-19T07:08:52.027Z,79.78
2019-03-19T07:10:01.950Z,79.11
2019-03-19T07:11:11.876Z,79.21
2019-03-19T07:12:21.891Z,79.02
2019-03-19T07:13:31.600Z,79.21
2019-03-19T07:14:41.280Z,79.4
2019-03-19T07:15:51.215Z,79.21
2019-03-19T07:17:00.916Z,79.21
2019-03-19T07:18:10.934Z,78.83
2019-03-19T07:19:20.900Z,78.92
2019-03-19T07:20:30.576Z,78.92
2019-03-19T07:21:40.501Z,78.92
2019-03-19T07:22:50.421Z,78.17
2019-03-19T07:24:00.347Z,78.55
2019-03-19T07:25:10.288Z,78.36
2019-03-19T07:26:20.215Z,78.45
2019-03-19T07:27:30.138Z,78.17
2019-03-19T07:28:40.068Z,78.17
2019-03-19T07:29:50.088Z,77.51
2019-03-19T07:31:00.015Z,77.61
2019-03-19T07:32:09.932Z,78.36
2019-03-19T07:33:19.854Z,77.51
2019-03-19T07:34:29.780Z,77.61
2019-03-19T07:35:39.697Z,78.27
2019-03-19T07:36:49.638Z,77.98
2019-03-19T07:37:59.562Z,77.51
2019-03-19T07:39:09.486Z,77.98
2019-03-19T07:40:19.410Z,78.55
2019-03-19T07:41:29.533Z,79.02
2019-03-19T07:42:39.449Z,79.21
2019-03-19T07:43:49.367Z,78.92
2019-03-19T07:44:59.037Z,78.74
2019-03-19T07:46:08.985Z,78.64
2019-03-19T07:47:18.958Z,78.27
2019-03-19T07:48:28.892Z,77.51
2019-03-19T07:49:38.820Z,77.64
2019-03-19T07:50:48.742Z,77.74
2019-03-19T07:51:58.678Z,76.7
2019-03-19T07:53:08.381Z,76.32
2019-03-19T07:54:18.306Z,76.23
2019-03-19T07:55:28.219Z,76.61
2019-03-19T07:56:38.134Z,75.57
2019-03-19T07:57:48.080Z,76.23
2019-03-19T07:58:58.004Z,75.57
2019-03-19T08:00:07.927Z,75.19
2019-03-19T08:01:17.847Z,74.43
2019-03-19T08:02:29.915Z,74.38
2019-03-19T08:03:39.833Z,73.9
2019-03-19T08:04:49.799Z,73.71
2019-03-19T08:05:59.721Z,73.71
2019-03-19T08:07:09.646Z,73.9
2019-03-19T08:08:19.560Z,73.81
2019-03-19T08:09:29.639Z,73.9
2019-03-19T08:10:39.537Z,74
2019-03-19T08:11:49.459Z,73.81
2019-03-19T08:12:59.383Z,74.95
2019-03-19T08:14:09.299Z,74.28
2019-03-19T08:15:19.223Z,73.81
2019-03-19T08:16:29.910Z,73.24
2019-03-19T08:17:39.832Z,72.86
2019-03-19T08:18:50.735Z,72.96
2019-03-19T08:20:00.654Z,72.77
2019-03-19T08:21:10.587Z,72.3
2019-03-19T08:22:20.603Z,71.83
2019-03-19T08:23:30.545Z,71.35
2019-03-19T08:24:40.470Z,70.78
2019-03-19T08:25:50.391Z,70.31
2019-03-19T08:27:00.304Z,70.5
2019-03-19T08:28:10.239Z,69.84
2019-03-19T08:29:19.916Z,69.74
2019-03-19T08:30:29.843Z,69.56
2019-03-19T08:31:39.762Z,69.12
2019-03-19T08:32:49.684Z,68.93
2019-03-19T08:33:59.618Z,69.12
2019-03-19T08:35:09.540Z,69.12
2019-03-19T08:36:19.456Z,69.02
2019-03-19T08:37:29.128Z,69.4
2019-03-19T08:38:39.055Z,68.93
2019-03-19T08:39:49.023Z,68.65
2019-03-19T08:40:59.678Z,68.74
2019-03-19T08:42:09.602Z,68.27
2019-03-19T08:43:20.411Z,68.08
2019-03-19T08:44:30.629Z,67.41
2019-03-19T08:45:40.551Z,67.51
2019-03-19T08:46:50.480Z,66.66
2019-03-19T08:48:00.394Z,66.94
2019-03-19T08:49:10.098Z,67.6
2019-03-19T08:50:20.014Z,67.32
2019-03-19T08:51:29.959Z,67.7
2019-03-19T08:52:39.874Z,66.85
2019-03-19T08:53:49.540Z,66.75
2019-03-19T08:54:59.456Z,66.31
2019-03-19T08:56:09.377Z,66.28
2019-03-19T08:57:19.343Z,66.03
2019-03-19T08:58:29.260Z,65.84
2019-03-19T08:59:39.200Z,65.37
2019-03-19T09:00:49.123Z,65.56
2019-03-19T09:01:59.043Z,65.75
2019-03-19T09:03:08.961Z,65.75
2019-03-19T09:04:18.883Z,65.56
2019-03-19T09:05:28.803Z,65.94
2019-03-19T09:06:38.792Z,65.75
2019-03-19T09:07:48.765Z,65.66
2019-03-19T09:08:58.704Z,66.31
2019-03-19T09:10:08.624Z,66.31
2019-03-19T09:11:18.541Z,66.13
2019-03-19T09:12:28.466Z,66.03
2019-03-19T09:13:38.387Z,67.26
2019-03-19T09:14:48.370Z,67.64
2019-03-19T09:15:58.290Z,67.45
2019-03-19T09:17:08.247Z,68.21
2019-03-19T09:18:18.635Z,67.11
2019-03-19T09:19:28.553Z,67.64
2019-03-19T09:20:38.470Z,66.98
2019-03-19T09:21:48.395Z,66.63
2019-03-19T09:22:58.328Z,66.35
2019-03-19T09:24:08.247Z,66.44
2019-03-19T09:25:17.931Z,66.88
2019-03-19T09:26:27.860Z,66.73
2019-03-19T09:27:37.778Z,66.44
2019-03-19T09:28:47.712Z,65.59
2019-03-19T09:29:57.645Z,65.02
2019-03-19T09:31:07.575Z,66.44
2019-03-19T09:32:17.554Z,66.06
2019-03-19T09:33:27.475Z,65.59
2019-03-19T09:34:37.398Z,64.55
2019-03-19T09:35:47.322Z,64.45
2019-03-19T09:37:00.150Z,63.42
2019-03-19T09:38:10.071Z,64.3
2019-03-19T09:39:19.986Z,64.3
2019-03-19T09:40:29.917Z,64.49
2019-03-19T09:41:39.835Z,65.72
2019-03-19T09:42:49.753Z,66.28
2019-03-19T09:43:59.676Z,65.72
2019-03-19T09:45:09.612Z,64.39
2019-03-19T09:46:21.059Z,64.3
2019-03-19T09:47:30.973Z,63.64
2019-03-19T09:48:41.452Z,62.59
2019-03-19T09:49:53.107Z,63.45
2019-03-19T09:51:03.146Z,63.64
2019-03-19T09:52:12.866Z,64.39
2019-03-19T09:53:22.784Z,64.58
2019-03-19T09:54:34.718Z,63.92
2019-03-19T09:55:44.425Z,62.4
2019-03-19T09:56:54.339Z,61.58
2019-03-19T09:58:04.270Z,59.94
2019-03-19T09:59:14.196Z,60.61
2019-03-19T10:00:34.323Z,60.83
2019-03-19T10:01:44.250Z,61.11
2019-03-19T10:02:54.180Z,62.34
2019-03-19T10:04:04.105Z,62.24
2019-03-19T10:05:14.025Z,63.48
2019-03-19T10:06:23.950Z,62.72
2019-03-19T10:07:33.917Z,63.39
2019-03-19T10:08:43.853Z,63.2
2019-03-19T10:09:53.777Z,64.52
2019-03-19T10:11:03.729Z,64.33
2019-03-19T10:12:13.657Z,65.19
2019-03-19T10:13:23.702Z,64.42
2019-03-19T10:14:33.638Z,65.03
2019-03-19T10:15:43.561Z,63.2
2019-03-19T10:16:53.502Z,61.8
2019-03-19T10:18:03.452Z,61.14
2019-03-19T10:19:13.481Z,61.33
2019-03-19T10:20:23.427Z,61.05
2019-03-19T10:21:33.363Z,60.47
2019-03-19T10:22:43.285Z,60.38
2019-03-19T10:23:53.224Z,60.1
2019-03-19T10:25:03.195Z,59.91
2019-03-19T10:26:13.121Z,59.81
2019-03-19T10:27:23.047Z,59.81
2019-03-19T10:28:32.717Z,59.25
2019-03-19T10:29:42.640Z,59.53
2019-03-19T10:30:52.576Z,60.47
2019-03-19T10:32:02.506Z,62.37
2019-03-19T10:33:12.479Z,61.14
2019-03-19T10:34:23.729Z,60.1
2019-03-19T10:35:33.662Z,61.71
2019-03-19T10:36:43.591Z,61.17
2019-03-19T10:37:53.524Z,61.14
2019-03-19T10:39:03.447Z,61.46
2019-03-19T10:40:14.191Z,61.65
2019-03-19T10:41:24.125Z,61.46
2019-03-19T10:42:34.100Z,59.94
2019-03-19T10:43:43.773Z,58.51
2019-03-19T10:44:53.712Z,58.04
2019-03-19T10:46:03.634Z,58.23
2019-03-19T10:47:13.557Z,58.99
2019-03-19T10:48:23.480Z,58.14
2019-03-19T10:49:33.417Z,56.99
2019-03-19T10:50:43.360Z,56.9
2019-03-19T10:51:53.308Z,55.74
2019-03-19T10:53:03.231Z,56.02
2019-03-19T10:54:13.155Z,55.26
2019-03-19T10:55:23.083Z,55.26
2019-03-19T10:56:32.766Z,55.17
2019-03-19T10:57:44.146Z,54.79
2019-03-19T10:58:54.079Z,55.64
2019-03-19T11:00:04.052Z,56.78
2019-03-19T11:01:13.976Z,57.16
2019-03-19T11:02:23.899Z,57.19
2019-03-19T11:03:33.837Z,57.76
2019-03-19T11:04:43.755Z,57.66
2019-03-19T11:05:53.690Z,58.04
2019-03-19T11:07:03.617Z,58.42
2019-03-19T11:08:13.542Z,56.24
2019-03-19T11:09:23.486Z,56.81
2019-03-19T11:10:33.410Z,56.81
2019-03-19T11:11:43.104Z,56.24
2019-03-19T11:12:53.115Z,56.74
2019-03-19T11:14:03.042Z,58.39
2019-03-19T11:15:12.992Z,58.58
2019-03-19T11:16:22.928Z,57.75
2019-03-19T11:17:32.915Z,57.68
2019-03-19T11:18:42.853Z,57.02
2019-03-19T11:19:52.783Z,56.85
2019-03-19T11:21:02.719Z,57.45
2019-03-19T11:22:12.465Z,56.15
2019-03-19T11:23:22.408Z,53.42
2019-03-19T11:24:32.080Z,53.32
2019-03-19T11:25:42.018Z,51.25
2019-03-19T11:27:02.058Z,46.23
2019-03-19T11:28:13.821Z,43.56
2019-03-19T11:29:23.851Z,44.13
2019-03-19T11:30:33.820Z,41.36
2019-03-19T11:31:43.829Z,42.13
2019-03-19T11:32:53.771Z,41.27
2019-03-19T11:34:03.769Z,44.99
2019-03-19T11:35:13.710Z,46.13
2019-03-19T11:36:23.646Z,47.02
2019-03-19T11:37:33.595Z,47.8
2019-03-19T11:38:43.577Z,48.21
2019-03-19T11:39:53.517Z,46.39
2019-03-19T11:41:03.493Z,46.03
2019-03-19T11:42:14.916Z,44.91
2019-03-19T11:43:24.594Z,45.2
2019-03-19T11:44:34.532Z,44.07
2019-03-19T11:45:45.803Z,43.8
2019-03-19T11:46:56.093Z,42.27
2019-03-19T11:48:06.046Z,41.8
2019-03-19T11:49:15.988Z,41.24
2019-03-19T11:50:26.046Z,40.21
2019-03-19T11:51:38.583Z,40.41
2019-03-19T11:52:48.521Z,39.06
2019-03-19T11:53:58.468Z,38.96
2019-03-19T11:55:08.418Z,39.08
2019-03-19T11:56:18.364Z,38.22
2019-03-19T11:57:28.300Z,39.28
2019-03-19T11:58:38.243Z,39.56
2019-03-19T11:59:48.181Z,40.73
2019-03-19T12:00:58.143Z,39.12
2019-03-19T12:02:08.090Z,38.74
2019-03-19T12:03:28.754Z,38.09
2019-03-19T12:04:38.708Z,39.14
2019-03-19T12:05:48.645Z,39.33
2019-03-19T12:06:58.593Z,39.72
2019-03-19T12:08:08.542Z,38.01
2019-03-19T12:09:18.532Z,36.66
2019-03-19T12:10:28.474Z,36.78
2019-03-19T12:11:38.416Z,29
2019-03-19T12:12:48.355Z,29.45
2019-03-19T12:13:58.303Z,31.66
2019-03-19T12:15:08.254Z,33
2019-03-19T12:16:18.210Z,34.04
2019-03-19T12:17:28.157Z,31.95
2019-03-19T12:18:38.099Z,29.35
2019-03-19T12:19:48.037Z,29.53
2019-03-19T12:20:57.982Z,31.43
2019-03-19T12:22:07.933Z,31.34
2019-03-19T12:23:17.869Z,30.76
2019-03-19T12:24:27.894Z,30.38
2019-03-19T12:25:40.321Z,29.69
2019-03-19T12:26:50.321Z,28.83
2019-03-19T12:28:00.257Z,29.39
2019-03-19T12:29:10.196Z,29.49
2019-03-19T12:30:26.228Z,28.72
2019-03-19T12:31:36.214Z,27.37
2019-03-19T12:32:46.160Z,26.7
2019-03-19T12:33:56.099Z,28.5
2019-03-19T12:35:06.037Z,28.79
2019-03-19T12:36:15.987Z,29.35
2019-03-19T12:37:25.934Z,29.25
2019-03-19T12:38:35.870Z,30.19
2019-03-19T12:39:45.807Z,31.24
2019-03-19T12:40:55.740Z,30.67
2019-03-19T12:42:05.683Z,30.29
2019-03-19T12:43:15.375Z,30.85
2019-03-19T12:44:25.367Z,31.71
2019-03-19T12:45:35.319Z,33.12
2019-03-19T12:46:45.264Z,32.73
2019-03-19T12:47:54.956Z,32.53
2019-03-19T12:49:04.895Z,32.81
2019-03-19T12:50:14.942Z,33.85
2019-03-19T12:51:24.887Z,35.1
2019-03-19T12:52:34.824Z,34.22
2019-03-19T12:53:44.760Z,35.27
2019-03-19T12:54:54.690Z,35.08
2019-03-19T12:56:04.626Z,34.98
2019-03-19T12:57:14.564Z,34.88
2019-03-19T12:58:24.501Z,35.44
2019-03-19T12:59:34.439Z,34.77
2019-03-19T13:00:45.607Z,34.77
2019-03-19T13:01:55.613Z,35.63
2019-03-19T13:03:05.700Z,35.91
2019-03-19T13:04:15.643Z,36.39
2019-03-19T13:05:25.587Z,35.74
2019-03-19T13:06:35.525Z,35.06
2019-03-19T13:07:45.208Z,34.98
2019-03-19T13:08:55.143Z,35.27
2019-03-19T13:10:05.086Z,34.39
2019-03-19T13:11:14.822Z,34.96
2019-03-19T13:12:24.756Z,35.82
2019-03-19T13:13:34.686Z,35.82
2019-03-19T13:14:46.228Z,36.69
2019-03-19T13:15:56.163Z,36.88
2019-03-19T13:17:06.118Z,35.91
2019-03-19T13:18:16.063Z,35.91
2019-03-19T13:19:26.047Z,35.91
2019-03-19T13:20:35.978Z,36.85
2019-03-19T13:21:45.912Z,37.32
2019-03-19T13:22:55.847Z,36.93
2019-03-19T13:24:05.786Z,37.21
2019-03-19T13:25:15.719Z,37.59
2019-03-19T13:26:25.650Z,37.97
2019-03-19T13:27:35.584Z,38.05
2019-03-19T13:28:46.501Z,39.09
2019-03-19T13:29:56.449Z,39.48
2019-03-19T13:31:06.385Z,40.12
2019-03-19T13:32:16.315Z,40.12
2019-03-19T13:33:26.256Z,40.48
2019-03-19T13:34:36.186Z,40.67
2019-03-19T13:35:46.113Z,40.98
2019-03-19T13:36:58.420Z,41.62
2019-03-19T13:38:08.538Z,42.76
2019-03-19T13:39:20.107Z,43.05
2019-03-19T13:40:30.044Z,43.14
2019-03-19T13:41:39.991Z,43.71
2019-03-19T13:42:49.979Z,43.6
2019-03-19T13:43:59.659Z,43.88
2019-03-19T13:45:09.597Z,43.21
2019-03-19T13:46:19.528Z,43.21
2019-03-19T13:47:29.461Z,43.79
2019-03-19T13:48:39.540Z,44.73
2019-03-19T13:49:49.478Z,43.5
2019-03-19T13:50:59.412Z,45.02
2019-03-19T13:52:09.337Z,43.31
2019-03-19T13:53:19.261Z,43.02
2019-03-19T13:54:29.234Z,43.69
2019-03-19T13:55:39.174Z,43.21
2019-03-19T13:56:49.098Z,42.93
2019-03-19T13:57:59.032Z,43.88
2019-03-19T13:59:08.988Z,42.83
2019-03-19T14:00:18.978Z,43.69
2019-03-19T14:01:28.941Z,42.93
2019-03-19T14:02:38.891Z,43.12
2019-03-19T14:03:48.827Z,43.21
2019-03-19T14:04:58.757Z,43.5
2019-03-19T14:06:08.703Z,43.98
2019-03-19T14:07:18.638Z,44.14
2019-03-19T14:08:28.569Z,43.67
2019-03-19T14:09:38.496Z,43.29
2019-03-19T14:10:48.423Z,44.05
2019-03-19T14:11:59.634Z,43.67
2019-03-19T14:13:09.563Z,43.38
2019-03-19T14:14:19.490Z,43.67
2019-03-19T14:15:29.419Z,43.76
2019-03-19T14:16:39.362Z,44.14
2019-03-19T14:17:49.595Z,43.48
2019-03-19T14:18:59.524Z,43.21
2019-03-19T14:20:09.460Z,42.93
2019-03-19T14:21:19.470Z,44.17
2019-03-19T14:22:29.410Z,43.6
2019-03-19T14:23:39.491Z,42.83
2019-03-19T14:24:49.427Z,42.93
2019-03-19T14:25:59.350Z,42.34
2019-03-19T14:27:09.277Z,42.65
2019-03-19T14:28:19.720Z,42.36
2019-03-19T14:29:29.834Z,42.93
2019-03-19T14:30:39.759Z,43.12
2019-03-19T14:31:49.709Z,42.83
2019-03-19T14:32:59.636Z,42.27
2019-03-19T14:34:09.572Z,42.65
2019-03-19T14:35:19.549Z,42.74
2019-03-19T14:36:40.085Z,41.98
2019-03-19T14:37:50.010Z,42.08
2019-03-19T14:38:59.939Z,41.03
2019-03-19T14:40:12.174Z,40.86
2019-03-19T14:41:22.113Z,40.48
2019-03-19T14:42:32.050Z,40.59
2019-03-19T14:43:41.987Z,39.55
2019-03-19T14:44:51.925Z,39.26
2019-03-19T14:46:01.904Z,38.34
2019-03-19T14:47:11.830Z,37.95
2019-03-19T14:48:21.758Z,37.29
2019-03-19T14:49:31.720Z,37.29
2019-03-19T14:50:52.852Z,36.83
2019-03-19T14:52:02.790Z,37.02
2019-03-19T14:53:12.736Z,37.12
2019-03-19T14:54:22.665Z,37.69
2019-03-19T14:55:32.598Z,36.55
2019-03-19T14:56:42.529Z,36.74
2019-03-19T14:57:53.503Z,36.64
2019-03-19T14:59:03.430Z,37.4
2019-03-19T15:00:13.369Z,36.83
2019-03-19T15:01:23.317Z,36.83
2019-03-19T15:02:33.265Z,37.4
2019-03-19T15:03:43.241Z,37.21
2019-03-19T15:04:53.176Z,37.49