createdAt,value
2018-11-07T00:01:48.453Z,10.72
2018-11-07T00:03:56.208Z,10.72
2018-11-07T00:06:04.071Z,10.76
2018-11-07T00:08:09.257Z,10.84
2018-11-07T00:10:35.389Z,10.90
2018-11-07T00:12:43.151Z,10.93
2018-11-07T00:14:50.841Z,10.92
2018-11-07T00:16:58.619Z,10.96
2018-11-07T00:19:06.921Z,10.97
2018-11-07T00:21:14.649Z,10.96
2018-11-07T00:23:22.413Z,10.97
2018-11-07T00:25:30.762Z,11.00
2018-11-07T00:27:38.545Z,11.03
2018-11-07T00:29:46.305Z,11.05
2018-11-07T00:31:54.108Z,11.05
2018-11-07T00:34:01.993Z,10.95
2018-11-07T00:36:09.740Z,10.86
2018-11-07T00:38:17.472Z,10.83
2018-11-07T00:40:25.209Z,10.81
2018-11-07T00:42:32.940Z,10.74
2018-11-07T00:44:40.731Z,10.66
2018-11-07T00:46:48.465Z,10.58
2018-11-07T00:48:56.303Z,10.49
2018-11-07T00:51:04.127Z,10.41
2018-11-07T00:53:11.851Z,10.34
2018-11-07T00:55:20.483Z,10.34
2018-11-07T00:57:28.298Z,10.29
2018-11-07T00:59:36.127Z,10.28
2018-11-07T01:01:43.865Z,10.34
2018-11-07T01:03:51.737Z,10.38
2018-11-07T01:05:59.330Z,10.35
2018-11-07T01:08:07.058Z,10.28
2018-11-07T01:10:12.804Z,10.20
2018-11-07T01:12:20.549Z,10.16
2018-11-07T01:14:28.273Z,10.16
2018-11-07T01:16:37.025Z,10.14
2018-11-07T01:18:44.870Z,10.11
2018-11-07T01:20:52.568Z,10.13
2018-11-07T01:23:00.943Z,10.18
2018-11-07T01:25:10.157Z,10.21
2018-11-07T01:27:18.145Z,10.24
2018-11-07T01:29:25.841Z,10.25
2018-11-07T01:31:33.578Z,10.26
2018-11-07T01:33:41.375Z,10.28
2018-11-07T01:35:49.090Z,10.21
2018-11-07T01:37:56.811Z,10.16
2018-11-07T01:40:04.548Z,10.16
2018-11-07T01:42:12.388Z,10.22
2018-11-07T01:44:20.221Z,10.27
2018-11-07T01:46:27.906Z,10.29
2018-11-07T01:48:35.632Z,10.31
2018-11-07T01:50:43.343Z,10.34
2018-11-07T01:52:51.066Z,10.31
2018-11-07T01:54:58.830Z,10.21
2018-11-07T01:57:06.573Z,10.08
2018-11-07T01:59:14.291Z,10.01
2018-11-07T02:01:22.152Z,9.95
2018-11-07T02:03:29.948Z,9.96
2018-11-07T02:05:37.697Z,10.03
2018-11-07T02:07:45.395Z,10.06
2018-11-07T02:09:53.136Z,10.05
2018-11-07T02:12:01.452Z,10.08
2018-11-07T02:14:09.157Z,10.13
2018-11-07T02:16:17.769Z,10.17
2018-11-07T02:18:25.483Z,10.16
2018-11-07T02:20:33.184Z,10.17
2018-11-07T02:22:41.881Z,10.18
2018-11-07T02:24:49.656Z,10.17
2018-11-07T02:26:57.400Z,10.16
2018-11-07T02:29:05.213Z,10.18
2018-11-07T02:31:15.730Z,10.18
2018-11-07T02:33:23.415Z,10.19
2018-11-07T02:35:31.110Z,10.22
2018-11-07T02:37:39.153Z,10.16
2018-11-07T02:39:46.953Z,10.10
2018-11-07T02:41:54.751Z,10.09
2018-11-07T02:44:02.381Z,10.04
2018-11-07T02:46:10.146Z,9.96
2018-11-07T02:48:17.864Z,9.87
2018-11-07T02:50:25.674Z,9.87
2018-11-07T02:52:33.352Z,9.90
2018-11-07T02:54:41.944Z,9.97
2018-11-07T02:56:50.523Z,10.02
2018-11-07T02:58:58.716Z,10.06
2018-11-07T03:01:06.630Z,10.09
2018-11-07T03:03:14.280Z,10.10
2018-11-07T03:05:25.829Z,10.07
2018-11-07T03:07:33.618Z,10.08
2018-11-07T03:09:41.336Z,10.12
2018-11-07T03:11:49.053Z,10.14
2018-11-07T03:13:57.577Z,10.14
2018-11-07T03:16:05.404Z,10.15
2018-11-07T03:18:13.234Z,10.12
2018-11-07T03:20:21.060Z,10.06
2018-11-07T03:22:28.799Z,9.96
2018-11-07T03:24:36.534Z,9.86
2018-11-07T03:26:44.188Z,9.76
2018-11-07T03:28:51.913Z,9.65
2018-11-07T03:30:59.616Z,9.53
2018-11-07T03:33:09.626Z,9.44
2018-11-07T03:35:28.238Z,9.40
2018-11-07T03:37:36.062Z,9.36
2018-11-07T03:39:43.926Z,9.36
2018-11-07T03:41:52.609Z,9.36
2018-11-07T03:44:00.918Z,9.40
2018-11-07T03:46:08.823Z,9.43
2018-11-07T03:48:17.780Z,9.47
2018-11-07T03:50:25.524Z,9.50
2018-11-07T03:52:33.792Z,9.48
2018-11-07T03:54:41.960Z,9.45
2018-11-07T03:56:49.785Z,9.43
2018-11-07T03:58:58.691Z,9.41
2018-11-07T04:01:06.762Z,9.41
2018-11-07T04:03:14.792Z,9.38
2018-11-07T04:05:22.578Z,9.40
2018-11-07T04:07:30.312Z,9.40
2018-11-07T04:09:38.319Z,9.43
2018-11-07T04:11:46.366Z,9.43
2018-11-07T04:13:54.061Z,9.45
2018-11-07T04:16:02.816Z,9.46
2018-11-07T04:18:10.538Z,9.47
2018-11-07T04:20:18.303Z,9.50
2018-11-07T04:22:26.032Z,9.56
2018-11-07T04:24:33.753Z,9.61
2018-11-07T04:26:41.482Z,9.61
2018-11-07T04:28:49.404Z,9.56
2018-11-07T04:30:57.137Z,9.49
2018-11-07T04:33:04.856Z,9.40
2018-11-07T04:35:13.370Z,9.32
2018-11-07T04:37:21.074Z,9.26
2018-11-07T04:39:28.772Z,9.22
2018-11-07T04:41:36.481Z,9.18
2018-11-07T04:43:44.452Z,9.14
2018-11-07T04:45:52.180Z,9.08
2018-11-07T04:47:59.984Z,9.04
2018-11-07T04:50:09.312Z,8.97
2018-11-07T04:52:18.266Z,8.90
2018-11-07T04:54:25.971Z,8.83
2018-11-07T04:56:34.044Z,8.78
2018-11-07T04:58:42.271Z,8.77
2018-11-07T05:00:49.952Z,8.76
2018-11-07T05:02:58.184Z,8.80
2018-11-07T05:05:06.224Z,8.87
2018-11-07T05:07:13.997Z,8.96
2018-11-07T05:09:21.736Z,8.99
2018-11-07T05:11:29.756Z,8.97
2018-11-07T05:13:38.251Z,8.93
2018-11-07T05:15:47.006Z,8.89
2018-11-07T05:17:54.432Z,8.85
2018-11-07T05:20:02.298Z,8.82
2018-11-07T05:22:10.212Z,8.81
2018-11-07T05:24:18.549Z,8.79
2018-11-07T05:26:26.475Z,8.82
2018-11-07T05:28:34.405Z,8.87
2018-11-07T05:30:42.412Z,8.90
2018-11-07T05:32:50.472Z,8.94
2018-11-07T05:34:58.427Z,8.90
2018-11-07T05:37:06.939Z,8.86
2018-11-07T05:39:14.800Z,8.79
2018-11-07T05:41:23.598Z,8.73
2018-11-07T05:43:31.322Z,8.68
2018-11-07T05:45:39.233Z,8.69
2018-11-07T05:47:47.016Z,8.74
2018-11-07T05:49:55.377Z,8.81
2018-11-07T05:52:03.389Z,8.86
2018-11-07T05:54:11.116Z,8.88
2018-11-07T05:56:18.906Z,8.82
2018-11-07T05:58:26.889Z,8.76
2018-11-07T06:00:34.640Z,8.77
2018-11-07T06:02:42.592Z,8.82
2018-11-07T06:04:50.348Z,8.90
2018-11-07T06:06:58.085Z,8.98
2018-11-07T06:09:07.508Z,9.06
2018-11-07T06:11:15.328Z,9.08
2018-11-07T06:13:23.135Z,9.03
2018-11-07T06:15:30.879Z,8.93
2018-11-07T06:17:38.695Z,8.85
2018-11-07T06:19:47.599Z,8.84
2018-11-07T06:21:55.732Z,8.88
2018-11-07T06:24:03.692Z,8.93
2018-11-07T06:26:11.551Z,8.99
2018-11-07T06:28:19.247Z,9.01
2018-11-07T06:30:27.253Z,9.03
2018-11-07T06:32:35.120Z,9.04
2018-11-07T06:34:45.611Z,9.07
2018-11-07T06:36:53.325Z,9.10
2018-11-07T06:39:01.233Z,9.14
2018-11-07T06:41:08.925Z,9.11
2018-11-07T06:43:16.662Z,9.05
2018-11-07T06:45:24.388Z,9.04
2018-11-07T06:47:32.106Z,9.05
2018-11-07T06:49:40.175Z,9.02
2018-11-07T06:51:48.349Z,8.92
2018-11-07T06:53:56.501Z,8.83
2018-11-07T06:56:04.300Z,8.77
2018-11-07T06:58:12.096Z,8.77
2018-11-07T07:00:19.897Z,8.77
2018-11-07T07:02:27.643Z,8.76
2018-11-07T07:04:35.336Z,8.74
2018-11-07T07:06:43.211Z,8.74
2018-11-07T07:08:50.942Z,8.72
2018-11-07T07:10:58.729Z,8.74
2018-11-07T07:13:06.690Z,8.78
2018-11-07T07:15:15.915Z,8.84
2018-11-07T07:17:23.866Z,8.89
2018-11-07T07:19:31.700Z,8.91
2018-11-07T07:21:37.990Z,8.90
2018-11-07T07:23:45.248Z,8.88
2018-11-07T07:25:53.218Z,8.86
2018-11-07T07:28:03.186Z,8.87
2018-11-07T07:30:21.721Z,8.87
2018-11-07T07:32:29.432Z,8.86
2018-11-07T07:34:37.471Z,8.86
2018-11-07T07:36:46.582Z,8.86
2018-11-07T07:38:54.508Z,8.85
2018-11-07T07:41:02.215Z,8.88
2018-11-07T07:43:10.068Z,8.92
2018-11-07T07:45:20.002Z,8.98
2018-11-07T07:47:28.777Z,9.03
2018-11-07T07:49:36.683Z,9.07
2018-11-07T07:51:44.544Z,9.14
2018-11-07T07:53:52.301Z,9.21
2018-11-07T07:56:01.313Z,9.28
2018-11-07T07:58:09.063Z,9.40
2018-11-07T08:00:20.751Z,9.51
2018-11-07T08:02:28.495Z,9.63
2018-11-07T08:04:36.443Z,9.75
2018-11-07T08:06:44.190Z,9.87
2018-11-07T08:08:51.919Z,9.97
2018-11-07T08:10:59.714Z,10.08
2018-11-07T08:13:07.548Z,10.18
2018-11-07T08:15:16.301Z,10.28
2018-11-07T08:17:24.606Z,10.37
2018-11-07T08:19:32.379Z,10.47
2018-11-07T08:21:40.245Z,10.56
2018-11-07T08:23:48.090Z,10.66
2018-11-07T08:25:55.814Z,10.74
2018-11-07T08:28:03.501Z,10.82
2018-11-07T08:30:19.746Z,10.88
2018-11-07T08:32:27.574Z,10.94
2018-11-07T08:34:35.307Z,11.02
2018-11-07T08:36:43.218Z,11.10
2018-11-07T08:38:51.166Z,11.15
2018-11-07T08:40:58.912Z,11.23
2018-11-07T08:43:06.654Z,11.31
2018-11-07T08:45:14.714Z,11.40
2018-11-07T08:47:22.434Z,11.47
2018-11-07T08:49:30.187Z,11.57
2018-11-07T08:51:37.924Z,11.66
2018-11-07T08:53:45.768Z,11.74
2018-11-07T08:55:53.745Z,11.81
2018-11-07T08:58:02.169Z,11.88
2018-11-07T09:00:15.824Z,11.97
2018-11-07T09:02:23.621Z,12.04
2018-11-07T09:04:31.592Z,12.12
2018-11-07T09:06:39.388Z,12.19
2018-11-07T09:08:47.174Z,12.26
2018-11-07T09:10:54.967Z,12.33
2018-11-07T09:13:04.759Z,12.40
2018-11-07T09:15:23.240Z,12.47
2018-11-07T09:17:28.396Z,12.55
2018-11-07T09:19:36.245Z,12.62
2018-11-07T09:21:44.098Z,12.70
2018-11-07T09:23:51.894Z,12.78
2018-11-07T09:25:59.645Z,12.86
2018-11-07T09:28:07.394Z,12.93
2018-11-07T09:30:20.218Z,12.96
2018-11-07T09:32:27.958Z,13.02
2018-11-07T09:34:35.849Z,13.08
2018-11-07T09:36:44.228Z,13.14
2018-11-07T09:38:52.005Z,13.22
2018-11-07T09:41:00.976Z,13.28
2018-11-07T09:43:08.861Z,13.34
2018-11-07T09:45:18.948Z,13.40
2018-11-07T09:47:28.194Z,13.45
2018-11-07T09:49:37.475Z,13.50
2018-11-07T09:51:45.278Z,13.55
2018-11-07T09:53:53.975Z,13.60
2018-11-07T09:56:05.233Z,13.63
2018-11-07T09:58:13.044Z,13.68
2018-11-07T10:00:22.530Z,13.74
2018-11-07T10:02:31.010Z,13.81
2018-11-07T10:04:39.750Z,13.86
2018-11-07T10:06:50.104Z,13.90
2018-11-07T10:09:00.775Z,13.94
2018-11-07T10:11:09.113Z,14.00
2018-11-07T10:13:16.877Z,14.04
2018-11-07T10:15:24.668Z,14.08
2018-11-07T10:17:29.581Z,14.11
2018-11-07T10:19:37.624Z,14.15
2018-11-07T10:21:46.573Z,14.18
2018-11-07T10:23:54.358Z,14.22
2018-11-07T10:26:02.288Z,14.26
2018-11-07T10:28:10.379Z,14.30
2018-11-07T10:30:20.144Z,14.33
2018-11-07T10:32:30.421Z,14.37
2018-11-07T10:34:38.416Z,14.40
2018-11-07T10:36:46.109Z,14.46
2018-11-07T10:38:54.911Z,14.49
2018-11-07T10:41:03.747Z,14.55
2018-11-07T10:43:11.973Z,14.59
2018-11-07T10:45:20.004Z,14.65
2018-11-07T10:47:27.751Z,14.69
2018-11-07T10:49:37.619Z,14.73
2018-11-07T10:51:45.644Z,14.76
2018-11-07T10:53:53.422Z,14.79
2018-11-07T10:56:01.163Z,14.83
2018-11-07T10:58:09.373Z,14.87
2018-11-07T11:00:35.259Z,14.91
2018-11-07T11:02:53.744Z,14.97
2018-11-07T11:05:01.688Z,15.03
2018-11-07T11:07:09.499Z,15.09
2018-11-07T11:09:17.247Z,15.15
2018-11-07T11:11:25.231Z,15.21
2018-11-07T11:13:35.976Z,15.27
2018-11-07T11:15:43.848Z,15.33
2018-11-07T11:17:49.242Z,15.39
2018-11-07T11:19:57.094Z,15.44
2018-11-07T11:22:04.933Z,15.47
2018-11-07T11:24:12.617Z,15.52
2018-11-07T11:26:20.712Z,15.56
2018-11-07T11:28:28.465Z,15.60
2018-11-07T11:30:36.504Z,15.64
2018-11-07T11:32:44.285Z,15.69
2018-11-07T11:34:52.240Z,15.71
2018-11-07T11:37:00.060Z,15.75
2018-11-07T11:39:12.105Z,15.76
2018-11-07T11:41:20.279Z,15.80
2018-11-07T11:43:28.392Z,15.82
2018-11-07T11:45:36.298Z,15.87
2018-11-07T11:47:44.445Z,15.91
2018-11-07T11:49:52.299Z,15.95
2018-11-07T11:52:00.415Z,15.99
2018-11-07T11:54:08.377Z,16.03
2018-11-07T11:56:16.118Z,16.07
2018-11-07T11:58:23.893Z,16.10
2018-11-07T12:00:31.654Z,16.14
2018-11-07T12:02:39.400Z,16.18
2018-11-07T12:04:47.396Z,16.21
2018-11-07T12:06:55.082Z,16.23
2018-11-07T12:09:02.973Z,16.24
2018-11-07T12:11:11.301Z,16.27
2018-11-07T12:13:19.102Z,16.28
2018-11-07T12:15:27.978Z,16.31
2018-11-07T12:17:35.659Z,16.33
2018-11-07T12:19:40.977Z,16.36
2018-11-07T12:21:48.816Z,16.37
2018-11-07T12:24:03.404Z,16.40
2018-11-07T12:26:15.277Z,16.41
2018-11-07T12:28:23.166Z,16.44
2018-11-07T12:30:32.116Z,16.45
2018-11-07T12:32:39.984Z,16.47
2018-11-07T12:34:47.783Z,16.52
2018-11-07T12:36:56.283Z,16.56
2018-11-07T12:39:08.103Z,16.58
2018-11-07T12:41:18.795Z,16.60
2018-11-07T12:43:26.584Z,16.63
2018-11-07T12:45:34.659Z,16.67
2018-11-07T12:47:43.093Z,16.70
2018-11-07T12:49:50.895Z,16.73
2018-11-07T12:51:58.701Z,16.75
2018-11-07T12:54:06.587Z,16.79
2018-11-07T12:56:15.472Z,16.82
2018-11-07T12:58:23.445Z,16.85
2018-11-07T13:00:31.067Z,16.88
2018-11-07T13:02:38.869Z,16.92
2018-11-07T13:04:47.149Z,16.96
2018-11-07T13:06:56.049Z,16.97
2018-11-07T13:09:03.819Z,17.00
2018-11-07T13:11:11.688Z,17.03
2018-11-07T13:13:19.915Z,17.05
2018-11-07T13:15:29.754Z,17.08
2018-11-07T13:17:37.595Z,17.11
2018-11-07T13:19:45.430Z,17.13
2018-11-07T13:21:53.162Z,17.16
2018-11-07T13:24:02.251Z,17.20
2018-11-07T13:26:10.037Z,17.22
2018-11-07T13:28:19.064Z,17.23
2018-11-07T13:30:26.701Z,17.24
2018-11-07T13:32:34.579Z,17.25
2018-11-07T13:39:02.828Z,17.28
2018-11-07T13:41:10.239Z,17.32
2018-11-07T13:43:18.219Z,17.33
2018-11-07T13:45:26.886Z,17.34
2018-11-07T13:47:34.505Z,17.35
2018-11-07T13:49:42.228Z,17.37
2018-11-07T13:56:06.711Z,17.41
2018-11-07T13:58:14.658Z,17.41
2018-11-07T14:00:23.601Z,17.41
2018-11-07T14:02:31.446Z,17.41
2018-11-07T14:04:39.205Z,17.42
2018-11-07T14:11:03.796Z,17.39
2018-11-07T14:13:11.505Z,17.39
2018-11-07T14:15:20.159Z,17.38
2018-11-07T14:17:27.962Z,17.37
2018-11-07T14:19:35.835Z,17.37
2018-11-07T14:21:40.822Z,17.38
2018-11-07T14:23:48.787Z,17.38
2018-11-07T14:25:56.578Z,17.36
2018-11-07T14:28:04.475Z,17.36
2018-11-07T14:34:31.517Z,17.30
2018-11-07T14:36:39.225Z,17.28
2018-11-07T14:38:47.576Z,17.27
2018-11-07T14:40:55.187Z,17.25
2018-11-07T14:43:02.881Z,17.24
2018-11-07T14:49:27.588Z,17.22
2018-11-07T14:51:35.339Z,17.21
2018-11-07T14:53:43.441Z,17.19
2018-11-07T14:55:54.673Z,17.18
2018-11-07T14:58:02.404Z,17.15
2018-11-07T15:00:17.363Z,17.13
2018-11-07T15:02:25.219Z,17.09
2018-11-07T15:04:32.927Z,17.05
2018-11-07T15:06:41.448Z,17.02
2018-11-07T15:08:49.371Z,16.98
2018-11-07T15:10:57.198Z,16.91
2018-11-07T15:13:05.032Z,16.86
2018-11-07T15:15:17.279Z,16.83
2018-11-07T15:17:25.191Z,16.80
2018-11-07T15:19:34.068Z,16.76
2018-11-07T15:21:44.474Z,16.72
2018-11-07T15:23:49.587Z,16.69
2018-11-07T15:25:58.417Z,16.64
2018-11-07T15:28:09.044Z,16.57
2018-11-07T15:30:19.773Z,16.48
2018-11-07T15:32:28.648Z,16.41
2018-11-07T15:34:46.497Z,16.39
2018-11-07T15:37:05.644Z,16.37
2018-11-07T15:39:15.142Z,16.34
2018-11-07T15:46:58.842Z,16.25
2018-11-07T15:49:06.800Z,16.18
2018-11-07T15:51:19.015Z,16.12
2018-11-07T15:56:12.408Z,15.89
2018-11-07T15:58:24.510Z,15.73
2018-11-07T16:00:32.210Z,15.65
2018-11-07T16:02:40.640Z,15.61
2018-11-07T16:04:48.651Z,15.60
2018-11-07T16:06:57.607Z,15.59
2018-11-07T16:09:07.215Z,15.56
2018-11-07T16:11:15.052Z,15.55
2018-11-07T16:13:22.847Z,15.51
2018-11-07T16:15:30.794Z,15.48
2018-11-07T16:17:38.842Z,15.42
2018-11-07T16:19:49.293Z,15.34
2018-11-07T16:21:57.107Z,15.23
2018-11-07T16:24:02.466Z,15.12
2018-11-07T16:26:14.201Z,15.04
2018-11-07T16:28:32.925Z,14.98
2018-11-07T16:30:47.981Z,14.96
2018-11-07T16:33:30.711Z,14.94
2018-11-07T16:35:38.702Z,14.89
2018-11-07T16:37:47.416Z,14.88
2018-11-07T16:39:58.086Z,14.93
2018-11-07T16:42:06.374Z,14.95
2018-11-07T16:44:14.442Z,14.93
2018-11-07T16:46:22.224Z,14.91
2018-11-07T16:48:30.047Z,14.92
2018-11-07T16:50:37.807Z,14.92
2018-11-07T16:52:45.678Z,14.90
2018-11-07T16:54:53.467Z,14.90
2018-11-07T16:57:01.205Z,14.92
2018-11-07T16:59:10.317Z,14.95
2018-11-07T17:01:18.295Z,14.98
2018-11-07T17:03:27.099Z,15.00
2018-11-07T17:05:35.521Z,15.02
2018-11-07T17:07:43.370Z,15.05
2018-11-07T17:09:51.659Z,15.06
2018-11-07T17:12:00.397Z,15.06
2018-11-07T17:14:08.354Z,15.06
2018-11-07T17:16:16.177Z,15.06
2018-11-07T17:18:24.137Z,15.06
2018-11-07T17:20:31.994Z,15.06
2018-11-07T17:22:40.528Z,15.06
2018-11-07T17:24:46.503Z,15.06
2018-11-07T17:26:54.313Z,15.06
2018-11-07T17:29:02.122Z,15.04
2018-11-07T17:31:09.872Z,15.02
2018-11-07T17:33:18.775Z,15.00
2018-11-07T17:35:26.745Z,15.01
2018-11-07T17:43:14.864Z,15.00
2018-11-07T17:45:23.685Z,14.99
2018-11-07T17:47:32.230Z,14.97
2018-11-07T17:49:41.066Z,14.96
2018-11-07T17:51:48.944Z,14.96
2018-11-07T17:53:58.554Z,14.97
2018-11-07T17:56:06.435Z,14.98
2018-11-07T17:58:16.481Z,15.00
2018-11-07T18:00:33.377Z,15.01
2018-11-07T18:02:41.178Z,14.99
2018-11-07T18:04:49.022Z,14.99
2018-11-07T18:06:56.853Z,15.01
2018-11-07T18:09:05.318Z,15.02
2018-11-07T18:11:13.274Z,15.05
2018-11-07T18:13:21.113Z,15.02
2018-11-07T18:15:28.907Z,14.97
2018-11-07T18:17:36.773Z,14.90
2018-11-07T18:19:44.631Z,14.80
2018-11-07T18:21:52.565Z,14.72
2018-11-07T18:24:00.291Z,14.64
2018-11-07T18:26:05.927Z,14.56
2018-11-07T18:28:13.848Z,14.51
2018-11-07T18:30:22.171Z,14.53
2018-11-07T18:32:30.107Z,14.58
2018-11-07T18:34:38.254Z,14.64
2018-11-07T18:36:46.035Z,14.67
2018-11-07T18:38:53.949Z,14.70
2018-11-07T18:41:02.037Z,14.75
2018-11-07T18:43:09.864Z,14.79
2018-11-07T18:45:17.633Z,14.81
2018-11-07T18:47:25.551Z,14.85
2018-11-07T18:49:33.376Z,14.87
2018-11-07T18:51:41.195Z,14.89
2018-11-07T18:53:49.155Z,14.89
2018-11-07T18:55:57.042Z,14.91
2018-11-07T18:58:04.835Z,14.92
2018-11-07T19:00:15.569Z,14.92
2018-11-07T19:02:23.516Z,14.89
2018-11-07T19:04:31.424Z,14.86
2018-11-07T19:06:39.444Z,14.81
2018-11-07T19:08:47.268Z,14.81
2018-11-07T19:10:55.205Z,14.75
2018-11-07T19:13:03.287Z,14.68
2018-11-07T19:15:12.928Z,14.63
2018-11-07T19:17:20.961Z,14.61
2018-11-07T19:19:28.623Z,14.60
2018-11-07T19:21:36.509Z,14.60
2018-11-07T19:23:45.308Z,14.63
2018-11-07T19:25:53.165Z,14.68
2018-11-07T19:28:01.147Z,14.70
2018-11-07T19:30:12.761Z,14.71
2018-11-07T19:32:20.843Z,14.70
2018-11-07T19:34:28.732Z,14.70
2018-11-07T19:36:36.610Z,14.68
2018-11-07T19:38:44.800Z,14.68
2018-11-07T19:40:52.998Z,14.70
2018-11-07T19:43:00.825Z,14.74
2018-11-07T19:45:12.328Z,14.78
2018-11-07T19:47:21.010Z,14.80
2018-11-07T19:49:28.804Z,14.82
2018-11-07T19:51:37.119Z,14.83
2018-11-07T19:53:45.262Z,14.83
2018-11-07T19:55:53.140Z,14.80
2018-11-07T19:58:02.880Z,14.76
2018-11-07T20:00:16.560Z,14.71
2018-11-07T20:02:24.465Z,14.64
2018-11-07T20:04:32.339Z,14.55
2018-11-07T20:06:40.204Z,14.49
2018-11-07T20:08:48.081Z,14.45
2018-11-07T20:10:56.003Z,14.48
2018-11-07T20:13:04.019Z,14.52
2018-11-07T20:15:13.160Z,14.57
2018-11-07T20:17:21.043Z,14.60
2018-11-07T20:19:28.935Z,14.63
2018-11-07T20:21:36.866Z,14.62
2018-11-07T20:23:44.667Z,14.61
2018-11-07T20:25:52.502Z,14.63
2018-11-07T20:28:00.362Z,14.64
2018-11-07T20:30:05.503Z,14.64
2018-11-07T20:32:13.429Z,14.63
2018-11-07T20:34:22.284Z,14.64
2018-11-07T20:36:30.225Z,14.67
2018-11-07T20:38:38.164Z,14.67
2018-11-07T20:40:46.079Z,14.63
2018-11-07T20:42:57.411Z,14.57
2018-11-07T20:45:05.586Z,14.48
2018-11-07T20:47:13.416Z,14.43
2018-11-07T20:49:21.265Z,14.41
2018-11-07T20:51:30.449Z,14.40
2018-11-07T20:53:38.457Z,14.38
2018-11-07T20:55:46.414Z,14.37
2018-11-07T20:57:54.393Z,14.36
2018-11-07T21:00:02.225Z,14.38
2018-11-07T21:02:10.004Z,14.36
2018-11-07T21:04:17.956Z,14.35
2018-11-07T21:06:25.883Z,14.35
2018-11-07T21:08:33.871Z,14.35
2018-11-07T21:10:41.758Z,14.33
2018-11-07T21:12:49.868Z,14.30
2018-11-07T21:14:58.849Z,14.29
2018-11-07T21:17:06.863Z,14.26
2018-11-07T21:19:14.818Z,14.23
2018-11-07T21:21:22.732Z,14.18
2018-11-07T21:23:31.777Z,14.17
2018-11-07T21:25:39.553Z,14.19
2018-11-07T21:27:54.363Z,14.22
2018-11-07T21:30:02.389Z,14.24
2018-11-07T21:32:08.182Z,14.24
2018-11-07T21:34:16.114Z,14.23
2018-11-07T21:36:23.962Z,14.25
2018-11-07T21:38:31.828Z,14.29
2018-11-07T21:40:39.657Z,14.29
2018-11-07T21:42:48.219Z,14.28
2018-11-07T21:44:56.030Z,14.32
2018-11-07T21:47:03.924Z,14.36
2018-11-07T21:49:11.710Z,14.38
2018-11-07T21:51:19.615Z,14.39
2018-11-07T21:53:27.437Z,14.38
2018-11-07T21:55:35.289Z,14.35
2018-11-07T21:57:43.054Z,14.32
2018-11-07T21:59:50.863Z,14.32
2018-11-07T22:01:58.768Z,14.35
2018-11-07T22:04:07.166Z,14.35
2018-11-07T22:06:14.937Z,14.36
2018-11-07T22:08:22.810Z,14.34
2018-11-07T22:10:30.645Z,14.32
2018-11-07T22:12:38.621Z,14.31
2018-11-07T22:14:46.636Z,14.28
2018-11-07T22:16:54.395Z,14.31
2018-11-07T22:19:02.151Z,14.34
2018-11-07T22:21:09.892Z,14.33
2018-11-07T22:23:17.710Z,14.28
2018-11-07T22:25:25.492Z,14.26
2018-11-07T22:27:33.302Z,14.26
2018-11-07T22:29:41.252Z,14.26
2018-11-07T22:31:48.934Z,14.25
2018-11-07T22:33:54.739Z,14.23
2018-11-07T22:36:02.471Z,14.23
2018-11-07T22:38:10.260Z,14.25
2018-11-07T22:40:19.216Z,14.25
2018-11-07T22:42:27.096Z,14.24
2018-11-07T22:44:34.961Z,14.25
2018-11-07T22:46:42.755Z,14.29
2018-11-07T22:48:50.568Z,14.29
2018-11-07T22:50:58.506Z,14.32
2018-11-07T22:53:06.236Z,14.34
2018-11-07T22:55:14.019Z,14.35
2018-11-07T22:57:22.774Z,14.38
2018-11-07T22:59:30.517Z,14.39
2018-11-07T23:01:41.996Z,14.40
2018-11-07T23:03:49.840Z,14.40
2018-11-07T23:05:57.553Z,14.39
2018-11-07T23:08:05.306Z,14.36
2018-11-07T23:10:13.239Z,14.33
2018-11-07T23:12:21.405Z,14.34
2018-11-07T23:14:29.157Z,14.37
2018-11-07T23:16:36.903Z,14.37
2018-11-07T23:18:44.643Z,14.34
2018-11-07T23:20:52.364Z,14.26
2018-11-07T23:23:00.093Z,14.16
2018-11-07T23:25:08.565Z,14.08
2018-11-07T23:27:16.395Z,14.04
2018-11-07T23:29:24.184Z,14.05
2018-11-07T23:31:40.171Z,14.02
2018-11-07T23:33:52.136Z,14.02
2018-11-07T23:36:12.155Z,14.03
2018-11-07T23:38:27.578Z,13.98
2018-11-07T23:40:45.555Z,13.85
2018-11-07T23:42:52.026Z,13.81
2018-11-07T23:44:59.748Z,13.80
2018-11-07T23:47:07.860Z,13.79
2018-11-07T23:49:15.935Z,13.77
2018-11-07T23:51:23.880Z,13.76
2018-11-07T23:53:31.672Z,13.76
2018-11-07T23:55:39.392Z,13.77
2018-11-07T23:59:58.407Z,13.86
