createdAt,value
2022-09-07T00:01:00.840Z,67.25
2022-09-07T00:03:46.707Z,67.08
2022-09-07T00:06:34.647Z,66.95
2022-09-07T00:09:20.103Z,66.67
2022-09-07T00:12:05.434Z,66.72
2022-09-07T00:14:50.953Z,66.57
2022-09-07T00:17:37.096Z,66.61
2022-09-07T00:20:22.388Z,66.46
2022-09-07T00:23:07.813Z,66.14
2022-09-07T00:25:54.237Z,66.12
2022-09-07T00:28:45.031Z,66.00
2022-09-07T00:31:31.724Z,66.14
2022-09-07T00:34:17.268Z,66.15
2022-09-07T00:37:02.570Z,65.78
2022-09-07T00:39:47.917Z,65.34
2022-09-07T00:42:33.224Z,65.56
2022-09-07T00:45:21.449Z,65.70
2022-09-07T00:48:19.053Z,65.69
2022-09-07T00:51:12.154Z,65.56
2022-09-07T00:54:00.075Z,65.38
2022-09-07T00:56:47.165Z,65.20
2022-09-07T00:59:41.726Z,65.33
2022-09-07T01:02:27.756Z,65.32
2022-09-07T01:05:24.038Z,65.13
2022-09-07T01:08:12.183Z,64.92
2022-09-07T01:11:00.098Z,64.76
2022-09-07T01:13:50.088Z,64.75
2022-09-07T01:16:59.961Z,64.74
2022-09-07T01:20:06.983Z,64.61
2022-09-07T01:23:54.392Z,64.77
2022-09-07T01:27:02.530Z,64.61
2022-09-07T01:30:09.901Z,64.61
2022-09-07T01:33:01.318Z,64.49
2022-09-07T01:36:04.970Z,63.95
2022-09-07T01:38:54.275Z,63.75
2022-09-07T01:41:42.860Z,63.59
2022-09-07T01:44:55.153Z,63.49
2022-09-07T01:47:45.974Z,63.39
2022-09-07T01:50:59.141Z,63.30
2022-09-07T01:54:22.795Z,63.11
2022-09-07T01:57:14.725Z,63.05
2022-09-07T02:00:05.399Z,63.09
2022-09-07T02:03:04.787Z,63.04
2022-09-07T02:06:00.734Z,63.02
2022-09-07T02:08:50.357Z,63.18
2022-09-07T02:11:45.297Z,63.11
2022-09-07T02:14:36.370Z,62.95
2022-09-07T02:17:29.638Z,62.99
2022-09-07T02:20:23.863Z,63.09
2022-09-07T02:23:14.865Z,63.01
2022-09-07T02:26:10.393Z,62.96
2022-09-07T02:28:56.825Z,62.85
2022-09-07T02:31:42.501Z,62.94
2022-09-07T02:34:27.841Z,63.10
2022-09-07T02:37:16.219Z,62.98
2022-09-07T02:40:02.230Z,62.74
2022-09-07T02:42:49.170Z,62.75
2022-09-07T02:45:53.942Z,62.47
2022-09-07T02:48:54.848Z,62.56
2022-09-07T02:51:43.005Z,62.72
2022-09-07T02:55:02.319Z,62.62
2022-09-07T02:58:29.267Z,62.56
2022-09-07T03:01:33.244Z,62.38
2022-09-07T03:04:43.728Z,62.49
2022-09-07T03:07:36.038Z,62.69
2022-09-07T03:10:23.120Z,63.24
2022-09-07T03:13:08.914Z,63.29
2022-09-07T03:15:56.388Z,63.14
2022-09-07T03:18:43.464Z,63.20
2022-09-07T03:21:29.071Z,62.49
2022-09-07T03:24:14.300Z,62.66
2022-09-07T03:27:00.642Z,62.69
2022-09-07T03:29:46.004Z,62.94
2022-09-07T03:32:37.186Z,62.36
2022-09-07T03:35:23.082Z,62.20
2022-09-07T03:38:08.521Z,62.52
2022-09-07T03:41:02.140Z,62.89
2022-09-07T03:43:48.464Z,62.43
2022-09-07T03:46:34.857Z,62.33
2022-09-07T03:49:20.304Z,62.78
2022-09-07T03:52:05.894Z,62.69
2022-09-07T03:54:51.213Z,62.79
2022-09-07T03:57:36.480Z,63.45
2022-09-07T04:00:21.661Z,63.44
2022-09-07T04:03:07.074Z,63.58
2022-09-07T04:05:52.331Z,63.56
2022-09-07T04:08:39.156Z,63.37
2022-09-07T04:11:24.492Z,63.44
2022-09-07T04:14:11.583Z,62.94
2022-09-07T04:16:57.301Z,62.45
2022-09-07T04:19:42.747Z,62.42
2022-09-07T04:22:28.168Z,62.00
2022-09-07T04:25:14.115Z,61.63
2022-09-07T04:27:59.314Z,61.63
2022-09-07T04:30:45.084Z,61.41
2022-09-07T04:33:34.456Z,61.34
2022-09-07T04:36:21.087Z,60.99
2022-09-07T04:39:06.415Z,61.21
2022-09-07T04:41:51.697Z,61.10
2022-09-07T04:44:37.081Z,61.07
2022-09-07T04:47:23.239Z,60.95
2022-09-07T04:50:09.196Z,61.26
2022-09-07T04:52:54.480Z,61.36
2022-09-07T04:55:39.691Z,61.56
2022-09-07T04:58:25.021Z,61.46
2022-09-07T05:01:10.669Z,61.28
2022-09-07T05:03:57.665Z,60.92
2022-09-07T05:06:43.722Z,60.68
2022-09-07T05:09:29.147Z,60.74
2022-09-07T05:12:14.355Z,60.88
2022-09-07T05:14:59.794Z,61.00
2022-09-07T05:17:46.489Z,60.90
2022-09-07T05:20:31.800Z,60.88
2022-09-07T05:23:17.164Z,61.18
2022-09-07T05:26:04.067Z,61.14
2022-09-07T05:28:50.398Z,61.40
2022-09-07T05:31:36.495Z,61.41
2022-09-07T05:34:29.457Z,61.33
2022-09-07T05:37:15.249Z,61.58
2022-09-07T05:40:01.078Z,61.73
2022-09-07T05:42:46.884Z,61.83
2022-09-07T05:45:32.306Z,61.88
2022-09-07T05:48:17.630Z,62.02
2022-09-07T05:51:03.703Z,62.02
2022-09-07T05:53:50.592Z,62.15
2022-09-07T05:56:36.568Z,62.37
2022-09-07T05:59:21.744Z,62.27
2022-09-07T06:02:07.581Z,62.31
2022-09-07T06:04:53.237Z,62.67
2022-09-07T06:07:38.971Z,62.65
2022-09-07T06:13:31.535Z,62.82
2022-09-07T06:16:18.653Z,62.72
2022-09-07T06:19:09.390Z,62.86
2022-09-07T06:21:54.979Z,63.08
2022-09-07T06:24:40.322Z,63.22
2022-09-07T06:27:25.704Z,63.24
2022-09-07T06:30:11.078Z,63.24
2022-09-07T06:32:56.610Z,63.50
2022-09-07T06:35:41.955Z,63.49
2022-09-07T06:38:36.496Z,63.50
2022-09-07T06:44:28.048Z,63.69
2022-09-07T06:47:13.473Z,63.91
2022-09-07T06:49:59.148Z,63.88
2022-09-07T06:55:50.332Z,64.05
2022-09-07T06:58:38.079Z,64.24
2022-09-07T07:01:29.153Z,64.50
2022-09-07T07:04:14.541Z,64.74
2022-09-07T07:06:59.875Z,64.70
2022-09-07T07:09:45.151Z,64.92
2022-09-07T07:15:15.418Z,65.55
2022-09-07T07:18:14.829Z,65.54
2022-09-07T07:21:07.884Z,66.12
2022-09-07T07:23:54.283Z,66.25
2022-09-07T07:26:40.259Z,66.33
2022-09-07T07:29:28.230Z,66.57
2022-09-07T07:32:13.962Z,66.87
2022-09-07T07:34:59.131Z,66.57
2022-09-07T07:37:44.949Z,66.92
2022-09-07T07:40:31.847Z,67.61
2022-09-07T07:43:18.711Z,68.07
2022-09-07T07:46:06.171Z,68.43
2022-09-07T07:48:52.649Z,68.31
2022-09-07T07:54:43.859Z,69.38
2022-09-07T07:57:29.536Z,69.32
2022-09-07T08:00:23.561Z,69.79
2022-09-07T08:03:17.173Z,70.36
2022-09-07T08:06:21.773Z,69.22
2022-09-07T08:09:07.041Z,69.98
2022-09-07T08:11:52.366Z,70.30
2022-09-07T08:14:43.452Z,69.80
2022-09-07T08:17:28.928Z,69.17
2022-09-07T08:20:17.262Z,69.44
2022-09-07T08:23:02.592Z,69.13
2022-09-07T08:25:52.603Z,69.27
2022-09-07T08:28:41.286Z,69.22
2022-09-07T08:31:27.215Z,68.57
2022-09-07T08:34:12.702Z,68.99
2022-09-07T08:36:58.199Z,68.88
2022-09-07T08:39:43.949Z,68.11
2022-09-07T08:42:56.895Z,68.19
2022-09-07T08:45:57.475Z,68.47
2022-09-07T08:48:42.801Z,67.83
2022-09-07T08:51:39.040Z,68.46
2022-09-07T08:54:24.655Z,68.67
2022-09-07T08:57:25.986Z,67.97
2022-09-07T09:00:14.360Z,68.99
2022-09-07T09:06:08.191Z,68.20
2022-09-07T09:09:31.089Z,68.21
2022-09-07T09:12:20.712Z,68.38
2022-09-07T09:15:22.241Z,68.09
2022-09-07T09:18:43.033Z,68.44
2022-09-07T09:21:28.470Z,68.49
2022-09-07T09:24:17.533Z,68.82
2022-09-07T09:27:03.449Z,68.49
2022-09-07T09:29:48.933Z,69.11
2022-09-07T09:32:36.293Z,68.85
2022-09-07T09:35:38.673Z,68.97
2022-09-07T09:38:33.136Z,69.55
2022-09-07T09:41:18.814Z,69.35
2022-09-07T09:44:04.278Z,69.29
2022-09-07T09:50:08.019Z,70.54
2022-09-07T09:52:53.553Z,69.66
2022-09-07T09:55:40.804Z,69.47
2022-09-07T10:03:10.563Z,69.92
2022-09-07T10:04:43.414Z,69.46
2022-09-07T10:07:30.226Z,69.83
2022-09-07T10:10:16.891Z,69.77
2022-09-07T10:13:02.379Z,69.68
2022-09-07T10:15:52.234Z,69.91
2022-09-07T10:18:54.395Z,70.27
2022-09-07T10:21:39.520Z,70.20
2022-09-07T10:24:27.893Z,69.89
2022-09-07T10:27:20.896Z,69.93
2022-09-07T10:30:16.144Z,69.68
2022-09-07T10:34:25.641Z,69.83
2022-09-07T10:37:08.474Z,70.04
2022-09-07T10:40:16.505Z,69.83
2022-09-07T10:43:24.008Z,70.34
2022-09-07T10:53:18.316Z,69.75
2022-09-07T10:56:15.161Z,69.59
2022-09-07T11:03:27.181Z,70.30
2022-09-07T11:06:22.204Z,70.17
2022-09-07T11:09:42.634Z,70.70
2022-09-07T11:12:36.128Z,70.62
2022-09-07T11:15:28.865Z,70.59
2022-09-07T11:18:23.715Z,71.08
2022-09-07T11:21:56.026Z,70.87
2022-09-07T11:28:07.437Z,71.39
2022-09-07T11:31:00.268Z,71.00
2022-09-07T11:37:18.706Z,71.49
2022-09-07T11:40:17.224Z,71.17
2022-09-07T11:43:17.351Z,71.00
2022-09-07T11:46:07.667Z,71.34
2022-09-07T11:48:56.059Z,71.45
2022-09-07T11:51:56.174Z,71.63
2022-09-07T11:55:08.244Z,71.99
2022-09-07T11:58:09.093Z,71.40
2022-09-07T12:01:13.228Z,71.77
2022-09-07T12:04:15.357Z,72.15
2022-09-07T12:07:29.373Z,72.39
2022-09-07T12:10:14.424Z,71.99
2022-09-07T12:13:21.372Z,71.87
2022-09-07T12:16:12.962Z,72.14
2022-09-07T12:19:06.997Z,72.16
2022-09-07T12:21:52.122Z,72.01
2022-09-07T12:24:43.849Z,71.76
2022-09-07T12:27:29.185Z,72.11
2022-09-07T12:30:14.438Z,72.30
2022-09-07T12:33:04.435Z,72.17
2022-09-07T12:35:50.716Z,73.36
2022-09-07T12:39:06.350Z,72.32
2022-09-07T12:45:31.054Z,74.01
2022-09-07T12:48:16.631Z,73.60
2022-09-07T12:55:10.036Z,72.80
2022-09-07T12:58:15.806Z,73.35
2022-09-07T13:01:13.414Z,73.51
2022-09-07T13:04:12.652Z,73.50
2022-09-07T13:07:23.392Z,73.78
2022-09-07T13:10:31.128Z,75.35
2022-09-07T13:19:46.597Z,75.27
2022-09-07T13:22:32.172Z,75.50
2022-09-07T13:25:21.903Z,74.64
2022-09-07T13:28:25.496Z,74.52
2022-09-07T13:31:14.067Z,73.96
2022-09-07T13:34:00.787Z,73.95
2022-09-07T13:36:48.600Z,73.29
2022-09-07T13:39:49.452Z,73.38
2022-09-07T13:42:36.804Z,73.58
2022-09-07T13:45:31.853Z,73.84
2022-09-07T13:48:36.938Z,73.43
2022-09-07T13:51:33.936Z,73.77
2022-09-07T13:55:03.718Z,73.33
2022-09-07T13:58:04.506Z,73.64
2022-09-07T14:00:59.696Z,73.78
2022-09-07T14:03:51.016Z,73.45
2022-09-07T14:06:38.175Z,73.44
2022-09-07T14:09:23.646Z,73.80
2022-09-07T14:12:15.955Z,74.60
2022-09-07T14:15:17.528Z,74.29
2022-09-07T14:18:12.479Z,73.50
2022-09-07T14:20:58.774Z,74.50
2022-09-07T14:23:50.644Z,74.20
2022-09-07T14:26:36.332Z,74.09
2022-09-07T14:29:30.252Z,73.33
2022-09-07T14:32:27.147Z,73.28
2022-09-07T14:35:16.605Z,73.91
2022-09-07T14:39:04.084Z,73.64
2022-09-07T14:41:28.545Z,73.72
2022-09-07T14:44:46.944Z,73.95
2022-09-07T14:47:34.003Z,74.14
2022-09-07T14:50:24.938Z,73.54
2022-09-07T14:53:34.700Z,73.83
2022-09-07T14:56:23.549Z,73.81
2022-09-07T14:59:37.472Z,73.34
2022-09-07T15:02:35.678Z,73.98
2022-09-07T15:05:27.945Z,73.83
2022-09-07T15:08:43.654Z,74.04
2022-09-07T15:11:38.402Z,73.86
2022-09-07T15:14:26.769Z,74.21
2022-09-07T15:17:49.556Z,74.25
2022-09-07T15:20:41.135Z,74.13
2022-09-07T15:23:27.801Z,74.07
2022-09-07T15:27:01.936Z,73.70
2022-09-07T15:29:20.766Z,73.67
2022-09-07T15:32:11.209Z,73.35
2022-09-07T15:34:57.210Z,73.74
2022-09-07T15:41:21.953Z,74.29
2022-09-07T15:44:05.167Z,73.94
2022-09-07T15:49:58.800Z,73.59
2022-09-07T15:52:46.479Z,73.43
2022-09-07T15:55:32.383Z,73.46
2022-09-07T15:58:17.478Z,73.43
2022-09-07T16:04:14.919Z,73.39
2022-09-07T16:07:01.580Z,73.35
2022-09-07T16:09:47.428Z,73.47
2022-09-07T16:15:45.830Z,73.47
2022-09-07T16:18:31.822Z,73.36
2022-09-07T16:21:18.138Z,73.59
2022-09-07T16:24:03.497Z,73.35
2022-09-07T16:26:48.904Z,73.52
2022-09-07T16:29:34.246Z,73.51
2022-09-07T16:35:26.336Z,74.00
2022-09-07T16:41:22.732Z,73.83
2022-09-07T16:44:08.748Z,74.70
2022-09-07T16:46:55.153Z,74.93
2022-09-07T16:49:40.614Z,74.93
2022-09-07T16:52:26.723Z,74.73
2022-09-07T16:55:12.135Z,74.88
2022-09-07T17:01:02.921Z,75.62
2022-09-07T17:03:49.767Z,74.96
2022-09-07T17:06:35.748Z,75.06
2022-09-07T17:09:26.502Z,75.92
2022-09-07T17:12:12.819Z,76.37
2022-09-07T17:14:58.258Z,76.27
2022-09-07T17:17:44.249Z,76.48
2022-09-07T17:20:30.364Z,76.35
2022-09-07T17:23:17.682Z,76.61
2022-09-07T17:26:07.665Z,75.98
2022-09-07T17:28:56.569Z,76.20
2022-09-07T17:34:51.886Z,76.00
2022-09-07T17:37:37.491Z,76.19
2022-09-07T17:40:23.519Z,75.55
2022-09-07T17:46:19.729Z,76.56
2022-09-07T17:49:08.107Z,76.35
2022-09-07T17:51:53.481Z,76.08
2022-09-07T17:54:39.626Z,76.03
2022-09-07T17:57:25.156Z,75.90
2022-09-07T18:00:12.126Z,75.83
2022-09-07T18:02:58.906Z,76.13
2022-09-07T18:05:44.908Z,76.22
2022-09-07T18:08:30.451Z,76.05
2022-09-07T18:14:24.213Z,76.23
2022-09-07T18:17:09.392Z,76.07
2022-09-07T18:19:55.027Z,76.04
2022-09-07T18:22:40.344Z,75.88
2022-09-07T18:25:25.730Z,75.86
2022-09-07T18:31:16.578Z,75.76
2022-09-07T18:34:01.885Z,75.66
2022-09-07T18:36:47.364Z,75.78
2022-09-07T18:39:33.570Z,76.07
2022-09-07T18:42:19.322Z,75.98
2022-09-07T18:48:13.237Z,75.72
2022-09-07T18:51:00.338Z,75.70
2022-09-07T18:53:47.092Z,75.80
2022-09-07T18:56:32.785Z,75.56
2022-09-07T18:59:17.963Z,75.53
2022-09-07T19:02:05.728Z,75.50
2022-09-07T19:07:57.268Z,75.42
2022-09-07T19:10:42.829Z,75.49
2022-09-07T19:13:28.266Z,75.39
2022-09-07T19:16:19.739Z,75.41
2022-09-07T19:19:06.938Z,75.35
2022-09-07T19:21:52.825Z,75.62
2022-09-07T19:24:38.564Z,75.33
2022-09-07T19:27:23.843Z,75.55
2022-09-07T19:30:11.173Z,75.62
2022-09-07T19:32:58.696Z,75.40
2022-09-07T19:35:47.345Z,75.50
2022-09-07T19:38:32.731Z,75.57
2022-09-07T19:41:18.414Z,75.68
2022-09-07T19:44:04.326Z,75.34
2022-09-07T19:46:50.318Z,75.20
2022-09-07T19:49:35.608Z,75.40
2022-09-07T19:52:20.870Z,75.54
2022-09-07T19:55:06.913Z,75.75
2022-09-07T19:57:52.486Z,75.79
2022-09-07T20:00:41.785Z,75.94
2022-09-07T20:03:27.109Z,75.86
2022-09-07T20:06:16.766Z,76.10
2022-09-07T20:09:02.401Z,75.69
2022-09-07T20:11:48.345Z,75.97
2022-09-07T20:14:34.193Z,75.88
2022-09-07T20:17:19.291Z,76.21
2022-09-07T20:20:05.454Z,76.02
2022-09-07T20:22:51.331Z,75.88
2022-09-07T20:25:36.644Z,76.01
2022-09-07T20:28:21.847Z,75.98
2022-09-07T20:31:09.889Z,75.96
2022-09-07T20:33:55.247Z,75.81
2022-09-07T20:36:40.706Z,75.72
2022-09-07T20:39:25.985Z,75.72
2022-09-07T20:42:11.240Z,75.78
2022-09-07T20:44:56.663Z,75.68
2022-09-07T20:47:41.905Z,75.75
2022-09-07T20:50:27.151Z,75.63
2022-09-07T20:53:12.876Z,75.56
2022-09-07T20:56:18.081Z,75.63
2022-09-07T20:59:04.018Z,75.50
2022-09-07T21:01:49.545Z,75.54
2022-09-07T21:04:34.617Z,75.19
2022-09-07T21:07:19.846Z,75.13
2022-09-07T21:10:06.997Z,75.11
2022-09-07T21:12:53.282Z,74.91
2022-09-07T21:15:43.486Z,74.77
2022-09-07T21:18:28.812Z,74.80
2022-09-07T21:21:21.130Z,74.70
2022-09-07T21:24:12.580Z,74.64
2022-09-07T21:26:58.045Z,74.54
2022-09-07T21:29:43.404Z,74.35
2022-09-07T21:32:28.651Z,74.31
2022-09-07T21:35:13.863Z,74.28
2022-09-07T21:37:59.189Z,74.06
2022-09-07T21:40:44.719Z,73.98
2022-09-07T21:43:30.027Z,73.96
2022-09-07T21:46:18.272Z,73.85
2022-09-07T21:49:04.736Z,73.67
2022-09-07T21:51:49.912Z,73.76
2022-09-07T21:54:35.203Z,73.54
2022-09-07T21:57:20.540Z,73.49
2022-09-07T22:00:08.707Z,73.41
2022-09-07T22:02:54.469Z,73.34
2022-09-07T22:05:40.099Z,73.31
2022-09-07T22:08:25.321Z,73.16
2022-09-07T22:11:13.441Z,73.08
2022-09-07T22:14:01.989Z,72.76
2022-09-07T22:16:47.391Z,72.85
2022-09-07T22:19:32.559Z,72.80
2022-09-07T22:22:17.880Z,72.88
2022-09-07T22:25:03.452Z,72.84
2022-09-07T22:27:49.211Z,72.70
2022-09-07T22:30:34.434Z,72.61
2022-09-07T22:33:19.671Z,72.60
2022-09-07T22:36:12.877Z,72.50
2022-09-07T22:39:01.222Z,72.39
2022-09-07T22:41:47.545Z,72.41
2022-09-07T22:44:33.095Z,72.32
2022-09-07T22:47:18.473Z,72.13
2022-09-07T22:50:03.786Z,72.24
2022-09-07T22:52:50.372Z,72.18
2022-09-07T22:55:38.684Z,72.38
2022-09-07T22:58:24.154Z,72.45
2022-09-07T23:01:09.717Z,72.42
2022-09-07T23:03:55.719Z,72.44
2022-09-07T23:06:43.309Z,72.43
2022-09-07T23:09:28.761Z,72.45
2022-09-07T23:12:14.157Z,72.44
2022-09-07T23:14:59.361Z,72.37
2022-09-07T23:17:44.907Z,72.19
2022-09-07T23:20:30.350Z,72.38
2022-09-07T23:23:16.101Z,72.36
2022-09-07T23:26:02.814Z,72.32
2022-09-07T23:28:56.723Z,72.14
2022-09-07T23:31:42.579Z,72.20
2022-09-07T23:34:28.307Z,72.02
2022-09-07T23:37:13.646Z,71.99
2022-09-07T23:39:58.840Z,72.00
2022-09-07T23:42:43.931Z,71.91
2022-09-07T23:45:29.216Z,71.61
2022-09-07T23:48:14.685Z,71.62
2022-09-07T23:50:59.928Z,71.81
2022-09-07T23:53:45.152Z,71.67
2022-09-07T23:56:32.228Z,71.76
2022-09-07T23:59:17.491Z,71.67
