createdAt,value
2022-11-01T00:02:00.107Z,13.30
2022-11-01T00:04:26.866Z,13.17
2022-11-01T00:06:53.674Z,13.18
2022-11-01T00:09:20.433Z,13.21
2022-11-01T00:11:47.260Z,13.20
2022-11-01T00:14:15.697Z,13.13
2022-11-01T00:16:42.858Z,13.06
2022-11-01T00:19:10.256Z,13.06
2022-11-01T00:21:36.921Z,12.99
2022-11-01T00:24:03.996Z,13.01
2022-11-01T00:26:30.658Z,12.95
2022-11-01T00:28:57.223Z,12.98
2022-11-01T00:31:24.310Z,12.91
2022-11-01T00:33:51.145Z,12.94
2022-11-01T00:36:18.025Z,12.94
2022-11-01T00:38:44.572Z,13.01
2022-11-01T00:41:11.219Z,13.03
2022-11-01T00:43:37.954Z,12.95
2022-11-01T00:46:05.198Z,12.88
2022-11-01T00:48:32.160Z,12.97
2022-11-01T00:50:58.831Z,12.93
2022-11-01T00:53:25.495Z,12.88
2022-11-01T00:55:52.181Z,12.85
2022-11-01T00:58:18.793Z,12.86
2022-11-01T01:00:47.298Z,12.80
2022-11-01T01:03:13.879Z,12.82
2022-11-01T01:05:40.479Z,12.73
2022-11-01T01:08:07.043Z,12.68
2022-11-01T01:10:33.531Z,12.76
2022-11-01T01:13:00.454Z,12.72
2022-11-01T01:15:27.581Z,12.77
2022-11-01T01:17:54.385Z,12.76
2022-11-01T01:20:21.920Z,12.75
2022-11-01T01:22:48.517Z,12.67
2022-11-01T01:25:15.769Z,12.66
2022-11-01T01:27:42.368Z,12.66
2022-11-01T01:30:09.579Z,12.62
2022-11-01T01:32:36.434Z,12.50
2022-11-01T01:35:03.124Z,12.29
2022-11-01T01:37:29.723Z,12.27
2022-11-01T01:39:56.356Z,12.26
2022-11-01T01:42:35.061Z,12.32
2022-11-01T01:45:04.682Z,12.37
2022-11-01T01:47:36.641Z,12.37
2022-11-01T01:50:09.191Z,12.41
2022-11-01T01:52:42.805Z,12.35
2022-11-01T01:55:11.372Z,12.44
2022-11-01T01:57:40.113Z,12.48
2022-11-01T02:00:07.919Z,12.41
2022-11-01T02:02:34.522Z,12.46
2022-11-01T02:05:06.486Z,12.47
2022-11-01T02:07:33.194Z,12.33
2022-11-01T02:10:00.075Z,12.39
2022-11-01T02:12:34.114Z,12.29
2022-11-01T02:15:01.502Z,12.23
2022-11-01T02:17:41.916Z,12.21
2022-11-01T02:20:17.335Z,12.21
2022-11-01T02:22:53.130Z,12.19
2022-11-01T02:25:38.307Z,12.22
2022-11-01T02:28:22.156Z,12.20
2022-11-01T02:31:13.315Z,12.16
2022-11-01T02:33:45.262Z,12.07
2022-11-01T02:36:17.489Z,12.08
2022-11-01T02:38:51.238Z,12.12
2022-11-01T02:41:23.705Z,12.09
2022-11-01T02:44:03.003Z,12.14
2022-11-01T02:46:55.009Z,12.12
2022-11-01T02:49:23.700Z,12.13
2022-11-01T02:51:51.308Z,12.11
2022-11-01T02:54:22.106Z,12.17
2022-11-01T02:56:50.754Z,12.15
2022-11-01T02:59:24.441Z,12.21
2022-11-01T03:01:59.599Z,12.28
2022-11-01T03:04:26.461Z,12.29
2022-11-01T03:06:59.273Z,12.29
2022-11-01T03:09:27.368Z,12.32
2022-11-01T03:12:08.195Z,12.30
2022-11-01T03:14:37.504Z,12.29
2022-11-01T03:17:23.146Z,12.26
2022-11-01T03:19:52.127Z,12.22
2022-11-01T03:22:19.022Z,12.19
2022-11-01T03:24:50.657Z,12.15
2022-11-01T03:27:35.418Z,12.17
2022-11-01T03:30:09.916Z,12.17
2022-11-01T03:32:41.463Z,12.17
2022-11-01T03:35:13.975Z,12.16
2022-11-01T03:37:44.471Z,12.02
2022-11-01T03:40:14.381Z,11.86
2022-11-01T03:42:45.401Z,11.85
2022-11-01T03:45:14.708Z,11.82
2022-11-01T03:47:41.820Z,11.79
2022-11-01T03:50:17.190Z,11.69
2022-11-01T03:52:43.893Z,11.67
2022-11-01T03:55:20.459Z,11.57
2022-11-01T03:57:48.215Z,11.55
2022-11-01T04:00:21.556Z,11.54
2022-11-01T04:02:52.941Z,11.63
2022-11-01T04:05:20.768Z,11.62
2022-11-01T04:07:47.987Z,11.58
2022-11-01T04:10:15.161Z,11.54
2022-11-01T04:12:45.363Z,11.64
2022-11-01T04:15:30.952Z,11.66
2022-11-01T04:18:42.691Z,11.61
2022-11-01T04:21:21.556Z,11.54
2022-11-01T04:23:48.858Z,11.57
2022-11-01T04:26:18.094Z,11.59
2022-11-01T04:28:56.818Z,11.53
2022-11-01T04:31:33.069Z,11.49
2022-11-01T04:34:00.766Z,11.42
2022-11-01T04:36:28.005Z,11.39
2022-11-01T04:38:56.317Z,11.31
2022-11-01T04:41:24.722Z,11.36
2022-11-01T04:43:54.184Z,11.38
2022-11-01T04:46:21.088Z,11.33
2022-11-01T04:48:47.685Z,11.38
2022-11-01T04:51:14.341Z,11.32
2022-11-01T04:53:41.093Z,11.21
2022-11-01T04:56:11.168Z,11.29
2022-11-01T04:58:42.996Z,11.31
2022-11-01T05:01:14.455Z,11.32
2022-11-01T05:03:41.422Z,11.37
2022-11-01T05:06:08.118Z,11.41
2022-11-01T05:08:35.316Z,11.40
2022-11-01T05:11:02.029Z,11.44
2022-11-01T05:13:29.203Z,11.47
2022-11-01T05:16:20.025Z,11.37
2022-11-01T05:18:42.973Z,11.43
2022-11-01T05:21:09.581Z,11.39
2022-11-01T05:23:36.102Z,11.47
2022-11-01T05:26:02.750Z,11.43
2022-11-01T05:28:29.313Z,11.34
2022-11-01T05:30:57.964Z,11.28
2022-11-01T05:33:24.616Z,11.16
2022-11-01T05:35:51.259Z,11.16
2022-11-01T05:38:17.990Z,11.09
2022-11-01T05:40:44.782Z,11.17
2022-11-01T05:43:11.290Z,11.19
2022-11-01T05:45:37.945Z,11.22
2022-11-01T05:48:05.081Z,11.38
2022-11-01T05:50:33.955Z,11.39
2022-11-01T05:53:10.320Z,11.39
2022-11-01T05:55:37.642Z,11.38
2022-11-01T05:58:04.597Z,11.36
2022-11-01T06:00:32.299Z,11.31
2022-11-01T06:03:00.777Z,11.38
2022-11-01T06:05:27.981Z,11.38
2022-11-01T06:07:54.746Z,11.36
2022-11-01T06:10:21.519Z,11.38
2022-11-01T06:12:48.100Z,11.48
2022-11-01T06:15:15.026Z,11.60
2022-11-01T06:17:41.595Z,11.71
2022-11-01T06:20:08.636Z,11.83
2022-11-01T06:22:36.588Z,12.01
2022-11-01T06:25:04.315Z,12.10
2022-11-01T06:27:31.248Z,12.18
2022-11-01T06:29:57.860Z,12.31
2022-11-01T06:32:24.389Z,12.45
2022-11-01T06:34:50.922Z,12.65
2022-11-01T06:37:17.609Z,12.83
2022-11-01T06:39:44.320Z,13.06
2022-11-01T06:42:10.939Z,13.45
2022-11-01T06:44:37.487Z,13.74
2022-11-01T06:47:04.294Z,14.21
2022-11-01T06:49:31.729Z,14.54
2022-11-01T06:51:58.318Z,14.83
2022-11-01T06:54:25.665Z,15.11
2022-11-01T06:56:52.228Z,15.35
2022-11-01T06:59:19.765Z,15.60
2022-11-01T07:01:46.408Z,15.91
2022-11-01T07:04:13.191Z,16.22
2022-11-01T07:06:40.175Z,16.47
2022-11-01T07:09:06.915Z,16.83
2022-11-01T07:11:33.922Z,17.01
2022-11-01T07:14:00.762Z,17.32
2022-11-01T07:16:27.682Z,17.46
2022-11-01T07:18:54.609Z,17.67
2022-11-01T07:21:21.504Z,17.81
2022-11-01T07:23:48.104Z,17.92
2022-11-01T07:26:14.995Z,18.00
2022-11-01T07:28:41.555Z,17.84
2022-11-01T07:31:08.443Z,18.27
2022-11-01T07:33:35.062Z,18.13
2022-11-01T07:36:03.963Z,18.28
2022-11-01T07:38:30.621Z,18.21
2022-11-01T07:40:57.176Z,18.59
2022-11-01T07:43:23.970Z,18.37
2022-11-01T07:45:50.690Z,18.06
2022-11-01T07:48:18.781Z,17.95
2022-11-01T07:50:45.831Z,17.76
2022-11-01T07:53:19.238Z,17.52
2022-11-01T07:55:46.430Z,17.26
2022-11-01T07:58:14.573Z,17.12
2022-11-01T08:00:43.881Z,16.93
2022-11-01T08:03:16.261Z,17.01
2022-11-01T08:05:44.232Z,17.08
2022-11-01T08:08:11.158Z,17.12
2022-11-01T08:10:38.555Z,17.27
2022-11-01T08:13:08.070Z,17.46
2022-11-01T08:15:34.814Z,17.34
2022-11-01T08:18:02.113Z,17.40
2022-11-01T08:20:29.023Z,17.80
2022-11-01T08:22:55.811Z,17.52
2022-11-01T08:25:22.809Z,17.56
2022-11-01T08:27:49.608Z,17.69
2022-11-01T08:30:17.904Z,17.88
2022-11-01T08:32:45.231Z,18.14
2022-11-01T08:35:12.343Z,18.18
2022-11-01T08:37:51.751Z,18.44
2022-11-01T08:40:19.129Z,18.53
2022-11-01T08:42:45.878Z,18.54
2022-11-01T08:45:13.373Z,18.82
2022-11-01T08:47:40.899Z,18.83
2022-11-01T08:50:11.301Z,18.88
2022-11-01T08:52:38.589Z,18.89
2022-11-01T08:55:05.473Z,18.84
2022-11-01T08:57:32.143Z,18.71
2022-11-01T08:59:58.710Z,18.83
2022-11-01T09:02:25.575Z,18.93
2022-11-01T09:04:52.748Z,18.97
2022-11-01T09:07:19.270Z,18.97
2022-11-01T09:09:46.519Z,18.80
2022-11-01T09:12:14.709Z,18.80
2022-11-01T09:14:41.677Z,18.82
2022-11-01T09:17:08.649Z,18.92
2022-11-01T09:19:35.221Z,18.91
2022-11-01T09:22:01.739Z,18.94
2022-11-01T09:24:28.263Z,18.99
2022-11-01T09:26:54.814Z,18.97
2022-11-01T09:29:21.725Z,19.03
2022-11-01T09:31:52.878Z,19.18
2022-11-01T09:34:20.585Z,19.27
2022-11-01T09:36:47.699Z,19.35
2022-11-01T09:39:16.456Z,19.41
2022-11-01T09:41:47.661Z,19.23
2022-11-01T09:44:29.956Z,19.47
2022-11-01T09:47:08.216Z,19.52
2022-11-01T09:49:41.008Z,19.67
2022-11-01T09:52:14.678Z,19.67
2022-11-01T09:54:41.258Z,19.62
2022-11-01T09:57:07.739Z,19.60
2022-11-01T09:59:46.131Z,19.60
2022-11-01T10:02:36.879Z,19.70
2022-11-01T10:05:42.068Z,19.72
2022-11-01T10:08:14.677Z,19.61
2022-11-01T10:11:12.531Z,19.61
2022-11-01T10:14:10.615Z,19.60
2022-11-01T10:16:49.306Z,19.63
2022-11-01T10:19:19.182Z,19.68
2022-11-01T10:21:51.905Z,19.75
2022-11-01T10:24:23.844Z,19.77
2022-11-01T10:26:56.553Z,19.80
2022-11-01T10:29:37.389Z,19.74
2022-11-01T10:32:09.345Z,19.69
2022-11-01T10:34:39.785Z,19.48
2022-11-01T10:37:34.928Z,19.45
2022-11-01T10:40:10.030Z,19.64
2022-11-01T10:42:37.051Z,19.52
2022-11-01T10:45:08.767Z,19.54
2022-11-01T10:47:35.586Z,19.48
2022-11-01T10:50:10.388Z,19.53
2022-11-01T10:52:52.026Z,19.28
2022-11-01T10:55:29.226Z,19.40
2022-11-01T10:58:03.171Z,19.27
2022-11-01T11:00:32.638Z,19.35
2022-11-01T11:03:02.951Z,19.44
2022-11-01T11:05:31.300Z,19.36
2022-11-01T11:07:57.996Z,19.17
2022-11-01T11:10:28.345Z,19.29
2022-11-01T11:13:05.272Z,19.22
2022-11-01T11:15:47.001Z,19.14
2022-11-01T11:18:24.731Z,19.28
2022-11-01T11:20:57.429Z,19.14
2022-11-01T11:23:27.353Z,19.22
2022-11-01T11:26:01.330Z,19.13
2022-11-01T11:28:32.309Z,19.28
2022-11-01T11:31:15.809Z,19.30
2022-11-01T11:33:53.383Z,19.36
2022-11-01T11:36:38.336Z,19.21
2022-11-01T11:39:05.682Z,19.10
2022-11-01T11:41:36.281Z,19.27
2022-11-01T11:44:03.710Z,19.32
2022-11-01T11:46:30.309Z,19.32
2022-11-01T11:49:01.508Z,19.35
2022-11-01T11:51:30.582Z,19.49
2022-11-01T11:54:21.384Z,19.59
2022-11-01T11:56:52.994Z,19.62
2022-11-01T11:59:29.234Z,19.76
2022-11-01T12:02:02.530Z,19.66
2022-11-01T12:04:41.731Z,19.70
2022-11-01T12:07:30.609Z,19.68
2022-11-01T12:10:02.291Z,19.71
2022-11-01T12:12:30.878Z,19.59
2022-11-01T12:14:58.222Z,19.63
2022-11-01T12:17:36.591Z,19.64
2022-11-01T12:20:18.497Z,19.68
2022-11-01T12:23:02.275Z,19.74
2022-11-01T12:25:29.557Z,19.79
2022-11-01T12:28:00.400Z,19.80
2022-11-01T12:30:30.812Z,19.81
2022-11-01T12:33:01.097Z,19.57
2022-11-01T12:35:48.052Z,19.68
2022-11-01T12:38:29.854Z,19.76
2022-11-01T12:41:01.573Z,20.03
2022-11-01T12:43:43.647Z,20.13
2022-11-01T12:46:22.734Z,20.10
2022-11-01T12:48:59.798Z,20.25
2022-11-01T12:51:31.762Z,20.30
2022-11-01T12:54:13.951Z,20.41
2022-11-01T12:56:40.561Z,20.40
2022-11-01T12:59:12.264Z,20.50
2022-11-01T13:02:12.049Z,20.60
2022-11-01T13:04:52.762Z,20.64
2022-11-01T13:07:52.091Z,20.77
2022-11-01T13:10:33.445Z,20.86
2022-11-01T13:13:18.761Z,20.89
2022-11-01T13:16:02.062Z,20.71
2022-11-01T13:18:51.804Z,20.49
2022-11-01T13:21:27.899Z,20.28
2022-11-01T13:24:05.436Z,20.36
2022-11-01T13:26:37.033Z,20.28
2022-11-01T13:29:22.134Z,19.97
2022-11-01T13:32:04.196Z,20.01
2022-11-01T13:34:49.821Z,20.00
2022-11-01T13:37:23.330Z,19.81
2022-11-01T13:40:07.901Z,19.93
2022-11-01T13:42:40.084Z,19.91
2022-11-01T13:45:12.786Z,19.90
2022-11-01T13:48:20.394Z,19.89
2022-11-01T13:51:14.329Z,19.81
2022-11-01T13:54:02.382Z,19.80
2022-11-01T13:56:31.774Z,19.73
2022-11-01T13:58:58.867Z,19.75
2022-11-01T14:01:32.645Z,19.81
2022-11-01T14:04:12.171Z,19.77
2022-11-01T14:06:41.823Z,19.65
2022-11-01T14:09:23.351Z,19.65
2022-11-01T14:11:54.185Z,19.62
2022-11-01T14:14:29.846Z,19.61
2022-11-01T14:17:20.794Z,19.61
2022-11-01T14:20:10.702Z,19.49
2022-11-01T14:22:38.676Z,19.49
2022-11-01T14:25:11.926Z,19.53
2022-11-01T14:27:48.879Z,19.54
2022-11-01T14:30:24.452Z,19.55
2022-11-01T14:33:03.147Z,19.54
2022-11-01T14:35:29.773Z,19.49
2022-11-01T14:38:00.571Z,19.36
2022-11-01T14:40:41.531Z,19.28
2022-11-01T14:43:30.989Z,19.30
2022-11-01T14:46:17.744Z,19.18
2022-11-01T14:48:59.306Z,19.18
2022-11-01T14:51:46.290Z,19.13
2022-11-01T14:54:17.153Z,19.09
2022-11-01T14:56:50.051Z,19.04
2022-11-01T14:59:21.075Z,19.05
2022-11-01T15:01:51.298Z,18.97
2022-11-01T15:04:24.103Z,18.99
2022-11-01T15:06:51.430Z,18.97
2022-11-01T15:09:23.462Z,18.85
2022-11-01T15:11:52.307Z,18.83
2022-11-01T15:14:37.683Z,18.80
2022-11-01T15:17:07.053Z,18.78
2022-11-01T15:19:38.037Z,18.74
2022-11-01T15:22:06.415Z,18.70
2022-11-01T15:24:34.828Z,18.70
2022-11-01T15:27:15.309Z,18.73
2022-11-01T15:29:45.204Z,18.73
2022-11-01T15:32:29.668Z,18.65
2022-11-01T15:34:59.278Z,18.71
2022-11-01T15:37:32.578Z,18.67
2022-11-01T15:40:27.922Z,18.55
2022-11-01T15:43:02.039Z,18.41
2022-11-01T15:45:37.205Z,18.42
2022-11-01T15:48:09.598Z,18.34
2022-11-01T15:50:39.965Z,18.33
2022-11-01T15:53:14.616Z,18.31
2022-11-01T15:55:45.467Z,18.27
2022-11-01T15:58:24.157Z,18.26
2022-11-01T16:00:53.899Z,18.19
2022-11-01T16:03:27.735Z,18.14
2022-11-01T16:05:59.711Z,18.08
2022-11-01T16:08:52.471Z,18.04
2022-11-01T16:11:22.691Z,18.01
2022-11-01T16:14:03.863Z,17.97
2022-11-01T16:17:04.157Z,17.97
2022-11-01T16:19:45.309Z,17.94
2022-11-01T16:22:41.260Z,17.87
2022-11-01T16:25:08.666Z,17.80
2022-11-01T16:27:38.570Z,17.74
2022-11-01T16:30:10.515Z,17.74
2022-11-01T16:32:37.490Z,17.66
2022-11-01T16:35:33.723Z,17.72
2022-11-01T16:38:00.660Z,17.63
2022-11-01T16:40:30.881Z,17.67
2022-11-01T16:42:59.397Z,17.60
2022-11-01T16:45:26.022Z,17.61
2022-11-01T16:47:58.010Z,17.57
2022-11-01T16:50:24.951Z,17.49
2022-11-01T16:52:51.459Z,17.45
2022-11-01T16:55:18.391Z,17.41
2022-11-01T16:57:47.237Z,17.47
2022-11-01T17:00:15.197Z,17.39
2022-11-01T17:02:42.262Z,17.41
2022-11-01T17:05:19.142Z,17.41
2022-11-01T17:07:45.902Z,17.38
2022-11-01T17:10:15.494Z,17.37
2022-11-01T17:12:42.098Z,17.31
2022-11-01T17:15:11.816Z,17.38
2022-11-01T17:17:39.549Z,17.31
2022-11-01T17:20:06.407Z,17.31
2022-11-01T17:22:36.733Z,17.32
2022-11-01T17:25:04.868Z,17.30
2022-11-01T17:27:31.542Z,17.24
2022-11-01T17:29:58.045Z,17.23
2022-11-01T17:32:24.620Z,17.09
2022-11-01T17:34:51.354Z,17.17
2022-11-01T17:37:17.947Z,17.20
2022-11-01T17:39:44.555Z,17.22
2022-11-01T17:42:11.509Z,17.22
2022-11-01T17:44:38.062Z,17.25
2022-11-01T17:47:04.610Z,17.28
2022-11-01T17:49:31.096Z,17.32
2022-11-01T17:51:57.694Z,17.34
2022-11-01T17:56:52.880Z,17.43
2022-11-01T17:59:19.619Z,17.48
2022-11-01T18:01:46.317Z,17.43
2022-11-01T18:04:13.132Z,17.50
2022-11-01T18:06:43.738Z,17.45
2022-11-01T18:09:19.634Z,17.34
2022-11-01T18:11:53.721Z,17.21
2022-11-01T18:14:34.122Z,17.06
2022-11-01T18:17:07.833Z,17.00
2022-11-01T18:19:57.736Z,16.87
2022-11-01T18:22:57.525Z,16.85
2022-11-01T18:25:47.291Z,16.74
2022-11-01T18:28:17.286Z,16.73
2022-11-01T18:30:47.497Z,16.71
2022-11-01T18:33:27.809Z,16.68
2022-11-01T18:36:01.468Z,16.55
2022-11-01T18:38:30.891Z,16.52
2022-11-01T18:41:00.575Z,16.47
2022-11-01T18:43:31.535Z,16.45
2022-11-01T18:48:46.098Z,16.43
2022-11-01T18:51:18.359Z,16.49
2022-11-01T18:53:45.990Z,16.42
2022-11-01T18:56:25.665Z,16.45
2022-11-01T18:58:53.946Z,16.48
2022-11-01T19:01:33.396Z,16.47
2022-11-01T19:04:29.891Z,16.37
2022-11-01T19:07:04.843Z,16.36
2022-11-01T19:09:38.143Z,16.42
2022-11-01T19:12:17.526Z,16.35
2022-11-01T19:14:48.646Z,16.36
2022-11-01T19:17:19.806Z,16.45
2022-11-01T19:19:47.167Z,16.44
2022-11-01T19:22:31.402Z,16.36
2022-11-01T19:24:59.464Z,16.39
2022-11-01T19:27:26.580Z,16.34
2022-11-01T19:29:58.131Z,16.32
2022-11-01T19:32:25.238Z,16.22
2022-11-01T19:34:53.530Z,16.17
2022-11-01T19:37:33.049Z,16.09
2022-11-01T19:40:06.875Z,16.10
2022-11-01T19:42:35.108Z,16.03
2022-11-01T19:45:28.867Z,15.98
2022-11-01T19:47:55.625Z,15.88
2022-11-01T19:50:31.452Z,15.76
2022-11-01T19:52:59.122Z,15.78
2022-11-01T19:55:25.661Z,15.70
2022-11-01T19:57:52.660Z,15.57
2022-11-01T20:00:21.492Z,15.56
2022-11-01T20:02:49.002Z,15.53
2022-11-01T20:05:30.017Z,15.30
2022-11-01T20:08:18.771Z,15.24
2022-11-01T20:10:45.293Z,15.16
2022-11-01T20:13:11.811Z,15.15
2022-11-01T20:15:38.383Z,15.03
2022-11-01T20:18:05.991Z,15.02
2022-11-01T20:20:32.868Z,14.98
2022-11-01T20:23:20.192Z,14.91
2022-11-01T20:25:45.971Z,14.87
2022-11-01T20:28:12.710Z,14.82
2022-11-01T20:30:39.321Z,14.82
2022-11-01T20:33:06.291Z,14.80
2022-11-01T20:35:33.093Z,14.78
2022-11-01T20:37:59.706Z,14.75
2022-11-01T20:40:26.712Z,14.73
2022-11-01T20:42:54.374Z,14.63
2022-11-01T20:45:20.924Z,14.60
2022-11-01T20:47:47.523Z,14.50
2022-11-01T20:50:16.282Z,14.53
2022-11-01T20:52:42.907Z,14.51
2022-11-01T20:55:11.878Z,14.48
2022-11-01T20:57:38.938Z,14.47
2022-11-01T21:00:11.738Z,14.39
2022-11-01T21:02:38.394Z,14.35
2022-11-01T21:05:28.804Z,14.24
2022-11-01T21:08:11.592Z,14.24
2022-11-01T21:10:40.228Z,14.20
2022-11-01T21:13:27.677Z,14.16
2022-11-01T21:15:57.292Z,14.12
2022-11-01T21:18:34.497Z,14.09
2022-11-01T21:21:25.293Z,14.00
2022-11-01T21:23:51.894Z,13.96
2022-11-01T21:26:25.491Z,13.93
2022-11-01T21:28:54.481Z,13.91
2022-11-01T21:31:27.136Z,13.88
2022-11-01T21:34:21.663Z,13.86
2022-11-01T21:36:49.170Z,13.81
2022-11-01T21:39:33.107Z,13.79
2022-11-01T21:42:30.782Z,13.74
2022-11-01T21:44:57.980Z,13.61
2022-11-01T21:47:29.573Z,13.46
2022-11-01T21:49:56.892Z,13.46
2022-11-01T21:52:23.701Z,13.39
2022-11-01T21:54:50.977Z,13.34
2022-11-01T21:57:17.828Z,13.33
2022-11-01T21:59:44.693Z,13.26
2022-11-01T22:02:13.687Z,13.29
2022-11-01T22:04:40.684Z,13.24
2022-11-01T22:07:09.735Z,13.23
2022-11-01T22:09:37.126Z,13.19
2022-11-01T22:12:04.259Z,13.22
2022-11-01T22:14:31.669Z,13.23
2022-11-01T22:16:59.038Z,13.19
2022-11-01T22:19:26.676Z,13.13
2022-11-01T22:21:53.652Z,13.04
2022-11-01T22:24:20.295Z,13.00
2022-11-01T22:26:46.874Z,12.86
2022-11-01T22:29:13.656Z,12.80
2022-11-01T22:31:40.418Z,12.86
2022-11-01T22:34:07.078Z,12.81
2022-11-01T22:36:36.210Z,12.79
2022-11-01T22:39:25.172Z,12.70
2022-11-01T22:41:52.207Z,12.65
2022-11-01T22:44:31.281Z,12.57
2022-11-01T22:47:02.368Z,12.60
2022-11-01T22:49:34.989Z,12.62
2022-11-01T22:52:19.748Z,12.67
2022-11-01T22:55:00.246Z,12.67
2022-11-01T22:57:32.658Z,12.68
2022-11-01T23:00:02.102Z,12.69
2022-11-01T23:02:33.656Z,12.69
2022-11-01T23:05:22.134Z,12.71
2022-11-01T23:07:51.200Z,12.68
2022-11-01T23:10:30.863Z,12.68
2022-11-01T23:13:21.988Z,12.63
2022-11-01T23:15:51.137Z,12.57
2022-11-01T23:18:27.769Z,12.54
2022-11-01T23:20:59.606Z,12.49
2022-11-01T23:23:26.998Z,12.47
2022-11-01T23:25:55.455Z,12.44
2022-11-01T23:28:24.133Z,12.37
2022-11-01T23:30:51.748Z,12.33
2022-11-01T23:33:20.645Z,12.25
2022-11-01T23:35:52.159Z,12.09
2022-11-01T23:38:23.196Z,11.97
2022-11-01T23:40:52.579Z,11.88
2022-11-01T23:43:33.884Z,11.90
2022-11-01T23:46:01.878Z,11.85
2022-11-01T23:48:28.760Z,11.79
2022-11-01T23:50:56.635Z,11.80
2022-11-01T23:53:32.147Z,11.80
2022-11-01T23:56:00.114Z,11.71
2022-11-01T23:58:31.018Z,11.64
