createdAt,value
2023-03-21T00:01:27.029Z,9.40
2023-03-21T00:03:55.110Z,9.40
2023-03-21T00:06:23.063Z,9.40
2023-03-21T00:08:51.140Z,9.40
2023-03-21T00:11:21.694Z,9.40
2023-03-21T00:13:49.660Z,9.40
2023-03-21T00:16:28.902Z,9.40
2023-03-21T00:18:58.387Z,9.30
2023-03-21T00:22:05.429Z,9.30
2023-03-21T00:24:22.046Z,9.30
2023-03-21T00:26:51.620Z,9.30
2023-03-21T00:29:19.920Z,9.30
2023-03-21T00:31:47.975Z,9.30
2023-03-21T00:34:17.645Z,9.30
2023-03-21T00:36:50.758Z,9.20
2023-03-21T00:39:18.787Z,9.20
2023-03-21T00:41:46.808Z,9.20
2023-03-21T00:44:16.248Z,9.20
2023-03-21T00:46:54.479Z,9.20
2023-03-21T00:49:29.395Z,9.20
2023-03-21T00:52:02.272Z,9.20
2023-03-21T00:54:37.821Z,9.20
2023-03-21T00:57:05.796Z,9.20
2023-03-21T00:59:35.115Z,9.20
2023-03-21T01:02:07.256Z,9.20
2023-03-21T01:04:35.682Z,9.10
2023-03-21T01:07:03.665Z,9.10
2023-03-21T01:09:31.700Z,9.10
2023-03-21T01:11:59.749Z,9.10
2023-03-21T01:14:27.788Z,9.10
2023-03-21T01:16:57.192Z,9.10
2023-03-21T01:19:44.309Z,9.10
2023-03-21T01:22:16.400Z,9.10
2023-03-21T01:24:53.810Z,9.10
2023-03-21T01:27:24.902Z,9.10
2023-03-21T01:29:52.880Z,9.10
2023-03-21T01:32:22.215Z,9.10
2023-03-21T01:34:50.376Z,9.10
2023-03-21T01:37:19.981Z,9.10
2023-03-21T01:39:47.988Z,9.10
2023-03-21T01:42:16.368Z,9.10
2023-03-21T01:44:54.760Z,9.10
2023-03-21T01:47:24.202Z,9.10
2023-03-21T01:49:54.819Z,9.10
2023-03-21T01:52:36.579Z,9.10
2023-03-21T01:55:11.819Z,9.10
2023-03-21T01:57:49.480Z,9.10
2023-03-21T02:00:29.478Z,9.10
2023-03-21T02:03:11.598Z,9.10
2023-03-21T02:05:52.175Z,9.10
2023-03-21T02:08:22.256Z,9.10
2023-03-21T02:10:52.951Z,9.10
2023-03-21T02:13:20.941Z,9.10
2023-03-21T02:15:59.105Z,9.10
2023-03-21T02:18:38.353Z,9.00
2023-03-21T02:21:43.423Z,9.10
2023-03-21T02:24:37.766Z,9.10
2023-03-21T02:27:12.890Z,9.10
2023-03-21T02:30:05.604Z,9.10
2023-03-21T02:32:50.851Z,9.10
2023-03-21T02:35:39.120Z,9.00
2023-03-21T02:38:16.826Z,9.00
2023-03-21T02:40:51.284Z,9.10
2023-03-21T02:43:29.041Z,9.10
2023-03-21T02:46:03.290Z,9.10
2023-03-21T02:48:49.810Z,9.10
2023-03-21T02:51:22.965Z,9.00
2023-03-21T02:54:23.743Z,9.00
2023-03-21T02:56:47.083Z,9.10
2023-03-21T02:59:16.727Z,9.00
2023-03-21T03:01:45.080Z,9.00
2023-03-21T03:04:21.010Z,9.10
2023-03-21T03:07:11.654Z,9.00
2023-03-21T03:09:56.173Z,9.00
2023-03-21T03:12:35.197Z,9.00
2023-03-21T03:15:12.807Z,9.10
2023-03-21T03:17:51.551Z,9.10
2023-03-21T03:20:38.953Z,9.10
2023-03-21T03:23:17.204Z,9.00
2023-03-21T03:25:52.591Z,9.00
2023-03-21T03:28:25.948Z,9.00
2023-03-21T03:31:08.494Z,9.00
2023-03-21T03:33:39.711Z,9.00
2023-03-21T03:36:25.051Z,9.00
2023-03-21T03:38:58.925Z,9.00
2023-03-21T03:41:31.957Z,9.00
2023-03-21T03:44:09.429Z,9.00
2023-03-21T03:46:44.963Z,9.00
2023-03-21T03:49:18.197Z,9.00
2023-03-21T03:51:53.480Z,9.00
2023-03-21T03:54:26.829Z,9.00
2023-03-21T03:56:56.607Z,9.00
2023-03-21T03:59:25.199Z,9.00
2023-03-21T04:01:53.359Z,9.00
2023-03-21T04:04:23.100Z,9.00
2023-03-21T04:06:53.389Z,9.00
2023-03-21T04:09:31.389Z,9.00
2023-03-21T04:12:07.069Z,9.00
2023-03-21T04:14:44.149Z,9.00
2023-03-21T04:17:13.650Z,9.00
2023-03-21T04:19:41.605Z,9.00
2023-03-21T04:22:09.638Z,9.00
2023-03-21T04:24:37.682Z,9.00
2023-03-21T04:27:07.462Z,8.90
2023-03-21T04:29:35.786Z,8.90
2023-03-21T04:32:03.862Z,8.90
2023-03-21T04:34:31.975Z,8.90
2023-03-21T04:36:59.999Z,8.90
2023-03-21T04:39:28.056Z,8.90
2023-03-21T04:41:56.929Z,8.90
2023-03-21T04:44:26.524Z,8.90
2023-03-21T04:46:54.771Z,8.90
2023-03-21T04:49:23.059Z,8.90
2023-03-21T04:51:51.293Z,8.90
2023-03-21T04:54:19.305Z,8.90
2023-03-21T04:56:47.311Z,8.90
2023-03-21T04:59:17.066Z,8.90
2023-03-21T05:01:46.568Z,8.90
2023-03-21T05:04:15.739Z,8.90
2023-03-21T05:06:44.226Z,8.90
2023-03-21T05:09:13.048Z,8.90
2023-03-21T05:11:43.343Z,8.80
2023-03-21T05:14:17.475Z,8.80
2023-03-21T05:16:53.297Z,8.80
2023-03-21T05:19:22.698Z,8.80
2023-03-21T05:21:51.141Z,8.90
2023-03-21T05:24:21.925Z,8.90
2023-03-21T05:26:52.272Z,8.80
2023-03-21T05:29:21.718Z,8.80
2023-03-21T05:31:51.597Z,8.90
2023-03-21T05:34:19.643Z,8.90
2023-03-21T05:36:47.775Z,8.80
2023-03-21T05:39:15.785Z,8.80
2023-03-21T05:41:43.807Z,8.80
2023-03-21T05:44:11.955Z,8.80
2023-03-21T05:46:39.967Z,8.80
2023-03-21T05:49:13.962Z,8.80
2023-03-21T05:51:42.255Z,8.80
2023-03-21T05:54:11.090Z,8.80
2023-03-21T05:56:39.078Z,8.80
2023-03-21T05:59:07.304Z,8.80
2023-03-21T06:01:35.336Z,8.80
2023-03-21T06:04:03.386Z,8.80
2023-03-21T06:06:35.344Z,8.80
2023-03-21T06:09:03.962Z,8.80
2023-03-21T06:11:34.762Z,8.80
2023-03-21T06:14:03.276Z,8.80
2023-03-21T06:16:31.761Z,8.90
2023-03-21T06:18:59.763Z,8.90
2023-03-21T06:21:27.804Z,8.90
2023-03-21T06:23:57.185Z,8.90
2023-03-21T06:26:25.334Z,8.90
2023-03-21T06:28:54.420Z,8.90
2023-03-21T06:31:25.137Z,8.90
2023-03-21T06:33:53.822Z,8.90
2023-03-21T06:36:21.837Z,8.90
2023-03-21T06:38:49.865Z,8.90
2023-03-21T06:41:19.441Z,8.90
2023-03-21T06:43:48.447Z,9.00
2023-03-21T06:46:16.477Z,9.00
2023-03-21T06:48:45.363Z,9.00
2023-03-21T06:51:14.245Z,9.10
2023-03-21T06:53:42.519Z,9.10
2023-03-21T06:56:11.761Z,9.10
2023-03-21T06:58:41.762Z,9.10
2023-03-21T07:01:10.285Z,9.20
2023-03-21T07:03:39.473Z,9.20
2023-03-21T07:06:11.635Z,9.30
2023-03-21T07:08:40.716Z,9.50
2023-03-21T07:11:09.690Z,9.60
2023-03-21T07:13:38.030Z,9.70
2023-03-21T07:16:08.821Z,9.90
2023-03-21T07:18:36.962Z,10.00
2023-03-21T07:21:05.884Z,10.00
2023-03-21T07:23:34.375Z,10.10
2023-03-21T07:26:02.776Z,10.30
2023-03-21T07:28:31.341Z,10.40
2023-03-21T07:31:06.814Z,10.40
2023-03-21T07:33:36.848Z,10.40
2023-03-21T07:36:05.125Z,10.40
2023-03-21T07:38:34.467Z,10.30
2023-03-21T07:41:02.499Z,10.30
2023-03-21T07:43:30.531Z,10.30
2023-03-21T07:45:59.237Z,10.30
2023-03-21T07:48:27.352Z,10.20
2023-03-21T07:50:57.255Z,10.20
2023-03-21T07:53:25.349Z,10.20
2023-03-21T07:55:55.616Z,10.30
2023-03-21T07:58:24.489Z,10.20
2023-03-21T08:00:54.056Z,10.20
2023-03-21T08:03:23.928Z,10.20
2023-03-21T08:05:52.065Z,10.20
2023-03-21T08:08:21.512Z,10.20
2023-03-21T08:10:49.488Z,10.20
2023-03-21T08:13:17.569Z,10.10
2023-03-21T08:15:45.575Z,10.10
2023-03-21T08:18:15.991Z,10.10
2023-03-21T08:20:44.036Z,10.10
2023-03-21T08:23:12.015Z,10.10
2023-03-21T08:25:41.369Z,10.10
2023-03-21T08:28:09.370Z,10.10
2023-03-21T08:30:39.495Z,10.00
2023-03-21T08:33:07.571Z,10.00
2023-03-21T08:35:35.729Z,10.00
2023-03-21T08:38:04.120Z,10.00
2023-03-21T08:40:32.130Z,10.00
2023-03-21T08:43:01.525Z,10.10
2023-03-21T08:45:29.739Z,10.10
2023-03-21T08:47:58.415Z,10.20
2023-03-21T08:50:29.517Z,10.30
2023-03-21T08:52:57.531Z,10.30
2023-03-21T08:55:25.732Z,10.40
2023-03-21T08:57:56.093Z,10.50
2023-03-21T09:00:26.100Z,10.50
2023-03-21T09:02:54.555Z,10.50
2023-03-21T09:05:25.800Z,10.60
2023-03-21T09:07:54.092Z,10.60
2023-03-21T09:10:24.248Z,10.50
2023-03-21T09:12:54.299Z,10.50
2023-03-21T09:15:24.786Z,10.50
2023-03-21T09:17:55.899Z,10.60
2023-03-21T09:20:30.563Z,10.60
2023-03-21T09:22:59.705Z,10.60
2023-03-21T09:25:29.448Z,10.70
2023-03-21T09:27:58.200Z,10.70
2023-03-21T09:30:26.741Z,10.70
2023-03-21T09:32:56.907Z,10.70
2023-03-21T09:35:27.060Z,10.70
2023-03-21T09:37:57.556Z,10.80
2023-03-21T09:40:41.391Z,10.70
2023-03-21T09:43:21.873Z,10.80
2023-03-21T09:45:56.077Z,10.80
2023-03-21T09:48:39.601Z,10.80
2023-03-21T09:51:19.037Z,10.90
2023-03-21T09:53:50.190Z,10.90
2023-03-21T09:56:19.038Z,11.00
2023-03-21T09:58:53.002Z,11.10
2023-03-21T10:01:29.818Z,11.20
2023-03-21T10:04:03.363Z,11.20
2023-03-21T10:06:32.774Z,11.20
2023-03-21T10:09:07.270Z,11.30
2023-03-21T10:15:19.425Z,11.20
2023-03-21T10:17:54.144Z,11.20
2023-03-21T10:20:26.154Z,11.20
2023-03-21T10:22:56.508Z,11.20
2023-03-21T10:25:31.041Z,11.30
2023-03-21T10:28:00.536Z,11.30
2023-03-21T10:30:39.796Z,11.30
2023-03-21T10:33:12.727Z,11.40
2023-03-21T10:35:44.965Z,11.40
2023-03-21T10:38:18.245Z,11.40
2023-03-21T10:40:47.978Z,11.40
2023-03-21T10:43:22.197Z,11.50
2023-03-21T10:45:50.471Z,11.50
2023-03-21T10:48:21.237Z,11.60
2023-03-21T10:50:56.187Z,11.60
2023-03-21T10:53:30.863Z,11.60
2023-03-21T10:56:01.568Z,11.70
2023-03-21T10:58:33.350Z,11.70
2023-03-21T11:01:05.734Z,11.80
2023-03-21T11:03:38.062Z,11.90
2023-03-21T11:06:14.651Z,11.90
2023-03-21T11:08:47.132Z,12.00
2023-03-21T11:11:22.723Z,12.00
2023-03-21T11:13:59.148Z,12.00
2023-03-21T11:16:33.283Z,12.00
2023-03-21T11:19:05.318Z,11.90
2023-03-21T11:21:39.616Z,11.90
2023-03-21T11:24:11.858Z,11.80
2023-03-21T11:26:43.475Z,11.80
2023-03-21T11:29:23.651Z,11.80
2023-03-21T11:31:52.159Z,11.80
2023-03-21T11:34:28.059Z,11.80
2023-03-21T11:37:02.639Z,11.80
2023-03-21T11:39:39.649Z,11.80
2023-03-21T11:42:28.495Z,11.80
2023-03-21T11:45:04.156Z,11.70
2023-03-21T11:47:32.580Z,11.70
2023-03-21T11:50:05.288Z,11.60
2023-03-21T11:52:42.235Z,11.60
2023-03-21T11:55:25.870Z,11.60
2023-03-21T11:58:13.804Z,11.50
2023-03-21T12:00:54.698Z,11.50
2023-03-21T12:03:49.355Z,11.50
2023-03-21T12:06:26.180Z,11.60
2023-03-21T12:09:14.310Z,11.70
2023-03-21T12:11:56.683Z,11.80
2023-03-21T12:14:31.448Z,11.80
2023-03-21T12:17:07.728Z,11.80
2023-03-21T12:20:08.290Z,11.90
2023-03-21T12:22:44.119Z,11.90
2023-03-21T12:25:20.088Z,12.00
2023-03-21T12:27:56.226Z,12.10
2023-03-21T12:30:38.505Z,12.20
2023-03-21T12:33:28.047Z,12.30
2023-03-21T12:36:18.350Z,12.30
2023-03-21T12:38:55.811Z,12.30
2023-03-21T12:41:29.423Z,12.30
2023-03-21T12:44:02.260Z,12.30
2023-03-21T12:46:35.496Z,12.30
2023-03-21T12:49:08.968Z,12.30
2023-03-21T12:51:42.298Z,12.20
2023-03-21T12:54:22.407Z,12.20
2023-03-21T12:56:56.275Z,12.20
2023-03-21T12:59:36.262Z,12.20
2023-03-21T13:02:20.901Z,12.20
2023-03-21T13:05:01.496Z,12.20
2023-03-21T13:07:37.904Z,12.30
2023-03-21T13:10:15.120Z,12.20
2023-03-21T13:12:52.119Z,12.20
2023-03-21T13:15:55.192Z,12.10
2023-03-21T13:18:43.033Z,12.10
2023-03-21T13:21:17.672Z,12.00
2023-03-21T13:24:02.052Z,12.00
2023-03-21T13:26:40.838Z,12.00
2023-03-21T13:29:25.631Z,12.00
2023-03-21T13:31:57.230Z,12.00
2023-03-21T13:34:26.740Z,12.00
2023-03-21T13:36:58.212Z,12.00
2023-03-21T13:39:29.185Z,11.90
2023-03-21T13:42:06.927Z,11.90
2023-03-21T13:44:43.146Z,11.90
2023-03-21T13:47:39.707Z,11.90
2023-03-21T13:50:23.427Z,11.90
2023-03-21T13:53:24.455Z,11.80
2023-03-21T13:56:24.316Z,11.70
2023-03-21T13:58:56.050Z,11.70
2023-03-21T14:01:36.387Z,11.70
2023-03-21T14:04:12.793Z,11.60
2023-03-21T14:06:47.510Z,11.50
2023-03-21T14:09:23.673Z,11.50
2023-03-21T14:11:56.514Z,11.40
2023-03-21T14:14:27.873Z,11.40
2023-03-21T14:16:57.259Z,11.40
2023-03-21T14:19:31.193Z,11.40
2023-03-21T14:22:00.272Z,11.40
2023-03-21T14:24:31.137Z,11.30
2023-03-21T14:27:01.345Z,11.30
2023-03-21T14:29:32.803Z,11.30
2023-03-21T14:32:03.077Z,11.30
2023-03-21T14:34:34.352Z,11.30
2023-03-21T14:37:02.344Z,11.30
2023-03-21T14:39:32.007Z,11.30
2023-03-21T14:42:05.738Z,11.30
2023-03-21T14:44:53.407Z,11.20
2023-03-21T14:47:27.337Z,11.30
2023-03-21T14:49:58.149Z,11.30
2023-03-21T14:52:31.255Z,11.20
2023-03-21T14:55:00.742Z,11.20
2023-03-21T14:57:31.611Z,11.20
2023-03-21T15:00:06.149Z,11.20
2023-03-21T15:02:39.303Z,11.20
2023-03-21T15:05:11.061Z,11.20
2023-03-21T15:07:39.068Z,11.20
2023-03-21T15:10:09.524Z,11.20
2023-03-21T15:12:37.571Z,11.20
2023-03-21T15:15:06.894Z,11.10
2023-03-21T15:17:36.479Z,11.20
2023-03-21T15:20:06.863Z,11.10
2023-03-21T15:22:39.174Z,11.20
2023-03-21T15:25:10.471Z,11.20
2023-03-21T15:27:43.050Z,11.20
2023-03-21T15:30:21.302Z,11.20
2023-03-21T15:32:51.157Z,11.10
2023-03-21T15:35:23.133Z,11.10
2023-03-21T15:37:56.153Z,11.10
2023-03-21T15:40:27.524Z,11.10
2023-03-21T15:43:07.365Z,11.10
2023-03-21T15:45:35.472Z,11.00
2023-03-21T15:48:10.227Z,11.00
2023-03-21T15:50:41.062Z,11.00
2023-03-21T15:53:15.323Z,11.00
2023-03-21T15:55:48.182Z,10.90
2023-03-21T15:58:22.109Z,10.90
2023-03-21T16:00:55.108Z,10.90
2023-03-21T16:03:28.219Z,10.90
2023-03-21T16:06:10.927Z,10.80
2023-03-21T16:08:44.680Z,10.80
2023-03-21T16:11:18.887Z,10.80
2023-03-21T16:13:47.095Z,10.80
2023-03-21T16:16:18.592Z,10.70
2023-03-21T16:18:48.466Z,10.70
2023-03-21T16:21:19.355Z,10.70
2023-03-21T16:23:47.958Z,10.60
2023-03-21T16:26:19.615Z,10.70
2023-03-21T16:28:47.973Z,10.60
2023-03-21T16:31:17.977Z,10.60
2023-03-21T16:33:48.719Z,10.60
2023-03-21T16:36:19.035Z,10.50
2023-03-21T16:38:47.530Z,10.50
2023-03-21T16:41:16.792Z,10.50
2023-03-21T16:43:45.328Z,10.50
2023-03-21T16:46:14.793Z,10.40
2023-03-21T16:48:43.333Z,10.40
2023-03-21T16:51:19.245Z,10.40
2023-03-21T16:53:48.491Z,10.40
2023-03-21T16:56:18.652Z,10.30
2023-03-21T16:58:46.668Z,10.30
2023-03-21T17:01:20.965Z,10.30
2023-03-21T17:03:49.609Z,10.20
2023-03-21T17:06:21.397Z,10.20
2023-03-21T17:08:49.955Z,10.10
2023-03-21T17:11:20.477Z,10.10
2023-03-21T17:13:48.590Z,10.00
2023-03-21T17:16:20.722Z,10.00
2023-03-21T17:18:51.375Z,9.90
2023-03-21T17:21:23.304Z,9.90
2023-03-21T17:23:52.354Z,9.90
2023-03-21T17:26:22.851Z,9.80
2023-03-21T17:28:53.095Z,9.80
2023-03-21T17:31:27.485Z,9.80
2023-03-21T17:33:55.576Z,9.80
2023-03-21T17:36:31.539Z,9.80
2023-03-21T17:38:59.788Z,9.70
2023-03-21T17:41:28.098Z,9.70
2023-03-21T17:43:57.365Z,9.70
2023-03-21T17:46:27.169Z,9.60
2023-03-21T17:49:00.977Z,9.60
2023-03-21T17:51:33.009Z,9.60
2023-03-21T17:54:01.420Z,9.60
2023-03-21T17:56:31.737Z,9.80
2023-03-21T17:59:01.463Z,10.10
2023-03-21T18:01:31.824Z,10.40
2023-03-21T18:04:02.139Z,10.30
2023-03-21T18:06:33.042Z,10.20
2023-03-21T18:09:04.052Z,10.10
2023-03-21T18:11:32.223Z,10.00
2023-03-21T18:14:14.471Z,9.90
2023-03-21T18:16:43.707Z,9.80
2023-03-21T18:19:12.851Z,9.70
2023-03-21T18:21:44.781Z,9.70
2023-03-21T18:24:13.190Z,9.70
2023-03-21T18:26:41.497Z,9.60
2023-03-21T18:32:06.299Z,9.60
2023-03-21T18:34:36.543Z,9.50
2023-03-21T18:37:08.044Z,9.50
2023-03-21T18:39:38.359Z,9.50
2023-03-21T18:42:07.549Z,9.40
2023-03-21T18:44:45.404Z,9.40
2023-03-21T18:47:13.903Z,9.40
2023-03-21T18:50:13.157Z,9.40
2023-03-21T18:52:32.180Z,9.40
2023-03-21T18:55:00.509Z,9.40
2023-03-21T18:57:38.179Z,9.30
2023-03-21T19:00:12.741Z,9.30
2023-03-21T19:02:45.542Z,9.30
2023-03-21T19:05:14.535Z,9.30
2023-03-21T19:07:44.032Z,9.30
2023-03-21T19:10:17.983Z,9.30
2023-03-21T19:12:46.956Z,9.30
2023-03-21T19:15:17.770Z,9.20
2023-03-21T19:20:34.126Z,9.20
2023-03-21T19:23:03.573Z,9.20
2023-03-21T19:25:31.962Z,9.20
2023-03-21T19:28:00.066Z,9.20
2023-03-21T19:30:28.129Z,9.20
2023-03-21T19:32:58.875Z,9.10
2023-03-21T19:35:27.396Z,9.10
2023-03-21T19:37:56.615Z,9.10
2023-03-21T19:40:26.480Z,9.10
2023-03-21T19:42:54.566Z,9.10
2023-03-21T19:45:22.567Z,9.10
2023-03-21T19:47:50.847Z,9.10
2023-03-21T19:50:49.158Z,9.00
2023-03-21T19:53:10.224Z,9.00
2023-03-21T19:55:44.454Z,9.00
2023-03-21T19:58:18.127Z,9.00
2023-03-21T20:00:46.182Z,9.00
2023-03-21T20:03:14.954Z,9.00
2023-03-21T20:05:43.221Z,9.00
2023-03-21T20:08:11.372Z,9.00
2023-03-21T20:10:41.258Z,9.00
2023-03-21T20:13:09.624Z,9.00
2023-03-21T20:15:45.938Z,8.90
2023-03-21T20:18:16.355Z,8.90
2023-03-21T20:20:47.935Z,8.90
2023-03-21T20:23:16.527Z,8.90
2023-03-21T20:25:46.705Z,8.90
2023-03-21T20:28:24.355Z,8.90
2023-03-21T20:31:00.271Z,8.90
2023-03-21T20:33:28.425Z,8.90
2023-03-21T20:38:47.697Z,8.90
2023-03-21T20:41:22.049Z,8.90
2023-03-21T20:46:38.610Z,8.80
2023-03-21T20:49:07.625Z,8.80
2023-03-21T20:52:45.751Z,8.80
2023-03-21T20:54:26.635Z,8.80
2023-03-21T20:56:56.706Z,8.80
2023-03-21T20:59:29.048Z,8.80
2023-03-21T21:01:58.255Z,8.80
2023-03-21T21:04:46.714Z,8.80
2023-03-21T21:07:21.048Z,8.80
2023-03-21T21:09:49.894Z,8.70
2023-03-21T21:12:20.854Z,8.80
2023-03-21T21:14:49.372Z,8.70
2023-03-21T21:18:02.054Z,8.80
2023-03-21T21:20:16.738Z,8.70
2023-03-21T21:22:58.411Z,8.70
2023-03-21T21:25:27.649Z,8.70
2023-03-21T21:27:57.245Z,8.70
2023-03-21T21:30:25.444Z,8.70
2023-03-21T21:32:53.955Z,8.70
2023-03-21T21:35:22.382Z,8.70
2023-03-21T21:37:52.083Z,8.70
2023-03-21T21:40:23.074Z,8.70
2023-03-21T21:42:51.253Z,8.60
2023-03-21T21:45:23.388Z,8.70
2023-03-21T21:47:51.415Z,8.60
2023-03-21T21:50:22.187Z,8.60
2023-03-21T21:52:54.523Z,8.60
2023-03-21T21:55:23.350Z,8.60
2023-03-21T21:57:52.934Z,8.60
2023-03-21T22:00:23.001Z,8.60
2023-03-21T22:02:51.582Z,8.60
2023-03-21T22:05:21.421Z,8.60
2023-03-21T22:07:51.906Z,8.50
2023-03-21T22:10:20.528Z,8.50
2023-03-21T22:12:48.564Z,8.50
2023-03-21T22:15:18.165Z,8.50
2023-03-21T22:17:47.674Z,8.50
2023-03-21T22:20:18.179Z,8.50
2023-03-21T22:22:48.364Z,8.50
2023-03-21T22:25:17.987Z,8.40
2023-03-21T22:27:46.373Z,8.40
2023-03-21T22:30:19.839Z,8.40
2023-03-21T22:33:06.241Z,8.40
2023-03-21T22:35:36.410Z,8.40
2023-03-21T22:38:04.463Z,8.40
2023-03-21T22:40:32.471Z,8.40
2023-03-21T22:43:00.584Z,8.40
2023-03-21T22:45:28.652Z,8.40
2023-03-21T22:47:59.806Z,8.40
2023-03-21T22:50:28.346Z,8.40
2023-03-21T22:52:56.296Z,8.40
2023-03-21T22:55:24.296Z,8.40
2023-03-21T22:57:54.355Z,8.40
2023-03-21T23:00:22.457Z,8.40
2023-03-21T23:02:50.442Z,8.30
2023-03-21T23:05:22.572Z,8.30
2023-03-21T23:07:50.951Z,8.30
2023-03-21T23:10:19.526Z,8.30
2023-03-21T23:12:47.512Z,8.30
2023-03-21T23:15:15.620Z,8.30
2023-03-21T23:17:44.523Z,8.30
2023-03-21T23:20:12.751Z,8.30
2023-03-21T23:22:42.190Z,8.30
2023-03-21T23:25:11.936Z,8.30
2023-03-21T23:27:40.030Z,8.30
2023-03-21T23:30:09.438Z,8.30
2023-03-21T23:32:37.434Z,8.30
2023-03-21T23:35:06.466Z,8.20
2023-03-21T23:37:37.430Z,8.20
2023-03-21T23:40:09.221Z,8.20
2023-03-21T23:42:37.229Z,8.20
2023-03-21T23:45:06.505Z,8.20
2023-03-21T23:47:37.236Z,8.20
2023-03-21T23:50:07.665Z,8.20
2023-03-21T23:52:35.645Z,8.20
2023-03-21T23:55:03.745Z,8.10
2023-03-21T23:57:33.127Z,8.20
