createdAt,value
2023-05-19T00:00:12.190Z,35.35
2023-05-19T00:02:41.692Z,36.13
2023-05-19T00:05:11.540Z,33.58
2023-05-19T00:07:40.522Z,29.08
2023-05-19T00:10:10.196Z,31.67
2023-05-19T00:12:38.965Z,22.45
2023-05-19T00:15:10.660Z,37.60
2023-05-19T00:17:39.046Z,35.88
2023-05-19T00:20:08.490Z,32.38
2023-05-19T00:22:37.014Z,37.20
2023-05-19T00:25:06.378Z,32.20
2023-05-19T00:27:34.361Z,33.40
2023-05-19T00:30:02.432Z,41.08
2023-05-19T00:32:31.903Z,35.53
2023-05-19T00:35:00.994Z,34.67
2023-05-19T00:37:29.278Z,27.95
2023-05-19T00:39:58.668Z,29.73
2023-05-19T00:42:27.444Z,34.05
2023-05-19T00:44:55.903Z,36.30
2023-05-19T00:47:24.700Z,33.00
2023-05-19T00:49:54.961Z,33.38
2023-05-19T00:52:23.956Z,28.38
2023-05-19T00:54:53.148Z,28.10
2023-05-19T00:57:21.896Z,30.52
2023-05-19T00:59:50.182Z,32.78
2023-05-19T01:02:18.241Z,32.00
2023-05-19T01:04:47.227Z,36.30
2023-05-19T01:07:18.803Z,35.28
2023-05-19T01:09:48.751Z,29.30
2023-05-19T01:12:17.248Z,25.67
2023-05-19T01:14:45.774Z,32.88
2023-05-19T01:17:27.053Z,32.35
2023-05-19T01:20:05.044Z,40.72
2023-05-19T01:22:50.409Z,21.42
2023-05-19T01:25:49.680Z,37.58
2023-05-19T01:28:32.598Z,34.28
2023-05-19T01:31:02.425Z,35.95
2023-05-19T01:33:32.173Z,31.20
2023-05-19T01:36:01.845Z,29.27
2023-05-19T01:38:31.095Z,37.50
2023-05-19T01:40:59.525Z,36.17
2023-05-19T01:43:28.831Z,31.88
2023-05-19T01:45:59.012Z,28.58
2023-05-19T01:48:29.155Z,34.28
2023-05-19T01:50:58.173Z,37.03
2023-05-19T01:53:27.118Z,33.58
2023-05-19T01:55:57.486Z,30.25
2023-05-19T01:58:33.525Z,28.80
2023-05-19T02:01:10.395Z,30.98
2023-05-19T02:04:14.373Z,32.35
2023-05-19T02:06:47.482Z,31.58
2023-05-19T02:09:19.950Z,36.97
2023-05-19T02:11:53.402Z,28.02
2023-05-19T02:14:30.746Z,24.38
2023-05-19T02:16:59.904Z,38.78
2023-05-19T02:19:33.538Z,35.60
2023-05-19T02:22:01.954Z,42.90
2023-05-19T02:24:30.011Z,32.08
2023-05-19T02:26:58.151Z,32.33
2023-05-19T02:29:26.619Z,36.72
2023-05-19T02:31:57.880Z,32.38
2023-05-19T02:34:26.269Z,32.90
2023-05-19T02:36:58.170Z,30.92
2023-05-19T02:39:26.435Z,33.78
2023-05-19T02:41:54.605Z,31.67
2023-05-19T02:44:22.629Z,35.95
2023-05-19T02:46:50.934Z,34.63
2023-05-19T02:49:19.408Z,43.92
2023-05-19T02:51:47.796Z,28.67
2023-05-19T02:54:17.122Z,22.95
2023-05-19T02:56:45.511Z,28.73
2023-05-19T02:59:13.756Z,31.63
2023-05-19T03:01:41.730Z,35.15
2023-05-19T03:04:09.899Z,35.80
2023-05-19T03:06:38.786Z,32.47
2023-05-19T03:09:07.392Z,32.33
2023-05-19T03:11:36.861Z,19.95
2023-05-19T03:14:05.033Z,30.30
2023-05-19T03:16:34.059Z,31.52
2023-05-19T03:19:02.344Z,35.90
2023-05-19T03:21:32.099Z,31.30
2023-05-19T03:24:00.432Z,43.28
2023-05-19T03:26:29.422Z,28.73
2023-05-19T03:28:58.948Z,34.08
2023-05-19T03:31:27.298Z,30.27
2023-05-19T03:33:55.665Z,35.20
2023-05-19T03:36:23.810Z,32.35
2023-05-19T03:38:52.879Z,30.13
2023-05-19T03:41:21.564Z,35.00
2023-05-19T03:43:49.635Z,28.90
2023-05-19T03:46:19.815Z,27.17
2023-05-19T03:48:47.974Z,29.52
2023-05-19T03:51:16.221Z,34.45
2023-05-19T03:53:45.717Z,32.25
2023-05-19T03:56:16.792Z,49.17
2023-05-19T03:58:47.121Z,40.15
2023-05-19T04:01:15.784Z,46.05
2023-05-19T04:03:45.564Z,30.23
2023-05-19T04:06:14.667Z,28.58
2023-05-19T04:08:44.369Z,31.95
2023-05-19T04:11:13.251Z,39.20
2023-05-19T04:13:41.753Z,22.42
2023-05-19T04:16:09.960Z,29.80
2023-05-19T04:18:38.150Z,39.05
2023-05-19T04:21:08.683Z,39.60
2023-05-19T04:23:36.935Z,31.10
2023-05-19T04:26:06.820Z,34.03
2023-05-19T04:28:39.065Z,27.38
2023-05-19T04:31:11.236Z,40.55
2023-05-19T04:33:39.478Z,39.97
2023-05-19T04:36:10.764Z,35.85
2023-05-19T04:38:40.119Z,33.30
2023-05-19T04:41:10.823Z,35.33
2023-05-19T04:43:41.786Z,30.08
2023-05-19T04:46:13.930Z,37.40
2023-05-19T04:48:42.937Z,28.15
2023-05-19T04:51:14.522Z,40.08
2023-05-19T04:53:43.674Z,18.83
2023-05-19T04:56:15.243Z,33.75
2023-05-19T04:58:44.845Z,31.75
2023-05-19T05:01:13.930Z,40.35
2023-05-19T05:03:42.550Z,35.30
2023-05-19T05:06:11.845Z,36.00
2023-05-19T05:08:41.529Z,30.90
2023-05-19T05:11:10.426Z,42.63
2023-05-19T05:13:38.946Z,33.22
2023-05-19T05:16:08.592Z,33.78
2023-05-19T05:18:38.903Z,28.25
2023-05-19T05:21:08.344Z,32.38
2023-05-19T05:23:37.023Z,33.47
2023-05-19T05:26:11.675Z,31.88
2023-05-19T05:28:39.695Z,30.88
2023-05-19T05:31:07.789Z,39.47
2023-05-19T05:33:35.864Z,29.45
2023-05-19T05:36:05.313Z,41.55
2023-05-19T05:38:33.734Z,30.08
2023-05-19T05:41:03.652Z,40.42
2023-05-19T05:43:33.310Z,33.92
2023-05-19T05:46:01.918Z,28.35
2023-05-19T05:48:30.824Z,27.15
2023-05-19T05:51:00.483Z,42.38
2023-05-19T05:53:32.225Z,40.28
2023-05-19T05:56:00.933Z,32.85
2023-05-19T05:58:30.038Z,33.08
2023-05-19T06:00:59.841Z,43.60
2023-05-19T06:03:27.875Z,35.58
2023-05-19T06:05:59.147Z,31.98
2023-05-19T06:08:27.372Z,33.72
2023-05-19T06:11:08.409Z,35.00
2023-05-19T06:13:37.112Z,51.05
2023-05-19T06:16:07.460Z,59.30
2023-05-19T06:18:35.871Z,41.78
2023-05-19T06:21:04.554Z,43.97
2023-05-19T06:23:32.955Z,50.95
2023-05-19T06:26:01.528Z,56.83
2023-05-19T06:28:29.991Z,38.78
2023-05-19T06:30:58.708Z,36.88
2023-05-19T06:33:29.350Z,65.07
2023-05-19T06:35:58.036Z,46.83
2023-05-19T06:38:26.839Z,40.65
2023-05-19T06:40:55.231Z,35.03
2023-05-19T06:43:25.870Z,35.03
2023-05-19T06:45:54.445Z,47.92
2023-05-19T06:48:22.947Z,39.92
2023-05-19T06:50:52.572Z,29.17
2023-05-19T06:53:21.150Z,48.10
2023-05-19T06:55:59.586Z,48.10
2023-05-19T06:58:28.838Z,38.00
2023-05-19T07:00:56.888Z,38.90
2023-05-19T07:03:25.268Z,42.60
2023-05-19T07:05:55.124Z,36.33
2023-05-19T07:08:23.460Z,36.42
2023-05-19T07:10:51.454Z,40.88
2023-05-19T07:13:19.506Z,41.25
2023-05-19T07:15:49.025Z,43.58
2023-05-19T07:18:17.263Z,59.30
2023-05-19T07:20:45.340Z,58.40
2023-05-19T07:23:16.704Z,49.90
2023-05-19T07:25:45.478Z,37.83
2023-05-19T07:28:13.486Z,38.08
2023-05-19T07:30:41.988Z,38.40
2023-05-19T07:33:10.079Z,38.75
2023-05-19T07:35:38.245Z,35.67
2023-05-19T07:38:07.530Z,32.95
2023-05-19T07:40:36.975Z,32.70
2023-05-19T07:43:05.026Z,35.25
2023-05-19T07:45:33.137Z,34.50
2023-05-19T07:48:01.289Z,32.67
2023-05-19T07:50:30.022Z,35.97
2023-05-19T07:52:58.076Z,38.30
2023-05-19T07:55:28.153Z,36.42
2023-05-19T07:57:57.570Z,32.00
2023-05-19T08:00:26.268Z,30.42
2023-05-19T08:02:54.408Z,46.80
2023-05-19T08:05:22.476Z,28.58
2023-05-19T08:07:50.721Z,47.20
2023-05-19T08:10:18.894Z,22.50
2023-05-19T08:12:48.437Z,34.28
2023-05-19T08:15:19.024Z,34.50
2023-05-19T08:17:47.066Z,33.95
2023-05-19T08:20:16.935Z,28.20
2023-05-19T08:22:46.249Z,28.58
2023-05-19T08:25:14.267Z,36.60
2023-05-19T08:27:42.875Z,28.65
2023-05-19T08:30:11.884Z,28.27
2023-05-19T08:32:41.703Z,29.67
2023-05-19T08:35:11.156Z,30.23
2023-05-19T08:37:39.219Z,33.92
2023-05-19T08:40:09.018Z,28.85
2023-05-19T08:42:37.063Z,33.35
2023-05-19T08:45:06.057Z,26.88
2023-05-19T08:47:34.758Z,33.13
2023-05-19T08:50:10.057Z,27.02
2023-05-19T08:52:52.546Z,40.30
2023-05-19T08:55:31.422Z,26.80
2023-05-19T08:58:00.145Z,33.38
2023-05-19T09:00:29.636Z,32.58
2023-05-19T09:03:06.549Z,26.73
2023-05-19T09:05:47.386Z,20.85
2023-05-19T09:08:16.233Z,27.15
2023-05-19T09:10:44.264Z,29.60
2023-05-19T09:13:12.279Z,35.15
2023-05-19T09:15:41.673Z,32.80
2023-05-19T09:18:11.339Z,31.42
2023-05-19T09:20:41.561Z,26.55
2023-05-19T09:23:16.709Z,33.40
2023-05-19T09:25:49.424Z,28.17
2023-05-19T09:28:25.431Z,35.75
2023-05-19T09:31:03.335Z,31.50
2023-05-19T09:33:33.763Z,44.55
2023-05-19T09:36:03.341Z,25.45
2023-05-19T09:38:33.684Z,30.58
2023-05-19T09:41:02.430Z,33.83
2023-05-19T09:43:33.974Z,27.90
2023-05-19T09:46:04.844Z,27.65
2023-05-19T09:48:33.134Z,36.03
2023-05-19T09:51:02.475Z,26.60
2023-05-19T09:53:32.604Z,39.53
2023-05-19T09:56:03.484Z,28.95
2023-05-19T09:58:34.774Z,38.10
2023-05-19T10:01:04.753Z,22.50
2023-05-19T10:03:40.260Z,37.75
2023-05-19T10:06:09.617Z,14.15
2023-05-19T10:08:42.347Z,25.98
2023-05-19T10:11:12.584Z,25.05
2023-05-19T10:13:41.138Z,24.50
2023-05-19T10:16:12.275Z,31.73
2023-05-19T10:18:41.441Z,27.95
2023-05-19T10:21:12.042Z,27.98
2023-05-19T10:23:41.573Z,34.35
2023-05-19T10:26:11.384Z,29.10
2023-05-19T10:28:42.248Z,27.92
2023-05-19T10:31:17.625Z,28.90
2023-05-19T10:34:03.269Z,27.83
2023-05-19T10:36:46.612Z,32.88
2023-05-19T10:39:20.166Z,29.55
2023-05-19T10:41:56.134Z,27.80
2023-05-19T10:44:37.052Z,33.78
2023-05-19T10:47:08.417Z,25.27
2023-05-19T10:49:37.673Z,28.55
2023-05-19T10:52:20.172Z,23.80
2023-05-19T10:54:50.109Z,29.80
2023-05-19T10:57:18.911Z,30.08
2023-05-19T10:59:47.302Z,23.33
2023-05-19T11:02:40.291Z,27.48
2023-05-19T11:05:14.565Z,29.08
2023-05-19T11:07:44.744Z,29.85
2023-05-19T11:10:14.613Z,30.75
2023-05-19T11:12:44.266Z,49.30
2023-05-19T11:15:18.299Z,36.83
2023-05-19T11:17:53.332Z,47.53
2023-05-19T11:20:25.819Z,34.30
2023-05-19T11:23:09.321Z,41.17
2023-05-19T11:25:47.142Z,56.40
2023-05-19T11:28:19.528Z,36.55
2023-05-19T11:30:53.775Z,41.88
2023-05-19T11:33:27.117Z,43.03
2023-05-19T11:35:58.015Z,46.58
2023-05-19T11:38:26.516Z,38.92
2023-05-19T11:40:57.063Z,50.33
2023-05-19T11:43:26.177Z,46.33
2023-05-19T11:45:55.843Z,41.65
2023-05-19T11:48:24.959Z,46.40
2023-05-19T11:50:56.509Z,57.47
2023-05-19T11:53:25.964Z,32.63
2023-05-19T11:56:06.137Z,41.65
2023-05-19T11:58:34.502Z,57.97
2023-05-19T12:01:05.616Z,41.72
2023-05-19T12:03:34.555Z,44.33
2023-05-19T12:06:05.939Z,38.03
2023-05-19T12:08:34.474Z,36.55
2023-05-19T12:11:04.035Z,31.42
2023-05-19T12:13:32.624Z,30.55
2023-05-19T12:16:01.909Z,48.30
2023-05-19T12:18:32.850Z,38.80
2023-05-19T12:21:01.760Z,32.08
2023-05-19T12:23:31.409Z,32.88
2023-05-19T12:26:00.976Z,34.28
2023-05-19T12:28:32.739Z,36.47
2023-05-19T12:31:02.118Z,37.47
2023-05-19T12:33:30.443Z,35.90
2023-05-19T12:35:58.610Z,32.55
2023-05-19T12:38:27.124Z,28.02
2023-05-19T12:40:55.335Z,35.63
2023-05-19T12:43:24.187Z,24.35
2023-05-19T12:45:54.158Z,27.05
2023-05-19T12:48:23.885Z,31.17
2023-05-19T12:50:53.988Z,34.85
2023-05-19T12:53:24.112Z,37.45
2023-05-19T12:55:55.077Z,30.40
2023-05-19T12:58:23.467Z,28.90
2023-05-19T13:00:52.845Z,36.35
2023-05-19T13:03:23.008Z,33.38
2023-05-19T13:05:52.267Z,38.47
2023-05-19T13:08:21.954Z,38.50
2023-05-19T13:10:50.303Z,24.35
2023-05-19T13:13:19.418Z,28.98
2023-05-19T13:15:49.382Z,37.47
2023-05-19T13:18:18.566Z,42.25
2023-05-19T13:20:50.176Z,46.00
2023-05-19T13:23:18.686Z,47.20
2023-05-19T13:25:47.231Z,59.83
2023-05-19T13:28:15.501Z,43.97
2023-05-19T13:30:45.248Z,31.65
2023-05-19T13:33:13.547Z,28.17
2023-05-19T13:35:41.717Z,34.78
2023-05-19T13:38:13.199Z,28.83
2023-05-19T13:40:41.942Z,45.95
2023-05-19T13:43:10.287Z,46.33
2023-05-19T13:45:39.033Z,47.05
2023-05-19T13:48:08.675Z,53.70
2023-05-19T13:50:36.793Z,39.10
2023-05-19T13:53:05.261Z,45.88
2023-05-19T13:55:35.277Z,40.88
2023-05-19T13:58:03.775Z,45.40
2023-05-19T14:00:34.562Z,36.13
2023-05-19T14:03:02.885Z,36.55
2023-05-19T14:05:31.421Z,40.45
2023-05-19T14:08:01.193Z,45.72
2023-05-19T14:10:29.518Z,44.78
2023-05-19T14:15:32.530Z,29.60
2023-05-19T14:18:00.518Z,41.70
2023-05-19T14:20:29.453Z,30.88
2023-05-19T14:22:57.860Z,32.95
2023-05-19T14:25:26.135Z,41.60
2023-05-19T14:27:54.274Z,39.53
2023-05-19T14:30:26.980Z,48.03
2023-05-19T14:32:55.314Z,40.08
2023-05-19T14:35:23.966Z,43.05
2023-05-19T14:37:53.067Z,61.80
2023-05-19T14:40:21.252Z,34.63
2023-05-19T14:42:49.287Z,61.47
2023-05-19T14:45:17.963Z,41.47
2023-05-19T14:47:48.977Z,57.25
2023-05-19T14:50:17.730Z,56.60
2023-05-19T14:52:45.822Z,59.42
2023-05-19T14:55:13.851Z,57.92
2023-05-19T14:57:41.855Z,52.15
2023-05-19T15:00:13.526Z,40.95
2023-05-19T15:02:41.718Z,46.13
2023-05-19T15:05:11.852Z,37.67
2023-05-19T15:07:42.649Z,48.05
2023-05-19T15:10:11.091Z,40.53
2023-05-19T15:12:39.388Z,61.42
2023-05-19T15:15:08.688Z,79.07
2023-05-19T15:17:36.952Z,45.63
2023-05-19T15:20:05.625Z,46.22
2023-05-19T15:22:35.644Z,93.00
2023-05-19T15:25:03.761Z,78.93
2023-05-19T15:27:31.888Z,69.35
2023-05-19T15:30:00.483Z,39.45
2023-05-19T15:32:28.593Z,92.45
2023-05-19T15:34:57.152Z,57.47
2023-05-19T15:37:45.843Z,51.80
2023-05-19T15:40:14.693Z,60.50
2023-05-19T15:42:42.647Z,57.65
2023-05-19T15:45:11.503Z,51.53
2023-05-19T15:47:39.531Z,41.95
2023-05-19T15:50:09.186Z,331.42
2023-05-19T15:52:37.198Z,274.20
2023-05-19T15:55:08.057Z,202.75
2023-05-19T15:57:36.499Z,131.25
2023-05-19T16:00:05.057Z,100.18
2023-05-19T16:02:33.724Z,94.22
2023-05-19T16:05:01.945Z,55.15
2023-05-19T16:07:30.263Z,51.10
2023-05-19T16:09:58.238Z,77.03
2023-05-19T16:12:27.899Z,36.63
2023-05-19T16:14:56.330Z,107.75
2023-05-19T16:17:24.349Z,58.20
2023-05-19T16:19:52.536Z,47.38
2023-05-19T16:22:24.649Z,45.20
2023-05-19T16:24:53.109Z,67.05
2023-05-19T16:27:21.182Z,45.42
2023-05-19T16:29:50.567Z,62.75
2023-05-19T16:32:18.648Z,41.20
2023-05-19T16:34:46.908Z,52.40
2023-05-19T16:37:14.877Z,46.08
2023-05-19T16:39:43.802Z,58.97
2023-05-19T16:42:12.515Z,49.17
2023-05-19T16:44:40.722Z,41.78
2023-05-19T16:47:10.140Z,35.50
2023-05-19T16:49:40.499Z,37.92
2023-05-19T16:52:08.838Z,38.63
2023-05-19T16:54:36.795Z,51.17
2023-05-19T16:57:05.078Z,45.33
2023-05-19T16:59:33.135Z,45.95
2023-05-19T17:02:01.249Z,37.60
2023-05-19T17:04:30.998Z,34.90
2023-05-19T17:06:59.156Z,40.30
2023-05-19T17:09:27.183Z,41.60
2023-05-19T17:11:55.379Z,49.20
2023-05-19T17:14:23.655Z,36.65
2023-05-19T17:16:53.838Z,36.67
2023-05-19T17:19:22.062Z,39.40
2023-05-19T17:21:52.973Z,44.97
2023-05-19T17:24:21.276Z,32.58
2023-05-19T17:26:51.059Z,36.80
2023-05-19T17:29:19.170Z,27.38
2023-05-19T17:31:47.287Z,42.72
2023-05-19T17:34:15.857Z,35.88
2023-05-19T17:37:05.853Z,35.90
2023-05-19T17:39:37.787Z,39.22
2023-05-19T17:42:06.366Z,34.42
2023-05-19T17:44:36.601Z,35.78
2023-05-19T17:47:12.378Z,40.00
2023-05-19T17:49:57.523Z,33.67
2023-05-19T17:52:40.748Z,32.03
2023-05-19T17:55:14.824Z,33.42
2023-05-19T17:57:55.353Z,51.10
2023-05-19T18:00:26.779Z,31.50
2023-05-19T18:02:57.035Z,43.05
2023-05-19T18:05:25.964Z,43.00
2023-05-19T18:07:55.558Z,48.25
2023-05-19T18:10:28.557Z,35.30
2023-05-19T18:12:56.649Z,44.03
2023-05-19T18:15:25.041Z,20.95
2023-05-19T18:17:56.189Z,38.28
2023-05-19T18:20:25.410Z,41.05
2023-05-19T18:22:53.619Z,51.67
2023-05-19T18:25:21.677Z,29.13
2023-05-19T18:27:51.047Z,44.83
2023-05-19T18:30:21.714Z,31.25
2023-05-19T18:32:49.893Z,37.47
2023-05-19T18:35:19.372Z,40.80
2023-05-19T18:37:47.648Z,29.55
2023-05-19T18:40:15.843Z,43.90
2023-05-19T18:42:44.212Z,28.08
2023-05-19T18:45:14.399Z,37.10
2023-05-19T18:47:42.709Z,39.53
2023-05-19T18:50:11.251Z,27.98
2023-05-19T18:52:39.622Z,35.08
2023-05-19T18:55:08.745Z,33.45
2023-05-19T18:57:36.981Z,25.02
2023-05-19T19:00:05.639Z,40.78
2023-05-19T19:02:35.032Z,25.15
2023-05-19T19:05:09.401Z,26.30
2023-05-19T19:07:41.114Z,33.15
2023-05-19T19:10:11.032Z,35.95
2023-05-19T19:12:39.468Z,41.00
2023-05-19T19:15:08.575Z,33.78
2023-05-19T19:17:40.269Z,35.72
2023-05-19T19:20:09.642Z,35.78
2023-05-19T19:22:37.786Z,31.58
2023-05-19T19:25:06.494Z,44.00
2023-05-19T19:27:35.735Z,58.47
2023-05-19T19:30:04.614Z,42.85
2023-05-19T19:32:32.960Z,27.77
2023-05-19T19:35:02.334Z,31.67
2023-05-19T19:37:30.695Z,44.88
2023-05-19T19:39:59.013Z,41.53
2023-05-19T19:42:27.374Z,36.58
2023-05-19T19:44:56.874Z,41.65
2023-05-19T19:47:25.031Z,57.00
2023-05-19T19:49:53.580Z,51.25
2023-05-19T19:52:23.072Z,34.58
2023-05-19T19:54:51.192Z,40.53
2023-05-19T19:57:19.314Z,37.70
2023-05-19T19:59:47.680Z,31.08
2023-05-19T20:02:15.709Z,30.52
2023-05-19T20:04:43.867Z,32.42
2023-05-19T20:07:12.566Z,32.70
2023-05-19T20:09:42.044Z,30.88
2023-05-19T20:12:10.152Z,33.88
2023-05-19T20:14:40.906Z,30.30
2023-05-19T20:17:09.253Z,41.78
2023-05-19T20:19:37.333Z,35.80
2023-05-19T20:22:05.618Z,38.97
2023-05-19T20:24:33.708Z,18.33
2023-05-19T20:27:03.258Z,34.17
2023-05-19T20:29:31.785Z,41.22
2023-05-19T20:32:01.229Z,32.65
2023-05-19T20:34:29.742Z,28.08
2023-05-19T20:36:58.784Z,34.13
2023-05-19T20:39:27.410Z,36.15
2023-05-19T20:41:55.910Z,39.45
2023-05-19T20:44:26.021Z,35.45
2023-05-19T20:46:55.553Z,28.05
2023-05-19T20:49:23.677Z,35.38
2023-05-19T20:51:52.250Z,35.08
2023-05-19T20:54:21.570Z,27.75
2023-05-19T20:56:50.399Z,32.05
2023-05-19T20:59:19.423Z,35.38
2023-05-19T21:01:49.898Z,30.23
2023-05-19T21:04:19.270Z,37.15
2023-05-19T21:06:48.178Z,29.48
2023-05-19T21:09:17.952Z,41.63
2023-05-19T21:11:48.028Z,41.03
2023-05-19T21:14:17.076Z,31.73
2023-05-19T21:16:45.876Z,37.65
2023-05-19T21:19:16.702Z,29.85
2023-05-19T21:21:47.371Z,34.25
2023-05-19T21:24:21.719Z,35.35
2023-05-19T21:26:51.464Z,30.83
2023-05-19T21:29:19.590Z,34.83
2023-05-19T21:31:47.780Z,32.88
2023-05-19T21:34:17.346Z,38.50
2023-05-19T21:36:46.318Z,30.38
2023-05-19T21:39:15.772Z,37.70
2023-05-19T21:41:43.765Z,36.90
2023-05-19T21:44:12.156Z,39.55
2023-05-19T21:46:40.759Z,36.10
2023-05-19T21:49:09.072Z,39.45
2023-05-19T21:51:38.362Z,26.77
2023-05-19T21:54:06.620Z,31.65
2023-05-19T21:56:34.516Z,24.35
2023-05-19T21:59:02.614Z,29.63
2023-05-19T22:01:31.053Z,27.08
2023-05-19T22:03:59.187Z,35.05
2023-05-19T22:06:27.504Z,27.05
2023-05-19T22:08:58.232Z,33.90
2023-05-19T22:11:26.640Z,33.20
2023-05-19T22:13:55.580Z,30.45
2023-05-19T22:16:23.683Z,36.90
2023-05-19T22:18:53.857Z,26.77
2023-05-19T22:21:22.398Z,27.00
2023-05-19T22:23:50.914Z,33.05
2023-05-19T22:26:20.624Z,32.70
2023-05-19T22:28:49.957Z,30.75
2023-05-19T22:31:18.198Z,32.55
2023-05-19T22:33:48.996Z,29.58
2023-05-19T22:36:17.432Z,33.55
2023-05-19T22:38:45.760Z,34.78
2023-05-19T22:41:13.841Z,32.50
2023-05-19T22:43:43.581Z,30.88
2023-05-19T22:46:11.989Z,35.58
2023-05-19T22:48:40.329Z,28.17
2023-05-19T22:51:11.282Z,34.55
2023-05-19T22:53:39.606Z,26.25
2023-05-19T22:56:08.192Z,30.88
2023-05-19T22:58:36.594Z,24.20
2023-05-19T23:01:06.380Z,28.40
2023-05-19T23:03:34.526Z,20.65
2023-05-19T23:06:02.733Z,31.85
2023-05-19T23:08:31.294Z,32.20
2023-05-19T23:11:02.328Z,38.30
2023-05-19T23:13:32.185Z,26.25
2023-05-19T23:16:00.384Z,28.52
2023-05-19T23:18:29.873Z,32.88
2023-05-19T23:20:58.069Z,25.88
2023-05-19T23:23:27.697Z,31.27
2023-05-19T23:25:57.211Z,24.88
2023-05-19T23:28:25.193Z,26.10
2023-05-19T23:30:54.946Z,29.73
2023-05-19T23:33:23.753Z,27.58
2023-05-19T23:35:53.270Z,24.85
2023-05-19T23:38:21.320Z,30.10
2023-05-19T23:40:49.363Z,31.25
2023-05-19T23:43:17.554Z,36.33
2023-05-19T23:45:45.959Z,26.10
2023-05-19T23:48:14.174Z,36.05
2023-05-19T23:50:42.464Z,28.67
2023-05-19T23:53:12.304Z,38.45
2023-05-19T23:55:40.306Z,31.48
2023-05-19T23:58:08.500Z,33.33
