createdAt,value
2022-08-22T00:00:10.958Z,84.25
2022-08-22T00:01:28.889Z,84.40
2022-08-22T00:02:37.280Z,84.20
2022-08-22T00:02:43.020Z,78.09
2022-08-22T00:03:01.812Z,76.71
2022-08-22T00:03:07.476Z,82.38
2022-08-22T00:03:08.203Z,82.25
2022-08-22T00:03:10.965Z,83.13
2022-08-22T00:03:55.410Z,84.33
2022-08-22T00:05:03.381Z,84.28
2022-08-22T00:06:12.783Z,84.25
2022-08-22T00:07:24.053Z,83.93
2022-08-22T00:08:35.884Z,84.10
2022-08-22T00:09:44.714Z,84.00
2022-08-22T00:10:54.209Z,84.07
2022-08-22T00:12:09.042Z,83.93
2022-08-22T00:13:18.421Z,83.98
2022-08-22T00:14:26.326Z,84.10
2022-08-22T00:15:42.943Z,84.08
2022-08-22T00:16:54.640Z,83.93
2022-08-22T00:18:05.715Z,83.90
2022-08-22T00:19:18.767Z,83.66
2022-08-22T00:20:28.370Z,84.03
2022-08-22T00:21:37.970Z,83.97
2022-08-22T00:22:48.264Z,83.92
2022-08-22T00:24:00.277Z,83.85
2022-08-22T00:25:25.762Z,83.66
2022-08-22T00:26:44.739Z,83.59
2022-08-22T00:27:55.065Z,83.59
2022-08-22T00:29:04.546Z,83.32
2022-08-22T00:30:11.674Z,83.45
2022-08-22T00:31:25.514Z,83.46
2022-08-22T00:32:33.440Z,83.36
2022-08-22T00:33:43.929Z,83.25
2022-08-22T00:34:59.470Z,83.25
2022-08-22T00:36:09.969Z,83.33
2022-08-22T00:37:21.211Z,83.03
2022-08-22T00:38:31.068Z,83.00
2022-08-22T00:39:40.320Z,82.90
2022-08-22T00:40:53.628Z,82.90
2022-08-22T00:42:47.660Z,83.01
2022-08-22T00:44:10.830Z,83.05
2022-08-22T00:45:27.293Z,83.06
2022-08-22T00:46:47.779Z,82.81
2022-08-22T00:48:06.377Z,83.21
2022-08-22T00:49:20.771Z,83.12
2022-08-22T00:50:49.382Z,83.26
2022-08-22T00:52:19.124Z,83.54
2022-08-22T00:53:42.927Z,83.52
2022-08-22T00:55:11.509Z,83.93
2022-08-22T00:56:52.589Z,83.99
2022-08-22T00:58:19.147Z,84.02
2022-08-22T00:59:42.148Z,84.21
2022-08-22T01:00:52.039Z,84.26
2022-08-22T01:02:04.093Z,84.34
2022-08-22T01:03:26.970Z,84.55
2022-08-22T01:04:51.019Z,84.34
2022-08-22T01:06:05.604Z,84.35
2022-08-22T01:07:24.296Z,84.47
2022-08-22T01:08:55.527Z,84.54
2022-08-22T01:10:14.721Z,84.77
2022-08-22T01:11:40.779Z,84.42
2022-08-22T01:13:04.740Z,84.89
2022-08-22T01:14:20.324Z,84.79
2022-08-22T01:15:40.547Z,84.72
2022-08-22T01:17:05.432Z,84.79
2022-08-22T01:18:27.691Z,85.01
2022-08-22T01:20:10.617Z,85.10
2022-08-22T01:21:45.790Z,85.00
2022-08-22T01:23:22.010Z,85.14
2022-08-22T01:25:15.753Z,85.03
2022-08-22T01:27:03.725Z,85.19
2022-08-22T01:28:37.856Z,85.13
2022-08-22T01:30:18.518Z,85.31
2022-08-22T01:31:39.056Z,85.26
2022-08-22T01:33:22.561Z,85.44
2022-08-22T01:34:47.378Z,85.43
2022-08-22T01:36:40.814Z,85.53
2022-08-22T01:38:15.507Z,85.50
2022-08-22T01:39:49.679Z,85.70
2022-08-22T01:41:21.261Z,85.62
2022-08-22T01:42:53.568Z,85.60
2022-08-22T01:44:25.168Z,85.52
2022-08-22T01:46:03.413Z,85.69
2022-08-22T01:47:13.551Z,85.76
2022-08-22T01:48:21.721Z,85.78
2022-08-22T01:49:29.420Z,85.54
2022-08-22T01:50:39.275Z,85.61
2022-08-22T01:51:48.716Z,85.73
2022-08-22T01:53:00.329Z,85.68
2022-08-22T01:54:10.045Z,85.61
2022-08-22T01:55:25.931Z,85.44
2022-08-22T01:56:36.317Z,85.74
2022-08-22T01:57:53.204Z,85.71
2022-08-22T01:58:58.804Z,85.86
2022-08-22T02:00:17.510Z,85.75
2022-08-22T02:01:36.004Z,85.80
2022-08-22T02:02:58.116Z,85.62
2022-08-22T02:04:06.282Z,85.93
2022-08-22T02:05:20.583Z,85.98
2022-08-22T02:06:33.278Z,86.02
2022-08-22T02:07:47.555Z,85.71
2022-08-22T02:09:00.454Z,85.91
2022-08-22T02:10:11.456Z,86.00
2022-08-22T02:11:36.184Z,85.70
2022-08-22T02:12:46.045Z,85.74
2022-08-22T02:13:58.121Z,85.58
2022-08-22T02:15:13.819Z,85.71
2022-08-22T02:16:26.957Z,85.71
2022-08-22T02:17:32.472Z,85.71
2022-08-22T02:18:51.025Z,85.66
2022-08-22T02:20:00.037Z,85.58
2022-08-22T02:21:11.373Z,85.80
2022-08-22T02:22:31.642Z,85.74
2022-08-22T02:23:44.187Z,85.77
2022-08-22T02:24:55.644Z,85.95
2022-08-22T02:26:06.455Z,85.66
2022-08-22T02:27:29.892Z,85.96
2022-08-22T02:28:42.440Z,85.71
2022-08-22T02:30:06.554Z,85.80
2022-08-22T02:31:16.938Z,85.64
2022-08-22T02:32:26.165Z,85.63
2022-08-22T02:33:42.779Z,85.72
2022-08-22T02:34:56.678Z,85.83
2022-08-22T02:36:04.247Z,85.64
2022-08-22T02:37:14.351Z,85.74
2022-08-22T02:38:26.732Z,85.47
2022-08-22T02:39:35.001Z,85.89
2022-08-22T02:40:42.758Z,85.58
2022-08-22T02:41:52.659Z,85.82
2022-08-22T02:43:03.963Z,85.51
2022-08-22T02:44:22.687Z,85.74
2022-08-22T02:45:32.059Z,85.59
2022-08-22T02:46:51.598Z,85.98
2022-08-22T02:48:02.370Z,85.82
2022-08-22T02:49:12.431Z,85.90
2022-08-22T02:50:20.687Z,85.97
2022-08-22T02:51:31.405Z,85.97
2022-08-22T02:52:40.740Z,85.85
2022-08-22T02:53:54.566Z,85.80
2022-08-22T02:55:02.043Z,86.01
2022-08-22T02:56:09.271Z,85.80
2022-08-22T02:57:16.710Z,86.01
2022-08-22T02:58:36.483Z,85.80
2022-08-22T02:59:58.843Z,85.86
2022-08-22T03:01:37.034Z,85.71
2022-08-22T03:03:02.210Z,85.74
2022-08-22T03:04:46.561Z,86.06
2022-08-22T03:06:00.490Z,85.79
2022-08-22T03:07:13.349Z,86.08
2022-08-22T03:08:22.582Z,85.86
2022-08-22T03:09:32.487Z,85.95
2022-08-22T03:10:38.681Z,85.85
2022-08-22T03:11:47.177Z,85.89
2022-08-22T03:13:00.103Z,85.89
2022-08-22T03:14:09.656Z,86.02
2022-08-22T03:15:20.483Z,86.12
2022-08-22T03:16:30.360Z,86.28
2022-08-22T03:17:38.452Z,86.56
2022-08-22T03:18:46.697Z,86.29
2022-08-22T03:19:56.490Z,86.14
2022-08-22T03:21:15.045Z,86.38
2022-08-22T03:22:22.992Z,86.27
2022-08-22T03:23:37.371Z,86.30
2022-08-22T03:24:50.512Z,86.27
2022-08-22T03:26:07.339Z,86.15
2022-08-22T03:27:31.405Z,86.03
2022-08-22T03:28:58.952Z,86.23
2022-08-22T03:30:06.396Z,85.88
2022-08-22T03:31:14.711Z,85.92
2022-08-22T03:32:20.061Z,86.12
2022-08-22T03:33:25.473Z,86.06
2022-08-22T03:34:27.660Z,86.18
2022-08-22T03:35:40.207Z,86.13
2022-08-22T03:36:49.114Z,86.17
2022-08-22T03:37:55.685Z,86.02
2022-08-22T03:39:18.661Z,86.11
2022-08-22T03:40:31.515Z,86.21
2022-08-22T03:42:10.036Z,86.31
2022-08-22T03:43:32.089Z,86.05
2022-08-22T03:45:16.391Z,86.16
2022-08-22T03:46:48.104Z,86.20
2022-08-22T03:48:20.491Z,85.99
2022-08-22T03:50:08.931Z,85.97
2022-08-22T03:51:40.509Z,85.95
2022-08-22T03:53:19.209Z,86.07
2022-08-22T03:54:47.300Z,86.27
2022-08-22T03:56:37.794Z,86.05
2022-08-22T03:58:28.078Z,86.36
2022-08-22T04:00:18.450Z,86.10
2022-08-22T04:01:41.944Z,86.18
2022-08-22T04:03:21.864Z,86.02
2022-08-22T04:05:16.271Z,85.92
2022-08-22T04:06:48.424Z,86.07
2022-08-22T04:08:09.498Z,86.17
2022-08-22T04:09:42.949Z,86.41
2022-08-22T04:11:17.422Z,86.51
2022-08-22T04:12:55.177Z,86.67
2022-08-22T04:14:16.722Z,86.71
2022-08-22T04:15:52.760Z,86.95
2022-08-22T04:17:27.499Z,86.99
2022-08-22T04:19:08.115Z,87.33
2022-08-22T04:20:37.808Z,87.27
2022-08-22T04:21:59.103Z,87.43
2022-08-22T04:23:36.652Z,87.64
2022-08-22T04:24:52.849Z,87.90
2022-08-22T04:26:00.579Z,87.97
2022-08-22T04:27:20.719Z,88.10
2022-08-22T04:28:34.192Z,88.27
2022-08-22T04:29:43.222Z,88.43
2022-08-22T04:30:50.747Z,88.69
2022-08-22T04:32:01.090Z,88.97
2022-08-22T04:33:10.840Z,88.96
2022-08-22T04:34:19.844Z,89.20
2022-08-22T04:35:30.154Z,89.46
2022-08-22T04:36:40.486Z,89.30
2022-08-22T04:37:48.713Z,89.58
2022-08-22T04:39:06.341Z,89.68
2022-08-22T04:40:17.569Z,89.67
2022-08-22T04:41:25.689Z,89.87
2022-08-22T04:42:33.710Z,89.71
2022-08-22T04:43:46.154Z,89.88
2022-08-22T04:44:56.302Z,90.13
2022-08-22T04:46:05.453Z,90.02
2022-08-22T04:47:17.359Z,89.89
2022-08-22T04:48:29.457Z,89.93
2022-08-22T04:49:37.432Z,90.00
2022-08-22T04:50:45.013Z,89.85
2022-08-22T04:51:52.083Z,90.14
2022-08-22T04:53:09.440Z,90.10
2022-08-22T04:54:24.640Z,90.26
2022-08-22T04:55:37.109Z,90.04
2022-08-22T04:56:51.818Z,90.35
2022-08-22T04:58:02.922Z,90.33
2022-08-22T04:59:16.470Z,90.56
2022-08-22T05:00:19.735Z,90.21
2022-08-22T05:01:26.569Z,90.54
2022-08-22T05:02:29.802Z,90.39
2022-08-22T05:03:36.278Z,90.54
2022-08-22T05:04:42.662Z,90.62
2022-08-22T05:05:48.431Z,90.58
2022-08-22T05:06:57.280Z,90.58
2022-08-22T05:08:02.917Z,90.23
2022-08-22T05:09:15.524Z,90.34
2022-08-22T05:10:24.196Z,90.37
2022-08-22T05:11:29.127Z,90.46
2022-08-22T05:12:34.143Z,90.32
2022-08-22T05:13:41.520Z,90.27
2022-08-22T05:14:49.616Z,90.15
2022-08-22T05:16:03.144Z,90.08
2022-08-22T05:17:10.569Z,90.10
2022-08-22T05:18:20.795Z,89.89
2022-08-22T05:19:32.084Z,89.69
2022-08-22T05:20:37.849Z,89.90
2022-08-22T05:21:46.616Z,89.91
2022-08-22T05:22:52.872Z,89.79
2022-08-22T05:24:01.485Z,89.88
2022-08-22T05:25:09.577Z,89.83
2022-08-22T05:26:14.811Z,89.83
2022-08-22T05:27:21.397Z,89.63
2022-08-22T05:28:37.063Z,89.56
2022-08-22T05:29:42.457Z,89.43
2022-08-22T05:30:50.050Z,89.34
2022-08-22T05:31:57.311Z,89.43
2022-08-22T05:33:09.934Z,89.40
2022-08-22T05:34:17.923Z,89.39
2022-08-22T05:35:29.685Z,89.40
2022-08-22T05:36:37.288Z,89.17
2022-08-22T05:37:45.840Z,89.46
2022-08-22T05:38:53.118Z,89.54
2022-08-22T05:40:00.400Z,89.42
2022-08-22T05:41:10.188Z,89.54
2022-08-22T05:42:16.693Z,89.54
2022-08-22T05:43:21.387Z,89.42
2022-08-22T05:44:28.115Z,89.55
2022-08-22T05:45:32.318Z,89.75
2022-08-22T05:46:42.824Z,89.81
2022-08-22T05:47:48.412Z,89.88
2022-08-22T05:48:57.526Z,89.79
2022-08-22T05:50:03.926Z,89.93
2022-08-22T05:51:16.739Z,89.99
2022-08-22T05:52:33.475Z,89.77
2022-08-22T05:53:42.102Z,89.80
2022-08-22T05:54:52.282Z,89.84
2022-08-22T05:56:00.718Z,90.17
2022-08-22T05:57:11.576Z,90.04
2022-08-22T05:58:31.431Z,89.93
2022-08-22T05:59:39.528Z,89.92
2022-08-22T06:00:46.565Z,90.21
2022-08-22T06:02:01.439Z,90.14
2022-08-22T06:03:16.762Z,90.24
2022-08-22T06:04:28.504Z,90.48
2022-08-22T06:05:36.330Z,90.30
2022-08-22T06:06:44.260Z,90.49
2022-08-22T06:07:50.402Z,90.36
2022-08-22T06:09:02.415Z,90.38
2022-08-22T06:10:20.059Z,90.22
2022-08-22T06:11:33.595Z,90.32
2022-08-22T06:12:43.167Z,89.90
2022-08-22T06:13:53.034Z,90.00
2022-08-22T06:15:11.701Z,90.10
2022-08-22T06:16:21.076Z,89.99
2022-08-22T06:17:29.075Z,90.04
2022-08-22T06:18:33.844Z,89.95
2022-08-22T06:19:39.735Z,90.34
2022-08-22T06:20:46.210Z,90.23
2022-08-22T06:21:50.783Z,90.28
2022-08-22T06:22:59.430Z,90.49
2022-08-22T06:24:05.244Z,90.35
2022-08-22T06:25:14.375Z,90.49
2022-08-22T06:26:20.845Z,90.62
2022-08-22T06:27:31.083Z,90.58
2022-08-22T06:28:39.097Z,90.43
2022-08-22T06:30:00.600Z,90.60
2022-08-22T06:31:06.301Z,90.13
2022-08-22T06:32:13.644Z,90.14
2022-08-22T06:33:24.521Z,90.03
2022-08-22T06:34:30.966Z,89.97
2022-08-22T06:35:52.613Z,89.85
2022-08-22T06:36:58.447Z,89.60
2022-08-22T06:38:01.435Z,89.60
2022-08-22T06:39:12.133Z,89.51
2022-08-22T06:40:15.575Z,89.30
2022-08-22T06:41:22.353Z,89.26
2022-08-22T06:42:29.363Z,89.12
2022-08-22T06:43:37.651Z,89.03
2022-08-22T06:44:44.185Z,88.98
2022-08-22T06:45:47.057Z,88.83
2022-08-22T06:46:53.685Z,88.74
2022-08-22T06:48:00.948Z,88.82
2022-08-22T06:49:07.567Z,88.45
2022-08-22T06:50:14.233Z,88.26
2022-08-22T06:51:19.971Z,88.15
2022-08-22T06:52:27.221Z,87.85
2022-08-22T06:53:35.470Z,87.53
2022-08-22T06:54:44.612Z,87.04
2022-08-22T06:55:49.327Z,87.32
2022-08-22T06:56:56.044Z,87.11
2022-08-22T06:58:03.726Z,87.23
2022-08-22T06:59:10.338Z,86.84
2022-08-22T07:00:15.982Z,86.75
2022-08-22T07:01:23.361Z,86.37
2022-08-22T07:02:30.267Z,86.04
2022-08-22T07:03:36.708Z,85.86
2022-08-22T07:04:40.331Z,85.36
2022-08-22T07:05:43.866Z,84.66
2022-08-22T07:06:50.411Z,83.56
2022-08-22T07:07:53.879Z,83.35
2022-08-22T07:08:56.719Z,82.60
2022-08-22T07:10:00.004Z,82.13
2022-08-22T07:11:09.036Z,82.11
2022-08-22T07:12:18.354Z,81.68
2022-08-22T07:13:21.374Z,81.45
2022-08-22T07:14:31.226Z,81.35
2022-08-22T07:15:37.815Z,81.08
2022-08-22T07:16:42.658Z,80.52
2022-08-22T07:17:51.979Z,80.18
2022-08-22T07:18:54.546Z,79.06
2022-08-22T07:20:05.107Z,78.63
2022-08-22T07:21:09.254Z,77.86
2022-08-22T07:22:15.608Z,77.43
2022-08-22T07:23:31.602Z,77.39
2022-08-22T07:24:33.834Z,77.11
2022-08-22T07:25:48.310Z,77.15
2022-08-22T07:27:04.811Z,76.72
2022-08-22T07:28:36.527Z,76.48
2022-08-22T07:29:47.816Z,76.28
2022-08-22T07:30:57.628Z,76.30
2022-08-22T07:32:10.816Z,75.37
2022-08-22T07:33:27.397Z,75.55
2022-08-22T07:34:46.588Z,75.56
2022-08-22T07:35:59.375Z,75.08
2022-08-22T07:37:06.782Z,74.91
2022-08-22T07:38:20.793Z,74.42
2022-08-22T07:39:28.577Z,74.19
2022-08-22T07:40:40.041Z,73.86
2022-08-22T07:41:54.804Z,73.55
2022-08-22T07:43:04.459Z,74.00
2022-08-22T07:44:14.922Z,73.17
2022-08-22T07:45:22.907Z,72.98
2022-08-22T07:46:29.883Z,72.93
2022-08-22T07:47:57.191Z,72.67
2022-08-22T07:49:10.310Z,72.64
2022-08-22T07:50:19.601Z,72.85
2022-08-22T07:51:34.287Z,73.19
2022-08-22T07:52:43.080Z,73.02
2022-08-22T07:53:50.207Z,73.14
2022-08-22T07:55:01.539Z,73.13
2022-08-22T07:56:06.986Z,73.35
2022-08-22T07:57:15.380Z,73.22
2022-08-22T07:58:19.234Z,73.41
2022-08-22T07:59:23.153Z,73.64
2022-08-22T08:00:27.143Z,73.13
2022-08-22T08:01:31.142Z,72.98
2022-08-22T08:02:33.509Z,72.58
2022-08-22T08:03:37.482Z,72.39
2022-08-22T08:04:41.396Z,72.52
2022-08-22T08:05:46.370Z,72.41
2022-08-22T08:06:52.962Z,72.30
2022-08-22T08:07:57.840Z,72.22
2022-08-22T08:09:01.441Z,72.18
2022-08-22T08:10:09.954Z,72.31
2022-08-22T08:11:18.971Z,72.26
2022-08-22T08:12:31.062Z,72.14
2022-08-22T08:13:35.978Z,71.69
2022-08-22T08:14:42.221Z,71.76
2022-08-22T08:15:45.775Z,71.41
2022-08-22T08:16:57.169Z,71.05
2022-08-22T08:18:05.645Z,70.95
2022-08-22T08:19:11.709Z,70.84
2022-08-22T08:20:17.834Z,70.51
2022-08-22T08:21:29.736Z,70.49
2022-08-22T08:22:34.394Z,70.43
2022-08-22T08:23:42.541Z,70.00
2022-08-22T08:24:46.411Z,70.67
2022-08-22T08:25:55.911Z,70.29
2022-08-22T08:27:20.878Z,70.34
2022-08-22T08:28:36.126Z,70.38
2022-08-22T08:29:40.081Z,70.25
2022-08-22T08:30:45.736Z,70.16
2022-08-22T08:31:49.050Z,70.02
2022-08-22T08:32:57.626Z,69.87
2022-08-22T08:34:25.820Z,69.67
2022-08-22T08:35:29.908Z,69.58
2022-08-22T08:36:52.452Z,69.30
2022-08-22T08:38:00.907Z,69.42
2022-08-22T08:39:15.887Z,69.41
2022-08-22T08:40:35.711Z,69.19
2022-08-22T08:42:08.100Z,68.70
2022-08-22T08:43:28.201Z,68.79
2022-08-22T08:45:02.283Z,69.03
2022-08-22T08:46:39.086Z,69.12
2022-08-22T08:48:04.607Z,69.19
2022-08-22T08:49:24.031Z,69.36
2022-08-22T08:50:52.410Z,69.04
2022-08-22T08:52:30.772Z,69.13
2022-08-22T08:54:15.820Z,68.84
2022-08-22T08:55:38.529Z,68.99
2022-08-22T08:56:54.439Z,69.15
2022-08-22T08:58:24.645Z,69.03
2022-08-22T08:59:44.146Z,68.84
2022-08-22T09:00:56.161Z,68.92
2022-08-22T09:02:23.749Z,68.97
2022-08-22T09:03:51.299Z,68.64
2022-08-22T09:05:19.594Z,68.12
2022-08-22T09:06:54.813Z,67.57
2022-08-22T09:08:22.469Z,67.37
2022-08-22T09:09:45.600Z,66.51
2022-08-22T09:11:15.785Z,66.02
2022-08-22T09:12:54.320Z,66.03
2022-08-22T09:14:17.256Z,66.21
2022-08-22T09:15:43.283Z,66.07
2022-08-22T09:17:32.741Z,65.75
2022-08-22T09:19:20.687Z,65.79
2022-08-22T09:20:46.317Z,65.16
2022-08-22T09:22:14.194Z,64.38
2022-08-22T09:24:02.493Z,64.71
2022-08-22T09:25:25.166Z,64.48
2022-08-22T09:26:38.653Z,64.27
2022-08-22T09:27:50.329Z,64.37
2022-08-22T09:28:59.375Z,64.34
2022-08-22T09:30:11.513Z,64.40
2022-08-22T09:31:51.561Z,64.24
2022-08-22T09:33:00.937Z,63.87
2022-08-22T09:34:11.234Z,63.51
2022-08-22T09:35:25.985Z,63.25
2022-08-22T09:36:35.863Z,63.18
2022-08-22T09:37:59.116Z,63.23
2022-08-22T09:39:13.125Z,63.19
2022-08-22T09:41:41.961Z,62.42
2022-08-22T09:42:55.195Z,61.93
2022-08-22T09:44:09.697Z,61.46
2022-08-22T09:45:37.771Z,61.08
2022-08-22T09:46:52.878Z,61.02
2022-08-22T09:48:07.324Z,60.53
2022-08-22T09:49:16.472Z,60.31
2022-08-22T09:50:24.746Z,60.19
2022-08-22T09:51:40.388Z,59.61
2022-08-22T09:53:06.480Z,58.38
2022-08-22T09:54:18.881Z,58.51
2022-08-22T09:55:40.765Z,58.21
2022-08-22T09:56:55.855Z,58.44
2022-08-22T09:58:05.606Z,58.76
2022-08-22T09:59:23.198Z,58.31
2022-08-22T10:00:34.264Z,58.38
2022-08-22T10:46:29.611Z,57.98
2022-08-22T10:47:38.465Z,58.03
2022-08-22T10:48:48.829Z,57.74
2022-08-22T10:49:55.733Z,57.97
2022-08-22T10:51:10.875Z,57.56
2022-08-22T10:52:20.892Z,57.12
2022-08-22T10:53:30.511Z,56.46
2022-08-22T10:54:47.378Z,56.40
2022-08-22T10:55:54.596Z,56.62
2022-08-22T10:57:09.538Z,56.58
2022-08-22T10:58:14.592Z,57.17
2022-08-22T10:59:30.270Z,57.02
2022-08-22T11:00:46.525Z,57.15
2022-08-22T11:02:08.914Z,57.15
2022-08-22T11:03:19.994Z,57.08
2022-08-22T11:04:41.978Z,56.58
2022-08-22T11:05:50.176Z,56.79
2022-08-22T11:07:04.869Z,55.19
2022-08-22T11:08:30.162Z,55.44
2022-08-22T11:09:41.759Z,54.69
2022-08-22T11:11:16.095Z,54.72
2022-08-22T11:12:28.181Z,54.44
2022-08-22T11:13:43.913Z,54.47
2022-08-22T11:15:11.320Z,54.34
2022-08-22T11:16:23.939Z,54.54
2022-08-22T11:17:55.105Z,54.16
2022-08-22T11:19:14.699Z,53.79
2022-08-22T11:20:26.685Z,54.17
2022-08-22T11:21:45.965Z,54.71
2022-08-22T11:23:12.357Z,54.19
2022-08-22T11:24:35.584Z,54.42
2022-08-22T11:25:53.835Z,54.29
2022-08-22T11:27:01.178Z,54.58
2022-08-22T11:28:32.997Z,54.58
2022-08-22T11:29:44.331Z,55.25
2022-08-22T11:30:57.946Z,55.05
2022-08-22T11:32:08.267Z,54.54
2022-08-22T11:33:46.192Z,54.31
2022-08-22T11:34:58.283Z,54.50
2022-08-22T11:36:12.834Z,54.20
2022-08-22T11:37:42.823Z,54.26
2022-08-22T11:38:59.271Z,54.06
2022-08-22T11:40:20.228Z,54.21
2022-08-22T11:41:27.611Z,54.07
2022-08-22T11:42:37.085Z,53.94
2022-08-22T11:43:56.806Z,53.40
2022-08-22T11:45:01.896Z,53.68
2022-08-22T11:46:20.014Z,53.80
2022-08-22T11:47:28.928Z,53.99
2022-08-22T11:48:41.998Z,53.84
2022-08-22T11:49:57.466Z,54.28
2022-08-22T11:51:15.536Z,54.18
2022-08-22T11:52:40.235Z,53.94
2022-08-22T11:53:51.617Z,53.65
2022-08-22T11:55:15.570Z,53.50
2022-08-22T11:56:24.830Z,54.01
2022-08-22T11:57:34.165Z,53.55
2022-08-22T11:58:49.317Z,53.51
2022-08-22T12:00:20.686Z,52.86
2022-08-22T12:01:34.367Z,52.80
2022-08-22T12:02:47.528Z,52.62
2022-08-22T12:04:04.974Z,52.53
2022-08-22T12:05:24.423Z,52.06
2022-08-22T12:06:59.360Z,51.98
2022-08-22T12:08:11.461Z,52.12
2022-08-22T12:09:29.720Z,52.12
2022-08-22T12:10:37.098Z,52.52
2022-08-22T12:11:51.696Z,51.97
2022-08-22T12:13:01.942Z,52.00
2022-08-22T12:14:08.442Z,50.94
2022-08-22T12:15:21.316Z,51.18
2022-08-22T12:16:35.853Z,51.32
2022-08-22T12:18:19.922Z,50.35
2022-08-22T12:19:32.882Z,51.31
2022-08-22T12:21:11.999Z,51.07
2022-08-22T12:22:48.719Z,51.41
2022-08-22T12:24:23.154Z,51.28
2022-08-22T12:25:48.070Z,51.38
2022-08-22T12:27:29.055Z,51.44
2022-08-22T12:28:39.943Z,50.85
2022-08-22T12:29:55.989Z,51.28
2022-08-22T12:31:11.205Z,51.32
2022-08-22T12:32:49.333Z,50.63
2022-08-22T12:34:17.118Z,50.55
2022-08-22T12:35:34.489Z,50.70
2022-08-22T12:37:04.848Z,50.48
2022-08-22T12:38:28.402Z,50.32
2022-08-22T12:40:08.680Z,50.37
2022-08-22T12:41:38.453Z,50.53
2022-08-22T12:43:04.389Z,50.62
2022-08-22T12:44:25.577Z,50.75
2022-08-22T12:45:55.293Z,50.93
2022-08-22T12:47:17.281Z,50.93
2022-08-22T12:48:37.753Z,51.18
2022-08-22T12:50:08.545Z,50.99
2022-08-22T12:51:29.403Z,50.82
2022-08-22T12:52:50.185Z,51.25
2022-08-22T12:54:30.879Z,50.89
2022-08-22T12:55:48.768Z,50.81
2022-08-22T12:57:01.106Z,50.54
2022-08-22T12:58:15.991Z,50.91
2022-08-22T12:59:25.680Z,51.32
2022-08-22T13:00:34.668Z,51.26
2022-08-22T13:01:43.380Z,51.20
2022-08-22T13:02:47.388Z,51.25
2022-08-22T13:03:54.572Z,51.39
2022-08-22T13:05:01.899Z,50.91
2022-08-22T13:06:26.058Z,51.15
2022-08-22T13:07:33.518Z,51.25
2022-08-22T13:08:40.240Z,51.30
2022-08-22T13:09:48.512Z,51.26
2022-08-22T13:11:02.144Z,50.78
2022-08-22T13:12:20.087Z,51.05
2022-08-22T13:13:36.998Z,51.03
2022-08-22T13:14:40.054Z,50.62
2022-08-22T13:15:53.745Z,50.40
2022-08-22T13:16:58.891Z,50.38
2022-08-22T13:18:28.456Z,50.84
2022-08-22T13:19:33.503Z,50.41
2022-08-22T13:20:39.059Z,50.44
2022-08-22T13:21:52.996Z,50.20
2022-08-22T13:22:59.828Z,49.73
2022-08-22T13:24:10.443Z,49.70
2022-08-22T13:25:25.903Z,48.91
2022-08-22T13:26:33.777Z,49.50
2022-08-22T13:27:51.137Z,49.17
2022-08-22T13:29:24.138Z,48.91
2022-08-22T13:30:28.672Z,49.18
2022-08-22T13:31:33.818Z,49.33
2022-08-22T13:32:44.380Z,49.13
2022-08-22T13:33:48.196Z,49.70
2022-08-22T13:34:54.524Z,49.80
2022-08-22T13:36:03.036Z,49.26
2022-08-22T13:37:07.797Z,49.34
2022-08-22T13:38:25.679Z,49.33
2022-08-22T13:39:34.979Z,48.71
2022-08-22T13:40:40.474Z,49.25
2022-08-22T13:41:49.633Z,49.26
2022-08-22T13:42:58.649Z,49.42
2022-08-22T13:44:17.443Z,48.83
2022-08-22T13:45:25.406Z,49.60
2022-08-22T13:46:30.476Z,49.59
2022-08-22T13:47:50.154Z,50.01
2022-08-22T13:49:00.699Z,49.83
2022-08-22T13:50:07.549Z,50.23
2022-08-22T13:51:16.857Z,50.27
2022-08-22T13:52:30.729Z,50.11
2022-08-22T13:53:43.258Z,49.79
2022-08-22T13:54:58.332Z,49.81
2022-08-22T13:56:15.913Z,49.76
2022-08-22T13:57:23.773Z,50.07
2022-08-22T13:58:38.794Z,49.97
2022-08-22T13:59:51.806Z,50.44
2022-08-22T14:01:15.016Z,51.08
2022-08-22T14:02:32.337Z,51.25
2022-08-22T14:03:45.543Z,50.88
2022-08-22T14:04:53.816Z,51.19
2022-08-22T14:06:32.790Z,50.68
2022-08-22T14:07:34.276Z,50.17
2022-08-22T14:08:45.270Z,50.07
2022-08-22T14:09:56.640Z,50.50
2022-08-22T14:11:07.061Z,50.77
2022-08-22T14:12:16.892Z,50.12
2022-08-22T14:13:32.360Z,50.48
2022-08-22T14:14:39.048Z,50.41
2022-08-22T14:15:45.540Z,50.30
2022-08-22T14:16:53.577Z,50.42
2022-08-22T14:18:00.793Z,50.37
2022-08-22T14:19:09.844Z,50.37
2022-08-22T14:20:32.111Z,51.32
2022-08-22T14:21:41.986Z,51.02
2022-08-22T14:22:58.900Z,51.04
2022-08-22T14:24:13.911Z,51.43
2022-08-22T14:25:21.485Z,50.93
2022-08-22T14:26:33.087Z,51.07
2022-08-22T14:27:56.116Z,50.27
2022-08-22T14:29:12.925Z,49.46
2022-08-22T14:30:18.870Z,48.84
2022-08-22T14:31:26.210Z,48.42
2022-08-22T14:32:37.585Z,48.47
2022-08-22T14:33:48.270Z,47.56
2022-08-22T14:34:59.556Z,46.74
2022-08-22T14:36:11.705Z,47.08
2022-08-22T14:37:22.089Z,46.26
2022-08-22T14:38:30.465Z,45.62
2022-08-22T14:39:42.781Z,45.80
2022-08-22T14:40:52.015Z,46.09
2022-08-22T14:42:06.098Z,45.32
2022-08-22T14:43:22.559Z,45.02
2022-08-22T14:44:31.260Z,44.92
2022-08-22T14:45:39.604Z,44.50
2022-08-22T14:46:47.920Z,43.66
2022-08-22T14:48:29.452Z,42.57
2022-08-22T14:49:36.423Z,41.86
2022-08-22T14:50:46.118Z,41.58
2022-08-22T14:51:51.120Z,41.57
2022-08-22T14:53:05.981Z,41.34
2022-08-22T14:54:21.077Z,40.38
2022-08-22T14:55:30.582Z,40.61
2022-08-22T14:56:36.402Z,40.03
2022-08-22T14:57:46.974Z,39.47
2022-08-22T14:58:52.020Z,39.00
2022-08-22T14:59:55.504Z,39.51
2022-08-22T15:01:10.299Z,39.00
2022-08-22T15:02:16.309Z,38.87
2022-08-22T15:03:30.319Z,38.08
2022-08-22T15:04:36.854Z,38.60
2022-08-22T15:05:47.113Z,38.54
2022-08-22T15:06:57.827Z,37.89
2022-08-22T15:08:01.170Z,38.06
2022-08-22T15:09:07.917Z,38.13
2022-08-22T15:10:22.542Z,37.54
2022-08-22T15:11:31.882Z,37.81
2022-08-22T15:12:37.778Z,37.67
2022-08-22T15:13:51.310Z,38.04
2022-08-22T15:14:56.506Z,38.28
2022-08-22T15:16:05.722Z,38.26
2022-08-22T15:17:10.999Z,38.37
2022-08-22T15:18:21.656Z,38.38
2022-08-22T15:19:27.488Z,38.56
2022-08-22T15:20:45.375Z,38.64
2022-08-22T15:22:11.380Z,38.27
2022-08-22T15:23:19.590Z,37.80
2022-08-22T15:24:24.080Z,38.36
2022-08-22T15:25:36.366Z,38.42
2022-08-22T15:26:55.477Z,38.66
2022-08-22T15:28:05.249Z,39.35
2022-08-22T15:29:20.238Z,39.93
2022-08-22T15:30:35.022Z,40.46
2022-08-22T15:31:43.416Z,40.82
2022-08-22T15:32:49.333Z,41.15
2022-08-22T15:33:53.408Z,40.87
2022-08-22T15:35:05.347Z,41.18
2022-08-22T15:36:15.927Z,41.00
2022-08-22T15:37:32.778Z,40.38
2022-08-22T15:38:36.999Z,41.26
2022-08-22T15:40:03.063Z,40.76
2022-08-22T15:41:39.778Z,41.36
2022-08-22T15:42:48.974Z,41.40
2022-08-22T15:43:54.133Z,41.62
2022-08-22T15:44:58.713Z,41.63
2022-08-22T15:46:29.344Z,41.41
2022-08-22T15:47:38.101Z,41.17
2022-08-22T15:48:42.982Z,41.24
2022-08-22T15:49:55.813Z,41.70
2022-08-22T15:51:01.406Z,41.92
2022-08-22T15:52:23.032Z,42.33
2022-08-22T15:53:30.428Z,42.72
2022-08-22T15:54:51.626Z,43.36
2022-08-22T15:56:27.399Z,43.54
2022-08-22T15:57:33.161Z,44.22
2022-08-22T15:58:40.435Z,44.98
2022-08-22T15:59:56.029Z,45.11
2022-08-22T16:01:09.978Z,45.04
2022-08-22T16:02:28.451Z,45.88
2022-08-22T16:03:34.148Z,46.73
2022-08-22T16:04:51.029Z,46.99
2022-08-22T16:05:56.934Z,46.77
2022-08-22T16:07:02.617Z,47.45
2022-08-22T16:08:11.906Z,47.71
2022-08-22T16:09:33.967Z,48.51
2022-08-22T16:10:40.807Z,48.74
2022-08-22T16:11:44.338Z,48.75
2022-08-22T16:13:09.318Z,49.21
2022-08-22T16:14:22.601Z,49.41
2022-08-22T16:15:56.858Z,49.72
2022-08-22T16:17:04.191Z,49.98
2022-08-22T16:18:08.939Z,49.84
2022-08-22T16:19:23.266Z,50.62
2022-08-22T16:21:02.625Z,50.58
2022-08-22T16:22:17.581Z,50.32
2022-08-22T16:23:20.219Z,50.24
2022-08-22T16:24:31.667Z,50.50
2022-08-22T16:26:12.238Z,50.56
2022-08-22T16:27:19.492Z,51.25
2022-08-22T16:28:54.351Z,51.70
2022-08-22T16:30:07.078Z,51.89
2022-08-22T16:31:21.490Z,52.13
2022-08-22T16:32:28.131Z,51.92
2022-08-22T16:33:34.640Z,51.99
2022-08-22T16:34:42.587Z,52.81
2022-08-22T16:36:22.493Z,52.76
2022-08-22T16:37:42.068Z,52.62
2022-08-22T16:38:48.509Z,53.09
2022-08-22T16:40:09.658Z,53.50
2022-08-22T16:41:30.531Z,53.62
2022-08-22T16:42:36.726Z,54.13
2022-08-22T16:43:40.022Z,53.88