createdAt,value
2019-01-05T00:00:35.351Z,95039.13
2019-01-05T00:03:28.543Z,95037.91
2019-01-05T00:06:16.912Z,95034.83
2019-01-05T00:09:05.172Z,95040.56
2019-01-05T00:12:08.769Z,95057.04
2019-01-05T00:15:04.731Z,95050.62
2019-01-05T00:18:03.025Z,95049.75
2019-01-05T00:20:44.082Z,95055.31
2019-01-05T00:23:43.802Z,95053.77
2019-01-05T00:26:35.134Z,95057.09
2019-01-05T00:29:22.640Z,95064.91
2019-01-05T00:32:45.817Z,95063.79
2019-01-05T00:35:40.899Z,95065.47
2019-01-05T00:38:29.833Z,95069.89
2019-01-05T00:41:18.537Z,95075.76
2019-01-05T00:43:59.458Z,95073.53
2019-01-05T00:47:01.962Z,95072.72
2019-01-05T00:49:51.031Z,95066.22
2019-01-05T00:52:40.433Z,95066.88
2019-01-05T00:55:27.866Z,95062.60
2019-01-05T00:58:23.939Z,95058.16
2019-01-05T01:01:06.620Z,95052.81
2019-01-05T01:03:58.241Z,95047.56
2019-01-05T01:06:44.205Z,95045.34
2019-01-05T01:09:47.807Z,95036.33
2019-01-05T01:12:34.553Z,95028.16
2019-01-05T01:15:35.374Z,95016.33
2019-01-05T01:18:17.111Z,95012.45
2019-01-05T01:21:11.226Z,95005.66
2019-01-05T01:24:03.298Z,95008.58
2019-01-05T01:26:50.528Z,95002.61
2019-01-05T01:29:35.197Z,94996.09
2019-01-05T01:32:39.066Z,94994.53
2019-01-05T01:35:26.024Z,94993.80
2019-01-05T01:38:42.481Z,94986.91
2019-01-05T01:42:26.411Z,94985.80
2019-01-05T01:45:13.565Z,94977.60
2019-01-05T01:48:07.899Z,94980.11
2019-01-05T01:51:03.261Z,94976.63
2019-01-05T01:53:55.043Z,94977.90
2019-01-05T01:56:49.080Z,94979.81
2019-01-05T01:59:59.587Z,94978.70
2019-01-05T02:02:52.198Z,94975.95
2019-01-05T02:05:42.331Z,94974.22
2019-01-05T02:08:50.921Z,94974.94
2019-01-05T02:11:35.627Z,94971.88
2019-01-05T02:14:37.338Z,94971.68
2019-01-05T02:17:51.680Z,94968.84
2019-01-05T02:21:17.945Z,94965.47
2019-01-05T02:24:52.269Z,94962.33
2019-01-05T02:28:41.473Z,94951.66
2019-01-05T02:32:20.394Z,94948.91
2019-01-05T02:35:52.058Z,94946.11
2019-01-05T02:39:05.173Z,94948.22
2019-01-05T02:42:17.148Z,94941.22
2019-01-05T02:45:23.869Z,94950.47
2019-01-05T02:49:06.007Z,94951.48
2019-01-05T02:52:40.445Z,94947.69
2019-01-05T02:56:17.347Z,94944.00
2019-01-05T03:00:12.695Z,94947.90
2019-01-05T03:03:48.756Z,94946.82
2019-01-05T03:07:15.441Z,94945.41
2019-01-05T03:10:53.631Z,94936.41
2019-01-05T03:14:00.361Z,94938.57
2019-01-05T03:17:35.566Z,94943.19
2019-01-05T03:21:02.050Z,94941.97
2019-01-05T03:24:09.789Z,94938.80
2019-01-05T03:27:44.698Z,94939.50
2019-01-05T03:31:05.639Z,94932.75
2019-01-05T03:34:29.573Z,94927.94
2019-01-05T03:38:19.997Z,94936.09
2019-01-05T03:41:46.910Z,94926.73
2019-01-05T03:45:30.928Z,94930.22
2019-01-05T03:49:02.865Z,94935.92
2019-01-05T03:52:27.347Z,94929.77
2019-01-05T03:56:05.516Z,94931.91
2019-01-05T03:59:42.002Z,94924.84
2019-01-05T04:02:54.981Z,94922.81
2019-01-05T04:06:30.824Z,94920.09
2019-01-05T04:10:27.700Z,94916.17
2019-01-05T04:14:05.393Z,94916.98
2019-01-05T04:17:22.711Z,94906.93
2019-01-05T04:20:38.311Z,94906.75
2019-01-05T04:24:02.219Z,94906.75
2019-01-05T04:27:26.400Z,94904.64
2019-01-05T04:31:07.357Z,94902.80
2019-01-05T04:34:37.878Z,94904.64
2019-01-05T04:38:10.228Z,94897.14
2019-01-05T04:41:26.135Z,94897.39
2019-01-05T04:44:56.918Z,94895.23
2019-01-05T04:48:49.647Z,94893.64
2019-01-05T04:52:45.987Z,94890.48
2019-01-05T04:56:15.907Z,94893.20
2019-01-05T04:59:47.373Z,94894.83
2019-01-05T05:03:25.036Z,94896.19
2019-01-05T05:07:05.950Z,94886.56
2019-01-05T05:10:58.510Z,94879.48
2019-01-05T05:14:34.456Z,94878.47
2019-01-05T05:18:21.881Z,94887.84
2019-01-05T05:21:51.655Z,94883.99
2019-01-05T05:25:13.922Z,94881.19
2019-01-05T05:28:35.144Z,94878.47
2019-01-05T05:32:07.058Z,94873.05
2019-01-05T05:35:46.629Z,94870.53
2019-01-05T05:39:20.672Z,94865.08
2019-01-05T05:42:41.526Z,94860.31
2019-01-05T05:46:21.702Z,94863.37
2019-01-05T05:49:25.652Z,94865.25
2019-01-05T05:53:00.449Z,94872.60
2019-01-05T05:56:42.509Z,94870.19
2019-01-05T06:00:09.541Z,94878.63
2019-01-05T06:03:56.304Z,94880.17
2019-01-05T06:07:24.005Z,94876.83
2019-01-05T06:11:04.863Z,94878.73
2019-01-05T06:14:40.952Z,94885.28
2019-01-05T06:18:05.567Z,94884.03
2019-01-05T06:21:46.686Z,94879.12
2019-01-05T06:25:28.753Z,94889.83
2019-01-05T06:28:55.926Z,94898.90
2019-01-05T06:32:31.590Z,94902.30
2019-01-05T06:35:40.024Z,94912.27
2019-01-05T06:39:15.710Z,94911.59
2019-01-05T06:42:56.563Z,94915.44
2019-01-05T06:46:23.142Z,94919.64
2019-01-05T06:49:53.308Z,94915.36
2019-01-05T06:53:20.419Z,94915.58
2019-01-05T06:57:29.190Z,94913.92
2019-01-05T07:01:16.959Z,94922.65
2019-01-05T07:04:45.911Z,94920.38
2019-01-05T07:08:31.268Z,94925.75
2019-01-05T07:12:09.624Z,94933.34
2019-01-05T07:15:43.768Z,94930.22
2019-01-05T11:08:09.418Z,94597.34
2019-01-05T11:11:47.921Z,94598.66
2019-01-05T11:19:57.422Z,94578.33
2019-01-05T11:26:55.336Z,94555.67
2019-01-05T11:30:29.328Z,94557.85
2019-01-05T11:34:27.777Z,94553.77
2019-01-05T11:37:57.233Z,94545.14
2019-01-05T11:41:35.391Z,94552.52
2019-01-05T11:45:16.755Z,94554.63
2019-01-05T11:48:56.066Z,94540.80
2019-01-05T11:52:28.841Z,94536.97
2019-01-05T11:55:57.595Z,94534.04
2019-01-05T11:59:24.281Z,94522.91
2019-01-05T12:03:03.035Z,94530.05
2019-01-05T12:06:23.524Z,94509.60
2019-01-05T12:09:58.727Z,94502.04
2019-01-05T12:13:25.990Z,94502.31
2019-01-05T12:16:57.353Z,94500.98
2019-01-05T12:20:08.498Z,94483.41
2019-01-05T12:23:32.720Z,94489.37
2019-01-05T12:27:17.851Z,94501.78
2019-01-05T12:30:56.172Z,94492.60
2019-01-05T12:34:38.280Z,94493.78
2019-01-05T12:38:25.370Z,94482.64
2019-01-05T12:42:05.884Z,94485.65
2019-01-05T12:45:28.875Z,94485.89
2019-01-05T12:49:12.318Z,94477.39
2019-01-05T12:52:49.450Z,94463.58
2019-01-05T12:56:42.064Z,94455.85
2019-01-05T13:00:40.486Z,94456.28
2019-01-05T13:04:39.625Z,94459.37
2019-01-05T13:08:11.453Z,94447.16
2019-01-05T13:11:43.388Z,94441.31
2019-01-05T13:14:56.548Z,94439.84
2019-01-05T13:18:17.772Z,94438.34
2019-01-05T13:21:39.548Z,94433.64
2019-01-05T13:25:08.517Z,94433.81
2019-01-05T13:28:40.482Z,94436.02
2019-01-05T13:32:26.857Z,94423.12
2019-01-05T13:36:05.402Z,94422.56
2019-01-05T13:39:25.089Z,94423.67
2019-01-05T13:42:49.434Z,94427.30
2019-01-05T13:46:32.557Z,94425.54
2019-01-05T13:50:03.148Z,94430.30
2019-01-05T13:53:59.840Z,94434.96
2019-01-05T13:57:04.672Z,94424.67
2019-01-05T14:00:08.437Z,94422.56
2019-01-05T14:02:55.410Z,94418.65
2019-01-05T14:05:42.562Z,94423.80
2019-01-05T14:08:33.646Z,94419.13
2019-01-05T14:11:20.641Z,94427.59
2019-01-05T14:14:21.087Z,94421.41
2019-01-05T14:17:09.393Z,94412.52
2019-01-05T14:19:56.606Z,94418.18
2019-01-05T14:22:56.826Z,94417.68
2019-01-05T14:25:43.988Z,94423.16
2019-01-05T14:28:38.303Z,94422.04
2019-01-05T14:31:35.805Z,94420.81
2019-01-05T14:34:24.018Z,94420.73
2019-01-05T14:37:11.169Z,94418.40
2019-01-05T14:39:58.228Z,94413.69
2019-01-05T14:42:45.374Z,94418.88
2019-01-05T14:45:43.598Z,94415.14
2019-01-05T14:48:43.944Z,94426.62
2019-01-05T14:51:31.164Z,94408.11
2019-01-05T14:54:34.838Z,94414.67
2019-01-05T14:57:35.190Z,94418.93
2019-01-05T15:00:24.175Z,94414.93
2019-01-05T15:03:11.114Z,94408.11
2019-01-05T15:06:01.331Z,94410.83
2019-01-05T15:08:52.837Z,94415.15
2019-01-05T15:11:47.142Z,94422.30
2019-01-05T15:14:34.548Z,94420.39
2019-01-05T15:17:41.302Z,94423.38
2019-01-05T15:20:28.293Z,94423.33
2019-01-05T15:23:16.608Z,94428.67
2019-01-05T15:26:10.986Z,94422.97
2019-01-05T15:28:59.240Z,94422.16
2019-01-05T15:31:46.336Z,94418.66
2019-01-05T15:34:33.282Z,94411.48
2019-01-05T15:37:20.207Z,94425.00
2019-01-05T15:40:07.606Z,94416.08
2019-01-05T15:42:55.962Z,94423.59
2019-01-05T15:45:42.354Z,94408.87
2019-01-05T15:48:24.741Z,94419.96
2019-01-05T15:51:25.173Z,94418.55
2019-01-05T15:54:25.426Z,94425.03
2019-01-05T15:57:12.534Z,94419.98
2019-01-05T15:59:59.792Z,94422.94
2019-01-05T16:02:51.402Z,94433.59
2019-01-05T16:05:45.723Z,94447.42
2019-01-05T16:08:32.712Z,94430.55
2019-01-05T16:11:19.844Z,94447.95
2019-01-05T16:14:06.822Z,94446.97
2019-01-05T16:17:01.234Z,94430.82
2019-01-05T16:19:48.377Z,94436.46
2019-01-05T16:22:52.639Z,94435.78
2019-01-05T16:25:43.885Z,94435.44
2019-01-05T16:28:31.046Z,94427.47
2019-01-05T16:31:19.349Z,94427.16
2019-01-05T16:34:06.589Z,94448.53
2019-01-05T16:36:53.838Z,94444.64
2019-01-05T16:39:57.526Z,94447.82
2019-01-05T16:42:48.314Z,94426.30
2019-01-05T16:45:39.973Z,94437.29
2019-01-05T16:48:27.323Z,94447.32
2019-01-05T16:51:31.032Z,94445.22
2019-01-05T16:54:22.180Z,94439.71
2019-01-05T16:57:12.091Z,94436.37
2019-01-05T17:00:00.243Z,94452.34
2019-01-05T17:03:00.593Z,94441.55
2019-01-05T17:05:52.184Z,94444.23
2019-01-05T17:08:40.452Z,94442.09
2019-01-05T17:11:40.841Z,94438.67
2019-01-05T17:14:27.987Z,94441.91
2019-01-05T17:17:16.274Z,94439.60
2019-01-05T17:20:16.715Z,94437.77
2019-01-05T17:22:59.779Z,94438.91
2019-01-05T17:25:48.494Z,94445.65
2019-01-05T17:28:38.293Z,94438.14
2019-01-05T17:31:25.294Z,94440.71
2019-01-05T17:34:12.522Z,94441.52
2019-01-05T17:37:10.050Z,94440.98
2019-01-05T17:39:56.982Z,94435.70
2019-01-05T17:42:45.271Z,94436.16
2019-01-05T17:45:45.758Z,94423.84
2019-01-05T17:48:38.468Z,94424.45
2019-01-05T17:51:35.865Z,94426.33
2019-01-05T17:54:30.211Z,94422.69
2019-01-05T17:57:17.457Z,94424.17
2019-01-05T18:00:11.799Z,94419.73
2019-01-05T18:03:06.186Z,94414.16
2019-01-05T18:05:53.100Z,94421.25
2019-01-05T18:08:41.006Z,94413.70
2019-01-05T18:11:39.404Z,94414.00
2019-01-05T18:14:24.435Z,94412.30
2019-01-05T18:17:11.412Z,94416.30
2019-01-05T18:19:58.437Z,94413.35
2019-01-05T18:22:46.426Z,94398.78
2019-01-05T18:25:37.527Z,94405.46
2019-01-05T18:28:40.931Z,94402.51
2019-01-05T18:31:28.050Z,94403.29
2019-01-05T18:34:15.238Z,94398.69
2019-01-05T18:37:14.301Z,94401.06
2019-01-05T18:40:02.573Z,94400.24
2019-01-05T18:42:50.935Z,94398.77
2019-01-05T18:45:42.019Z,94394.23
2019-01-05T18:48:28.985Z,94400.34
2019-01-05T18:51:16.269Z,94397.13
2019-01-05T18:54:19.890Z,94403.43
2019-01-05T18:57:07.107Z,94402.53
2019-01-05T19:00:01.526Z,94396.59
2019-01-05T19:02:48.423Z,94396.81
2019-01-05T19:05:36.983Z,94396.01
2019-01-05T19:08:20.684Z,94396.83
2019-01-05T19:11:20.848Z,94402.17
2019-01-05T19:14:08.062Z,94403.27
2019-01-05T19:17:02.309Z,94396.95
2019-01-05T19:19:49.471Z,94400.68
2019-01-05T19:22:36.438Z,94395.70
2019-01-05T19:25:34.718Z,94386.55
2019-01-05T19:28:21.683Z,94384.20
2019-01-05T19:31:18.632Z,94384.64
2019-01-05T19:34:20.211Z,94381.28
2019-01-05T19:37:08.599Z,94378.70
2019-01-05T19:40:02.934Z,94375.48
2019-01-05T19:42:50.022Z,94372.54
2019-01-05T19:45:56.714Z,94371.49
2019-01-05T19:48:45.416Z,94366.52
2019-01-05T19:51:36.195Z,94372.47
2019-01-05T19:54:23.049Z,94373.19
2019-01-05T19:57:07.697Z,94376.10
2019-01-05T19:59:54.547Z,94373.95
2019-01-05T20:02:48.919Z,94378.84
2019-01-05T20:05:35.873Z,94371.04
2019-01-05T20:08:21.804Z,94369.81
2019-01-05T20:11:16.020Z,94367.54
2019-01-05T20:14:04.717Z,94368.21
2019-01-05T20:16:51.585Z,94369.98
2019-01-05T20:19:58.368Z,94361.69
2019-01-05T20:22:52.533Z,94359.45
2019-01-05T20:25:40.823Z,94355.50
2019-01-05T20:28:41.328Z,94363.92
2019-01-05T20:31:38.734Z,94358.62
2019-01-05T20:34:25.828Z,94352.08
2019-01-05T20:37:29.340Z,94344.20
2019-01-05T20:40:16.526Z,94336.32
2019-01-05T20:43:10.656Z,94329.33
2019-01-05T20:46:05.041Z,94327.26
2019-01-05T20:48:58.765Z,94326.72
2019-01-05T20:51:53.843Z,94317.16
2019-01-05T20:54:42.171Z,94309.61
2019-01-05T20:57:29.327Z,94300.16
2019-01-05T21:00:16.465Z,94307.63
2019-01-05T21:03:03.567Z,94308.80
2019-01-05T21:05:50.574Z,94298.02
2019-01-05T21:08:47.893Z,94305.43
2019-01-05T21:11:36.182Z,94298.91
2019-01-05T21:14:22.988Z,94292.25
2019-01-05T21:17:09.883Z,94288.38
2019-01-05T21:20:01.113Z,94287.91
2019-01-05T21:22:49.415Z,94294.23
2019-01-05T21:25:40.770Z,94280.48
2019-01-05T21:28:24.217Z,94281.22
2019-01-05T21:31:11.352Z,94276.40
2019-01-05T21:34:02.493Z,94283.30
2019-01-05T21:36:50.846Z,94276.52
2019-01-05T21:39:51.260Z,94278.17
2019-01-05T21:42:34.979Z,94277.72
2019-01-05T21:45:29.895Z,94273.12
2019-01-05T21:48:14.318Z,94268.06
2019-01-05T21:51:01.561Z,94262.33
2019-01-05T21:54:02.086Z,94264.58
2019-01-05T21:56:49.322Z,94260.70
2019-01-05T21:59:35.844Z,94256.11
2019-01-05T22:02:27.433Z,94264.74
2019-01-05T22:05:18.692Z,94257.59
2019-01-05T22:08:07.005Z,94256.04
2019-01-05T22:10:56.182Z,94254.39
2019-01-05T22:13:43.308Z,94248.83
2019-01-05T22:16:31.589Z,94240.05
2019-01-05T22:19:17.627Z,94235.36
2019-01-05T22:22:04.448Z,94231.50
2019-01-05T22:25:04.939Z,94223.36
2019-01-05T22:27:51.794Z,94216.77
2019-01-05T22:30:40.077Z,94209.91
2019-01-05T22:33:27.025Z,94206.88
2019-01-05T22:36:14.489Z,94205.17
2019-01-05T22:39:02.777Z,94210.03
2019-01-05T22:41:56.866Z,94212.64
2019-01-05T22:44:44.157Z,94211.48
2019-01-05T22:47:44.705Z,94199.70
2019-01-05T22:50:39.283Z,94201.19
2019-01-05T22:53:25.134Z,94204.69
2019-01-05T22:56:13.429Z,94196.91
2019-01-05T22:59:10.572Z,94193.17
2019-01-05T23:01:57.505Z,94198.99
2019-01-05T23:04:51.861Z,94190.45
2019-01-05T23:07:46.178Z,94195.95
2019-01-05T23:10:33.083Z,94182.52
2019-01-05T23:13:39.894Z,94187.42
2019-01-05T23:16:43.323Z,94187.05
2019-01-05T23:19:30.119Z,94179.25
2019-01-05T23:22:18.391Z,94173.68
2019-01-05T23:25:02.472Z,94174.02
2019-01-05T23:27:57.276Z,94175.66
2019-01-05T23:30:44.376Z,94171.94
2019-01-05T23:33:44.781Z,94176.45
2019-01-05T23:36:33.051Z,94171.05
2019-01-05T23:39:21.346Z,94169.14
2019-01-05T23:42:10.875Z,94169.92
2019-01-05T23:45:05.261Z,94169.12
2019-01-05T23:47:52.487Z,94167.02
2019-01-05T23:50:33.190Z,94165.09
2019-01-05T23:53:21.882Z,94166.42
2019-01-05T23:56:08.829Z,94166.77
2019-01-05T23:59:03.501Z,94160.24
