createdAt,value
2018-09-12T00:00:34.836Z,8.03
2018-09-12T00:03:09.649Z,7.17
2018-09-12T00:05:44.340Z,7.03
2018-09-12T00:08:19.164Z,8.67
2018-09-12T00:10:54.311Z,7.13
2018-09-12T00:13:29.111Z,7.83
2018-09-12T00:16:03.404Z,7.50
2018-09-12T00:18:38.184Z,7.80
2018-09-12T00:21:12.537Z,7.03
2018-09-12T00:23:47.287Z,7.23
2018-09-12T00:26:21.933Z,7.03
2018-09-12T00:28:56.344Z,6.73
2018-09-12T00:31:30.648Z,6.60
2018-09-12T00:34:05.301Z,6.37
2018-09-12T00:36:39.712Z,7.13
2018-09-12T00:39:14.015Z,6.97
2018-09-12T00:41:48.437Z,6.10
2018-09-12T00:44:23.643Z,6.60
2018-09-12T00:46:58.534Z,6.83
2018-09-12T00:49:33.187Z,6.40
2018-09-12T00:52:10.491Z,6.97
2018-09-12T00:54:44.989Z,6.43
2018-09-12T00:57:21.637Z,7.33
2018-09-12T00:59:56.402Z,6.43
2018-09-12T01:02:31.124Z,8.33
2018-09-12T01:05:05.592Z,9.07
2018-09-12T01:07:40.027Z,7.40
2018-09-12T01:10:14.799Z,7.70
2018-09-12T01:12:49.673Z,7.27
2018-09-12T01:15:24.228Z,6.93
2018-09-12T01:17:58.908Z,6.77
2018-09-12T01:20:33.368Z,8.40
2018-09-12T01:23:07.880Z,7.20
2018-09-12T01:25:42.425Z,7.43
2018-09-12T01:28:17.107Z,6.57
2018-09-12T01:30:51.520Z,6.80
2018-09-12T01:33:26.065Z,6.77
2018-09-12T01:36:00.512Z,6.83
2018-09-12T01:38:35.485Z,6.70
2018-09-12T01:41:09.815Z,6.87
2018-09-12T01:43:44.229Z,6.63
2018-09-12T01:46:18.760Z,6.57
2018-09-12T01:48:53.157Z,6.67
2018-09-12T01:51:27.495Z,7.20
2018-09-12T01:54:01.803Z,7.07
2018-09-12T01:56:36.085Z,7.57
2018-09-12T01:59:11.148Z,6.43
2018-09-12T02:01:46.188Z,6.30
2018-09-12T02:04:20.447Z,6.67
2018-09-12T02:06:55.044Z,6.73
2018-09-12T02:09:29.712Z,6.53
2018-09-12T02:12:04.682Z,6.23
2018-09-12T02:14:39.448Z,6.87
2018-09-12T02:17:13.955Z,7.20
2018-09-12T02:19:48.288Z,6.73
2018-09-12T02:22:22.584Z,6.60
2018-09-12T02:24:57.377Z,7.00
2018-09-12T02:27:32.160Z,6.80
2018-09-12T02:30:06.729Z,6.60
2018-09-12T02:32:41.257Z,6.30
2018-09-12T02:35:15.965Z,7.40
2018-09-12T02:37:50.361Z,6.53
2018-09-12T02:40:24.936Z,6.67
2018-09-12T02:42:59.356Z,6.63
2018-09-12T02:45:33.644Z,6.37
2018-09-12T02:48:08.109Z,7.67
2018-09-12T02:50:42.765Z,6.50
2018-09-12T02:53:17.312Z,6.93
2018-09-12T02:55:51.704Z,9.57
2018-09-12T02:58:26.200Z,6.73
2018-09-12T03:01:00.636Z,6.77
2018-09-12T03:03:35.033Z,6.70
2018-09-12T03:06:09.504Z,8.60
2018-09-12T03:08:43.768Z,6.80
2018-09-12T03:11:18.543Z,6.90
2018-09-12T03:13:53.417Z,7.27
2018-09-12T03:16:27.841Z,8.07
2018-09-12T03:19:02.465Z,7.17
2018-09-12T03:21:36.756Z,6.60
2018-09-12T03:24:11.164Z,6.60
2018-09-12T03:26:45.604Z,6.60
2018-09-12T03:29:20.192Z,6.87
2018-09-12T03:31:55.336Z,6.70
2018-09-12T03:34:30.509Z,6.80
2018-09-12T03:37:04.791Z,6.17
2018-09-12T03:39:39.873Z,6.53
2018-09-12T03:42:14.471Z,8.57
2018-09-12T03:44:48.892Z,6.73
2018-09-12T03:47:23.395Z,6.87
2018-09-12T03:49:58.088Z,6.40
2018-09-12T03:52:32.533Z,6.87
2018-09-12T03:55:07.280Z,7.37
2018-09-12T03:57:42.131Z,6.77
2018-09-12T04:00:17.368Z,9.83
2018-09-12T04:02:52.438Z,8.70
2018-09-12T04:05:27.664Z,7.00
2018-09-12T04:08:02.169Z,6.10
2018-09-12T04:10:36.799Z,6.63
2018-09-12T04:13:11.251Z,6.97
2018-09-12T04:15:45.845Z,6.67
2018-09-12T04:18:20.624Z,6.50
2018-09-12T04:20:55.188Z,6.47
2018-09-12T04:23:30.072Z,6.90
2018-09-12T04:26:05.571Z,6.90
2018-09-12T04:28:40.456Z,6.90
2018-09-12T04:31:14.986Z,7.07
2018-09-12T04:33:49.624Z,8.20
2018-09-12T04:36:27.198Z,7.00
2018-09-12T04:39:03.446Z,6.83
2018-09-12T04:41:40.357Z,8.80
2018-09-12T04:44:15.372Z,7.77
2018-09-12T04:46:50.309Z,6.33
2018-09-12T04:49:25.477Z,6.70
2018-09-12T04:52:00.243Z,6.60
2018-09-12T04:54:34.643Z,7.93
2018-09-12T04:57:09.329Z,7.00
2018-09-12T04:59:44.125Z,7.50
2018-09-12T05:02:18.940Z,6.87
2018-09-12T05:04:53.860Z,7.33
2018-09-12T05:07:28.270Z,8.70
2018-09-12T05:10:03.648Z,7.20
2018-09-12T05:12:38.277Z,6.80
2018-09-12T05:15:12.739Z,7.27
2018-09-12T05:17:47.225Z,6.97
2018-09-12T05:20:21.656Z,7.23
2018-09-12T05:22:56.302Z,7.23
2018-09-12T05:25:31.184Z,7.67
2018-09-12T05:28:06.091Z,7.73
2018-09-12T05:30:40.787Z,7.13
2018-09-12T05:33:15.213Z,8.70
2018-09-12T05:35:50.475Z,8.53
2018-09-12T05:38:25.204Z,7.60
2018-09-12T05:41:00.194Z,7.37
2018-09-12T05:43:34.736Z,8.03
2018-09-12T05:46:09.235Z,7.27
2018-09-12T05:48:43.778Z,11.10
2018-09-12T05:51:18.462Z,6.90
2018-09-12T05:53:53.228Z,7.43
2018-09-12T05:56:27.791Z,7.40
2018-09-12T05:59:02.316Z,7.70
2018-09-12T06:01:36.903Z,7.07
2018-09-12T06:04:11.652Z,7.00
2018-09-12T06:06:46.272Z,7.40
2018-09-12T06:09:21.088Z,7.77
2018-09-12T06:11:55.573Z,8.43
2018-09-12T06:14:30.416Z,9.93
2018-09-12T06:17:04.968Z,7.57
2018-09-12T06:19:39.520Z,6.60
2018-09-12T06:22:16.105Z,7.43
2018-09-12T06:24:51.579Z,7.37
2018-09-12T06:27:26.703Z,7.40
2018-09-12T06:30:01.855Z,9.47
2018-09-12T06:32:36.819Z,7.93
2018-09-12T06:35:11.541Z,8.17
2018-09-12T06:37:46.266Z,7.07
2018-09-12T06:40:21.044Z,9.40
2018-09-12T06:42:56.000Z,8.20
2018-09-12T06:45:31.017Z,8.70
2018-09-12T06:48:05.887Z,7.73
2018-09-12T06:50:40.620Z,8.03
2018-09-12T06:53:15.811Z,7.60
2018-09-12T06:55:50.232Z,6.20
2018-09-12T06:58:24.501Z,9.30
2018-09-12T07:00:58.831Z,6.97
2018-09-12T07:03:34.494Z,6.10
2018-09-12T07:06:09.229Z,7.23
2018-09-12T07:08:43.672Z,7.47
2018-09-12T07:11:18.256Z,6.13
2018-09-12T07:13:52.602Z,5.87
2018-09-12T07:16:27.436Z,5.83
2018-09-12T07:19:02.351Z,8.90
2018-09-12T07:21:37.265Z,6.87
2018-09-12T07:24:11.819Z,9.23
2018-09-12T07:26:46.639Z,5.33
2018-09-12T07:29:21.583Z,6.40
2018-09-12T07:31:55.892Z,5.80
2018-09-12T07:34:30.237Z,6.20
2018-09-12T07:37:04.760Z,6.47
2018-09-12T07:39:39.384Z,7.03
2018-09-12T07:42:14.000Z,5.97
2018-09-12T07:44:48.475Z,6.77
2018-09-12T07:47:22.983Z,8.53
2018-09-12T07:49:57.600Z,12.73
2018-09-12T07:52:31.897Z,9.40
2018-09-12T07:55:07.141Z,7.07
2018-09-12T07:57:47.719Z,5.53
2018-09-12T08:00:22.315Z,5.20
2018-09-12T08:02:57.111Z,6.53
2018-09-12T08:05:31.964Z,4.90
2018-09-12T08:08:06.959Z,6.87
2018-09-12T08:10:41.712Z,5.97
2018-09-12T08:13:16.008Z,4.77
2018-09-12T08:15:50.786Z,5.43
2018-09-12T08:18:25.492Z,4.77
2018-09-12T08:20:59.847Z,4.77
2018-09-12T08:23:34.101Z,7.90
2018-09-12T08:26:09.271Z,5.00
2018-09-12T08:28:43.842Z,6.50
2018-09-12T08:31:18.605Z,7.30
2018-09-12T08:33:53.184Z,4.97
2018-09-12T08:36:27.685Z,4.83
2018-09-12T08:39:02.637Z,5.37
2018-09-12T08:41:37.184Z,4.23
2018-09-12T08:44:11.569Z,6.07
2018-09-12T08:46:46.412Z,4.17
2018-09-12T08:49:20.877Z,6.10
2018-09-12T08:51:55.351Z,4.80
2018-09-12T08:54:29.726Z,4.70
2018-09-12T08:57:04.373Z,8.00
2018-09-12T08:59:38.846Z,5.23
2018-09-12T09:02:13.184Z,4.50
2018-09-12T09:04:48.183Z,4.17
2018-09-12T09:07:22.937Z,8.10
2018-09-12T09:09:57.282Z,4.13
2018-09-12T09:12:31.584Z,4.17
2018-09-12T09:15:06.427Z,7.10
2018-09-12T09:17:41.299Z,7.03
2018-09-12T09:20:16.252Z,5.27
2018-09-12T09:22:50.712Z,5.83
2018-09-12T09:25:25.239Z,7.93
2018-09-12T09:27:59.596Z,4.00
2018-09-12T09:30:34.569Z,5.80
2018-09-12T09:33:09.147Z,5.30
2018-09-12T09:35:43.660Z,4.23
2018-09-12T09:38:18.536Z,4.00
2018-09-12T09:40:52.894Z,5.07
2018-09-12T09:43:27.330Z,4.43
2018-09-12T09:46:02.432Z,5.23
2018-09-12T09:48:37.283Z,7.40
2018-09-12T09:51:12.042Z,3.90
2018-09-12T09:53:47.256Z,6.97
2018-09-12T09:56:22.379Z,3.67
2018-09-12T09:58:57.406Z,3.60
2018-09-12T10:01:37.326Z,4.13
2018-09-12T10:04:16.161Z,4.73
2018-09-12T10:06:55.788Z,4.73
2018-09-12T10:09:31.024Z,4.70
2018-09-12T10:12:05.723Z,5.13
2018-09-12T10:14:40.333Z,6.43
2018-09-12T10:17:14.874Z,7.33
2018-09-12T10:19:49.704Z,3.40
2018-09-12T10:22:24.291Z,4.00
2018-09-12T10:24:58.952Z,3.53
2018-09-12T10:27:33.761Z,4.33
2018-09-12T10:30:09.160Z,4.00
2018-09-12T10:32:43.768Z,4.00
2018-09-12T10:35:18.305Z,3.27
2018-09-12T10:37:54.980Z,3.20
2018-09-12T10:40:29.626Z,3.90
2018-09-12T10:43:07.837Z,3.10
2018-09-12T10:45:42.741Z,5.17
2018-09-12T10:48:17.344Z,3.20
2018-09-12T10:50:52.549Z,4.60
2018-09-12T10:53:27.021Z,4.73
2018-09-12T10:56:01.891Z,3.40
2018-09-12T10:58:36.420Z,9.13
2018-09-12T11:01:11.985Z,3.57
2018-09-12T11:03:46.459Z,3.80
2018-09-12T11:06:21.671Z,3.80
2018-09-12T11:08:59.403Z,6.00
2018-09-12T11:11:34.312Z,5.17
2018-09-12T11:14:10.096Z,5.97
2018-09-12T11:16:44.649Z,3.17
2018-09-12T11:19:20.722Z,3.23
2018-09-12T11:21:55.965Z,4.90
2018-09-12T11:24:30.673Z,5.20
2018-09-12T11:27:07.537Z,3.47
2018-09-12T11:29:42.000Z,5.63
2018-09-12T11:32:16.485Z,5.10
2018-09-12T11:34:50.927Z,3.47
2018-09-12T11:37:25.524Z,4.00
2018-09-12T11:40:00.668Z,6.50
2018-09-12T11:42:36.018Z,3.63
2018-09-12T11:45:10.431Z,4.13
2018-09-12T11:47:45.414Z,3.87
2018-09-12T11:50:20.416Z,4.43
2018-09-12T11:52:55.183Z,3.90
2018-09-12T11:55:29.651Z,4.50
2018-09-12T11:58:04.723Z,3.20
2018-09-12T12:00:39.292Z,4.70
2018-09-12T12:03:13.679Z,5.50
2018-09-12T12:05:48.124Z,3.30
2018-09-12T12:08:22.740Z,3.97
2018-09-12T12:10:57.439Z,3.97
2018-09-12T12:13:32.313Z,6.07
2018-09-12T12:16:07.012Z,4.70
2018-09-12T12:18:41.703Z,5.73
2018-09-12T12:21:16.186Z,2.90
2018-09-12T12:23:50.748Z,6.37
2018-09-12T12:26:25.196Z,5.23
2018-09-12T12:28:59.604Z,4.77
2018-09-12T12:31:34.475Z,5.30
2018-09-12T12:34:09.275Z,3.83
2018-09-12T12:36:43.636Z,5.53
2018-09-12T12:39:18.390Z,5.00
2018-09-12T12:41:53.013Z,5.23
2018-09-12T12:44:27.852Z,3.93
2018-09-12T12:47:02.381Z,4.23
2018-09-12T12:49:38.352Z,5.17
2018-09-12T12:52:13.192Z,6.70
2018-09-12T12:54:49.819Z,3.03
2018-09-12T12:57:24.529Z,3.60
2018-09-12T12:59:59.471Z,5.10
2018-09-12T13:02:34.420Z,3.20
2018-09-12T13:05:09.533Z,3.90
2018-09-12T13:07:44.165Z,4.10
2018-09-12T13:10:19.124Z,2.97
2018-09-12T13:12:53.704Z,4.97
2018-09-12T13:15:28.731Z,5.77
2018-09-12T13:18:03.173Z,4.10
2018-09-12T13:20:37.903Z,4.40
2018-09-12T13:23:12.274Z,4.50
2018-09-12T13:25:46.848Z,4.83
2018-09-12T13:28:21.570Z,4.83
2018-09-12T13:30:56.203Z,5.30
2018-09-12T13:33:31.059Z,3.97
2018-09-12T13:36:05.815Z,6.00
2018-09-12T13:38:40.207Z,7.70
2018-09-12T13:41:15.227Z,14.30
2018-09-12T13:43:49.781Z,6.63
2018-09-12T13:46:24.668Z,3.50
2018-09-12T13:48:59.654Z,3.40
2018-09-12T13:51:34.404Z,3.90
2018-09-12T13:54:08.921Z,6.10
2018-09-12T13:56:43.539Z,3.27
2018-09-12T13:59:18.150Z,4.87
2018-09-12T14:01:53.207Z,3.83
2018-09-12T14:04:27.472Z,3.20
2018-09-12T14:07:01.976Z,4.63
2018-09-12T14:09:36.862Z,3.07
2018-09-12T14:12:11.528Z,5.57
2018-09-12T14:14:45.923Z,7.77
2018-09-12T14:17:20.439Z,4.17
2018-09-12T14:19:55.184Z,3.47
2018-09-12T14:22:29.931Z,5.60
2018-09-12T14:25:04.332Z,4.63
2018-09-12T14:27:39.147Z,5.10
2018-09-12T14:30:13.644Z,4.80
2018-09-12T14:32:48.200Z,3.00
2018-09-12T14:35:22.623Z,4.60
2018-09-12T14:37:57.041Z,3.60
2018-09-12T14:40:31.669Z,4.43
2018-09-12T14:43:06.609Z,7.37
2018-09-12T14:45:41.563Z,4.37
2018-09-12T14:48:16.082Z,3.27
2018-09-12T14:50:51.084Z,3.40
2018-09-12T14:53:25.731Z,5.40
2018-09-12T14:56:00.699Z,4.60
2018-09-12T14:58:35.491Z,5.07
2018-09-12T15:01:10.216Z,5.40
2018-09-12T15:03:44.852Z,3.37
2018-09-12T15:06:19.312Z,3.57
2018-09-12T15:08:53.725Z,3.40
2018-09-12T15:11:28.463Z,6.23
2018-09-12T15:14:03.454Z,4.00
2018-09-12T15:16:38.035Z,6.60
2018-09-12T15:19:12.671Z,4.33
2018-09-12T15:21:47.160Z,4.10
2018-09-12T15:24:22.660Z,6.57
2018-09-12T15:26:57.156Z,4.93
2018-09-12T15:29:31.868Z,3.57
2018-09-12T15:32:06.604Z,4.03
2018-09-12T15:34:41.760Z,6.40
2018-09-12T15:37:16.254Z,5.37
2018-09-12T15:39:51.614Z,5.07
2018-09-12T15:42:26.268Z,5.13
2018-09-12T15:45:00.984Z,3.17
2018-09-12T15:47:35.877Z,4.90
2018-09-12T15:50:10.473Z,3.97
2018-09-12T15:52:44.874Z,5.77
2018-09-12T15:55:19.377Z,4.30
2018-09-12T15:57:53.883Z,5.07
2018-09-12T16:00:28.905Z,5.17
2018-09-12T16:03:03.593Z,5.17
2018-09-12T16:05:38.613Z,6.70
2018-09-12T16:08:13.265Z,3.90
2018-09-12T16:10:48.065Z,5.40
2018-09-12T16:13:23.286Z,6.40
2018-09-12T16:16:00.836Z,3.77
2018-09-12T16:18:35.773Z,3.10
2018-09-12T16:21:10.799Z,5.33
2018-09-12T16:23:45.432Z,5.27
2018-09-12T16:26:20.580Z,7.87
2018-09-12T16:28:54.964Z,4.67
2018-09-12T16:31:29.640Z,5.77
2018-09-12T16:34:04.328Z,3.20
2018-09-12T16:36:39.193Z,3.77
2018-09-12T16:39:14.059Z,4.83
2018-09-12T16:41:48.946Z,4.17
2018-09-12T16:44:23.380Z,4.17
2018-09-12T16:46:57.665Z,3.73
2018-09-12T16:49:31.944Z,5.07
2018-09-12T16:52:06.591Z,4.17
2018-09-12T16:54:41.046Z,4.30
2018-09-12T16:57:15.481Z,4.57
2018-09-12T16:59:50.122Z,5.47
2018-09-12T17:02:24.538Z,4.03
2018-09-12T17:04:58.967Z,5.87
2018-09-12T17:07:33.377Z,4.87
2018-09-12T17:10:07.739Z,3.67
2018-09-12T17:12:42.579Z,5.53
2018-09-12T17:15:17.019Z,4.63
2018-09-12T17:17:51.859Z,3.53
2018-09-12T17:20:26.349Z,5.47
2018-09-12T17:23:01.398Z,4.17
2018-09-12T17:25:36.060Z,7.07
2018-09-12T17:28:11.458Z,5.90
2018-09-12T17:30:46.327Z,3.53
2018-09-12T17:33:20.772Z,4.83
2018-09-12T17:35:55.455Z,5.07
2018-09-12T17:38:29.980Z,5.63
2018-09-12T17:41:04.235Z,5.80
2018-09-12T17:43:38.685Z,4.97
2018-09-12T17:46:13.503Z,6.43
2018-09-12T17:48:47.980Z,5.27
2018-09-12T17:51:22.428Z,5.33
2018-09-12T17:53:56.895Z,6.77
2018-09-12T17:56:31.515Z,6.37
2018-09-12T17:59:06.694Z,5.57
2018-09-12T18:01:41.279Z,4.30
2018-09-12T18:04:15.748Z,7.20
2018-09-12T18:06:50.156Z,6.83
2018-09-12T18:09:24.525Z,6.83
2018-09-12T18:11:59.024Z,9.50
2018-09-12T18:14:34.000Z,7.27
2018-09-12T18:17:08.525Z,7.00
2018-09-12T18:19:43.273Z,5.13
2018-09-12T18:22:17.720Z,7.63
2018-09-12T18:24:52.484Z,7.10
2018-09-12T18:27:27.150Z,8.90
2018-09-12T18:30:01.596Z,7.50
2018-09-12T18:32:36.015Z,7.63
2018-09-12T18:35:10.869Z,9.13
2018-09-12T18:37:45.627Z,7.73
2018-09-12T18:40:20.309Z,6.90
2018-09-12T18:42:54.653Z,6.43
2018-09-12T18:45:29.677Z,9.30
2018-09-12T18:48:04.373Z,8.80
2018-09-12T18:50:41.170Z,8.47
2018-09-12T18:53:16.217Z,7.50
2018-09-12T18:55:50.731Z,11.07
2018-09-12T18:58:25.048Z,7.80
2018-09-12T19:00:59.851Z,7.57
2018-09-12T19:03:34.265Z,11.10
2018-09-12T19:06:08.717Z,8.83
2018-09-12T19:08:42.992Z,9.17
2018-09-12T19:11:17.736Z,6.50
2018-09-12T19:13:52.146Z,9.33
2018-09-12T19:16:26.600Z,8.60
2018-09-12T19:19:02.538Z,7.77
2018-09-12T19:21:37.003Z,8.60
2018-09-12T19:24:11.467Z,7.17
2018-09-12T19:26:45.892Z,6.97
2018-09-12T19:29:20.182Z,8.10
2018-09-12T19:31:54.942Z,9.17
2018-09-12T19:34:29.396Z,6.97
2018-09-12T19:37:03.720Z,6.87
2018-09-12T19:39:38.353Z,7.33
2018-09-12T19:42:12.833Z,7.30
2018-09-12T19:44:47.823Z,7.93
2018-09-12T19:47:22.772Z,7.87
2018-09-12T19:49:57.943Z,10.50
2018-09-12T19:52:32.544Z,9.70
2018-09-12T19:55:07.599Z,8.53
2018-09-12T19:57:43.571Z,7.23
2018-09-12T20:00:19.617Z,8.20
2018-09-12T20:02:54.440Z,11.20
2018-09-12T20:05:29.751Z,7.27
2018-09-12T20:08:04.404Z,10.40
2018-09-12T20:10:39.075Z,11.20
2018-09-12T20:13:13.820Z,7.60
2018-09-12T20:15:59.121Z,8.20
2018-09-12T20:18:33.901Z,7.30
2018-09-12T20:21:09.333Z,10.20
2018-09-12T20:23:43.921Z,7.43
2018-09-12T20:26:19.620Z,10.60
2018-09-12T20:28:54.193Z,8.20
2018-09-12T20:31:28.539Z,8.40
2018-09-12T20:34:03.558Z,8.17
2018-09-12T20:36:38.258Z,7.37
2018-09-12T20:39:13.059Z,8.53
2018-09-12T20:41:47.708Z,7.03
2018-09-12T20:44:22.195Z,7.93
2018-09-12T20:46:56.634Z,8.27
2018-09-12T20:49:31.561Z,7.93
2018-09-12T20:52:06.718Z,7.53
2018-09-12T20:54:41.313Z,11.87
2018-09-12T20:57:15.987Z,7.43
2018-09-12T20:59:51.284Z,8.87
2018-09-12T21:02:27.320Z,9.10
2018-09-12T21:05:03.295Z,9.17
2018-09-12T21:07:38.267Z,9.37
2018-09-12T21:10:13.244Z,10.13
2018-09-12T21:12:47.690Z,9.80
2018-09-12T21:15:22.229Z,8.83
2018-09-12T21:17:56.664Z,9.47
2018-09-12T21:20:32.187Z,7.07
2018-09-12T21:23:07.051Z,12.73
2018-09-12T21:25:41.466Z,7.43
2018-09-12T21:28:16.189Z,6.80
2018-09-12T21:30:50.629Z,9.63
2018-09-12T21:33:25.281Z,9.17
2018-09-12T21:35:59.603Z,9.13
2018-09-12T21:38:33.927Z,8.03
2018-09-12T21:41:08.333Z,7.67
2018-09-12T21:43:42.709Z,9.33
2018-09-12T21:46:17.443Z,8.60
2018-09-12T21:48:52.035Z,7.97
2018-09-12T21:51:26.516Z,8.40
2018-09-12T21:54:02.011Z,7.17
2018-09-12T21:56:36.803Z,8.67
2018-09-12T21:59:11.417Z,7.67
2018-09-12T22:01:45.781Z,9.90
2018-09-12T22:04:20.236Z,7.60
2018-09-12T22:06:55.340Z,8.97
2018-09-12T22:09:29.839Z,7.30
2018-09-12T22:12:07.068Z,10.30
2018-09-12T22:14:41.692Z,8.63
2018-09-12T22:17:16.426Z,8.03
2018-09-12T22:19:51.063Z,7.80
2018-09-12T22:22:25.441Z,8.33
2018-09-12T22:25:00.340Z,8.57
2018-09-12T22:27:35.570Z,9.10
2018-09-12T22:30:10.488Z,7.13
2018-09-12T22:32:47.196Z,8.37
2018-09-12T22:35:25.547Z,7.30
2018-09-12T22:38:00.894Z,6.37
2018-09-12T22:40:35.492Z,6.87
2018-09-12T22:43:10.388Z,8.27
2018-09-12T22:45:45.300Z,6.53
2018-09-12T22:48:19.844Z,7.07
2018-09-12T22:50:54.288Z,7.10
2018-09-12T22:53:31.416Z,6.83
2018-09-12T22:56:11.754Z,8.10
2018-09-12T22:58:48.493Z,9.37
2018-09-12T23:01:25.290Z,7.40
2018-09-12T23:04:00.245Z,7.20
2018-09-12T23:06:34.684Z,6.73
2018-09-12T23:09:09.999Z,7.00
2018-09-12T23:11:44.419Z,8.13
2018-09-12T23:14:19.240Z,6.47
2018-09-12T23:16:57.676Z,6.70
2018-09-12T23:19:32.655Z,7.40
2018-09-12T23:22:07.141Z,7.27
2018-09-12T23:24:41.629Z,7.27
2018-09-12T23:30:12.852Z,8.57
2018-09-12T23:32:47.873Z,8.13
2018-09-12T23:35:22.399Z,7.00
2018-09-12T23:37:56.872Z,7.63
2018-09-12T23:40:31.343Z,7.13
2018-09-12T23:43:06.200Z,6.80
2018-09-12T23:45:40.528Z,6.53
2018-09-12T23:48:15.184Z,8.23
2018-09-12T23:50:49.466Z,6.80
2018-09-12T23:53:24.143Z,6.80
2018-09-12T23:55:58.951Z,7.00
2018-09-12T23:58:33.643Z,6.20
