createdAt,value
2022-11-28T00:04:15.852Z,16.40
2022-11-28T00:09:20.547Z,21.90
2022-11-28T00:14:24.661Z,24.23
2022-11-28T00:19:27.380Z,23.40
2022-11-28T00:24:30.235Z,18.50
2022-11-28T00:29:34.328Z,20.23
2022-11-28T00:34:37.088Z,19.38
2022-11-28T00:39:39.897Z,19.73
2022-11-28T00:44:44.439Z,19.38
2022-11-28T00:49:47.360Z,19.35
2022-11-28T00:54:50.179Z,19.88
2022-11-28T00:59:54.260Z,18.80
2022-11-28T01:04:57.018Z,20.98
2022-11-28T01:09:59.833Z,20.05
2022-11-28T01:15:05.036Z,15.82
2022-11-28T01:20:09.657Z,22.95
2022-11-28T01:25:12.492Z,17.52
2022-11-28T01:30:16.865Z,19.85
2022-11-28T01:35:19.785Z,18.45
2022-11-28T01:40:22.933Z,23.35
2022-11-28T01:45:30.288Z,19.63
2022-11-28T01:50:36.000Z,19.77
2022-11-28T01:55:43.709Z,28.75
2022-11-28T02:00:49.072Z,23.15
2022-11-28T02:05:52.886Z,22.83
2022-11-28T02:11:14.551Z,18.52
2022-11-28T02:16:35.908Z,19.90
2022-11-28T02:21:57.465Z,20.48
2022-11-28T02:27:20.707Z,26.45
2022-11-28T02:32:37.692Z,20.92
2022-11-28T02:43:00.604Z,20.92
2022-11-28T02:48:08.848Z,20.70
2022-11-28T02:53:16.489Z,19.85
2022-11-28T02:58:19.420Z,17.05
2022-11-28T03:03:40.988Z,20.75
2022-11-28T03:08:56.214Z,21.23
2022-11-28T03:14:08.580Z,25.67
2022-11-28T03:19:21.478Z,20.73
2022-11-28T03:24:33.237Z,27.50
2022-11-28T03:29:41.951Z,20.27
2022-11-28T03:34:50.869Z,26.45
2022-11-28T03:40:00.145Z,21.60
2022-11-28T03:45:09.346Z,22.00
2022-11-28T03:50:19.761Z,22.13
2022-11-28T03:55:26.587Z,22.70
2022-11-28T04:00:30.932Z,22.88
2022-11-28T04:05:42.874Z,20.67
2022-11-28T04:10:51.644Z,24.40
2022-11-28T04:16:00.361Z,24.75
2022-11-28T04:21:11.399Z,22.38
2022-11-28T04:26:18.676Z,22.42
2022-11-28T04:31:24.699Z,24.50
2022-11-28T04:36:31.283Z,25.40
2022-11-28T04:41:37.502Z,24.58
2022-11-28T04:46:44.361Z,23.10
2022-11-28T04:51:55.148Z,21.70
2022-11-28T04:57:03.057Z,22.15
2022-11-28T05:02:07.181Z,23.40
2022-11-28T05:07:11.719Z,22.73
2022-11-28T05:12:14.500Z,21.00
2022-11-28T05:17:17.354Z,20.83
2022-11-28T05:22:21.447Z,19.90
2022-11-28T05:27:24.270Z,20.45
2022-11-28T05:32:29.726Z,23.30
2022-11-28T05:37:33.955Z,19.45
2022-11-28T05:42:37.121Z,18.10
2022-11-28T05:47:39.901Z,20.60
2022-11-28T05:52:44.158Z,22.33
2022-11-28T05:57:47.118Z,25.75
2022-11-28T06:02:50.014Z,26.02
2022-11-28T06:07:54.378Z,21.77
2022-11-28T06:12:57.305Z,18.30
2022-11-28T06:18:00.111Z,25.92
2022-11-28T06:23:04.226Z,20.45
2022-11-28T06:28:07.184Z,25.23
2022-11-28T06:33:09.938Z,20.17
2022-11-28T06:38:14.477Z,22.52
2022-11-28T06:43:17.541Z,23.35
2022-11-28T06:48:20.589Z,20.42
2022-11-28T06:53:28.669Z,22.23
2022-11-28T06:58:34.551Z,25.02
2022-11-28T07:03:37.515Z,24.88
2022-11-28T07:08:41.987Z,38.15
2022-11-28T07:13:46.694Z,45.13
2022-11-28T07:18:50.274Z,42.08
2022-11-28T07:23:55.584Z,27.45
2022-11-28T07:28:59.872Z,23.88
2022-11-28T07:34:04.132Z,23.73
2022-11-28T07:39:09.853Z,24.02
2022-11-28T07:44:13.102Z,40.35
2022-11-28T07:49:16.588Z,28.23
2022-11-28T07:54:20.878Z,32.10
2022-11-28T07:59:23.782Z,24.33
2022-11-28T08:04:27.611Z,26.50
2022-11-28T08:09:34.061Z,28.55
2022-11-28T08:19:40.729Z,18.98
2022-11-28T08:24:45.322Z,25.10
2022-11-28T08:29:52.207Z,24.15
2022-11-28T08:34:56.373Z,25.15
2022-11-28T08:40:00.593Z,23.50
2022-11-28T08:45:04.157Z,19.77
2022-11-28T08:50:09.298Z,22.42
2022-11-28T08:55:18.282Z,23.52
2022-11-28T09:00:26.072Z,19.58
2022-11-28T09:05:30.466Z,29.60
2022-11-28T09:10:36.994Z,34.28
2022-11-28T09:15:41.286Z,50.45
2022-11-28T09:20:43.993Z,26.63
2022-11-28T09:25:50.949Z,22.88
2022-11-28T09:31:01.468Z,25.00
2022-11-28T09:36:08.714Z,18.85
2022-11-28T09:41:39.606Z,24.30
2022-11-28T09:46:43.844Z,20.40
2022-11-28T09:51:55.927Z,26.65
2022-11-28T09:57:01.525Z,21.70
2022-11-28T10:02:19.912Z,24.58
2022-11-28T10:07:31.054Z,30.73
2022-11-28T10:12:43.387Z,23.73
2022-11-28T10:17:54.132Z,31.63
2022-11-28T10:23:00.810Z,24.17
2022-11-28T10:28:07.962Z,26.90
2022-11-28T10:38:30.171Z,35.33
2022-11-28T10:43:44.689Z,30.10
2022-11-28T10:48:51.521Z,29.27
2022-11-28T10:54:06.906Z,34.28
2022-11-28T10:59:22.215Z,31.83
2022-11-28T11:04:28.193Z,82.35
2022-11-28T11:09:30.952Z,27.98
2022-11-28T11:14:39.853Z,27.23
2022-11-28T11:19:42.859Z,21.67
2022-11-28T11:24:46.368Z,24.58
2022-11-28T11:29:52.445Z,23.98
2022-11-28T11:34:58.008Z,27.97
2022-11-28T11:40:02.619Z,43.38
2022-11-28T11:45:29.468Z,25.30
2022-11-28T11:50:33.117Z,27.98
2022-11-28T11:55:44.600Z,23.88
2022-11-28T12:00:48.968Z,37.45
2022-11-28T12:11:24.463Z,28.80
2022-11-28T12:16:48.859Z,36.05
2022-11-28T12:22:07.893Z,28.35
2022-11-28T12:27:26.081Z,27.35
2022-11-28T12:32:43.277Z,28.08
2022-11-28T12:38:11.695Z,30.58
2022-11-28T12:43:26.912Z,27.02
2022-11-28T12:49:00.839Z,30.48
2022-11-28T12:54:18.456Z,29.80
2022-11-28T13:04:48.261Z,30.23
2022-11-28T13:10:01.568Z,31.42
2022-11-28T13:15:15.248Z,38.72
2022-11-28T13:20:26.351Z,102.68
2022-11-28T13:25:42.833Z,121.28
2022-11-28T13:30:52.756Z,61.58
2022-11-28T13:35:59.007Z,41.65
2022-11-28T13:41:22.860Z,67.03
2022-11-28T13:46:35.083Z,44.20
2022-11-28T13:51:39.325Z,60.03
2022-11-28T13:56:42.251Z,40.33
2022-11-28T14:01:47.005Z,43.05
2022-11-28T14:06:58.932Z,33.60
2022-11-28T14:12:17.473Z,40.03
2022-11-28T14:17:37.182Z,70.53
2022-11-28T14:22:54.251Z,47.53
2022-11-28T14:28:00.749Z,37.75
2022-11-28T14:33:07.316Z,37.15
2022-11-28T14:38:42.718Z,39.03
2022-11-28T14:43:49.635Z,39.35
2022-11-28T14:49:18.869Z,40.17
2022-11-28T14:54:25.154Z,37.75
2022-11-28T14:59:34.352Z,36.33
2022-11-28T15:04:54.793Z,41.47
2022-11-28T15:10:09.199Z,34.95
2022-11-28T15:15:17.168Z,57.40
2022-11-28T15:20:27.869Z,43.00
2022-11-28T15:25:37.148Z,42.28
2022-11-28T15:30:47.510Z,39.25
2022-11-28T15:35:58.184Z,36.10
2022-11-28T15:41:01.705Z,43.25
2022-11-28T15:46:08.206Z,36.00
2022-11-28T15:51:26.434Z,37.33
2022-11-28T15:56:29.442Z,61.70
2022-11-28T16:01:34.547Z,51.53
2022-11-28T16:06:41.359Z,44.60
2022-11-28T16:11:46.037Z,34.85
2022-11-28T16:16:50.484Z,32.67
2022-11-28T16:21:55.731Z,37.00
2022-11-28T16:27:00.866Z,33.28
2022-11-28T16:32:10.345Z,37.40
2022-11-28T16:37:13.650Z,35.08
2022-11-28T16:42:20.195Z,35.45
2022-11-28T16:47:30.309Z,29.92
2022-11-28T16:52:46.581Z,38.33
2022-11-28T16:57:56.037Z,42.33
2022-11-28T17:03:00.226Z,35.05
2022-11-28T17:08:03.034Z,114.45
2022-11-28T17:13:05.815Z,71.95
2022-11-28T17:18:09.991Z,49.70
2022-11-28T17:23:15.020Z,46.40
2022-11-28T17:28:22.352Z,38.78
2022-11-28T17:33:28.493Z,44.33
2022-11-28T17:38:33.658Z,58.38
2022-11-28T17:43:39.220Z,34.72
2022-11-28T17:48:44.112Z,59.53
2022-11-28T17:53:47.315Z,49.70
2022-11-28T17:58:50.358Z,48.47
2022-11-28T18:03:55.517Z,32.83
2022-11-28T18:09:00.011Z,34.88
2022-11-28T18:14:03.279Z,33.17
2022-11-28T18:19:07.564Z,56.85
2022-11-28T18:24:10.710Z,57.50
2022-11-28T18:29:13.581Z,45.33
2022-11-28T18:34:18.929Z,52.45
2022-11-28T18:39:21.648Z,55.40
2022-11-28T18:44:25.249Z,39.72
2022-11-28T18:49:30.503Z,60.13
2022-11-28T18:54:33.443Z,60.38
2022-11-28T18:59:36.370Z,63.80
2022-11-28T19:04:40.902Z,42.17
2022-11-28T19:09:45.162Z,39.28
2022-11-28T19:14:48.179Z,26.83
2022-11-28T19:19:53.091Z,34.13
2022-11-28T19:24:55.925Z,46.83
2022-11-28T19:29:58.799Z,35.55
2022-11-28T19:35:02.988Z,41.42
2022-11-28T19:40:07.211Z,35.58
2022-11-28T19:45:11.265Z,33.17
2022-11-28T19:50:15.833Z,32.05
2022-11-28T19:55:18.610Z,54.70
2022-11-28T20:00:22.135Z,78.03
2022-11-28T20:05:26.444Z,79.38
2022-11-28T20:10:29.863Z,65.30
2022-11-28T20:15:36.203Z,54.40
2022-11-28T20:20:41.498Z,45.40
2022-11-28T20:25:44.839Z,37.28
2022-11-28T20:30:47.766Z,44.42
2022-11-28T20:35:59.735Z,64.88
2022-11-28T20:41:03.291Z,66.25
2022-11-28T20:46:07.606Z,61.67
2022-11-28T20:51:13.186Z,45.95
2022-11-28T20:56:17.803Z,81.38
2022-11-28T21:01:22.666Z,57.17
2022-11-28T21:06:27.042Z,52.22
2022-11-28T21:11:55.845Z,67.72
2022-11-28T21:16:52.857Z,60.38
2022-11-28T21:21:57.108Z,39.10
2022-11-28T21:26:59.965Z,46.67
2022-11-28T21:32:02.845Z,50.78
2022-11-28T21:37:07.122Z,67.32
2022-11-28T21:42:09.951Z,51.13
2022-11-28T21:47:13.022Z,46.35
2022-11-28T21:52:23.343Z,39.40
2022-11-28T21:57:26.172Z,31.85
2022-11-28T22:02:30.991Z,43.05
2022-11-28T22:07:37.567Z,37.05
2022-11-28T22:12:40.402Z,31.90
2022-11-28T22:17:43.390Z,34.40
2022-11-28T22:22:48.829Z,32.97
2022-11-28T22:27:51.680Z,37.63
2022-11-28T22:32:54.871Z,49.35
2022-11-28T22:37:59.097Z,38.47
2022-11-28T22:43:01.876Z,43.65
2022-11-28T22:48:05.306Z,35.38
2022-11-28T22:53:09.671Z,49.53
2022-11-28T22:58:12.578Z,45.15
2022-11-28T23:03:15.647Z,48.33
2022-11-28T23:08:20.477Z,37.35
2022-11-28T23:13:23.906Z,36.65
2022-11-28T23:18:26.885Z,39.22
2022-11-28T23:23:32.870Z,42.35
2022-11-28T23:28:37.173Z,39.15
2022-11-28T23:33:40.933Z,43.08
2022-11-28T23:38:47.903Z,43.85
2022-11-28T23:43:50.953Z,37.97
2022-11-28T23:48:53.911Z,36.78
2022-11-28T23:53:58.176Z,35.83
2022-11-28T23:59:02.360Z,42.08
