createdAt,value
2018-05-09T00:00:17.548Z,0.00
2018-05-09T00:01:17.611Z,0.00
2018-05-09T00:02:17.507Z,0.00
2018-05-09T00:03:17.522Z,0.00
2018-05-09T00:04:17.467Z,0.00
2018-05-09T00:05:17.540Z,0.00
2018-05-09T00:06:17.424Z,0.00
2018-05-09T00:07:17.454Z,0.00
2018-05-09T00:08:17.384Z,0.00
2018-05-09T00:09:17.455Z,0.00
2018-05-09T00:10:17.342Z,0.00
2018-05-09T00:11:17.366Z,0.00
2018-05-09T00:12:17.302Z,0.00
2018-05-09T00:13:17.380Z,0.00
2018-05-09T00:14:17.258Z,0.00
2018-05-09T00:15:17.288Z,0.00
2018-05-09T00:16:17.217Z,0.00
2018-05-09T00:17:17.298Z,0.00
2018-05-09T00:18:17.176Z,0.00
2018-05-09T00:19:17.209Z,0.00
2018-05-09T00:20:17.139Z,0.00
2018-05-09T00:21:17.223Z,0.00
2018-05-09T00:22:17.096Z,0.00
2018-05-09T00:23:17.133Z,0.00
2018-05-09T00:24:17.056Z,0.00
2018-05-09T00:25:17.150Z,0.00
2018-05-09T00:26:17.210Z,0.00
2018-05-09T00:27:17.060Z,0.00
2018-05-09T00:28:16.970Z,0.00
2018-05-09T00:29:16.965Z,0.00
2018-05-09T00:30:16.939Z,0.00
2018-05-09T00:31:16.978Z,0.00
2018-05-09T00:32:16.888Z,0.00
2018-05-09T00:33:16.896Z,0.00
2018-05-09T00:34:16.854Z,0.00
2018-05-09T00:35:16.901Z,0.00
2018-05-09T00:36:16.804Z,0.00
2018-05-09T00:37:16.811Z,0.00
2018-05-09T00:38:16.765Z,0.00
2018-05-09T00:39:16.823Z,0.00
2018-05-09T00:40:16.722Z,0.00
2018-05-09T00:41:16.733Z,0.00
2018-05-09T00:42:16.679Z,0.00
2018-05-09T00:43:16.745Z,0.00
2018-05-09T00:44:16.639Z,0.00
2018-05-09T00:45:16.656Z,0.00
2018-05-09T00:46:16.597Z,0.00
2018-05-09T00:47:16.670Z,0.00
2018-05-09T00:48:16.557Z,0.00
2018-05-09T00:49:16.579Z,0.00
2018-05-09T00:50:16.556Z,0.00
2018-05-09T00:51:16.590Z,0.00
2018-05-09T00:52:16.471Z,0.00
2018-05-09T00:53:16.501Z,0.00
2018-05-09T00:54:16.432Z,0.00
2018-05-09T00:55:16.512Z,0.00
2018-05-09T00:56:16.394Z,0.00
2018-05-09T00:57:16.424Z,0.00
2018-05-09T00:58:16.348Z,0.00
2018-05-09T00:59:16.442Z,0.00
2018-05-09T01:00:16.308Z,0.00
2018-05-09T01:01:16.347Z,0.00
2018-05-09T01:02:16.262Z,0.00
2018-05-09T01:03:16.257Z,0.00
2018-05-09T01:04:16.228Z,0.00
2018-05-09T01:05:16.271Z,0.00
2018-05-09T01:06:16.196Z,0.00
2018-05-09T01:07:16.181Z,0.00
2018-05-09T01:08:16.135Z,0.00
2018-05-09T01:09:16.193Z,0.00
2018-05-09T01:10:16.097Z,0.00
2018-05-09T01:11:16.105Z,0.00
2018-05-09T01:12:16.058Z,0.00
2018-05-09T01:13:16.118Z,0.00
2018-05-09T01:14:16.014Z,0.00
2018-05-09T01:15:16.029Z,0.00
2018-05-09T01:16:15.977Z,0.00
2018-05-09T01:17:16.042Z,0.00
2018-05-09T01:18:15.930Z,0.00
2018-05-09T01:19:15.951Z,0.00
2018-05-09T01:20:15.888Z,0.00
2018-05-09T01:21:15.964Z,0.00
2018-05-09T01:22:15.849Z,0.00
2018-05-09T01:23:15.872Z,0.00
2018-05-09T01:24:15.800Z,0.00
2018-05-09T01:25:15.887Z,0.00
2018-05-09T01:26:15.807Z,0.00
2018-05-09T01:27:15.793Z,0.00
2018-05-09T01:28:15.720Z,0.00
2018-05-09T01:29:15.804Z,0.00
2018-05-09T01:30:15.676Z,0.00
2018-05-09T01:31:15.717Z,0.00
2018-05-09T01:32:15.649Z,0.00
2018-05-09T01:33:15.620Z,0.00
2018-05-09T01:34:15.595Z,0.00
2018-05-09T01:35:15.636Z,0.00
2018-05-09T01:36:15.552Z,0.00
2018-05-09T01:37:15.546Z,0.00
2018-05-09T01:38:15.517Z,0.00
2018-05-09T01:39:15.559Z,0.00
2018-05-09T01:40:15.464Z,0.00
2018-05-09T01:41:15.469Z,0.00
2018-05-09T01:42:15.420Z,0.00
2018-05-09T01:43:15.503Z,0.00
2018-05-09T01:44:15.378Z,0.00
2018-05-09T01:45:15.394Z,0.00
2018-05-09T01:46:15.337Z,0.00
2018-05-09T01:47:15.406Z,0.00
2018-05-09T01:48:15.294Z,0.00
2018-05-09T01:49:15.316Z,0.00
2018-05-09T01:50:15.255Z,0.00
2018-05-09T01:51:15.339Z,0.00
2018-05-09T01:52:15.213Z,0.00
2018-05-09T01:53:15.240Z,0.00
2018-05-09T01:54:15.168Z,0.00
2018-05-09T01:55:15.248Z,0.00
2018-05-09T01:56:15.139Z,0.00
2018-05-09T01:57:15.161Z,0.00
2018-05-09T01:58:15.082Z,0.00
2018-05-09T01:59:15.172Z,0.00
2018-05-09T02:00:15.040Z,0.00
2018-05-09T02:01:15.082Z,0.00
2018-05-09T02:02:14.995Z,0.00
2018-05-09T02:03:14.993Z,0.00
2018-05-09T02:04:14.958Z,0.00
2018-05-09T02:05:15.007Z,0.00
2018-05-09T02:06:14.913Z,0.00
2018-05-09T02:07:14.917Z,0.00
2018-05-09T02:08:14.869Z,0.00
2018-05-09T02:09:14.929Z,0.00
2018-05-09T02:10:14.823Z,0.00
2018-05-09T02:11:14.839Z,0.00
2018-05-09T02:12:14.781Z,0.00
2018-05-09T02:13:14.853Z,0.00
2018-05-09T02:14:14.742Z,0.00
2018-05-09T02:15:14.759Z,0.00
2018-05-09T02:16:14.699Z,0.00
2018-05-09T02:17:14.771Z,0.00
2018-05-09T02:18:14.652Z,0.00
2018-05-09T02:19:14.682Z,0.00
2018-05-09T02:20:14.610Z,0.00
2018-05-09T02:21:14.695Z,0.00
2018-05-09T02:22:14.569Z,0.00
2018-05-09T02:23:14.604Z,0.00
2018-05-09T02:24:14.525Z,0.00
2018-05-09T02:25:14.516Z,0.00
2018-05-09T02:26:14.486Z,0.00
2018-05-09T02:27:14.529Z,0.00
2018-05-09T02:28:14.439Z,0.00
2018-05-09T02:29:14.439Z,0.00
2018-05-09T02:30:14.394Z,0.00
2018-05-09T02:31:14.500Z,0.00
2018-05-09T02:32:14.351Z,0.00
2018-05-09T02:33:14.361Z,0.00
2018-05-09T02:34:14.315Z,0.00
2018-05-09T02:35:14.372Z,0.00
2018-05-09T02:36:14.273Z,0.00
2018-05-09T02:37:14.284Z,0.00
2018-05-09T02:38:14.223Z,0.00
2018-05-09T02:39:14.298Z,0.00
2018-05-09T02:40:14.181Z,0.00
2018-05-09T02:41:14.209Z,0.00
2018-05-09T02:42:14.133Z,0.00
2018-05-09T02:43:14.224Z,0.00
2018-05-09T02:44:14.096Z,0.00
2018-05-09T02:45:14.133Z,0.00
2018-05-09T02:46:14.050Z,0.00
2018-05-09T02:47:14.154Z,0.00
2018-05-09T02:48:14.009Z,0.00
2018-05-09T02:49:14.057Z,0.00
2018-05-09T02:50:13.965Z,0.00
2018-05-09T02:51:13.967Z,0.00
2018-05-09T02:52:13.922Z,0.00
2018-05-09T02:53:13.977Z,0.00
2018-05-09T02:54:13.876Z,0.00
2018-05-09T02:55:13.884Z,0.00
2018-05-09T02:56:13.835Z,0.00
2018-05-09T02:57:13.896Z,0.00
2018-05-09T02:58:13.792Z,0.00
2018-05-09T02:59:13.807Z,0.00
2018-05-09T03:00:13.745Z,0.00
2018-05-09T03:01:13.824Z,0.00
2018-05-09T03:02:13.704Z,0.00
2018-05-09T03:03:13.734Z,0.00
2018-05-09T03:04:13.659Z,0.00
2018-05-09T03:05:13.743Z,0.00
2018-05-09T03:06:13.619Z,0.00
2018-05-09T03:07:13.653Z,0.00
2018-05-09T03:08:13.572Z,0.00
2018-05-09T03:09:13.664Z,0.00
2018-05-09T03:10:13.527Z,0.00
2018-05-09T03:11:13.579Z,0.00
2018-05-09T03:12:13.485Z,0.00
2018-05-09T03:13:13.483Z,0.00
2018-05-09T03:14:13.439Z,0.00
2018-05-09T03:15:13.498Z,0.00
2018-05-09T03:16:13.399Z,0.00
2018-05-09T03:17:13.406Z,0.00
2018-05-09T03:18:13.351Z,0.00
2018-05-09T03:19:13.417Z,0.00
2018-05-09T03:20:13.309Z,0.00
2018-05-09T03:21:13.328Z,0.00
2018-05-09T03:22:13.262Z,0.00
2018-05-09T03:23:13.342Z,0.00
2018-05-09T03:24:13.225Z,0.00
2018-05-09T03:25:13.250Z,0.00
2018-05-09T03:26:13.177Z,0.00
2018-05-09T03:27:13.265Z,0.00
2018-05-09T03:28:13.134Z,0.00
2018-05-09T03:29:13.173Z,0.00
2018-05-09T03:30:13.086Z,0.00
2018-05-09T03:31:13.084Z,0.00
2018-05-09T03:32:13.045Z,0.00
2018-05-09T03:33:13.097Z,0.00
2018-05-09T03:34:13.000Z,0.00
2018-05-09T03:35:13.005Z,0.00
2018-05-09T03:36:12.955Z,0.00
2018-05-09T03:37:13.022Z,0.00
2018-05-09T03:38:12.913Z,0.00
2018-05-09T03:39:12.928Z,0.00
2018-05-09T03:40:12.875Z,0.00
2018-05-09T03:41:12.940Z,0.00
2018-05-09T03:42:12.823Z,0.00
2018-05-09T03:43:12.851Z,0.00
2018-05-09T03:44:12.781Z,0.00
2018-05-09T03:45:12.863Z,0.00
2018-05-09T03:46:12.737Z,0.00
2018-05-09T03:47:12.775Z,0.00
2018-05-09T03:48:12.689Z,0.00
2018-05-09T03:49:12.685Z,0.00
2018-05-09T03:50:12.645Z,0.00
2018-05-09T03:51:12.697Z,0.00
2018-05-09T03:52:12.605Z,0.00
2018-05-09T03:53:12.612Z,0.00
2018-05-09T03:54:12.556Z,0.00
2018-05-09T03:55:12.623Z,0.00
2018-05-09T03:56:12.522Z,0.00
2018-05-09T03:57:12.534Z,0.00
2018-05-09T03:58:12.469Z,0.00
2018-05-09T03:59:12.548Z,0.00
2018-05-09T04:00:12.427Z,5.63
2018-05-09T04:01:12.457Z,5.63
2018-05-09T04:02:12.381Z,5.63
2018-05-09T04:03:12.473Z,5.63
2018-05-09T04:04:12.340Z,5.63
2018-05-09T04:05:12.382Z,5.63
2018-05-09T04:06:12.297Z,5.63
2018-05-09T04:07:12.292Z,5.63
2018-05-09T04:08:12.249Z,5.63
2018-05-09T04:09:12.304Z,5.63
2018-05-09T04:10:12.210Z,5.63
2018-05-09T04:11:12.217Z,5.63
2018-05-09T04:12:12.158Z,5.63
2018-05-09T04:13:12.240Z,11.25
2018-05-09T04:14:12.113Z,11.25
2018-05-09T04:15:12.135Z,11.25
2018-05-09T04:16:12.074Z,11.25
2018-05-09T04:17:12.149Z,11.25
2018-05-09T04:18:12.029Z,11.25
2018-05-09T04:19:12.062Z,11.25
2018-05-09T04:20:11.981Z,11.25
2018-05-09T04:21:12.067Z,11.25
2018-05-09T04:22:11.935Z,11.25
2018-05-09T04:23:11.974Z,11.25
2018-05-09T04:24:11.894Z,16.88
2018-05-09T04:25:11.889Z,16.88
2018-05-09T04:26:11.852Z,16.88
2018-05-09T04:27:11.902Z,16.88
2018-05-09T04:28:11.812Z,16.88
2018-05-09T04:29:11.811Z,16.88
2018-05-09T04:30:11.757Z,16.88
2018-05-09T04:31:11.826Z,16.88
2018-05-09T04:32:11.715Z,16.88
2018-05-09T04:33:11.735Z,16.88
2018-05-09T04:34:11.669Z,16.88
2018-05-09T04:35:11.755Z,22.50
2018-05-09T04:36:11.693Z,22.50
2018-05-09T04:37:11.653Z,22.50
2018-05-09T04:38:11.583Z,22.50
2018-05-09T04:39:11.665Z,22.50
2018-05-09T04:40:11.539Z,22.50
2018-05-09T04:41:11.577Z,22.50
2018-05-09T04:42:11.491Z,22.50
2018-05-09T04:43:11.487Z,22.50
2018-05-09T04:44:11.447Z,22.50
2018-05-09T04:45:11.507Z,22.50
2018-05-09T04:46:11.402Z,28.13
2018-05-09T04:47:11.410Z,28.13
2018-05-09T04:48:11.359Z,28.13
2018-05-09T04:49:11.436Z,28.13
2018-05-09T04:50:11.310Z,28.13
2018-05-09T04:51:11.332Z,28.13
2018-05-09T04:52:11.266Z,28.13
2018-05-09T04:53:11.343Z,28.13
2018-05-09T04:54:11.225Z,28.13
2018-05-09T04:55:11.256Z,28.13
2018-05-09T04:56:11.176Z,28.13
2018-05-09T04:57:11.269Z,28.13
2018-05-09T04:58:11.130Z,33.75
2018-05-09T04:59:11.172Z,33.75
2018-05-09T05:00:11.095Z,33.75
2018-05-09T05:01:11.091Z,33.75
2018-05-09T05:02:11.043Z,33.75
2018-05-09T05:03:11.100Z,33.75
2018-05-09T05:04:10.998Z,33.75
2018-05-09T05:05:11.000Z,33.75
2018-05-09T05:06:10.953Z,33.75
2018-05-09T05:07:11.027Z,33.75
2018-05-09T05:08:10.909Z,33.75
2018-05-09T05:09:10.930Z,33.75
2018-05-09T05:10:10.874Z,33.75
2018-05-09T05:11:10.946Z,33.75
2018-05-09T05:12:10.820Z,39.38
2018-05-09T05:13:10.852Z,39.38
2018-05-09T05:14:10.859Z,39.38
2018-05-09T05:15:10.865Z,39.38
2018-05-09T05:16:10.737Z,39.38
2018-05-09T05:17:10.775Z,39.38
2018-05-09T05:18:10.690Z,39.38
2018-05-09T05:19:10.684Z,39.38
2018-05-09T05:20:10.646Z,39.38
2018-05-09T05:21:10.698Z,39.38
2018-05-09T05:22:10.599Z,45.00
2018-05-09T05:23:10.609Z,45.00
2018-05-09T05:24:10.558Z,45.00
2018-05-09T05:25:10.621Z,45.00
2018-05-09T05:26:10.512Z,45.00
2018-05-09T05:27:10.545Z,45.00
2018-05-09T05:28:10.467Z,45.00
2018-05-09T05:29:10.544Z,45.00
2018-05-09T05:30:10.422Z,45.00
2018-05-09T05:31:10.453Z,45.00
2018-05-09T05:32:10.387Z,45.00
2018-05-09T05:33:10.467Z,45.00
2018-05-09T05:34:10.337Z,45.00
2018-05-09T05:35:10.378Z,45.00
2018-05-09T05:36:10.292Z,45.00
2018-05-09T05:37:10.288Z,45.00
2018-05-09T05:38:10.250Z,45.00
2018-05-09T05:39:10.301Z,50.63
2018-05-09T05:40:10.208Z,50.63
2018-05-09T05:41:10.210Z,50.63
2018-05-09T05:42:10.174Z,50.63
2018-05-09T05:43:10.225Z,50.63
2018-05-09T05:44:10.121Z,50.63
2018-05-09T05:45:10.226Z,50.63
2018-05-09T05:46:10.076Z,50.63
2018-05-09T05:47:10.145Z,50.63
2018-05-09T05:48:10.035Z,50.63
2018-05-09T05:49:10.054Z,50.63
2018-05-09T05:50:09.990Z,50.63
2018-05-09T05:51:10.067Z,50.63
2018-05-09T05:52:09.951Z,50.63
2018-05-09T05:53:09.975Z,50.63
2018-05-09T05:54:09.911Z,56.25
2018-05-09T05:55:09.990Z,56.25
2018-05-09T05:56:09.931Z,56.25
2018-05-09T05:57:09.898Z,56.25
2018-05-09T05:58:09.827Z,56.25
2018-05-09T05:59:09.809Z,56.25
2018-05-09T06:00:09.780Z,56.25
2018-05-09T06:01:09.820Z,56.25
2018-05-09T06:02:09.733Z,56.25
2018-05-09T06:03:09.839Z,56.25
2018-05-09T06:04:09.693Z,56.25
2018-05-09T06:05:09.745Z,56.25
2018-05-09T06:06:09.653Z,56.25
2018-05-09T06:07:09.657Z,56.25
2018-05-09T06:08:09.609Z,56.25
2018-05-09T06:09:09.665Z,56.25
2018-05-09T06:10:09.567Z,61.88
2018-05-09T06:11:09.543Z,61.88
2018-05-09T06:12:09.522Z,61.88
2018-05-09T06:13:09.588Z,61.88
2018-05-09T06:14:09.492Z,61.88
2018-05-09T06:15:09.500Z,61.88
2018-05-09T06:16:09.439Z,61.88
2018-05-09T06:17:09.554Z,61.88
2018-05-09T06:18:09.400Z,61.88
2018-05-09T06:19:09.427Z,61.88
2018-05-09T06:20:09.359Z,61.88
2018-05-09T06:21:09.435Z,61.88
2018-05-09T06:22:09.325Z,61.88
2018-05-09T06:23:09.345Z,61.88
2018-05-09T06:24:09.321Z,67.50
2018-05-09T06:25:09.364Z,67.50
2018-05-09T06:26:09.231Z,67.50
2018-05-09T06:27:09.267Z,67.50
2018-05-09T06:28:09.195Z,67.50
2018-05-09T06:29:09.279Z,67.50
2018-05-09T06:30:09.148Z,67.50
2018-05-09T06:31:09.190Z,67.50
2018-05-09T06:32:09.108Z,67.50
2018-05-09T06:33:09.206Z,67.50
2018-05-09T06:34:09.085Z,67.50
2018-05-09T06:35:09.111Z,67.50
2018-05-09T06:36:09.028Z,67.50
2018-05-09T06:37:09.028Z,67.50
2018-05-09T06:38:08.981Z,73.13
2018-05-09T06:39:09.037Z,73.13
2018-05-09T06:40:08.949Z,73.13
2018-05-09T06:41:08.948Z,73.13
2018-05-09T06:42:08.899Z,73.13
2018-05-09T06:43:08.964Z,73.13
2018-05-09T06:44:08.863Z,73.13
2018-05-09T06:45:08.870Z,73.13
2018-05-09T06:46:08.819Z,73.13
2018-05-09T06:47:08.886Z,73.13
2018-05-09T06:48:08.786Z,73.13
2018-05-09T06:49:08.797Z,73.13
2018-05-09T06:50:08.745Z,78.75
2018-05-09T06:51:08.817Z,78.75
2018-05-09T06:52:08.710Z,78.75
2018-05-09T06:53:08.717Z,78.75
2018-05-09T06:54:08.669Z,78.75
2018-05-09T06:55:08.732Z,78.75
2018-05-09T06:56:08.625Z,78.75
2018-05-09T06:57:08.652Z,78.75
2018-05-09T06:58:08.584Z,78.75
2018-05-09T06:59:08.744Z,78.75
2018-05-09T07:00:08.534Z,78.75
2018-05-09T07:01:08.608Z,84.38
2018-05-09T07:02:08.503Z,84.38
2018-05-09T07:03:08.615Z,84.38
2018-05-09T07:04:08.462Z,84.38
2018-05-09T07:05:08.447Z,84.38
2018-05-09T07:06:08.454Z,84.38
2018-05-09T07:07:08.543Z,84.38
2018-05-09T07:08:08.384Z,84.38
2018-05-09T07:09:08.451Z,84.38
2018-05-09T07:10:08.342Z,90.00
2018-05-09T07:11:08.417Z,90.00
2018-05-09T07:12:08.308Z,90.00
2018-05-09T07:13:08.376Z,90.00
2018-05-09T07:14:08.267Z,90.00
2018-05-09T07:15:08.390Z,90.00
2018-05-09T07:16:08.225Z,90.00
2018-05-09T07:17:08.307Z,90.00
2018-05-09T07:18:08.190Z,90.00
2018-05-09T07:19:08.317Z,90.00
2018-05-09T07:20:08.145Z,95.63
2018-05-09T07:21:08.228Z,95.63
2018-05-09T07:22:08.198Z,95.63
2018-05-09T07:23:08.289Z,95.63
2018-05-09T07:24:08.069Z,95.63
2018-05-09T07:25:08.165Z,95.63
2018-05-09T07:26:08.047Z,95.63
2018-05-09T07:27:08.014Z,95.63
2018-05-09T07:28:07.994Z,95.63
2018-05-09T07:29:08.089Z,101.25
2018-05-09T07:30:07.962Z,95.63
2018-05-09T07:31:08.000Z,95.63
2018-05-09T07:32:07.916Z,95.63
2018-05-09T07:33:07.898Z,95.63
2018-05-09T07:34:07.918Z,95.63
2018-05-09T07:35:07.861Z,101.25
2018-05-09T07:36:07.934Z,101.25
2018-05-09T07:37:07.822Z,101.25
2018-05-09T07:38:07.853Z,101.25
2018-05-09T07:39:07.787Z,101.25
2018-05-09T07:40:07.857Z,101.25
2018-05-09T07:41:07.747Z,106.88
2018-05-09T07:42:07.827Z,106.88
2018-05-09T07:43:07.714Z,112.50
2018-05-09T07:44:07.783Z,112.50
2018-05-09T07:45:07.672Z,112.50
2018-05-09T07:46:07.694Z,112.50
2018-05-09T07:47:07.644Z,118.13
2018-05-09T07:48:07.706Z,123.75
2018-05-09T07:49:07.598Z,123.75
2018-05-09T07:50:07.621Z,129.38
2018-05-09T07:51:07.562Z,135.00
2018-05-09T07:52:07.636Z,135.00
2018-05-09T07:53:07.521Z,135.00
2018-05-09T07:54:07.544Z,140.63
2018-05-09T07:55:07.487Z,135.00
2018-05-09T07:56:07.557Z,135.00
2018-05-09T07:57:07.447Z,129.38
2018-05-09T07:58:07.538Z,135.00
2018-05-09T07:59:07.415Z,129.38
2018-05-09T08:00:07.487Z,129.38
2018-05-09T08:01:07.380Z,123.75
2018-05-09T08:02:07.391Z,123.75
2018-05-09T08:03:07.341Z,118.13
2018-05-09T08:04:07.405Z,118.13
2018-05-09T08:05:07.301Z,118.13
2018-05-09T08:06:07.342Z,118.13
2018-05-09T08:07:07.265Z,118.13
2018-05-09T08:08:07.331Z,118.13
2018-05-09T08:09:07.230Z,118.13
2018-05-09T08:10:07.244Z,118.13
2018-05-09T08:11:07.199Z,118.13
2018-05-09T08:12:07.255Z,118.13
2018-05-09T08:13:07.161Z,118.13
2018-05-09T08:14:07.169Z,118.13
2018-05-09T08:15:07.129Z,118.13
2018-05-09T08:16:07.184Z,118.13
2018-05-09T08:17:07.090Z,129.38
2018-05-09T08:18:07.199Z,123.75
2018-05-09T08:19:07.058Z,123.75
2018-05-09T08:20:07.141Z,123.75
2018-05-09T08:21:07.013Z,123.75
2018-05-09T08:22:07.019Z,123.75
2018-05-09T08:23:06.978Z,123.75
2018-05-09T08:24:07.035Z,123.75
2018-05-09T08:25:06.938Z,123.75
2018-05-09T08:26:06.945Z,123.75
2018-05-09T08:27:06.916Z,129.38
2018-05-09T08:28:06.958Z,129.38
2018-05-09T08:29:06.869Z,129.38
2018-05-09T08:30:06.872Z,129.38
2018-05-09T08:31:06.853Z,129.38
2018-05-09T08:32:06.886Z,129.38
2018-05-09T08:33:06.800Z,135.00
2018-05-09T08:34:06.799Z,135.00
2018-05-09T08:35:06.768Z,135.00
2018-05-09T08:36:06.811Z,135.00
2018-05-09T08:37:06.727Z,135.00
2018-05-09T08:38:06.824Z,135.00
2018-05-09T08:39:06.699Z,135.00
2018-05-09T08:40:06.738Z,135.00
2018-05-09T08:41:06.669Z,135.00
2018-05-09T08:42:06.750Z,135.00
2018-05-09T08:43:06.627Z,140.63
2018-05-09T08:44:06.661Z,140.63
2018-05-09T08:45:06.600Z,140.63
2018-05-09T08:46:06.677Z,140.63
2018-05-09T08:47:06.556Z,140.63
2018-05-09T08:48:06.590Z,140.63
2018-05-09T08:49:06.522Z,140.63
2018-05-09T08:50:06.601Z,146.25
2018-05-09T08:51:06.485Z,146.25
2018-05-09T08:52:06.516Z,146.25
2018-05-09T08:53:06.454Z,146.25
2018-05-09T08:54:06.530Z,146.25
2018-05-09T08:55:06.429Z,151.88
2018-05-09T08:56:06.440Z,151.88
2018-05-09T08:57:06.390Z,151.88
2018-05-09T08:58:06.454Z,151.88
2018-05-09T08:59:06.355Z,151.88
2018-05-09T09:00:06.366Z,151.88
2018-05-09T09:01:06.319Z,151.88
2018-05-09T09:02:06.381Z,157.50
2018-05-09T09:03:06.281Z,157.50
2018-05-09T09:04:06.305Z,157.50
2018-05-09T09:05:06.253Z,157.50
2018-05-09T09:06:06.310Z,157.50
2018-05-09T09:07:06.216Z,157.50
2018-05-09T09:08:06.221Z,157.50
2018-05-09T09:09:06.199Z,157.50
2018-05-09T09:10:06.241Z,163.13
2018-05-09T09:11:06.156Z,163.13
2018-05-09T09:12:06.248Z,163.13
2018-05-09T09:13:06.121Z,163.13
2018-05-09T09:14:06.160Z,163.13
2018-05-09T09:15:06.091Z,163.13
2018-05-09T09:16:06.174Z,163.13
2018-05-09T09:17:06.064Z,163.13
2018-05-09T09:18:06.043Z,168.75
2018-05-09T09:19:06.097Z,168.75
2018-05-09T09:20:06.015Z,168.75
2018-05-09T09:21:06.008Z,168.75
2018-05-09T09:22:05.981Z,157.50
2018-05-09T09:23:05.975Z,163.13
2018-05-09T09:24:05.952Z,168.75
2018-05-09T09:25:06.035Z,163.13
2018-05-09T09:26:05.921Z,168.75
2018-05-09T09:27:05.956Z,168.75
2018-05-09T09:28:05.889Z,168.75
2018-05-09T09:29:05.988Z,168.75
2018-05-09T09:30:05.856Z,168.75
2018-05-09T09:31:05.874Z,168.75
2018-05-09T09:32:05.828Z,168.75
2018-05-09T09:33:05.888Z,174.38
2018-05-09T09:34:05.791Z,174.38
2018-05-09T09:35:05.796Z,174.38
2018-05-09T09:36:05.767Z,174.38
2018-05-09T09:37:05.808Z,174.38
2018-05-09T09:38:05.749Z,174.38
2018-05-09T09:39:05.840Z,180.00
2018-05-09T09:40:05.709Z,180.00
2018-05-09T09:41:05.734Z,180.00
2018-05-09T09:42:05.696Z,180.00
2018-05-09T09:43:05.749Z,180.00
2018-05-09T09:44:05.650Z,180.00
2018-05-09T09:45:05.659Z,185.63
2018-05-09T09:46:05.625Z,180.00
2018-05-09T09:47:05.678Z,185.63
2018-05-09T09:48:05.597Z,185.63
2018-05-09T09:49:05.692Z,185.63
2018-05-09T09:50:05.572Z,185.63
2018-05-09T09:51:05.607Z,185.63
2018-05-09T09:52:05.541Z,185.63
2018-05-09T09:53:05.619Z,185.63
2018-05-09T09:54:05.514Z,191.25
2018-05-09T09:55:05.532Z,191.25
2018-05-09T09:56:05.489Z,191.25
2018-05-09T09:57:05.543Z,191.25
2018-05-09T09:58:05.464Z,191.25
2018-05-09T09:59:05.561Z,191.25
2018-05-09T10:00:05.439Z,191.25
2018-05-09T10:01:05.472Z,191.25
2018-05-09T10:02:05.408Z,191.25
2018-05-09T10:03:05.484Z,191.25
2018-05-09T10:04:05.387Z,191.25
2018-05-09T10:05:05.395Z,191.25
2018-05-09T10:06:05.356Z,191.25
2018-05-09T10:07:05.413Z,191.25
2018-05-09T10:08:05.411Z,191.25
2018-05-09T10:09:05.424Z,191.25
2018-05-09T10:10:05.306Z,191.25
2018-05-09T10:11:05.337Z,191.25
2018-05-09T10:12:05.280Z,191.25
2018-05-09T10:13:05.351Z,191.25
2018-05-09T10:14:05.256Z,196.88
2018-05-09T10:15:05.265Z,196.88
2018-05-09T10:16:05.279Z,196.88
2018-05-09T10:17:05.277Z,196.88
2018-05-09T10:18:05.207Z,196.88
2018-05-09T10:19:05.290Z,196.88
2018-05-09T10:20:05.183Z,196.88
2018-05-09T10:21:05.205Z,196.88
2018-05-09T10:22:05.155Z,196.88
2018-05-09T10:23:05.216Z,202.50
2018-05-09T10:24:05.142Z,208.13
2018-05-09T10:25:05.231Z,202.50
2018-05-09T10:26:05.107Z,202.50
2018-05-09T10:27:05.143Z,202.50
2018-05-09T10:28:05.089Z,202.50
2018-05-09T10:29:05.157Z,202.50
2018-05-09T10:30:05.067Z,202.50
2018-05-09T10:31:05.173Z,202.50
2018-05-09T10:32:05.043Z,219.38
2018-05-09T10:33:05.082Z,213.75
2018-05-09T10:34:05.022Z,208.13
2018-05-09T10:35:05.095Z,202.50
2018-05-09T10:36:04.997Z,202.50
2018-05-09T10:37:05.011Z,202.50
2018-05-09T10:38:04.979Z,208.13
2018-05-09T10:39:05.022Z,208.13
2018-05-09T10:40:04.949Z,208.13
2018-05-09T10:41:05.039Z,208.13
2018-05-09T10:42:04.928Z,213.75
2018-05-09T10:43:04.947Z,208.13
2018-05-09T10:44:04.922Z,208.13
2018-05-09T10:45:04.962Z,208.13
2018-05-09T10:46:04.892Z,208.13
2018-05-09T10:47:04.980Z,208.13
2018-05-09T10:48:04.862Z,208.13
2018-05-09T10:49:04.889Z,213.75
2018-05-09T10:50:04.840Z,213.75
2018-05-09T10:51:04.900Z,213.75
2018-05-09T10:52:04.821Z,213.75
2018-05-09T10:53:04.916Z,213.75
2018-05-09T10:54:04.799Z,213.75
2018-05-09T10:55:04.930Z,219.38
2018-05-09T10:56:04.779Z,213.75
2018-05-09T10:57:04.841Z,213.75
2018-05-09T10:58:04.758Z,213.75
2018-05-09T10:59:04.836Z,213.75
2018-05-09T11:00:04.736Z,213.75
2018-05-09T11:01:04.870Z,213.75
2018-05-09T11:02:04.734Z,213.75
2018-05-09T11:03:04.794Z,213.75
2018-05-09T11:04:04.708Z,213.75
2018-05-09T11:05:04.834Z,213.75
2018-05-09T11:06:04.680Z,213.75
2018-05-09T11:07:04.825Z,213.75
2018-05-09T11:08:04.665Z,213.75
2018-05-09T11:09:04.748Z,213.75
2018-05-09T11:10:04.734Z,213.75
2018-05-09T11:11:04.736Z,213.75
2018-05-09T11:12:04.623Z,213.75
2018-05-09T11:13:04.753Z,213.75
2018-05-09T11:14:04.602Z,213.75
2018-05-09T11:15:04.663Z,213.75
2018-05-09T11:16:04.578Z,213.75
2018-05-09T11:17:04.569Z,213.75
2018-05-09T11:18:04.704Z,219.38
2018-05-09T11:19:04.551Z,219.38
2018-05-09T11:22:04.718Z,219.38
2018-05-09T11:22:36.218Z,219.38
2018-05-09T11:24:29.362Z,219.38
2018-05-09T11:25:29.164Z,219.38
2018-05-09T11:27:22.295Z,219.38
2018-05-09T11:28:22.106Z,219.38
2018-05-09T11:30:15.242Z,219.38
2018-05-09T11:31:15.061Z,219.38
2018-05-09T11:33:08.405Z,225.00
2018-05-09T11:34:08.105Z,225.00
2018-05-09T11:36:01.192Z,225.00
2018-05-09T11:37:01.007Z,219.38
2018-05-09T11:38:54.255Z,225.00
2018-05-09T11:39:54.078Z,225.00
2018-05-09T11:41:47.348Z,225.00
2018-05-09T11:42:46.992Z,225.00
2018-05-09T11:44:40.226Z,225.00
2018-05-09T11:45:40.065Z,225.00
2018-05-09T11:47:33.114Z,225.00
2018-05-09T11:48:32.943Z,230.63
2018-05-09T11:50:26.024Z,230.63
2018-05-09T11:51:25.932Z,230.63
2018-05-09T11:53:19.167Z,230.63
2018-05-09T11:54:18.940Z,230.63
2018-05-09T11:56:12.048Z,230.63
2018-05-09T11:57:11.874Z,230.63
2018-05-09T11:59:05.103Z,230.63
2018-05-09T12:00:04.927Z,230.63
2018-05-09T12:01:58.161Z,236.25
2018-05-09T12:02:57.986Z,236.25
2018-05-09T12:04:51.218Z,241.88
2018-05-09T12:05:51.063Z,241.88
2018-05-09T12:07:44.275Z,225.00
2018-05-09T12:08:44.099Z,241.88
2018-05-09T12:10:37.442Z,236.25
2018-05-09T12:11:37.162Z,241.88
2018-05-09T12:13:30.391Z,241.88
2018-05-09T12:14:30.215Z,241.88
2018-05-09T12:16:23.450Z,241.88
2018-05-09T12:17:23.274Z,241.88
2018-05-09T12:19:16.509Z,247.50
2018-05-09T12:20:16.332Z,247.50
2018-05-09T12:22:09.566Z,247.50
2018-05-09T12:23:09.390Z,247.50
2018-05-09T12:25:02.625Z,241.88
2018-05-09T12:26:02.448Z,241.88
2018-05-09T12:27:55.579Z,241.88
2018-05-09T12:28:55.508Z,241.88
2018-05-09T12:30:48.638Z,241.88
2018-05-09T12:31:48.566Z,241.88
2018-05-09T12:33:41.592Z,236.25
2018-05-09T12:34:41.524Z,236.25
2018-05-09T12:36:34.625Z,236.25
2018-05-09T12:37:34.480Z,236.25
2018-05-09T12:39:27.508Z,236.25
2018-05-09T12:40:27.435Z,236.25
2018-05-09T12:42:20.471Z,241.88
2018-05-09T12:43:20.392Z,241.88
2018-05-09T12:45:13.415Z,241.88
2018-05-09T12:46:13.347Z,241.88
2018-05-09T12:48:06.370Z,241.88
2018-05-09T12:49:06.308Z,241.88
2018-05-09T12:50:59.326Z,241.88
2018-05-09T12:51:59.261Z,241.88
2018-05-09T12:53:52.280Z,241.88
2018-05-09T12:54:52.215Z,241.88
2018-05-09T12:56:45.235Z,241.88
2018-05-09T12:57:45.171Z,241.88
2018-05-09T12:59:38.301Z,241.88
2018-05-09T13:00:38.127Z,241.88
2018-05-09T13:02:31.151Z,236.25
2018-05-09T13:03:31.079Z,236.25
2018-05-09T13:05:24.211Z,236.25
2018-05-09T13:06:24.038Z,236.25
2018-05-09T13:08:17.167Z,236.25
2018-05-09T13:09:16.994Z,236.25
2018-05-09T13:11:10.122Z,236.25
2018-05-09T13:12:09.952Z,230.63
2018-05-09T13:14:03.076Z,230.63
2018-05-09T13:15:02.907Z,236.25
2018-05-09T13:16:56.031Z,230.63
2018-05-09T13:17:55.856Z,230.63
2018-05-09T13:19:49.071Z,230.63
2018-05-09T13:20:48.817Z,230.63
2018-05-09T13:22:41.787Z,230.63
2018-05-09T13:23:41.769Z,230.63
2018-05-09T13:25:34.896Z,230.63
2018-05-09T13:26:34.724Z,236.25
2018-05-09T13:28:27.702Z,230.63
2018-05-09T13:29:27.835Z,230.63
2018-05-09T13:31:20.809Z,230.63