createdAt,value
2022-10-13T00:01:27.437Z,9.30
2022-10-13T00:03:56.632Z,9.32
2022-10-13T00:06:26.272Z,9.25
2022-10-13T00:08:56.699Z,8.65
2022-10-13T00:11:28.318Z,9.13
2022-10-13T00:14:02.100Z,10.00
2022-10-13T00:16:31.799Z,10.45
2022-10-13T00:19:00.242Z,9.93
2022-10-13T00:21:28.720Z,10.13
2022-10-13T00:23:58.148Z,9.63
2022-10-13T00:26:26.699Z,10.00
2022-10-13T00:28:55.808Z,9.82
2022-10-13T00:31:27.157Z,9.77
2022-10-13T00:33:56.085Z,9.88
2022-10-13T00:36:25.523Z,10.27
2022-10-13T00:38:53.954Z,9.97
2022-10-13T00:41:22.563Z,9.70
2022-10-13T00:44:03.613Z,9.93
2022-10-13T00:46:34.272Z,10.23
2022-10-13T00:49:08.574Z,10.73
2022-10-13T00:51:45.150Z,9.83
2022-10-13T00:54:17.465Z,9.85
2022-10-13T00:56:46.154Z,11.15
2022-10-13T00:59:23.060Z,10.40
2022-10-13T01:01:55.712Z,9.45
2022-10-13T01:04:28.938Z,11.77
2022-10-13T01:06:58.178Z,12.27
2022-10-13T01:09:27.098Z,13.45
2022-10-13T01:12:26.456Z,12.05
2022-10-13T01:15:13.334Z,10.65
2022-10-13T01:17:56.390Z,12.23
2022-10-13T01:20:49.092Z,10.02
2022-10-13T01:23:38.579Z,9.98
2022-10-13T01:26:25.816Z,8.80
2022-10-13T01:29:17.059Z,8.95
2022-10-13T01:31:54.724Z,9.17
2022-10-13T01:34:29.319Z,9.38
2022-10-13T01:36:58.117Z,9.85
2022-10-13T01:39:38.727Z,9.23
2022-10-13T01:42:17.701Z,9.48
2022-10-13T01:44:50.815Z,8.97
2022-10-13T01:47:21.274Z,9.40
2022-10-13T01:49:53.506Z,9.85
2022-10-13T01:52:26.603Z,9.93
2022-10-13T01:54:55.265Z,9.13
2022-10-13T01:57:37.234Z,9.40
2022-10-13T02:00:26.299Z,10.10
2022-10-13T02:03:11.629Z,10.10
2022-10-13T02:05:49.510Z,9.60
2022-10-13T02:08:23.948Z,10.02
2022-10-13T02:11:02.040Z,11.03
2022-10-13T02:13:33.404Z,11.12
2022-10-13T02:16:02.865Z,9.55
2022-10-13T02:18:33.787Z,9.75
2022-10-13T02:21:03.195Z,9.32
2022-10-13T02:23:32.381Z,10.10
2022-10-13T02:26:00.534Z,9.48
2022-10-13T02:28:29.990Z,9.52
2022-10-13T02:30:58.834Z,10.60
2022-10-13T02:33:27.613Z,10.35
2022-10-13T02:35:55.765Z,10.67
2022-10-13T02:38:23.685Z,10.50
2022-10-13T02:40:52.067Z,9.70
2022-10-13T02:43:22.159Z,10.20
2022-10-13T02:45:51.065Z,10.73
2022-10-13T02:48:19.437Z,9.80
2022-10-13T02:50:48.115Z,10.40
2022-10-13T02:53:16.312Z,10.60
2022-10-13T02:55:44.932Z,11.07
2022-10-13T02:58:13.950Z,11.10
2022-10-13T03:00:43.376Z,11.77
2022-10-13T03:03:11.850Z,10.98
2022-10-13T03:05:40.597Z,11.60
2022-10-13T03:08:08.502Z,10.80
2022-10-13T03:10:37.778Z,10.75
2022-10-13T03:13:06.395Z,10.27
2022-10-13T03:15:35.304Z,9.77
2022-10-13T03:18:04.015Z,9.80
2022-10-13T03:20:32.821Z,9.73
2022-10-13T03:23:01.417Z,9.38
2022-10-13T03:25:29.363Z,9.83
2022-10-13T03:27:58.528Z,9.70
2022-10-13T03:30:26.930Z,10.57
2022-10-13T03:33:05.309Z,9.07
2022-10-13T03:35:33.998Z,9.25
2022-10-13T03:38:01.590Z,9.40
2022-10-13T03:40:30.866Z,8.93
2022-10-13T03:42:58.781Z,9.45
2022-10-13T03:45:26.852Z,8.57
2022-10-13T03:47:55.140Z,9.13
2022-10-13T03:50:23.128Z,8.97
2022-10-13T03:52:50.770Z,8.77
2022-10-13T03:55:18.944Z,8.65
2022-10-13T03:57:47.122Z,9.80
2022-10-13T04:00:17.002Z,9.07
2022-10-13T04:02:44.865Z,8.50
2022-10-13T04:05:13.447Z,9.60
2022-10-13T04:07:41.147Z,8.55
2022-10-13T04:10:16.018Z,8.65
2022-10-13T04:12:44.842Z,8.45
2022-10-13T04:15:12.792Z,8.67
2022-10-13T04:17:42.041Z,8.85
2022-10-13T04:20:10.860Z,8.13
2022-10-13T04:22:39.378Z,8.73
2022-10-13T04:25:08.649Z,8.02
2022-10-13T04:27:39.243Z,8.50
2022-10-13T04:30:09.476Z,8.38
2022-10-13T04:32:40.320Z,8.98
2022-10-13T04:35:10.688Z,9.32
2022-10-13T04:37:42.775Z,8.82
2022-10-13T04:40:13.945Z,8.60
2022-10-13T04:42:42.522Z,8.43
2022-10-13T04:45:10.654Z,9.27
2022-10-13T04:47:40.936Z,8.75
2022-10-13T04:50:09.795Z,8.40
2022-10-13T04:52:37.993Z,9.87
2022-10-13T04:55:07.499Z,10.15
2022-10-13T04:57:36.351Z,10.55
2022-10-13T05:00:09.149Z,13.77
2022-10-13T05:02:38.413Z,14.02
2022-10-13T05:05:07.733Z,16.93
2022-10-13T05:07:36.744Z,21.30
2022-10-13T05:10:05.875Z,22.10
2022-10-13T05:12:33.703Z,15.85
2022-10-13T05:15:02.005Z,13.25
2022-10-13T05:17:35.285Z,14.23
2022-10-13T05:20:07.237Z,13.98
2022-10-13T05:22:35.283Z,11.88
2022-10-13T05:25:03.308Z,12.07
2022-10-13T05:27:31.950Z,12.55
2022-10-13T05:30:01.412Z,11.40
2022-10-13T05:32:39.384Z,12.48
2022-10-13T05:35:11.044Z,10.60
2022-10-13T05:37:41.579Z,14.77
2022-10-13T05:43:09.143Z,24.87
2022-10-13T05:45:39.618Z,21.50
2022-10-13T05:48:14.298Z,26.52
2022-10-13T05:50:44.642Z,27.58
2022-10-13T05:53:15.169Z,23.73
2022-10-13T05:55:44.607Z,21.00
2022-10-13T05:58:14.900Z,16.87
2022-10-13T06:00:44.449Z,15.30
2022-10-13T06:03:16.279Z,13.48
2022-10-13T06:05:47.639Z,11.12
2022-10-13T06:08:20.633Z,10.20
2022-10-13T06:10:53.368Z,9.05
2022-10-13T06:13:25.018Z,9.73
2022-10-13T06:16:14.778Z,9.30
2022-10-13T06:18:45.119Z,9.10
2022-10-13T06:21:14.209Z,9.90
2022-10-13T06:23:43.597Z,10.23
2022-10-13T06:26:12.372Z,10.13
2022-10-13T06:28:40.365Z,9.57
2022-10-13T06:31:08.846Z,8.68
2022-10-13T06:33:38.497Z,9.47
2022-10-13T06:36:07.613Z,8.70
2022-10-13T06:38:36.012Z,9.10
2022-10-13T06:41:04.827Z,8.85
2022-10-13T06:43:40.372Z,8.25
2022-10-13T06:46:11.935Z,8.20
2022-10-13T06:48:41.026Z,8.20
2022-10-13T06:51:12.248Z,8.65
2022-10-13T06:53:40.286Z,8.85
2022-10-13T06:56:08.773Z,8.40
2022-10-13T06:58:39.982Z,8.20
2022-10-13T07:01:40.554Z,8.50
2022-10-13T07:04:35.336Z,8.95
2022-10-13T07:07:03.879Z,8.65
2022-10-13T07:09:32.401Z,9.02
2022-10-13T07:12:02.400Z,9.13
2022-10-13T07:14:31.201Z,9.05
2022-10-13T07:17:03.498Z,9.55
2022-10-13T07:19:32.125Z,8.90
2022-10-13T07:22:02.140Z,8.70
2022-10-13T07:24:31.197Z,9.17
2022-10-13T07:27:06.762Z,8.70
2022-10-13T07:29:37.855Z,9.18
2022-10-13T07:32:09.301Z,8.60
2022-10-13T07:34:58.136Z,8.73
2022-10-13T07:38:14.499Z,8.07
2022-10-13T07:41:25.061Z,7.70
2022-10-13T07:44:08.623Z,8.88
2022-10-13T07:46:45.821Z,8.82
2022-10-13T07:51:01.110Z,8.60
2022-10-13T07:53:16.846Z,10.07
2022-10-13T07:56:22.481Z,8.32
2022-10-13T07:58:50.323Z,8.75
2022-10-13T08:01:18.921Z,14.93
2022-10-13T08:03:50.338Z,10.77
2022-10-13T08:06:21.022Z,10.00
2022-10-13T08:09:01.912Z,10.00
2022-10-13T08:11:32.769Z,11.43
2022-10-13T08:14:08.612Z,9.18
2022-10-13T08:16:51.450Z,9.57
2022-10-13T08:19:28.816Z,8.97
2022-10-13T08:22:00.102Z,10.52
2022-10-13T08:24:35.339Z,9.45
2022-10-13T08:27:05.462Z,9.25
2022-10-13T08:29:38.232Z,8.63
2022-10-13T08:32:11.887Z,8.17
2022-10-13T08:34:45.957Z,7.18
2022-10-13T08:37:18.055Z,7.22
2022-10-13T08:39:48.018Z,6.90
2022-10-13T08:42:23.469Z,6.15
2022-10-13T08:52:17.499Z,6.10
2022-10-13T08:54:48.234Z,4.97
2022-10-13T08:57:19.001Z,5.90
2022-10-13T08:59:52.370Z,6.10
2022-10-13T09:02:35.582Z,4.85
2022-10-13T09:05:11.563Z,5.05
2022-10-13T09:07:44.267Z,4.82
2022-10-13T09:10:16.472Z,5.30
2022-10-13T09:12:45.458Z,5.43
2022-10-13T09:15:14.560Z,5.70
2022-10-13T09:17:44.627Z,5.22
2022-10-13T09:20:22.687Z,5.47
2022-10-13T09:23:08.612Z,5.25
2022-10-13T09:25:42.310Z,5.10
2022-10-13T09:28:17.252Z,5.15
2022-10-13T09:34:40.266Z,5.20
2022-10-13T09:37:23.515Z,5.22
2022-10-13T09:40:21.806Z,5.40
2022-10-13T09:42:51.971Z,5.03
2022-10-13T09:45:23.259Z,5.90
2022-10-13T09:47:58.301Z,4.85
2022-10-13T09:50:28.203Z,5.62
2022-10-13T09:53:14.772Z,4.97
2022-10-13T09:55:48.574Z,5.03
2022-10-13T09:58:26.516Z,5.65
2022-10-13T10:04:13.293Z,5.55
2022-10-13T10:06:46.819Z,5.70
2022-10-13T10:09:16.313Z,4.95
2022-10-13T10:12:12.310Z,5.65
2022-10-13T10:15:02.992Z,5.30
2022-10-13T10:25:29.592Z,5.35
2022-10-13T10:28:37.743Z,5.25
2022-10-13T10:31:52.441Z,5.85
2022-10-13T10:34:54.552Z,6.20
2022-10-13T10:37:51.673Z,5.90
2022-10-13T10:40:29.432Z,4.90
2022-10-13T10:43:55.931Z,6.03
2022-10-13T10:46:34.922Z,5.22
2022-10-13T10:49:50.269Z,6.53
2022-10-13T10:52:57.922Z,6.07
2022-10-13T10:56:56.198Z,5.65
2022-10-13T11:00:12.476Z,5.47
2022-10-13T11:03:06.624Z,5.55
2022-10-13T11:09:12.365Z,5.73
2022-10-13T11:11:44.008Z,6.03
2022-10-13T11:14:24.210Z,5.25
2022-10-13T11:17:15.408Z,5.35
2022-10-13T11:20:01.831Z,5.25
2022-10-13T11:22:31.738Z,5.30
2022-10-13T11:25:04.229Z,5.72
2022-10-13T11:27:36.666Z,5.85
2022-10-13T11:30:44.067Z,5.40
2022-10-13T11:33:33.960Z,4.93
2022-10-13T11:36:41.487Z,6.03
2022-10-13T11:42:25.056Z,5.15
2022-10-13T11:48:41.830Z,5.28
2022-10-13T11:51:43.095Z,5.40
2022-10-13T11:54:38.830Z,6.40
2022-10-13T11:57:24.765Z,5.90
2022-10-13T11:59:58.037Z,6.20
2022-10-13T12:02:31.899Z,5.10
2022-10-13T12:05:24.643Z,5.50
2022-10-13T12:07:55.699Z,5.45
2022-10-13T12:10:40.339Z,5.40
2022-10-13T12:13:25.153Z,5.82
2022-10-13T12:16:09.382Z,5.15
2022-10-13T12:19:10.793Z,5.33
2022-10-13T12:21:54.651Z,5.82
2022-10-13T12:24:27.919Z,5.53
2022-10-13T12:27:13.154Z,5.47
2022-10-13T12:29:45.728Z,5.68
2022-10-13T12:32:29.874Z,6.07
2022-10-13T12:35:16.826Z,6.30
2022-10-13T12:37:47.653Z,6.03
2022-10-13T12:40:18.257Z,6.57
2022-10-13T12:42:51.059Z,5.68
2022-10-13T12:45:25.388Z,5.93
2022-10-13T12:47:54.858Z,5.68
2022-10-13T12:50:32.271Z,5.70
2022-10-13T12:53:19.542Z,6.68
2022-10-13T12:56:00.636Z,6.12
2022-10-13T12:58:36.816Z,6.57
2022-10-13T13:01:16.167Z,6.00
2022-10-13T13:03:54.963Z,5.60
2022-10-13T13:06:31.678Z,5.53
2022-10-13T13:09:30.466Z,5.95
2022-10-13T13:12:07.810Z,5.73
2022-10-13T13:14:39.964Z,6.75
2022-10-13T13:17:45.347Z,6.30
2022-10-13T13:20:38.812Z,5.82
2022-10-13T13:23:09.149Z,6.95
2022-10-13T13:25:44.389Z,6.23
2022-10-13T13:28:15.279Z,5.90
2022-10-13T13:30:45.207Z,7.20
2022-10-13T13:33:13.482Z,6.35
2022-10-13T13:35:42.749Z,6.45
2022-10-13T13:38:11.601Z,6.87
2022-10-13T13:40:39.298Z,6.55
2022-10-13T13:43:08.508Z,7.05
2022-10-13T13:45:37.779Z,6.55
2022-10-13T13:48:11.078Z,6.72
2022-10-13T13:50:40.106Z,6.93
2022-10-13T13:53:10.975Z,6.85
2022-10-13T13:55:40.159Z,6.78
2022-10-13T13:58:11.389Z,6.53
2022-10-13T14:00:39.397Z,7.35
2022-10-13T14:03:09.961Z,6.53
2022-10-13T14:05:41.671Z,7.10
2022-10-13T14:08:11.643Z,7.25
2022-10-13T14:10:40.820Z,6.75
2022-10-13T14:13:08.558Z,6.50
2022-10-13T14:15:36.959Z,6.40
2022-10-13T14:18:04.778Z,6.60
2022-10-13T14:20:33.473Z,7.30
2022-10-13T14:23:01.703Z,7.65
2022-10-13T14:25:29.285Z,8.10
2022-10-13T14:27:58.474Z,7.67
2022-10-13T14:30:29.217Z,7.32
2022-10-13T14:32:57.427Z,7.18
2022-10-13T14:35:26.533Z,7.32
2022-10-13T14:37:54.581Z,7.32
2022-10-13T14:40:23.702Z,7.60
2022-10-13T14:42:51.311Z,7.35
2022-10-13T14:45:19.268Z,7.28
2022-10-13T14:47:47.657Z,7.35
2022-10-13T14:50:16.969Z,7.15
2022-10-13T14:52:46.354Z,7.37
2022-10-13T14:55:14.027Z,8.07
2022-10-13T14:57:44.796Z,7.57
2022-10-13T15:00:14.549Z,7.40
2022-10-13T15:02:42.669Z,7.62
2022-10-13T15:05:10.481Z,6.93
2022-10-13T15:07:41.130Z,7.72
2022-10-13T15:10:09.872Z,8.30
2022-10-13T15:12:37.525Z,7.55
2022-10-13T15:15:06.012Z,7.45
2022-10-13T15:17:33.959Z,7.37
2022-10-13T15:20:01.566Z,7.53
2022-10-13T15:22:31.336Z,7.53
2022-10-13T15:24:58.889Z,6.62
2022-10-13T15:27:26.889Z,9.73
2022-10-13T15:29:55.006Z,8.60
2022-10-13T15:32:22.906Z,10.95
2022-10-13T15:34:52.118Z,8.88
2022-10-13T15:37:20.133Z,10.13
2022-10-13T15:39:50.984Z,10.73
2022-10-13T15:42:21.312Z,10.27
2022-10-13T15:47:38.260Z,9.07
2022-10-13T15:50:07.072Z,8.77
2022-10-13T15:52:40.469Z,10.50
2022-10-13T15:55:10.431Z,8.60
2022-10-13T15:57:38.826Z,10.27
2022-10-13T16:00:08.627Z,9.10
2022-10-13T16:02:41.826Z,8.27
2022-10-13T16:05:13.711Z,18.73
2022-10-13T16:07:42.234Z,9.43
2022-10-13T16:10:12.740Z,98.87
2022-10-13T16:12:44.410Z,30.77
2022-10-13T16:15:21.009Z,23.65
2022-10-13T16:17:51.878Z,23.90
2022-10-13T16:20:26.959Z,30.30
2022-10-13T16:22:55.026Z,53.55
2022-10-13T16:25:23.466Z,60.90
2022-10-13T16:27:52.003Z,63.05
2022-10-13T16:30:20.075Z,64.82
2022-10-13T16:32:48.525Z,67.13
2022-10-13T16:35:16.783Z,73.07
2022-10-13T16:37:44.445Z,73.82
2022-10-13T16:40:12.940Z,65.20
2022-10-13T16:42:41.849Z,65.65
2022-10-13T16:45:09.858Z,52.23
2022-10-13T16:47:38.247Z,39.10
2022-10-13T16:50:09.718Z,34.83
2022-10-13T16:52:38.538Z,33.40
2022-10-13T16:55:06.747Z,33.53
2022-10-13T16:57:34.573Z,31.57
2022-10-13T17:00:02.587Z,29.25
2022-10-13T17:02:30.357Z,30.65
2022-10-13T17:04:57.950Z,28.42
2022-10-13T17:07:26.455Z,22.95
2022-10-13T17:09:54.768Z,22.77
2022-10-13T17:12:22.439Z,22.67
2022-10-13T17:14:50.306Z,19.52
2022-10-13T17:17:18.136Z,17.95
2022-10-13T17:19:46.245Z,18.48
2022-10-13T17:22:14.180Z,18.47
2022-10-13T17:24:48.014Z,18.30
2022-10-13T17:27:16.612Z,18.45
2022-10-13T17:29:45.726Z,18.55
2022-10-13T17:32:13.439Z,22.17
2022-10-13T17:34:41.362Z,19.03
2022-10-13T17:37:09.878Z,21.75
2022-10-13T17:39:39.439Z,24.10
2022-10-13T17:42:08.062Z,23.25
2022-10-13T17:44:35.617Z,29.17
2022-10-13T17:47:03.219Z,26.57
2022-10-13T17:49:31.189Z,30.60
2022-10-13T17:51:59.887Z,32.67
2022-10-13T17:54:27.620Z,29.87
2022-10-13T17:56:59.137Z,31.50
2022-10-13T17:59:27.677Z,29.97
2022-10-13T18:01:56.075Z,29.55
2022-10-13T18:04:24.091Z,27.67
2022-10-13T18:06:52.165Z,26.58
2022-10-13T18:09:21.304Z,27.55
2022-10-13T18:11:51.148Z,27.90
2022-10-13T18:14:24.377Z,26.87
2022-10-13T18:16:53.179Z,28.00
2022-10-13T18:19:22.189Z,26.83
2022-10-13T18:21:52.925Z,26.77
2022-10-13T18:24:21.597Z,26.73
2022-10-13T18:26:49.237Z,25.90
2022-10-13T18:29:17.479Z,26.40
2022-10-13T18:31:45.424Z,24.05
2022-10-13T18:34:16.029Z,25.73
2022-10-13T18:36:48.152Z,22.97
2022-10-13T18:39:19.733Z,24.35
2022-10-13T18:41:49.683Z,24.35
2022-10-13T18:44:18.220Z,27.48
2022-10-13T18:46:50.419Z,30.10
2022-10-13T18:49:20.647Z,30.53
2022-10-13T18:51:50.667Z,30.23
2022-10-13T18:54:18.978Z,28.23
2022-10-13T18:56:46.733Z,28.80
2022-10-13T18:59:15.121Z,28.70
2022-10-13T19:01:44.415Z,28.60
2022-10-13T19:04:14.762Z,21.87
2022-10-13T19:06:43.139Z,20.92
2022-10-13T19:09:13.395Z,21.33
2022-10-13T19:11:41.840Z,24.95
2022-10-13T19:14:12.543Z,26.50
2022-10-13T19:16:43.641Z,38.05
2022-10-13T19:19:12.632Z,28.73
2022-10-13T19:21:41.221Z,26.20
2022-10-13T19:24:22.604Z,17.60
2022-10-13T19:26:50.944Z,15.87
2022-10-13T19:29:18.999Z,18.77
2022-10-13T19:31:46.661Z,17.60
2022-10-13T19:34:15.613Z,18.00
2022-10-13T19:36:46.341Z,17.20
2022-10-13T19:39:20.762Z,15.83
2022-10-13T19:41:49.472Z,16.25
2022-10-13T19:44:19.530Z,18.08
2022-10-13T19:46:55.146Z,16.27
2022-10-13T19:49:26.684Z,16.27
2022-10-13T19:51:54.902Z,16.00
2022-10-13T19:54:23.050Z,15.88
2022-10-13T19:56:51.805Z,15.15
2022-10-13T19:59:19.986Z,16.25
2022-10-13T20:01:48.247Z,15.50
2022-10-13T20:04:19.331Z,15.63
2022-10-13T20:06:48.719Z,15.73
2022-10-13T20:09:17.410Z,15.68
2022-10-13T20:11:46.930Z,16.30
2022-10-13T20:14:15.551Z,16.62
2022-10-13T20:16:43.499Z,16.53
2022-10-13T20:19:16.601Z,16.33
2022-10-13T20:21:48.033Z,16.15
2022-10-13T20:24:15.981Z,17.15
2022-10-13T20:26:44.126Z,17.02
2022-10-13T20:29:12.786Z,18.17
2022-10-13T20:31:41.121Z,15.90
2022-10-13T20:34:10.587Z,15.27
2022-10-13T20:36:39.510Z,15.48
2022-10-13T20:39:09.037Z,17.30
2022-10-13T20:41:36.858Z,16.97
2022-10-13T20:44:04.942Z,17.35
2022-10-13T20:46:34.278Z,16.73
2022-10-13T20:49:12.610Z,17.17
2022-10-13T20:51:42.135Z,16.40
2022-10-13T20:54:11.629Z,16.83
2022-10-13T20:56:39.495Z,17.45
2022-10-13T20:59:12.203Z,18.37
2022-10-13T21:01:39.867Z,18.25
2022-10-13T21:04:08.100Z,18.60
2022-10-13T21:06:39.173Z,17.73
2022-10-13T21:09:07.174Z,32.45
2022-10-13T21:11:35.093Z,20.60
2022-10-13T21:14:07.046Z,18.58
2022-10-13T21:16:35.506Z,17.55
2022-10-13T21:19:07.221Z,16.70
2022-10-13T21:21:36.635Z,16.52
2022-10-13T21:24:06.598Z,17.25
2022-10-13T21:26:34.755Z,17.95
2022-10-13T21:29:05.056Z,19.00
2022-10-13T21:31:34.634Z,18.00
2022-10-13T21:34:02.511Z,17.50
2022-10-13T21:36:31.875Z,15.77
2022-10-13T21:39:02.288Z,14.87
2022-10-13T21:41:31.684Z,15.52
2022-10-13T21:43:59.733Z,15.93
2022-10-13T21:46:32.379Z,15.02
2022-10-13T21:49:03.917Z,15.30
2022-10-13T21:51:39.174Z,14.98
2022-10-13T21:54:11.922Z,16.08
2022-10-13T21:56:40.273Z,14.87
2022-10-13T21:59:08.412Z,14.85
2022-10-13T22:01:36.303Z,15.40
2022-10-13T22:04:12.720Z,14.18
2022-10-13T22:06:40.716Z,15.70
2022-10-13T22:09:09.138Z,14.63
2022-10-13T22:11:39.135Z,14.63
2022-10-13T22:14:12.333Z,15.85
2022-10-13T22:16:43.542Z,14.68
2022-10-13T22:19:11.740Z,13.32
2022-10-13T22:21:42.983Z,14.53
2022-10-13T22:24:17.213Z,14.70
2022-10-13T22:26:46.899Z,14.73
2022-10-13T22:29:19.854Z,15.30
2022-10-13T22:31:48.224Z,16.62
2022-10-13T22:34:19.681Z,15.20
2022-10-13T22:36:48.153Z,15.60
2022-10-13T22:39:16.179Z,13.68
2022-10-13T22:41:44.222Z,15.98
2022-10-13T22:44:12.139Z,15.35
2022-10-13T22:46:40.559Z,14.23
2022-10-13T22:49:13.622Z,15.98
2022-10-13T22:51:41.671Z,16.23
2022-10-13T22:54:10.144Z,14.20
2022-10-13T22:56:37.853Z,14.50
2022-10-13T22:59:08.150Z,14.80
2022-10-13T23:01:36.269Z,16.40
2022-10-13T23:04:04.921Z,16.10
2022-10-13T23:06:33.974Z,14.80
2022-10-13T23:09:04.926Z,13.70
2022-10-13T23:11:33.257Z,13.93
2022-10-13T23:14:01.529Z,14.93
2022-10-13T23:16:29.446Z,15.00
2022-10-13T23:18:57.718Z,14.77
2022-10-13T23:21:28.452Z,14.23
2022-10-13T23:24:01.532Z,13.97
2022-10-13T23:26:30.239Z,12.52
2022-10-13T23:28:58.556Z,13.88
2022-10-13T23:31:28.078Z,13.77
2022-10-13T23:33:56.494Z,13.95
2022-10-13T23:36:28.004Z,14.03
2022-10-13T23:39:06.353Z,13.15
2022-10-13T23:41:34.734Z,13.73
2022-10-13T23:44:02.617Z,13.50
2022-10-13T23:46:30.635Z,13.62
2022-10-13T23:48:58.210Z,13.53
2022-10-13T23:51:26.863Z,14.10
2022-10-13T23:53:55.287Z,14.02
2022-10-13T23:56:23.316Z,14.38
2022-10-13T23:58:53.182Z,13.60
