createdAt,value
2018-12-03T00:01:29.114Z,94.40
2018-12-03T00:03:59.872Z,94.40
2018-12-03T00:06:28.626Z,94.50
2018-12-03T00:08:57.406Z,94.00
2018-12-03T00:11:26.192Z,94.00
2018-12-03T00:13:54.975Z,94.30
2018-12-03T00:16:23.890Z,94.30
2018-12-03T00:18:52.684Z,94.20
2018-12-03T00:21:21.472Z,94.30
2018-12-03T00:23:50.301Z,94.30
2018-12-03T00:26:19.082Z,94.20
2018-12-03T00:28:47.831Z,94.30
2018-12-03T00:31:16.621Z,94.20
2018-12-03T00:33:45.378Z,94.20
2018-12-03T00:36:14.159Z,94.30
2018-12-03T00:38:42.941Z,94.30
2018-12-03T00:41:11.718Z,94.40
2018-12-03T00:43:40.494Z,94.40
2018-12-03T00:46:09.288Z,94.40
2018-12-03T00:48:38.075Z,94.40
2018-12-03T00:51:06.894Z,94.40
2018-12-03T00:53:35.759Z,94.90
2018-12-03T00:56:04.557Z,94.40
2018-12-03T00:58:33.347Z,94.40
2018-12-03T01:01:02.137Z,94.40
2018-12-03T01:03:31.002Z,94.40
2018-12-03T01:05:59.816Z,94.50
2018-12-03T01:08:28.606Z,94.40
2018-12-03T01:10:57.427Z,94.50
2018-12-03T01:13:26.239Z,94.40
2018-12-03T01:15:55.061Z,94.40
2018-12-03T01:18:23.869Z,94.20
2018-12-03T01:20:52.687Z,94.20
2018-12-03T01:23:21.495Z,94.00
2018-12-03T01:25:50.327Z,94.00
2018-12-03T01:28:19.162Z,94.00
2018-12-03T01:30:47.981Z,93.90
2018-12-03T01:33:16.795Z,93.90
2018-12-03T01:35:45.598Z,94.00
2018-12-03T01:38:14.399Z,94.00
2018-12-03T01:40:43.175Z,93.90
2018-12-03T01:43:11.982Z,94.10
2018-12-03T01:45:40.832Z,93.70
2018-12-03T01:48:09.574Z,93.80
2018-12-03T01:50:38.340Z,94.10
2018-12-03T01:53:07.106Z,93.80
2018-12-03T01:55:35.940Z,93.80
2018-12-03T01:58:04.730Z,93.70
2018-12-03T02:00:33.516Z,93.80
2018-12-03T02:03:02.273Z,94.00
2018-12-03T02:05:31.042Z,93.80
2018-12-03T02:07:59.828Z,93.90
2018-12-03T02:10:28.660Z,93.80
2018-12-03T02:12:57.423Z,93.80
2018-12-03T02:15:26.207Z,93.90
2018-12-03T02:17:54.984Z,93.50
2018-12-03T02:20:23.767Z,93.50
2018-12-03T02:22:52.524Z,93.50
2018-12-03T02:25:21.334Z,93.40
2018-12-03T02:27:50.434Z,93.40
2018-12-03T02:30:19.304Z,93.40
2018-12-03T02:32:48.176Z,93.30
2018-12-03T02:35:16.995Z,93.10
2018-12-03T02:37:45.789Z,93.20
2018-12-03T02:40:16.486Z,93.10
2018-12-03T02:42:45.287Z,93.20
2018-12-03T02:45:14.487Z,93.10
2018-12-03T02:47:43.279Z,93.10
2018-12-03T02:50:13.131Z,93.10
2018-12-03T02:52:41.941Z,93.10
2018-12-03T02:55:11.910Z,93.40
2018-12-03T02:57:40.708Z,93.40
2018-12-03T03:00:13.552Z,93.30
2018-12-03T03:02:42.811Z,93.40
2018-12-03T03:05:13.803Z,93.40
2018-12-03T03:07:42.788Z,93.40
2018-12-03T03:10:14.747Z,93.40
2018-12-03T03:12:43.547Z,93.30
2018-12-03T03:15:14.290Z,93.30
2018-12-03T03:17:43.083Z,93.30
2018-12-03T03:20:12.889Z,93.30
2018-12-03T03:22:41.806Z,93.20
2018-12-03T03:25:11.219Z,93.20
2018-12-03T03:27:40.043Z,93.30
2018-12-03T03:30:13.809Z,93.40
2018-12-03T03:32:42.903Z,93.30
2018-12-03T03:35:13.534Z,93.40
2018-12-03T03:37:42.390Z,93.40
2018-12-03T03:40:12.573Z,93.50
2018-12-03T03:42:41.778Z,93.50
2018-12-03T03:45:13.454Z,93.50
2018-12-03T03:47:42.248Z,93.30
2018-12-03T03:50:11.026Z,93.50
2018-12-03T03:52:39.810Z,93.50
2018-12-03T03:55:09.430Z,93.40
2018-12-03T03:57:38.240Z,93.40
2018-12-03T04:00:10.814Z,93.20
2018-12-03T04:02:39.621Z,93.40
2018-12-03T04:05:09.710Z,93.20
2018-12-03T04:07:38.570Z,93.20
2018-12-03T04:10:12.394Z,93.10
2018-12-03T04:12:41.879Z,92.90
2018-12-03T04:15:11.650Z,92.60
2018-12-03T04:17:40.442Z,92.60
2018-12-03T04:20:11.011Z,92.70
2018-12-03T04:22:39.796Z,92.70
2018-12-03T04:25:09.827Z,92.60
2018-12-03T04:27:38.586Z,92.60
2018-12-03T04:30:10.185Z,92.60
2018-12-03T04:32:39.006Z,92.20
2018-12-03T04:35:08.445Z,92.20
2018-12-03T04:37:37.231Z,92.20
2018-12-03T04:40:08.470Z,92.20
2018-12-03T04:42:37.275Z,92.00
2018-12-03T04:45:09.803Z,92.10
2018-12-03T04:47:38.583Z,92.20
2018-12-03T04:50:15.529Z,92.10
2018-12-03T04:52:44.319Z,92.20
2018-12-03T04:55:14.413Z,92.10
2018-12-03T04:57:43.235Z,91.90
2018-12-03T05:00:13.467Z,92.00
2018-12-03T05:02:42.497Z,92.30
2018-12-03T05:05:11.400Z,92.10
2018-12-03T05:07:40.209Z,91.80
2018-12-03T05:10:16.093Z,91.90
2018-12-03T05:12:46.721Z,91.80
2018-12-03T05:15:15.555Z,91.80
2018-12-03T05:17:44.501Z,91.70
2018-12-03T05:20:16.541Z,91.80
2018-12-03T05:22:45.375Z,91.80
2018-12-03T05:25:19.113Z,91.70
2018-12-03T05:27:42.994Z,91.60
2018-12-03T05:30:15.707Z,91.70
2018-12-03T05:32:45.053Z,91.70
2018-12-03T05:35:20.790Z,91.80
2018-12-03T05:37:49.601Z,91.80
2018-12-03T05:40:22.758Z,91.80
2018-12-03T05:42:51.553Z,91.80
2018-12-03T05:45:20.329Z,91.80
2018-12-03T05:47:49.130Z,91.70
2018-12-03T05:50:17.899Z,91.50
2018-12-03T05:52:47.426Z,91.60
2018-12-03T05:55:16.290Z,91.70
2018-12-03T05:57:45.514Z,91.50
2018-12-03T06:00:17.638Z,91.60
2018-12-03T06:02:46.441Z,91.50
2018-12-03T06:05:15.387Z,91.40
2018-12-03T06:07:44.203Z,91.40
2018-12-03T06:10:15.218Z,91.40
2018-12-03T06:12:44.015Z,91.50
2018-12-03T06:15:13.717Z,91.70
2018-12-03T06:17:42.496Z,91.90
2018-12-03T06:20:12.713Z,92.00
2018-12-03T06:22:41.562Z,92.00
2018-12-03T06:25:13.605Z,92.10
2018-12-03T06:27:42.390Z,92.00
2018-12-03T06:30:13.539Z,92.40
2018-12-03T06:32:42.335Z,92.50
2018-12-03T06:35:12.333Z,92.60
2018-12-03T06:37:41.217Z,92.60
2018-12-03T06:40:16.581Z,92.70
2018-12-03T06:42:45.398Z,92.80
2018-12-03T06:45:15.342Z,92.60
2018-12-03T06:47:50.782Z,92.40
2018-12-03T06:50:19.934Z,92.20
2018-12-03T06:52:48.711Z,91.90
2018-12-03T06:55:17.515Z,91.90
2018-12-03T06:57:46.271Z,91.40
2018-12-03T07:00:16.277Z,91.30
2018-12-03T07:02:45.142Z,91.10
2018-12-03T07:05:13.920Z,91.10
2018-12-03T07:07:43.781Z,91.40
2018-12-03T07:10:15.692Z,91.40
2018-12-03T07:12:45.235Z,91.50
2018-12-03T07:15:16.746Z,91.60
2018-12-03T07:17:45.595Z,91.50
2018-12-03T07:20:14.457Z,91.70
2018-12-03T07:22:43.216Z,91.50
2018-12-03T07:25:12.384Z,91.50
2018-12-03T07:27:41.214Z,91.50
2018-12-03T07:30:16.007Z,91.50
2018-12-03T07:32:47.140Z,91.50
2018-12-03T07:35:14.795Z,91.40
2018-12-03T07:37:43.598Z,91.60
2018-12-03T07:40:12.690Z,91.60
2018-12-03T07:42:42.443Z,91.70
2018-12-03T07:45:13.391Z,91.90
2018-12-03T07:47:42.273Z,91.80
2018-12-03T07:50:13.194Z,91.90
2018-12-03T07:52:41.951Z,92.30
2018-12-03T07:55:11.914Z,92.20
2018-12-03T07:57:42.254Z,92.30
2018-12-03T08:00:18.622Z,92.20
2018-12-03T08:02:47.396Z,92.20
2018-12-03T08:05:16.134Z,92.10
2018-12-03T08:07:44.929Z,91.80
2018-12-03T08:10:15.812Z,92.00
2018-12-03T08:12:45.230Z,91.90
2018-12-03T08:15:16.267Z,91.90
2018-12-03T08:17:48.650Z,91.80
2018-12-03T08:20:19.150Z,91.90
2018-12-03T08:22:49.904Z,91.80
2018-12-03T08:25:19.326Z,91.60
2018-12-03T08:27:48.082Z,91.60
2018-12-03T08:30:16.859Z,91.50
2018-12-03T08:32:45.647Z,91.90
2018-12-03T08:35:15.914Z,92.00
2018-12-03T08:37:44.686Z,92.20
2018-12-03T08:40:18.602Z,92.60
2018-12-03T08:42:50.670Z,92.30
2018-12-03T08:45:19.958Z,92.40
2018-12-03T08:47:49.165Z,92.30
2018-12-03T08:50:24.226Z,92.00
2018-12-03T08:52:53.503Z,91.90
2018-12-03T08:55:22.282Z,91.40
2018-12-03T08:57:51.186Z,91.30
2018-12-03T09:00:29.599Z,91.60
2018-12-03T09:03:03.629Z,86.10
2018-12-03T09:05:35.554Z,77.50
2018-12-03T09:08:04.628Z,67.90
2018-12-03T09:10:33.461Z,61.40
2018-12-03T09:13:14.350Z,59.40
2018-12-03T09:15:43.710Z,60.30
2018-12-03T09:18:12.496Z,65.20
2018-12-03T09:20:41.279Z,69.30
2018-12-03T09:23:10.066Z,72.20
2018-12-03T09:25:38.856Z,75.40
2018-12-03T09:28:07.634Z,77.00
2018-12-03T09:30:36.434Z,78.70
2018-12-03T09:33:05.438Z,79.50
2018-12-03T09:35:34.234Z,81.70
2018-12-03T09:38:03.006Z,82.20
2018-12-03T09:40:31.803Z,83.00
2018-12-03T09:43:00.607Z,82.90
2018-12-03T09:45:29.387Z,83.20
2018-12-03T09:47:58.167Z,84.20
2018-12-03T09:50:28.103Z,84.20
2018-12-03T09:52:57.273Z,84.70
2018-12-03T09:55:27.370Z,84.70
2018-12-03T09:57:58.538Z,85.10
2018-12-03T10:00:27.375Z,85.40
2018-12-03T10:02:57.290Z,84.20
2018-12-03T10:05:28.514Z,85.00
2018-12-03T10:07:57.354Z,83.10
2018-12-03T10:10:26.099Z,83.30
2018-12-03T10:12:54.858Z,84.40
2018-12-03T10:15:27.725Z,83.90
2018-12-03T10:17:57.576Z,83.60
2018-12-03T10:20:26.343Z,83.90
2018-12-03T10:22:55.102Z,78.10
2018-12-03T10:25:23.858Z,72.00
2018-12-03T10:27:59.150Z,69.20
2018-12-03T10:30:27.919Z,68.50
2018-12-03T10:32:56.708Z,70.00
2018-12-03T10:35:33.597Z,71.20
2018-12-03T10:38:24.218Z,73.60
2018-12-03T10:40:59.272Z,74.20
2018-12-03T10:43:28.015Z,75.40
2018-12-03T10:45:56.778Z,74.50
2018-12-03T10:48:25.536Z,76.20
2018-12-03T10:50:54.282Z,76.60
2018-12-03T10:53:25.836Z,76.30
2018-12-03T10:55:54.608Z,75.00
2018-12-03T10:58:23.392Z,76.90
2018-12-03T11:01:08.788Z,78.20
2018-12-03T11:03:42.931Z,78.90
2018-12-03T11:06:16.033Z,78.80
2018-12-03T11:08:45.357Z,79.10
2018-12-03T11:11:14.139Z,78.90
2018-12-03T11:13:42.934Z,79.30
2018-12-03T11:16:18.152Z,79.20
2018-12-03T11:18:50.200Z,78.60
2018-12-03T11:21:19.023Z,79.40
2018-12-03T11:23:47.817Z,78.40
2018-12-03T11:26:16.640Z,78.10
2018-12-03T11:28:49.896Z,76.50
2018-12-03T11:31:21.585Z,77.00
2018-12-03T11:33:50.501Z,75.90
2018-12-03T11:36:28.113Z,76.80
2018-12-03T11:39:03.090Z,76.80
2018-12-03T11:41:31.874Z,75.40
2018-12-03T11:44:00.670Z,74.70
2018-12-03T11:46:29.452Z,75.70
2018-12-03T11:48:58.261Z,73.70
2018-12-03T11:51:27.067Z,74.20
2018-12-03T11:53:55.898Z,75.60
2018-12-03T11:56:24.736Z,76.10
2018-12-03T11:58:53.534Z,75.20
2018-12-03T12:01:22.360Z,74.10
2018-12-03T12:03:51.267Z,76.20
2018-12-03T12:06:20.094Z,76.30
2018-12-03T12:08:48.942Z,76.50
2018-12-03T12:11:17.745Z,77.20
2018-12-03T12:13:46.732Z,76.00
2018-12-03T12:16:15.497Z,77.10
2018-12-03T12:18:44.344Z,75.90
2018-12-03T12:21:13.097Z,76.60
2018-12-03T12:23:41.875Z,74.90
2018-12-03T12:26:10.631Z,75.80
2018-12-03T12:28:39.394Z,75.60
2018-12-03T12:31:08.222Z,76.70
2018-12-03T12:33:36.991Z,76.70
2018-12-03T12:36:06.003Z,75.70
2018-12-03T12:38:34.766Z,76.60
2018-12-03T12:41:03.520Z,76.60
2018-12-03T12:43:32.356Z,75.70
2018-12-03T12:46:06.528Z,76.20
2018-12-03T12:48:35.432Z,76.00
2018-12-03T12:51:04.210Z,76.70
2018-12-03T12:53:33.028Z,76.10
2018-12-03T12:56:01.858Z,76.40
2018-12-03T12:58:30.639Z,77.00
2018-12-03T13:00:59.440Z,76.20
2018-12-03T13:03:28.218Z,77.50
2018-12-03T13:05:57.015Z,76.50
2018-12-03T13:08:26.811Z,78.10
2018-12-03T13:10:55.591Z,77.30
2018-12-03T13:13:24.413Z,78.50
2018-12-03T13:15:53.183Z,78.90
2018-12-03T13:18:21.981Z,79.30
2018-12-03T13:20:51.011Z,79.70
2018-12-03T13:23:19.799Z,80.60
2018-12-03T13:25:48.582Z,80.90
2018-12-03T13:28:17.406Z,80.70
2018-12-03T13:30:46.666Z,80.60
2018-12-03T13:33:15.442Z,80.90
2018-12-03T13:35:44.240Z,80.20
2018-12-03T13:38:13.048Z,81.30
2018-12-03T13:40:41.834Z,80.90
2018-12-03T13:43:10.765Z,81.00
2018-12-03T13:45:39.582Z,80.70
2018-12-03T13:48:09.082Z,81.10
2018-12-03T13:50:37.843Z,82.10
2018-12-03T13:53:06.719Z,81.70
2018-12-03T13:55:35.503Z,82.40
2018-12-03T13:58:04.283Z,82.50
2018-12-03T14:00:33.089Z,83.00
2018-12-03T14:03:09.439Z,82.60
2018-12-03T14:06:45.742Z,82.50
2018-12-03T14:09:20.514Z,81.90
2018-12-03T14:12:26.622Z,82.30
2018-12-03T14:17:09.716Z,81.80
2018-12-03T14:19:39.228Z,81.60
2018-12-03T14:22:13.856Z,81.70
2018-12-03T14:24:42.646Z,81.90
2018-12-03T14:27:11.442Z,82.00
2018-12-03T14:29:40.243Z,81.80
2018-12-03T14:32:09.050Z,82.50
2018-12-03T14:34:37.869Z,82.60
2018-12-03T14:37:06.658Z,82.60
2018-12-03T14:39:35.464Z,82.60
2018-12-03T14:42:04.334Z,83.50
2018-12-03T14:44:33.142Z,83.40
2018-12-03T14:47:01.943Z,83.50
2018-12-03T14:49:30.770Z,84.20
2018-12-03T14:52:31.655Z,83.50
2018-12-03T14:55:00.507Z,83.70
2018-12-03T14:57:29.339Z,83.90
2018-12-03T14:59:58.245Z,84.00
2018-12-03T15:02:27.467Z,84.10
2018-12-03T15:04:56.278Z,84.40
2018-12-03T15:07:25.097Z,84.10
2018-12-03T15:09:53.904Z,84.00
2018-12-03T15:12:23.016Z,84.80
2018-12-03T15:14:51.810Z,85.00
2018-12-03T15:17:20.594Z,85.00
2018-12-03T15:19:49.435Z,85.40
2018-12-03T15:22:18.220Z,85.10
2018-12-03T15:24:47.535Z,84.80
2018-12-03T15:27:16.695Z,84.90
2018-12-03T15:29:45.461Z,85.00
2018-12-03T15:32:14.304Z,85.10
2018-12-03T15:34:43.236Z,85.00
2018-12-03T15:37:12.051Z,85.00
2018-12-03T15:39:40.862Z,85.20
2018-12-03T15:42:10.567Z,85.00
2018-12-03T15:44:39.570Z,85.70
2018-12-03T15:47:08.383Z,86.50
2018-12-03T15:49:39.141Z,87.40
2018-12-03T15:52:07.964Z,88.20
2018-12-03T15:54:36.835Z,89.00
2018-12-03T15:57:05.691Z,89.00
2018-12-03T15:59:34.475Z,90.00
2018-12-03T16:02:03.349Z,89.50
2018-12-03T16:04:32.157Z,89.30
2018-12-03T16:07:00.974Z,89.40
2018-12-03T16:09:29.788Z,87.80
2018-12-03T16:11:58.638Z,89.30
2018-12-03T16:14:27.486Z,90.10
2018-12-03T16:16:56.398Z,89.70
2018-12-03T16:19:25.261Z,90.20
2018-12-03T16:21:54.086Z,90.30
2018-12-03T16:24:22.910Z,90.60
2018-12-03T16:26:51.718Z,90.90
2018-12-03T16:29:20.547Z,91.00
2018-12-03T16:31:49.456Z,91.00
2018-12-03T16:34:18.275Z,91.20
2018-12-03T16:36:47.080Z,91.60
2018-12-03T16:39:16.075Z,91.40
2018-12-03T16:41:44.874Z,91.30
2018-12-03T16:44:13.796Z,91.10
2018-12-03T16:46:42.594Z,91.30
2018-12-03T16:49:11.414Z,91.30
2018-12-03T16:51:40.223Z,91.90
2018-12-03T16:54:09.042Z,91.50
2018-12-03T16:56:37.845Z,92.20
2018-12-03T16:59:06.728Z,91.80
2018-12-03T17:01:35.566Z,92.20
2018-12-03T17:04:04.505Z,92.40
2018-12-03T17:06:33.402Z,92.50
2018-12-03T17:09:02.564Z,92.70
2018-12-03T17:11:32.921Z,92.80
2018-12-03T17:14:01.782Z,92.80
2018-12-03T17:16:30.652Z,92.70
2018-12-03T17:19:01.398Z,92.80
2018-12-03T17:22:11.715Z,92.80
2018-12-03T17:24:41.761Z,92.70
2018-12-03T17:27:10.662Z,92.90
2018-12-03T17:29:39.475Z,92.90
2018-12-03T17:32:08.382Z,92.90
2018-12-03T17:34:38.020Z,92.70
2018-12-03T17:37:06.850Z,92.80
2018-12-03T17:39:35.681Z,92.80
2018-12-03T17:42:06.583Z,92.80
2018-12-03T17:44:36.370Z,92.80
2018-12-03T17:47:05.290Z,92.60
2018-12-03T17:49:34.114Z,92.70
2018-12-03T17:52:02.939Z,92.70
2018-12-03T17:54:31.767Z,92.40
2018-12-03T17:57:01.577Z,92.40
2018-12-03T17:59:30.613Z,92.30
2018-12-03T18:01:59.548Z,92.40
2018-12-03T18:04:28.610Z,92.20
2018-12-03T18:06:57.662Z,91.90
2018-12-03T18:09:26.818Z,91.90
2018-12-03T18:11:55.771Z,92.10
2018-12-03T18:14:24.786Z,92.00
2018-12-03T18:16:53.942Z,91.90
2018-12-03T18:19:23.233Z,91.70
2018-12-03T18:21:52.163Z,91.70
2018-12-03T18:24:21.097Z,91.70
2018-12-03T18:26:49.914Z,91.50
2018-12-03T18:29:18.702Z,91.40
2018-12-03T18:31:47.640Z,91.40
2018-12-03T18:34:16.510Z,91.80
2018-12-03T18:36:45.346Z,91.60
2018-12-03T18:39:14.166Z,91.70
2018-12-03T18:41:42.981Z,91.90
2018-12-03T18:44:11.776Z,91.90
2018-12-03T18:46:40.566Z,91.90
2018-12-03T18:49:16.479Z,91.80
2018-12-03T18:51:45.359Z,91.90
2018-12-03T18:54:14.303Z,91.80
2018-12-03T18:56:43.290Z,91.60
2018-12-03T18:59:12.127Z,91.50
2018-12-03T19:01:40.903Z,91.60
2018-12-03T19:04:09.706Z,91.60
2018-12-03T19:06:38.571Z,91.40
2018-12-03T19:09:11.163Z,91.40
2018-12-03T19:11:40.030Z,91.40
2018-12-03T19:14:08.815Z,91.40
2018-12-03T19:16:37.671Z,91.40
2018-12-03T19:19:06.463Z,91.40
2018-12-03T19:21:35.262Z,91.10
2018-12-03T19:24:04.322Z,91.00
2018-12-03T19:26:33.102Z,91.00
2018-12-03T19:29:02.082Z,91.00
2018-12-03T19:31:32.838Z,90.90
2018-12-03T19:34:03.771Z,90.80
2018-12-03T19:36:34.552Z,90.80
2018-12-03T19:39:04.998Z,90.60
2018-12-03T19:41:33.906Z,90.60
2018-12-03T19:44:02.803Z,90.60
2018-12-03T19:46:31.607Z,90.40
2018-12-03T19:49:00.438Z,90.30
2018-12-03T19:51:29.448Z,90.40
2018-12-03T19:53:58.734Z,90.30
2018-12-03T19:56:27.650Z,90.50
2018-12-03T19:58:56.559Z,90.40
2018-12-03T20:01:25.363Z,90.30
2018-12-03T20:03:54.250Z,90.30
2018-12-03T20:06:23.148Z,90.30
2018-12-03T20:08:51.956Z,90.50
2018-12-03T20:11:20.763Z,90.40
2018-12-03T20:13:49.564Z,90.70
2018-12-03T20:16:18.585Z,90.80
2018-12-03T20:18:47.386Z,91.10
2018-12-03T20:21:18.991Z,91.20
2018-12-03T20:23:50.827Z,91.40
2018-12-03T20:27:33.158Z,91.30
2018-12-03T20:30:13.539Z,91.60
2018-12-03T20:32:55.394Z,91.70
2018-12-03T20:35:47.676Z,91.40
2018-12-03T20:38:19.682Z,91.80
2018-12-03T20:40:58.942Z,91.30
2018-12-03T20:43:29.858Z,91.40
2018-12-03T20:46:06.123Z,91.30
2018-12-03T20:48:50.107Z,91.20
2018-12-03T20:51:52.542Z,91.10
2018-12-03T20:54:21.346Z,91.30
2018-12-03T20:56:50.170Z,91.40
2018-12-03T20:59:19.161Z,91.40
2018-12-03T21:01:48.672Z,91.00
2018-12-03T21:04:21.865Z,91.10
2018-12-03T21:06:51.021Z,91.10
2018-12-03T21:09:19.877Z,91.20
2018-12-03T21:11:48.825Z,91.30
2018-12-03T21:14:20.104Z,91.40
2018-12-03T21:16:48.413Z,91.60
2018-12-03T21:19:17.254Z,91.60
2018-12-03T21:21:46.182Z,91.70
2018-12-03T21:24:14.974Z,91.90
2018-12-03T21:26:43.793Z,91.80
2018-12-03T21:29:12.628Z,91.90
2018-12-03T21:31:41.529Z,91.80
2018-12-03T21:34:16.974Z,92.00
2018-12-03T21:36:45.782Z,91.90
2018-12-03T21:39:14.650Z,92.00
2018-12-03T21:41:43.468Z,92.00
2018-12-03T21:44:12.307Z,92.00
2018-12-03T21:46:41.119Z,92.10
2018-12-03T21:49:09.953Z,91.90
2018-12-03T21:51:38.923Z,92.10
2018-12-03T21:54:07.816Z,92.10
2018-12-03T21:56:36.642Z,91.80
2018-12-03T21:59:05.474Z,91.70
2018-12-03T22:01:34.355Z,91.70
2018-12-03T22:04:03.240Z,91.80
2018-12-03T22:06:32.039Z,91.70
2018-12-03T22:09:00.998Z,91.70
2018-12-03T22:11:29.800Z,91.90
2018-12-03T22:13:58.602Z,91.90
2018-12-03T22:16:27.404Z,91.90
2018-12-03T22:18:56.204Z,91.70
2018-12-03T22:21:25.036Z,91.70
2018-12-03T22:23:53.925Z,91.70
2018-12-03T22:26:22.726Z,91.70
2018-12-03T22:28:51.514Z,91.60
2018-12-03T22:31:20.330Z,91.90
2018-12-03T22:33:49.130Z,91.90
2018-12-03T22:36:17.955Z,92.10
2018-12-03T22:38:46.787Z,92.20
2018-12-03T22:41:15.614Z,92.10
2018-12-03T22:43:44.422Z,91.80
2018-12-03T22:46:13.261Z,91.80
2018-12-03T22:48:42.070Z,91.80
2018-12-03T22:51:10.862Z,91.70
2018-12-03T22:53:39.680Z,91.60
2018-12-03T22:56:08.571Z,91.70
2018-12-03T22:58:37.417Z,92.10
2018-12-03T23:01:08.007Z,91.70
2018-12-03T23:03:36.833Z,91.70
2018-12-03T23:06:05.627Z,91.70
2018-12-03T23:08:34.515Z,91.60
2018-12-03T23:11:03.423Z,91.50
2018-12-03T23:13:32.318Z,91.80
2018-12-03T23:16:01.174Z,91.80
2018-12-03T23:18:30.150Z,91.90
2018-12-03T23:20:59.014Z,92.00
2018-12-03T23:23:27.906Z,92.10
2018-12-03T23:25:56.743Z,92.00
2018-12-03T23:28:25.634Z,92.10
2018-12-03T23:30:54.544Z,91.90
2018-12-03T23:33:23.342Z,91.90
2018-12-03T23:35:52.207Z,92.10
2018-12-03T23:38:35.901Z,91.90
2018-12-03T23:41:04.715Z,91.90
2018-12-03T23:43:33.543Z,91.90
2018-12-03T23:46:02.367Z,91.80
2018-12-03T23:48:31.166Z,91.60
2018-12-03T23:51:00.000Z,91.60
2018-12-03T23:53:28.824Z,91.40
2018-12-03T23:55:57.658Z,89.20
2018-12-03T23:58:26.454Z,87.50
