createdAt,value
2023-05-09T00:00:43.539Z,4.97
2023-05-09T00:03:45.619Z,5.53
2023-05-09T00:06:47.701Z,4.90
2023-05-09T00:09:49.954Z,5.40
2023-05-09T00:12:52.745Z,4.85
2023-05-09T00:15:54.860Z,4.45
2023-05-09T00:19:02.880Z,3.85
2023-05-09T00:22:09.327Z,4.47
2023-05-09T00:25:12.317Z,5.25
2023-05-09T00:28:14.656Z,5.70
2023-05-09T00:31:16.923Z,4.13
2023-05-09T00:34:19.077Z,6.43
2023-05-09T00:37:22.037Z,3.53
2023-05-09T00:40:24.191Z,5.72
2023-05-09T00:43:27.093Z,4.40
2023-05-09T00:46:29.179Z,4.05
2023-05-09T00:49:31.618Z,4.70
2023-05-09T00:52:34.934Z,5.15
2023-05-09T00:55:37.149Z,5.00
2023-05-09T00:58:40.244Z,4.65
2023-05-09T01:01:44.548Z,4.85
2023-05-09T01:04:47.258Z,5.28
2023-05-09T01:08:09.580Z,5.18
2023-05-09T01:11:21.434Z,5.63
2023-05-09T01:15:14.629Z,3.85
2023-05-09T01:18:16.936Z,4.80
2023-05-09T01:21:28.535Z,4.85
2023-05-09T01:24:52.547Z,5.20
2023-05-09T01:28:22.684Z,4.65
2023-05-09T01:31:27.537Z,4.47
2023-05-09T01:34:32.743Z,4.68
2023-05-09T01:37:39.742Z,5.03
2023-05-09T01:40:55.464Z,5.00
2023-05-09T01:44:02.574Z,5.15
2023-05-09T01:47:08.143Z,3.92
2023-05-09T01:50:15.679Z,5.55
2023-05-09T01:53:19.343Z,4.68
2023-05-09T01:56:23.760Z,4.40
2023-05-09T01:59:29.757Z,4.57
2023-05-09T02:02:32.988Z,4.28
2023-05-09T02:05:37.139Z,3.85
2023-05-09T02:08:39.429Z,5.45
2023-05-09T02:11:42.496Z,4.97
2023-05-09T02:14:44.652Z,5.03
2023-05-09T02:17:47.129Z,4.65
2023-05-09T02:20:49.821Z,4.85
2023-05-09T02:23:55.306Z,4.53
2023-05-09T02:26:57.791Z,5.05
2023-05-09T02:30:04.350Z,4.35
2023-05-09T02:33:09.184Z,6.50
2023-05-09T02:36:12.620Z,5.63
2023-05-09T02:39:15.101Z,5.90
2023-05-09T02:42:22.258Z,7.05
2023-05-09T02:45:26.299Z,4.93
2023-05-09T02:48:28.911Z,4.95
2023-05-09T02:51:31.432Z,5.18
2023-05-09T02:54:34.016Z,5.45
2023-05-09T02:57:37.735Z,4.90
2023-05-09T03:00:40.956Z,6.35
2023-05-09T03:03:44.189Z,5.80
2023-05-09T03:06:46.940Z,5.18
2023-05-09T03:09:49.109Z,4.70
2023-05-09T03:12:51.343Z,4.90
2023-05-09T03:15:54.520Z,5.07
2023-05-09T03:18:59.905Z,5.20
2023-05-09T03:22:08.017Z,4.95
2023-05-09T03:25:45.385Z,6.40
2023-05-09T03:28:49.004Z,4.63
2023-05-09T03:31:51.198Z,6.53
2023-05-09T03:34:57.204Z,5.32
2023-05-09T03:38:00.290Z,5.10
2023-05-09T03:41:02.621Z,4.70
2023-05-09T03:44:05.847Z,4.22
2023-05-09T03:47:08.196Z,4.70
2023-05-09T03:50:22.252Z,6.53
2023-05-09T03:53:27.681Z,6.50
2023-05-09T03:56:30.660Z,4.65
2023-05-09T03:59:33.187Z,5.45
2023-05-09T04:02:44.693Z,5.82
2023-05-09T04:05:57.237Z,5.25
2023-05-09T04:09:07.758Z,5.75
2023-05-09T04:12:11.026Z,5.20
2023-05-09T04:15:13.806Z,6.32
2023-05-09T04:18:16.368Z,5.78
2023-05-09T04:21:20.664Z,5.72
2023-05-09T04:24:48.555Z,5.55
2023-05-09T04:27:52.722Z,5.70
2023-05-09T04:30:55.343Z,5.13
2023-05-09T04:34:00.147Z,4.90
2023-05-09T04:37:04.169Z,7.90
2023-05-09T04:40:09.153Z,7.20
2023-05-09T04:43:20.405Z,7.68
2023-05-09T04:46:24.994Z,5.72
2023-05-09T04:49:28.200Z,6.82
2023-05-09T04:52:38.565Z,5.18
2023-05-09T04:55:41.222Z,6.03
2023-05-09T04:58:45.444Z,7.22
2023-05-09T05:01:49.224Z,5.03
2023-05-09T05:05:06.220Z,4.47
2023-05-09T05:08:15.985Z,6.28
2023-05-09T05:11:18.720Z,4.03
2023-05-09T05:14:23.593Z,5.55
2023-05-09T05:17:29.483Z,3.67
2023-05-09T05:20:34.275Z,3.25
2023-05-09T05:23:39.217Z,6.80
2023-05-09T05:26:41.386Z,5.85
2023-05-09T05:29:44.615Z,6.38
2023-05-09T05:32:46.970Z,6.38
2023-05-09T05:35:52.098Z,5.82
2023-05-09T05:38:55.987Z,5.10
2023-05-09T05:41:58.986Z,5.05
2023-05-09T05:45:05.334Z,6.10
2023-05-09T05:48:10.513Z,9.45
2023-05-09T05:51:12.955Z,7.15
2023-05-09T05:54:17.174Z,5.82
2023-05-09T05:57:22.662Z,7.40
2023-05-09T06:00:25.862Z,4.55
2023-05-09T06:03:40.533Z,6.45
2023-05-09T06:06:44.082Z,5.97
2023-05-09T06:09:46.136Z,5.32
2023-05-09T06:12:48.291Z,5.70
2023-05-09T06:15:51.026Z,5.20
2023-05-09T06:18:57.517Z,4.30
2023-05-09T06:21:59.607Z,3.65
2023-05-09T06:25:08.702Z,5.28
2023-05-09T06:29:10.008Z,6.80
2023-05-09T06:32:41.633Z,3.78
2023-05-09T06:39:05.550Z,3.72
2023-05-09T06:42:07.690Z,6.97
2023-05-09T06:45:13.718Z,4.90
2023-05-09T06:48:16.012Z,5.95
2023-05-09T06:51:18.205Z,4.93
2023-05-09T06:54:20.602Z,5.15
2023-05-09T06:57:25.448Z,3.95
2023-05-09T07:00:29.806Z,4.28
2023-05-09T07:03:31.942Z,4.50
2023-05-09T07:06:34.305Z,4.00
2023-05-09T07:09:37.109Z,3.72
2023-05-09T07:12:41.898Z,3.15
2023-05-09T07:15:44.299Z,3.17
2023-05-09T07:18:47.711Z,3.67
2023-05-09T07:21:50.097Z,3.15
2023-05-09T07:24:52.245Z,4.43
2023-05-09T07:27:54.366Z,4.05
2023-05-09T07:30:56.964Z,2.28
2023-05-09T07:33:59.060Z,4.90
2023-05-09T07:37:01.387Z,3.50
2023-05-09T07:40:06.034Z,3.45
2023-05-09T07:43:08.201Z,3.53
2023-05-09T07:46:10.703Z,3.95
2023-05-09T07:49:13.274Z,2.60
2023-05-09T07:52:15.327Z,4.20
2023-05-09T07:55:17.859Z,4.15
2023-05-09T07:58:20.290Z,6.03
2023-05-09T08:01:22.568Z,3.17
2023-05-09T08:04:24.804Z,2.67
2023-05-09T08:07:26.981Z,2.83
2023-05-09T08:10:34.755Z,4.15
2023-05-09T08:13:36.880Z,2.77
2023-05-09T08:16:39.030Z,2.22
2023-05-09T08:19:41.833Z,2.45
2023-05-09T08:22:45.236Z,3.63
2023-05-09T08:25:57.465Z,3.83
2023-05-09T08:29:04.530Z,2.72
2023-05-09T08:32:09.275Z,2.70
2023-05-09T08:35:13.630Z,3.60
2023-05-09T08:38:18.794Z,4.35
2023-05-09T08:41:28.423Z,2.92
2023-05-09T08:44:32.456Z,2.65
2023-05-09T08:47:37.424Z,1.75
2023-05-09T08:50:41.403Z,7.07
2023-05-09T08:53:44.541Z,12.90
2023-05-09T08:56:50.387Z,7.18
2023-05-09T08:59:55.539Z,3.00
2023-05-09T09:03:01.408Z,4.38
2023-05-09T09:06:03.918Z,3.80
2023-05-09T09:09:09.015Z,4.95
2023-05-09T09:20:06.338Z,3.75
2023-05-09T09:23:32.361Z,2.83
2023-05-09T09:30:51.686Z,3.40
2023-05-09T09:34:02.464Z,3.53
2023-05-09T09:37:11.108Z,3.03
2023-05-09T09:40:15.059Z,1.80
2023-05-09T09:43:45.261Z,1.75
2023-05-09T09:50:50.526Z,3.53
2023-05-09T09:53:52.615Z,2.83
2023-05-09T09:56:55.343Z,3.45
2023-05-09T10:00:01.506Z,2.78
2023-05-09T10:03:07.390Z,2.67
2023-05-09T10:06:15.780Z,3.13
2023-05-09T10:09:18.475Z,2.60
2023-05-09T10:12:23.620Z,2.22
2023-05-09T10:15:27.721Z,1.65
2023-05-09T10:18:33.984Z,2.30
2023-05-09T10:21:39.321Z,1.77
2023-05-09T10:24:57.627Z,5.70
2023-05-09T10:28:02.944Z,3.23
2023-05-09T10:31:14.092Z,2.38
2023-05-09T10:34:21.304Z,4.15
2023-05-09T10:37:23.501Z,2.42
2023-05-09T10:40:26.178Z,2.47
2023-05-09T10:43:29.482Z,2.20
2023-05-09T10:46:32.404Z,2.75
2023-05-09T10:49:37.076Z,2.72
2023-05-09T10:53:04.335Z,1.70
2023-05-09T10:56:06.903Z,4.82
2023-05-09T10:59:36.579Z,3.22
2023-05-09T11:02:39.343Z,3.28
2023-05-09T11:05:42.543Z,3.60
2023-05-09T11:08:44.529Z,1.65
2023-05-09T11:11:53.614Z,2.25
2023-05-09T11:15:06.085Z,3.28
2023-05-09T11:18:11.200Z,3.45
2023-05-09T11:21:13.311Z,3.53
2023-05-09T11:24:19.891Z,4.82
2023-05-09T11:27:53.863Z,1.92
2023-05-09T11:31:19.322Z,5.60
2023-05-09T11:38:10.467Z,5.93
2023-05-09T11:41:50.288Z,2.38
2023-05-09T11:44:54.545Z,3.17
2023-05-09T11:48:00.792Z,3.13
2023-05-09T11:51:05.021Z,2.60
2023-05-09T11:54:15.698Z,3.47
2023-05-09T11:57:18.090Z,3.67
2023-05-09T12:00:22.863Z,6.45
2023-05-09T12:03:26.262Z,1.70
2023-05-09T12:06:30.574Z,3.10
2023-05-09T12:09:38.303Z,2.22
2023-05-09T12:12:49.145Z,3.40
2023-05-09T12:16:03.320Z,2.47
2023-05-09T12:19:05.936Z,2.28
2023-05-09T12:22:15.008Z,2.97
2023-05-09T12:25:17.374Z,4.32
2023-05-09T12:28:24.005Z,2.85
2023-05-09T12:31:29.020Z,1.83
2023-05-09T12:34:32.361Z,2.20
2023-05-09T12:37:34.457Z,2.40
2023-05-09T12:40:37.238Z,3.35
2023-05-09T12:43:40.374Z,2.08
2023-05-09T12:46:53.787Z,2.30
2023-05-09T12:50:04.414Z,2.63
2023-05-09T12:53:07.239Z,2.47
2023-05-09T12:56:14.661Z,3.20
2023-05-09T12:59:21.209Z,2.83
2023-05-09T13:02:23.229Z,1.90
2023-05-09T13:05:26.149Z,2.80
2023-05-09T13:08:29.965Z,1.90
2023-05-09T13:11:32.499Z,1.65
2023-05-09T13:14:39.511Z,3.00
2023-05-09T13:21:35.198Z,2.10
2023-05-09T13:25:02.274Z,2.03
2023-05-09T13:28:10.790Z,2.30
2023-05-09T13:37:01.368Z,1.90
2023-05-09T13:44:29.804Z,1.98
2023-05-09T13:51:03.857Z,1.83
2023-05-09T13:54:10.574Z,2.95
2023-05-09T13:57:13.154Z,4.93
2023-05-09T14:00:18.464Z,2.60
2023-05-09T14:03:20.829Z,2.88
2023-05-09T14:06:22.879Z,1.98
2023-05-09T14:09:25.015Z,1.98
2023-05-09T14:12:29.024Z,2.20
2023-05-09T14:15:32.121Z,3.05
2023-05-09T14:18:35.421Z,2.88
2023-05-09T14:21:37.973Z,2.53
2023-05-09T14:24:40.864Z,3.67
2023-05-09T14:27:43.134Z,3.20
2023-05-09T14:30:45.183Z,3.20
2023-05-09T14:33:47.666Z,2.95
2023-05-09T14:36:50.432Z,2.20
2023-05-09T14:39:53.401Z,3.33
2023-05-09T14:43:00.313Z,3.67
2023-05-09T14:46:04.953Z,3.38
2023-05-09T14:49:11.889Z,2.80
2023-05-09T14:52:43.722Z,3.20
2023-05-09T14:55:51.601Z,3.42
2023-05-09T15:02:14.480Z,7.53
2023-05-09T15:05:18.671Z,3.60
2023-05-09T15:08:28.412Z,7.90
2023-05-09T15:11:43.296Z,2.25
2023-05-09T15:14:53.846Z,3.38
2023-05-09T15:17:58.024Z,2.92
2023-05-09T15:21:14.401Z,3.63
2023-05-09T15:27:42.196Z,3.97
2023-05-09T15:30:46.144Z,4.35
2023-05-09T15:33:53.127Z,3.60
2023-05-09T15:36:56.810Z,3.38
2023-05-09T15:39:59.774Z,3.42
2023-05-09T15:43:08.113Z,2.55
2023-05-09T15:46:37.169Z,3.88
2023-05-09T15:49:41.737Z,3.53
2023-05-09T15:52:46.427Z,3.47
2023-05-09T15:55:57.577Z,3.75
2023-05-09T15:59:04.571Z,2.92
2023-05-09T16:02:08.126Z,3.42
2023-05-09T16:05:16.543Z,3.65
2023-05-09T16:08:18.989Z,4.18
2023-05-09T16:11:21.900Z,3.83
2023-05-09T16:14:25.200Z,2.95
2023-05-09T16:17:27.617Z,2.92
2023-05-09T16:20:29.586Z,5.90
2023-05-09T16:23:34.226Z,5.38
2023-05-09T16:26:39.312Z,5.32
2023-05-09T16:29:41.736Z,5.10
2023-05-09T16:32:43.815Z,3.97
2023-05-09T16:35:46.165Z,4.93
2023-05-09T16:38:48.357Z,4.72
2023-05-09T16:41:50.545Z,5.05
2023-05-09T16:44:53.495Z,4.63
2023-05-09T16:48:00.074Z,3.40
2023-05-09T16:51:07.469Z,4.43
2023-05-09T16:54:10.759Z,5.45
2023-05-09T16:57:13.447Z,4.97
2023-05-09T17:00:30.885Z,5.70
2023-05-09T17:03:33.170Z,4.57
2023-05-09T17:06:36.457Z,4.28
2023-05-09T17:09:38.974Z,5.32
2023-05-09T17:12:41.164Z,5.32
2023-05-09T17:15:43.674Z,5.80
2023-05-09T17:19:12.381Z,6.53
2023-05-09T17:22:15.501Z,6.10
2023-05-09T17:25:18.360Z,5.18
2023-05-09T17:28:33.545Z,6.57
2023-05-09T17:31:38.310Z,6.63
2023-05-09T17:34:41.279Z,7.18
2023-05-09T17:37:43.454Z,6.25
2023-05-09T17:40:46.026Z,6.82
2023-05-09T17:43:51.361Z,6.93
2023-05-09T17:46:53.441Z,7.82
2023-05-09T17:50:01.511Z,6.20
2023-05-09T17:53:04.432Z,6.83
2023-05-09T17:56:10.088Z,7.93
2023-05-09T17:59:12.423Z,9.63
2023-05-09T18:02:17.056Z,9.30
2023-05-09T18:05:26.819Z,10.15
2023-05-09T18:08:30.664Z,8.10
2023-05-09T18:11:33.513Z,8.02
2023-05-09T18:14:36.490Z,7.13
2023-05-09T18:17:38.967Z,7.72
2023-05-09T18:20:41.915Z,7.93
2023-05-09T18:23:53.594Z,10.32
2023-05-09T18:26:56.908Z,6.97
2023-05-09T18:30:02.910Z,9.38
2023-05-09T18:33:09.669Z,7.55
2023-05-09T18:36:12.961Z,6.93
2023-05-09T18:39:19.643Z,7.13
2023-05-09T18:42:26.548Z,5.23
2023-05-09T18:45:30.970Z,5.70
2023-05-09T18:48:33.685Z,5.35
2023-05-09T18:51:42.289Z,5.63
2023-05-09T18:54:44.773Z,7.20
2023-05-09T18:57:47.124Z,7.03
2023-05-09T19:00:51.534Z,7.10
2023-05-09T19:03:55.403Z,9.60
2023-05-09T19:06:59.546Z,7.45
2023-05-09T19:10:02.972Z,7.45
2023-05-09T19:13:14.678Z,8.65
2023-05-09T19:16:21.107Z,7.40
2023-05-09T19:19:26.463Z,9.15
2023-05-09T19:22:35.245Z,7.13
2023-05-09T19:25:45.788Z,7.80
2023-05-09T19:28:48.068Z,7.25
2023-05-09T19:31:52.338Z,8.65
2023-05-09T19:34:54.342Z,9.20
2023-05-09T19:37:56.391Z,8.88
2023-05-09T19:41:01.969Z,9.30
2023-05-09T19:44:10.550Z,11.02
2023-05-09T19:47:13.008Z,10.95
2023-05-09T19:50:15.259Z,14.65
2023-05-09T19:53:18.060Z,13.02
2023-05-09T19:56:20.083Z,12.80
2023-05-09T19:59:25.329Z,12.18
2023-05-09T20:02:28.296Z,11.20
2023-05-09T20:05:30.494Z,6.57
2023-05-09T20:08:32.694Z,8.60
2023-05-09T20:11:34.777Z,8.25
2023-05-09T20:14:37.299Z,9.95
2023-05-09T20:17:40.991Z,9.43
2023-05-09T20:20:43.493Z,8.63
2023-05-09T20:23:46.182Z,7.85
2023-05-09T20:26:48.529Z,7.68
2023-05-09T20:29:51.421Z,7.60
2023-05-09T20:32:55.228Z,8.00
2023-05-09T20:35:57.597Z,8.85
2023-05-09T20:38:59.701Z,8.20
2023-05-09T20:42:02.519Z,9.88
2023-05-09T20:45:05.543Z,9.05
2023-05-09T20:48:08.085Z,9.13
2023-05-09T20:51:11.315Z,10.10
2023-05-09T20:54:16.739Z,14.25
2023-05-09T20:57:18.989Z,12.70
2023-05-09T21:00:21.461Z,13.75
2023-05-09T21:03:24.419Z,12.68
2023-05-09T21:06:27.040Z,10.73
2023-05-09T21:09:29.347Z,10.32
2023-05-09T21:12:33.383Z,10.10
2023-05-09T21:15:36.619Z,9.10
2023-05-09T21:18:39.460Z,9.13
2023-05-09T21:21:43.720Z,8.85
2023-05-09T21:24:46.231Z,8.52
2023-05-09T21:27:50.359Z,7.40
2023-05-09T21:30:54.257Z,8.68
2023-05-09T21:33:57.874Z,8.60
2023-05-09T21:37:00.713Z,6.43
2023-05-09T21:40:12.356Z,6.55
2023-05-09T21:43:15.787Z,7.68
2023-05-09T21:46:19.556Z,6.85
2023-05-09T21:49:22.325Z,7.07
2023-05-09T21:52:28.383Z,6.82
2023-05-09T21:55:30.603Z,6.25
2023-05-09T21:58:32.767Z,5.55
2023-05-09T22:01:35.086Z,6.85
2023-05-09T22:04:37.366Z,5.85
2023-05-09T22:07:39.485Z,6.70
2023-05-09T22:10:42.073Z,7.13
2023-05-09T22:13:44.848Z,7.90
2023-05-09T22:16:46.964Z,8.18
2023-05-09T22:19:50.092Z,7.15
2023-05-09T22:22:52.349Z,8.25
2023-05-09T22:25:55.584Z,8.13
2023-05-09T22:28:58.124Z,5.35
2023-05-09T22:32:04.275Z,5.10
2023-05-09T22:35:08.205Z,5.53
2023-05-09T22:38:10.674Z,5.22
2023-05-09T22:41:13.562Z,5.45
2023-05-09T22:44:15.870Z,6.22
2023-05-09T22:47:19.593Z,5.95
2023-05-09T22:50:22.020Z,5.10
2023-05-09T22:53:24.221Z,5.22
2023-05-09T22:56:27.438Z,4.57
2023-05-09T22:59:29.504Z,4.55
2023-05-09T23:02:33.177Z,5.47
2023-05-09T23:05:36.954Z,6.03
2023-05-09T23:08:39.713Z,5.05
2023-05-09T23:11:42.375Z,5.03
2023-05-09T23:14:44.881Z,5.88
2023-05-09T23:17:47.208Z,5.45
2023-05-09T23:20:50.033Z,6.97
2023-05-09T23:23:52.278Z,5.13
2023-05-09T23:26:54.389Z,5.15
2023-05-09T23:29:58.120Z,4.63
2023-05-09T23:33:00.249Z,5.35
2023-05-09T23:36:03.634Z,4.90
2023-05-09T23:39:05.955Z,5.72
2023-05-09T23:42:08.278Z,5.03
2023-05-09T23:45:10.776Z,6.10
2023-05-09T23:48:12.908Z,4.85
2023-05-09T23:51:15.048Z,4.75
2023-05-09T23:54:17.577Z,4.90
2023-05-09T23:57:19.736Z,4.93
