createdAt,value
2022-08-21T00:00:14.196Z,18.50
2022-08-21T00:02:55.337Z,18.50
2022-08-21T00:05:22.268Z,18.50
2022-08-21T00:07:48.853Z,18.50
2022-08-21T00:10:16.274Z,18.40
2022-08-21T00:12:43.193Z,18.40
2022-08-21T00:15:11.146Z,18.30
2022-08-21T00:17:38.844Z,18.30
2022-08-21T00:20:07.011Z,18.30
2022-08-21T00:22:33.631Z,18.30
2022-08-21T00:25:00.199Z,18.30
2022-08-21T00:27:26.824Z,18.20
2022-08-21T00:29:54.720Z,18.20
2022-08-21T00:32:22.459Z,18.20
2022-08-21T00:34:49.030Z,18.20
2022-08-21T00:37:15.624Z,18.10
2022-08-21T00:39:42.829Z,18.10
2022-08-21T00:42:10.415Z,18.00
2022-08-21T00:44:37.018Z,18.00
2022-08-21T00:47:03.660Z,18.00
2022-08-21T00:49:30.230Z,18.00
2022-08-21T00:51:59.176Z,17.90
2022-08-21T00:54:27.041Z,17.90
2022-08-21T00:56:56.757Z,17.90
2022-08-21T00:59:26.541Z,17.90
2022-08-21T01:01:53.269Z,17.90
2022-08-21T01:04:20.450Z,17.80
2022-08-21T01:06:47.472Z,17.80
2022-08-21T01:09:14.688Z,17.80
2022-08-21T01:11:43.778Z,17.80
2022-08-21T01:14:13.069Z,17.80
2022-08-21T01:16:40.646Z,17.80
2022-08-21T01:19:09.207Z,17.70
2022-08-21T01:21:35.794Z,17.70
2022-08-21T01:24:02.622Z,17.70
2022-08-21T01:26:34.321Z,17.70
2022-08-21T01:29:08.011Z,17.70
2022-08-21T01:31:34.830Z,17.70
2022-08-21T01:34:01.586Z,17.60
2022-08-21T01:36:28.218Z,17.60
2022-08-21T01:38:54.784Z,17.60
2022-08-21T01:41:21.400Z,17.70
2022-08-21T01:43:47.976Z,17.60
2022-08-21T01:46:15.101Z,17.60
2022-08-21T01:48:42.226Z,17.60
2022-08-21T01:51:09.171Z,17.60
2022-08-21T01:53:37.619Z,17.60
2022-08-21T01:56:05.315Z,17.60
2022-08-21T01:58:38.782Z,17.60
2022-08-21T02:01:05.475Z,17.50
2022-08-21T02:03:35.815Z,17.50
2022-08-21T02:06:03.927Z,17.50
2022-08-21T02:08:30.554Z,17.50
2022-08-21T02:10:57.139Z,17.50
2022-08-21T02:13:23.732Z,17.50
2022-08-21T02:15:50.314Z,17.40
2022-08-21T02:18:16.954Z,17.40
2022-08-21T02:20:46.496Z,17.30
2022-08-21T02:23:14.158Z,17.30
2022-08-21T02:25:41.302Z,17.30
2022-08-21T02:28:09.659Z,17.30
2022-08-21T02:30:38.988Z,17.30
2022-08-21T02:33:05.977Z,17.30
2022-08-21T02:35:32.841Z,17.20
2022-08-21T02:38:01.545Z,17.20
2022-08-21T02:40:31.667Z,17.20
2022-08-21T02:42:59.283Z,17.20
2022-08-21T02:45:25.980Z,17.20
2022-08-21T02:47:55.511Z,17.10
2022-08-21T02:50:26.793Z,17.20
2022-08-21T02:52:55.109Z,17.20
2022-08-21T02:55:27.224Z,17.10
2022-08-21T02:57:54.462Z,17.20
2022-08-21T03:00:21.841Z,17.20
2022-08-21T03:02:48.882Z,17.20
2022-08-21T03:05:16.345Z,17.20
2022-08-21T03:07:44.132Z,17.20
2022-08-21T03:10:10.755Z,17.20
2022-08-21T03:12:37.742Z,17.20
2022-08-21T03:15:05.495Z,17.20
2022-08-21T03:17:32.115Z,17.10
2022-08-21T03:19:58.834Z,17.10
2022-08-21T03:22:25.544Z,16.90
2022-08-21T03:24:54.311Z,17.10
2022-08-21T03:27:20.959Z,17.00
2022-08-21T03:29:49.428Z,17.00
2022-08-21T03:32:16.041Z,17.00
2022-08-21T03:34:43.115Z,17.00
2022-08-21T03:37:11.315Z,17.00
2022-08-21T03:39:38.012Z,17.00
2022-08-21T03:42:05.837Z,17.00
2022-08-21T03:44:32.592Z,17.00
2022-08-21T03:46:59.207Z,17.00
2022-08-21T03:49:26.030Z,17.00
2022-08-21T03:51:59.443Z,17.00
2022-08-21T03:54:26.464Z,17.00
2022-08-21T03:56:55.752Z,17.10
2022-08-21T03:59:22.357Z,17.10
2022-08-21T04:01:53.338Z,17.00
2022-08-21T04:04:19.952Z,17.10
2022-08-21T04:06:46.957Z,17.10
2022-08-21T04:09:13.768Z,17.00
2022-08-21T04:11:40.355Z,17.10
2022-08-21T04:14:06.963Z,17.10
2022-08-21T04:16:33.565Z,17.00
2022-08-21T04:19:00.185Z,17.10
2022-08-21T04:21:26.766Z,17.00
2022-08-21T04:23:57.458Z,17.10
2022-08-21T04:26:24.055Z,17.10
2022-08-21T04:28:50.642Z,17.00
2022-08-21T04:31:17.351Z,17.10
2022-08-21T04:33:43.945Z,17.10
2022-08-21T04:36:10.664Z,17.10
2022-08-21T04:38:37.846Z,17.10
2022-08-21T04:41:06.391Z,17.10
2022-08-21T04:43:33.273Z,17.10
2022-08-21T04:46:01.500Z,17.10
2022-08-21T04:48:28.154Z,17.10
2022-08-21T04:50:54.715Z,17.10
2022-08-21T04:53:24.868Z,17.20
2022-08-21T04:55:53.027Z,17.20
2022-08-21T04:58:21.494Z,17.20
2022-08-21T05:00:48.631Z,17.20
2022-08-21T05:03:17.445Z,17.20
2022-08-21T05:05:44.301Z,17.20
2022-08-21T05:08:13.274Z,17.30
2022-08-21T05:10:39.920Z,17.30
2022-08-21T05:13:07.541Z,17.40
2022-08-21T05:15:34.126Z,17.40
2022-08-21T05:18:01.387Z,17.30
2022-08-21T05:20:28.864Z,17.40
2022-08-21T05:22:55.686Z,17.30
2022-08-21T05:25:23.694Z,17.40
2022-08-21T05:27:52.320Z,17.40
2022-08-21T05:30:19.983Z,17.30
2022-08-21T05:32:46.638Z,17.40
2022-08-21T05:35:13.205Z,17.50
2022-08-21T05:37:40.317Z,17.50
2022-08-21T05:40:22.214Z,17.50
2022-08-21T05:42:55.347Z,17.60
2022-08-21T05:45:39.301Z,17.60
2022-08-21T05:48:16.011Z,17.50
2022-08-21T05:50:43.814Z,17.60
2022-08-21T05:53:10.798Z,17.70
2022-08-21T05:55:41.524Z,17.70
2022-08-21T05:58:12.652Z,17.70
2022-08-21T06:00:39.428Z,17.80
2022-08-21T06:03:11.014Z,17.90
2022-08-21T06:05:37.716Z,17.90
2022-08-21T06:08:04.899Z,17.90
2022-08-21T06:10:32.052Z,18.00
2022-08-21T06:12:58.935Z,18.10
2022-08-21T06:15:25.942Z,18.00
2022-08-21T06:17:53.533Z,18.00
2022-08-21T06:20:20.343Z,18.10
2022-08-21T06:22:47.083Z,18.10
2022-08-21T06:25:13.695Z,18.10
2022-08-21T06:27:40.527Z,18.20
2022-08-21T06:30:07.589Z,18.30
2022-08-21T06:32:34.238Z,18.30
2022-08-21T06:35:00.833Z,18.30
2022-08-21T06:37:28.158Z,18.40
2022-08-21T06:39:54.751Z,18.40
2022-08-21T06:42:21.403Z,18.40
2022-08-21T06:44:54.663Z,18.30
2022-08-21T06:47:21.377Z,18.50
2022-08-21T06:49:47.957Z,18.50
2022-08-21T06:52:14.609Z,18.50
2022-08-21T06:54:41.493Z,18.60
2022-08-21T06:57:08.105Z,18.60
2022-08-21T06:59:34.817Z,18.70
2022-08-21T07:02:01.574Z,18.70
2022-08-21T07:04:28.226Z,18.80
2022-08-21T07:06:54.786Z,18.60
2022-08-21T07:09:24.525Z,18.60
2022-08-21T07:11:54.214Z,18.60
2022-08-21T07:14:20.913Z,18.60
2022-08-21T07:16:48.035Z,18.70
2022-08-21T07:19:14.622Z,18.80
2022-08-21T07:21:41.330Z,19.00
2022-08-21T07:24:08.075Z,19.00
2022-08-21T07:26:34.720Z,19.00
2022-08-21T07:29:01.670Z,18.90
2022-08-21T07:31:28.318Z,18.90
2022-08-21T07:33:55.118Z,19.00
2022-08-21T07:36:21.790Z,19.00
2022-08-21T07:38:48.772Z,19.10
2022-08-21T07:41:26.670Z,19.20
2022-08-21T07:43:53.557Z,19.30
2022-08-21T07:46:20.486Z,19.40
2022-08-21T07:48:47.114Z,19.50
2022-08-21T07:51:14.605Z,19.60
2022-08-21T07:53:42.057Z,19.80
2022-08-21T07:56:09.342Z,19.80
2022-08-21T07:58:35.931Z,19.90
2022-08-21T08:01:02.595Z,19.90
2022-08-21T08:03:29.444Z,20.00
2022-08-21T08:05:56.907Z,20.10
2022-08-21T08:08:23.485Z,20.20
2022-08-21T08:10:50.555Z,20.30
2022-08-21T08:13:17.671Z,20.40
2022-08-21T08:15:44.282Z,20.40
2022-08-21T08:18:10.869Z,20.50
2022-08-21T08:20:37.562Z,20.40
2022-08-21T08:23:04.277Z,20.40
2022-08-21T08:25:36.575Z,20.50
2022-08-21T08:28:06.779Z,20.70
2022-08-21T08:30:43.439Z,20.80
2022-08-21T08:33:10.541Z,20.80
2022-08-21T08:35:39.117Z,20.80
2022-08-21T08:38:06.637Z,20.80
2022-08-21T08:40:38.850Z,20.90
2022-08-21T08:43:09.874Z,21.10
2022-08-21T08:45:43.882Z,21.10
2022-08-21T08:48:13.049Z,21.20
2022-08-21T08:51:00.506Z,21.30
2022-08-21T08:53:31.050Z,21.30
2022-08-21T08:55:58.383Z,21.50
2022-08-21T08:58:25.479Z,21.60
2022-08-21T09:00:53.308Z,21.60
2022-08-21T09:03:21.711Z,21.70
2022-08-21T09:05:50.805Z,21.90
2022-08-21T09:08:20.382Z,21.90
2022-08-21T09:10:59.258Z,22.20
2022-08-21T09:13:38.822Z,22.40
2022-08-21T09:16:11.423Z,22.70
2022-08-21T09:18:52.035Z,22.80
2022-08-21T09:21:29.112Z,23.10
2022-08-21T09:24:19.242Z,23.40
2022-08-21T09:26:54.989Z,23.60
2022-08-21T09:29:24.400Z,23.90
2022-08-21T09:31:51.047Z,24.50
2022-08-21T09:34:25.290Z,25.00
2022-08-21T09:36:51.882Z,25.30
2022-08-21T09:39:26.557Z,25.60
2022-08-21T09:42:00.973Z,25.80
2022-08-21T09:44:29.990Z,25.90
2022-08-21T09:46:57.203Z,26.00
2022-08-21T09:49:30.955Z,26.40
2022-08-21T09:51:58.409Z,27.60
2022-08-21T09:54:27.823Z,28.80
2022-08-21T09:57:14.969Z,29.30
2022-08-21T09:59:42.028Z,29.50
2022-08-21T10:02:22.268Z,29.20
2022-08-21T10:04:53.372Z,28.90
2022-08-21T10:07:21.777Z,28.60
2022-08-21T10:09:58.935Z,28.70
2022-08-21T10:12:31.840Z,30.00
2022-08-21T10:15:21.574Z,31.70
2022-08-21T10:18:07.009Z,33.50
2022-08-21T10:21:11.895Z,34.60
2022-08-21T10:23:38.790Z,35.20
2022-08-21T10:26:19.799Z,35.80
2022-08-21T10:29:02.302Z,36.30
2022-08-21T10:31:28.849Z,37.20
2022-08-21T10:34:14.284Z,36.70
2022-08-21T10:36:45.416Z,37.00
2022-08-21T10:39:35.095Z,37.80
2022-08-21T10:42:24.851Z,37.90
2022-08-21T10:45:33.021Z,38.90
2022-08-21T10:48:04.242Z,39.20
2022-08-21T10:50:47.219Z,39.50
2022-08-21T10:53:13.845Z,38.90
2022-08-21T10:55:44.573Z,38.60
2022-08-21T10:58:13.554Z,39.90
2022-08-21T11:00:47.880Z,40.20
2022-08-21T11:03:17.098Z,40.10
2022-08-21T11:05:50.788Z,39.60
2022-08-21T11:08:27.448Z,39.90
2022-08-21T11:11:15.712Z,38.90
2022-08-21T11:13:57.928Z,38.40
2022-08-21T11:16:36.443Z,37.40
2022-08-21T11:19:10.808Z,36.30
2022-08-21T11:21:49.656Z,37.10
2022-08-21T11:24:41.082Z,37.50
2022-08-21T11:27:18.323Z,37.70
2022-08-21T11:29:47.611Z,38.20
2022-08-21T11:32:33.142Z,38.40
2022-08-21T11:35:11.397Z,38.40
2022-08-21T11:37:41.066Z,38.90
2022-08-21T11:40:28.045Z,39.50
2022-08-21T11:43:00.305Z,38.90
2022-08-21T11:45:50.078Z,38.80
2022-08-21T11:48:29.003Z,38.80
2022-08-21T11:50:57.196Z,39.20
2022-08-21T11:53:29.800Z,39.40
2022-08-21T11:55:59.080Z,39.00
2022-08-21T11:58:33.415Z,38.80
2022-08-21T12:01:21.440Z,38.70
2022-08-21T12:04:03.521Z,38.20
2022-08-21T12:06:32.380Z,38.30
2022-08-21T12:09:00.968Z,38.20
2022-08-21T12:11:30.490Z,38.20
2022-08-21T12:13:59.740Z,38.30
2022-08-21T12:16:40.629Z,38.60
2022-08-21T12:19:08.791Z,38.20
2022-08-21T12:21:48.154Z,38.10
2022-08-21T12:24:14.767Z,38.00
2022-08-21T12:26:55.050Z,38.40
2022-08-21T12:29:26.330Z,38.60
2022-08-21T12:31:58.155Z,38.60
2022-08-21T12:34:27.240Z,39.00
2022-08-21T12:36:57.577Z,39.50
2022-08-21T12:39:26.071Z,39.90
2022-08-21T12:42:07.376Z,40.10
2022-08-21T12:44:36.697Z,40.00
2022-08-21T12:47:05.382Z,39.80
2022-08-21T12:49:35.230Z,39.20
2022-08-21T12:52:13.772Z,39.70
2022-08-21T12:54:42.656Z,38.50
2022-08-21T12:57:10.735Z,38.60
2022-08-21T12:59:38.983Z,39.20
2022-08-21T13:02:17.802Z,39.40
2022-08-21T13:04:45.263Z,39.70
2022-08-21T13:07:14.991Z,40.20
2022-08-21T13:09:49.794Z,40.30
2022-08-21T13:12:17.219Z,39.90
2022-08-21T13:14:46.284Z,38.90
2022-08-21T13:17:20.336Z,39.50
2022-08-21T13:20:07.467Z,39.70
2022-08-21T13:22:41.813Z,40.20
2022-08-21T13:25:16.351Z,39.60
2022-08-21T13:27:43.628Z,39.10
2022-08-21T13:30:28.514Z,39.10
2022-08-21T13:32:59.863Z,39.00
2022-08-21T13:35:26.695Z,38.60
2022-08-21T13:37:53.570Z,38.70
2022-08-21T13:40:24.464Z,38.80
2022-08-21T13:42:51.406Z,38.80
2022-08-21T13:45:23.066Z,38.70
2022-08-21T13:47:49.980Z,38.90
2022-08-21T13:50:18.231Z,38.60
2022-08-21T13:52:52.331Z,37.90
2022-08-21T13:55:19.089Z,36.60
2022-08-21T13:57:45.673Z,35.10
2022-08-21T14:00:18.262Z,34.20
2022-08-21T14:02:47.799Z,33.20
2022-08-21T14:05:22.154Z,33.00
2022-08-21T14:07:51.130Z,32.90
2022-08-21T14:10:22.476Z,33.30
2022-08-21T14:12:56.617Z,33.60
2022-08-21T14:15:25.882Z,33.60
2022-08-21T14:17:52.568Z,33.90
2022-08-21T14:20:31.956Z,34.30
2022-08-21T14:22:58.792Z,34.30
2022-08-21T14:25:25.502Z,33.70
2022-08-21T14:27:53.435Z,33.60
2022-08-21T14:30:29.489Z,33.80
2022-08-21T14:32:56.398Z,33.80
2022-08-21T14:35:23.635Z,33.80
2022-08-21T14:37:51.925Z,34.10
2022-08-21T14:40:19.644Z,34.50
2022-08-21T14:42:46.738Z,34.40
2022-08-21T14:45:14.072Z,34.20
2022-08-21T14:47:40.718Z,34.20
2022-08-21T14:50:07.618Z,34.20
2022-08-21T14:52:34.289Z,34.20
2022-08-21T14:55:00.856Z,33.90
2022-08-21T14:57:28.621Z,33.50
2022-08-21T14:59:59.968Z,33.40
2022-08-21T15:02:28.286Z,33.00
2022-08-21T15:04:54.885Z,33.20
2022-08-21T15:07:21.437Z,32.80
2022-08-21T15:09:48.030Z,32.60
2022-08-21T15:12:15.074Z,32.10
2022-08-21T15:14:42.007Z,32.10
2022-08-21T15:17:10.269Z,32.30
2022-08-21T15:19:37.145Z,32.30
2022-08-21T15:22:03.974Z,32.20
2022-08-21T15:24:30.893Z,31.90
2022-08-21T15:26:59.692Z,31.90
2022-08-21T15:29:28.977Z,31.70
2022-08-21T15:32:20.400Z,31.70
2022-08-21T15:34:47.116Z,31.50
2022-08-21T15:37:13.723Z,31.40
2022-08-21T15:39:41.568Z,31.20
2022-08-21T15:42:10.988Z,31.10
2022-08-21T15:44:39.089Z,31.10
2022-08-21T15:47:07.013Z,30.90
2022-08-21T15:49:33.587Z,30.90
2022-08-21T15:52:00.164Z,31.00
2022-08-21T15:54:26.739Z,30.90
2022-08-21T15:56:53.534Z,30.60
2022-08-21T15:59:22.917Z,30.60
2022-08-21T16:01:50.466Z,30.40
2022-08-21T16:04:21.598Z,30.40
2022-08-21T16:06:55.389Z,30.20
2022-08-21T16:09:22.661Z,30.20
2022-08-21T16:11:49.553Z,30.20
2022-08-21T16:14:16.570Z,30.10
2022-08-21T16:16:43.668Z,29.90
2022-08-21T16:19:11.162Z,29.90
2022-08-21T16:21:37.804Z,29.80
2022-08-21T16:24:04.661Z,29.80
2022-08-21T16:26:31.394Z,29.70
2022-08-21T16:29:01.415Z,29.50
2022-08-21T16:31:28.044Z,29.40
2022-08-21T16:33:57.874Z,29.30
2022-08-21T16:36:26.560Z,29.30
2022-08-21T16:38:54.614Z,29.10
2022-08-21T16:41:21.892Z,29.00
2022-08-21T16:43:49.422Z,28.80
2022-08-21T16:46:16.656Z,28.70
2022-08-21T16:48:46.687Z,28.50
2022-08-21T16:51:14.417Z,28.30
2022-08-21T16:53:41.507Z,28.30
2022-08-21T16:56:09.242Z,28.20
2022-08-21T16:58:37.253Z,28.00
2022-08-21T17:01:05.616Z,28.00
2022-08-21T17:03:34.905Z,27.80
2022-08-21T17:06:01.541Z,27.70
2022-08-21T17:08:28.416Z,27.50
2022-08-21T17:10:55.703Z,27.40
2022-08-21T17:13:22.441Z,27.30
2022-08-21T17:15:49.028Z,27.20
2022-08-21T17:18:17.195Z,27.10
2022-08-21T17:20:44.248Z,26.90
2022-08-21T17:23:11.377Z,26.90
2022-08-21T17:25:39.900Z,26.70
2022-08-21T17:28:07.620Z,26.70
2022-08-21T17:30:34.309Z,26.60
2022-08-21T17:33:01.489Z,26.50
2022-08-21T17:35:28.092Z,26.30
2022-08-21T17:37:54.910Z,26.30
2022-08-21T17:40:23.642Z,26.30
2022-08-21T17:42:50.431Z,26.10
2022-08-21T17:45:18.522Z,26.00
2022-08-21T17:47:45.108Z,25.90
2022-08-21T17:50:12.987Z,25.90
2022-08-21T17:52:39.966Z,25.80
2022-08-21T17:55:06.567Z,25.70
2022-08-21T17:57:35.296Z,25.60
2022-08-21T18:00:01.965Z,25.40
2022-08-21T18:02:28.709Z,25.30
2022-08-21T18:04:56.387Z,25.20
2022-08-21T18:07:32.041Z,25.10
2022-08-21T18:10:03.715Z,25.00
2022-08-21T18:12:31.446Z,24.90
2022-08-21T18:14:59.269Z,24.90
2022-08-21T18:17:28.263Z,24.70
2022-08-21T18:19:54.957Z,24.60
2022-08-21T18:22:21.720Z,24.40
2022-08-21T18:24:48.312Z,24.30
2022-08-21T18:27:15.363Z,24.20
2022-08-21T18:29:47.037Z,24.10
2022-08-21T18:32:31.350Z,23.90
2022-08-21T18:34:59.896Z,23.80
2022-08-21T18:37:26.701Z,23.70
2022-08-21T18:39:53.332Z,23.60
2022-08-21T18:42:19.974Z,23.40
2022-08-21T18:44:56.080Z,23.30
2022-08-21T18:47:25.533Z,23.20
2022-08-21T18:49:52.378Z,23.10
2022-08-21T18:52:20.440Z,23.00
2022-08-21T18:54:49.586Z,22.90
2022-08-21T18:57:17.753Z,22.80
2022-08-21T18:59:44.890Z,22.70
2022-08-21T19:02:11.696Z,22.60
2022-08-21T19:07:25.203Z,22.40
2022-08-21T19:10:14.144Z,22.30
2022-08-21T19:12:41.482Z,22.40
2022-08-21T19:15:10.503Z,22.10
2022-08-21T19:17:40.871Z,22.00
2022-08-21T19:20:25.361Z,21.90
2022-08-21T19:22:53.463Z,21.80
2022-08-21T19:25:20.424Z,21.70
2022-08-21T19:28:01.532Z,21.60
2022-08-21T19:30:28.786Z,21.50
2022-08-21T19:32:55.421Z,21.50
2022-08-21T19:35:22.149Z,21.40
2022-08-21T19:37:48.837Z,21.30
2022-08-21T19:40:15.507Z,21.30
2022-08-21T19:42:42.711Z,21.20
2022-08-21T19:45:09.806Z,21.10
2022-08-21T19:47:37.713Z,21.00
2022-08-21T19:50:05.857Z,21.00
2022-08-21T19:52:59.164Z,20.90
2022-08-21T19:55:25.982Z,20.80
2022-08-21T19:57:53.061Z,20.70
2022-08-21T20:00:19.676Z,20.70
2022-08-21T20:02:47.848Z,20.60
2022-08-21T20:05:15.104Z,20.50
2022-08-21T20:07:41.796Z,20.50
2022-08-21T20:10:08.545Z,20.40
2022-08-21T20:12:37.414Z,20.30
2022-08-21T20:15:07.613Z,20.30
2022-08-21T20:17:35.015Z,20.20
2022-08-21T20:20:01.680Z,20.20
2022-08-21T20:22:29.198Z,20.20
2022-08-21T20:24:56.044Z,20.10
2022-08-21T20:27:25.119Z,20.10
2022-08-21T20:29:52.165Z,20.10
2022-08-21T20:32:18.828Z,20.10
2022-08-21T20:34:45.900Z,20.00
2022-08-21T20:37:35.732Z,20.00
2022-08-21T20:40:08.064Z,19.90
2022-08-21T20:42:34.741Z,19.90
2022-08-21T20:45:08.063Z,19.80
2022-08-21T20:47:35.861Z,19.80
2022-08-21T20:50:11.619Z,19.70
2022-08-21T20:52:41.175Z,19.70
2022-08-21T20:55:13.349Z,19.60
2022-08-21T20:57:50.912Z,19.50
2022-08-21T21:00:19.635Z,19.50
2022-08-21T21:02:52.187Z,19.40
2022-08-21T21:05:24.595Z,19.40
2022-08-21T21:07:51.310Z,19.30
2022-08-21T21:10:22.200Z,19.30
2022-08-21T21:12:54.205Z,19.20
2022-08-21T21:15:31.244Z,19.10
2022-08-21T21:18:00.640Z,19.10
2022-08-21T21:20:34.630Z,19.00
2022-08-21T21:23:09.168Z,19.00
2022-08-21T21:25:41.820Z,19.00
2022-08-21T21:28:15.115Z,19.00
2022-08-21T21:30:46.743Z,18.90
2022-08-21T21:33:16.436Z,18.90
2022-08-21T21:35:49.208Z,18.90
2022-08-21T21:38:24.319Z,18.90
2022-08-21T21:41:11.284Z,18.90
2022-08-21T21:43:47.067Z,18.90
2022-08-21T21:46:19.270Z,18.80
2022-08-21T21:48:59.969Z,18.80
2022-08-21T21:51:26.550Z,18.70
2022-08-21T21:54:04.210Z,18.70
2022-08-21T21:56:49.517Z,18.70
2022-08-21T21:59:35.122Z,18.60
2022-08-21T22:02:10.219Z,18.60
2022-08-21T22:04:39.970Z,18.50
2022-08-21T22:07:32.281Z,18.50
2022-08-21T22:09:58.843Z,18.50
2022-08-21T22:15:34.081Z,18.40
2022-08-21T22:18:16.122Z,18.40
2022-08-21T22:20:46.126Z,18.30
2022-08-21T22:23:16.155Z,18.30
2022-08-21T22:25:44.676Z,18.20
2022-08-21T22:28:13.699Z,18.20
2022-08-21T22:30:46.477Z,18.10
2022-08-21T22:33:15.296Z,18.10
2022-08-21T22:35:47.440Z,18.10
2022-08-21T22:38:27.569Z,18.00
2022-08-21T22:41:09.330Z,17.90
2022-08-21T22:43:36.705Z,17.90
2022-08-21T22:46:04.172Z,17.80
2022-08-21T22:48:34.528Z,17.80
2022-08-21T22:51:03.990Z,17.80
2022-08-21T22:53:34.356Z,17.80
2022-08-21T22:56:02.167Z,17.80
2022-08-21T22:58:33.708Z,17.70
2022-08-21T23:01:12.032Z,17.60
2022-08-21T23:03:52.115Z,17.70
2022-08-21T23:06:23.095Z,17.70
2022-08-21T23:08:49.891Z,17.60
2022-08-21T23:11:23.478Z,17.60
2022-08-21T23:13:51.895Z,17.60
2022-08-21T23:16:21.362Z,17.50
2022-08-21T23:19:05.894Z,17.50
2022-08-21T23:21:47.526Z,17.40
2022-08-21T23:24:23.230Z,17.40
2022-08-21T23:27:00.042Z,17.40
2022-08-21T23:29:32.650Z,17.40
2022-08-21T23:31:59.349Z,17.30
2022-08-21T23:34:37.859Z,17.30
2022-08-21T23:40:27.899Z,17.20
2022-08-21T23:43:13.257Z,17.20
2022-08-21T23:45:57.173Z,17.20
2022-08-21T23:48:43.306Z,17.10
2022-08-21T23:51:12.653Z,17.10
2022-08-21T23:53:50.434Z,17.10
2022-08-21T23:56:26.155Z,17.10
2022-08-21T23:59:05.928Z,17.00
