createdAt,value
2023-05-02T00:04:32.810Z,4.00
2023-05-02T00:08:57.332Z,4.30
2023-05-02T00:13:06.849Z,3.10
2023-05-02T00:17:52.308Z,2.70
2023-05-02T00:22:16.563Z,3.30
2023-05-02T00:26:49.712Z,3.90
2023-05-02T00:31:27.353Z,3.40
2023-05-02T00:35:58.513Z,2.50
2023-05-02T00:40:42.498Z,5.00
2023-05-02T00:44:46.550Z,2.30
2023-05-02T00:50:12.747Z,2.10
2023-05-02T00:54:32.411Z,2.90
2023-05-02T01:05:47.765Z,3.50
2023-05-02T01:09:56.060Z,3.20
2023-05-02T01:14:18.921Z,4.40
2023-05-02T01:19:01.984Z,3.90
2023-05-02T01:23:44.598Z,3.70
2023-05-02T01:28:20.473Z,3.10
2023-05-02T01:32:26.899Z,2.70
2023-05-02T01:36:51.434Z,2.40
2023-05-02T01:41:13.594Z,2.30
2023-05-02T01:45:16.853Z,2.90
2023-05-02T01:53:08.210Z,1.90
2023-05-02T01:57:51.984Z,2.00
2023-05-02T02:01:57.153Z,2.30
2023-05-02T02:06:42.592Z,2.20
2023-05-02T02:11:22.576Z,3.00
2023-05-02T02:15:29.615Z,1.50
2023-05-02T02:19:41.339Z,2.20
2023-05-02T02:23:54.531Z,2.70
2023-05-02T02:27:59.357Z,1.20
2023-05-02T02:32:43.751Z,2.20
2023-05-02T02:37:17.036Z,2.90
2023-05-02T02:42:01.759Z,2.20
2023-05-02T02:46:30.713Z,2.10
2023-05-02T02:51:28.089Z,2.20
2023-05-02T02:55:58.232Z,2.40
2023-05-02T03:00:52.029Z,1.80
2023-05-02T03:05:23.730Z,2.10
2023-05-02T03:09:46.382Z,2.10
2023-05-02T03:14:30.295Z,1.70
2023-05-02T03:19:02.134Z,2.50
2023-05-02T03:23:46.186Z,1.90
2023-05-02T03:28:14.287Z,2.20
2023-05-02T03:32:40.167Z,1.60
2023-05-02T03:36:47.951Z,2.50
2023-05-02T03:41:12.163Z,2.30
2023-05-02T03:45:16.744Z,1.90
2023-05-02T03:49:37.098Z,2.00
2023-05-02T03:54:04.722Z,0.90
2023-05-02T03:58:37.763Z,1.90
2023-05-02T04:03:13.517Z,1.70
2023-05-02T04:07:20.396Z,2.20
2023-05-02T04:11:33.121Z,2.00
2023-05-02T04:15:40.788Z,2.10
2023-05-02T04:19:40.949Z,1.20
2023-05-02T04:23:53.297Z,1.80
2023-05-02T04:28:25.418Z,1.10
2023-05-02T04:32:34.862Z,2.30
2023-05-02T04:36:22.978Z,1.80
2023-05-02T04:40:04.631Z,1.80
2023-05-02T04:47:31.383Z,2.30
2023-05-02T04:51:31.067Z,2.10
2023-05-02T04:55:15.693Z,1.80
2023-05-02T04:58:41.675Z,2.30
2023-05-02T05:02:28.864Z,1.40
2023-05-02T05:05:56.279Z,2.50
2023-05-02T05:09:23.024Z,1.80
2023-05-02T05:12:51.767Z,1.70
2023-05-02T05:16:38.068Z,2.40
2023-05-02T05:20:27.412Z,1.90
2023-05-02T05:24:03.507Z,1.80
2023-05-02T05:27:50.581Z,2.00
2023-05-02T05:31:35.936Z,1.20
2023-05-02T05:35:19.016Z,2.20
2023-05-02T05:38:46.479Z,2.20
2023-05-02T05:42:32.430Z,1.90
2023-05-02T05:46:01.623Z,2.80
2023-05-02T05:49:29.559Z,1.90
2023-05-02T05:53:01.486Z,1.60
2023-05-02T05:56:45.551Z,2.50
2023-05-02T06:00:13.030Z,1.90
2023-05-02T06:07:33.040Z,2.10
2023-05-02T06:11:23.188Z,2.00
2023-05-02T06:14:49.814Z,3.20
2023-05-02T06:18:18.682Z,1.80
2023-05-02T06:22:03.541Z,1.90
2023-05-02T06:25:35.426Z,2.30
2023-05-02T06:29:06.076Z,2.90
2023-05-02T06:32:56.061Z,2.10
2023-05-02T06:36:23.858Z,2.40
2023-05-02T06:39:56.823Z,2.10
2023-05-02T06:43:22.569Z,3.00
2023-05-02T06:46:47.631Z,2.40
2023-05-02T06:50:12.858Z,2.30
2023-05-02T06:53:39.973Z,2.30
2023-05-02T06:57:12.164Z,2.50
2023-05-02T07:00:36.000Z,2.30
2023-05-02T07:04:02.211Z,2.20
2023-05-02T07:07:26.245Z,2.20
2023-05-02T07:10:52.478Z,2.80
2023-05-02T07:14:21.961Z,2.50
2023-05-02T07:17:55.485Z,1.90
2023-05-02T07:21:19.741Z,1.70
2023-05-02T07:24:44.169Z,3.20
2023-05-02T07:28:08.217Z,1.60
2023-05-02T07:31:40.283Z,1.80
2023-05-02T07:35:11.563Z,2.10
2023-05-02T07:38:42.209Z,2.50
2023-05-02T07:42:20.482Z,3.50
2023-05-02T07:45:59.588Z,2.40
2023-05-02T07:49:34.016Z,2.60
2023-05-02T07:53:12.489Z,2.30
2023-05-02T07:56:39.174Z,1.80
2023-05-02T08:00:18.877Z,2.80
2023-05-02T08:03:50.763Z,3.40
2023-05-02T08:07:17.736Z,2.80
2023-05-02T08:10:52.056Z,3.00
2023-05-02T08:14:17.496Z,3.30
2023-05-02T08:17:43.714Z,2.50
2023-05-02T08:21:19.744Z,2.80
2023-05-02T08:28:42.911Z,2.30
2023-05-02T08:32:25.745Z,2.90
2023-05-02T08:35:53.293Z,3.80
2023-05-02T08:39:18.347Z,4.10
2023-05-02T08:42:57.398Z,4.20
2023-05-02T08:46:28.611Z,3.00
2023-05-02T08:50:02.890Z,2.40
2023-05-02T08:53:29.773Z,3.20
2023-05-02T08:56:54.299Z,2.40
2023-05-02T09:00:31.958Z,2.90
2023-05-02T09:04:02.588Z,2.90
2023-05-02T09:07:27.802Z,3.00
2023-05-02T09:11:06.890Z,3.70
2023-05-02T09:14:47.894Z,3.50
2023-05-02T09:18:25.504Z,3.20
2023-05-02T09:22:10.259Z,2.50
2023-05-02T09:25:39.241Z,2.80
2023-05-02T09:29:07.367Z,3.50
2023-05-02T09:32:45.616Z,3.30
2023-05-02T09:36:16.431Z,6.40
2023-05-02T09:39:40.823Z,4.30
2023-05-02T09:43:17.612Z,4.00
2023-05-02T09:47:02.799Z,6.10
2023-05-02T09:50:38.046Z,4.60
2023-05-02T09:55:01.455Z,3.60
2023-05-02T09:58:33.463Z,4.90
2023-05-02T10:02:05.438Z,4.60
2023-05-02T10:05:48.334Z,3.90
2023-05-02T10:09:22.880Z,4.70
2023-05-02T10:12:34.869Z,6.30
2023-05-02T10:16:03.436Z,6.90
2023-05-02T10:19:40.154Z,3.50
2023-05-02T10:23:12.476Z,4.00
2023-05-02T10:26:35.965Z,5.00
2023-05-02T10:30:24.469Z,3.50
2023-05-02T10:34:12.212Z,3.60
2023-05-02T10:37:38.842Z,8.70
2023-05-02T10:41:24.864Z,5.00
2023-05-02T10:45:03.441Z,3.70
2023-05-02T10:48:38.894Z,3.70
2023-05-02T10:52:53.908Z,3.20
2023-05-02T10:56:34.091Z,3.40
2023-05-02T11:00:40.532Z,3.30
2023-05-02T11:04:20.256Z,5.00
2023-05-02T11:07:48.132Z,3.90
2023-05-02T11:12:10.045Z,4.10
2023-05-02T11:16:09.171Z,3.40
2023-05-02T11:19:46.753Z,3.10
2023-05-02T11:23:16.460Z,3.40
2023-05-02T11:26:46.822Z,3.40
2023-05-02T11:30:10.388Z,2.90
2023-05-02T11:34:02.887Z,4.40
2023-05-02T11:37:33.782Z,5.10
2023-05-02T11:41:04.108Z,3.70
2023-05-02T11:44:54.837Z,4.20
2023-05-02T11:48:15.326Z,4.30
2023-05-02T11:51:40.875Z,3.70
2023-05-02T11:55:11.802Z,3.10
2023-05-02T11:58:37.529Z,4.90
2023-05-02T12:02:18.936Z,3.10
2023-05-02T12:05:56.036Z,3.40
2023-05-02T12:09:33.327Z,3.40
2023-05-02T12:13:09.379Z,4.40
2023-05-02T12:16:49.519Z,3.40
2023-05-02T12:20:19.472Z,4.40
2023-05-02T12:23:44.320Z,3.70
2023-05-02T12:27:20.911Z,4.00
2023-05-02T12:30:54.218Z,5.30
2023-05-02T12:34:36.012Z,3.60
2023-05-02T12:38:31.612Z,4.50
2023-05-02T12:42:03.381Z,2.30
2023-05-02T12:45:42.873Z,5.30
2023-05-02T12:49:29.356Z,5.60
2023-05-02T12:53:15.148Z,3.40
2023-05-02T12:57:04.694Z,4.50
2023-05-02T13:00:55.936Z,7.20
2023-05-02T13:04:21.714Z,5.80
2023-05-02T13:07:51.238Z,4.50
2023-05-02T13:14:43.748Z,7.90
2023-05-02T13:18:48.018Z,8.40
2023-05-02T13:22:13.233Z,8.20
2023-05-02T13:25:40.991Z,10.50
2023-05-02T13:29:15.941Z,8.20
2023-05-02T13:33:04.811Z,10.60
2023-05-02T13:36:45.297Z,6.50
2023-05-02T13:40:14.074Z,8.00
2023-05-02T13:43:57.529Z,9.30
2023-05-02T13:47:24.862Z,8.80
2023-05-02T13:50:52.096Z,8.60
2023-05-02T13:54:20.835Z,6.50
2023-05-02T13:57:47.906Z,10.20
2023-05-02T14:01:28.499Z,10.30
2023-05-02T14:04:53.946Z,8.70
2023-05-02T14:08:28.598Z,7.70
2023-05-02T14:12:16.624Z,9.30
2023-05-02T14:15:59.272Z,7.10
2023-05-02T14:19:32.756Z,9.50
2023-05-02T14:22:57.774Z,10.00
2023-05-02T14:26:31.176Z,6.40
2023-05-02T14:30:16.232Z,8.40
2023-05-02T14:34:09.734Z,10.20
2023-05-02T14:38:13.535Z,6.00
2023-05-02T14:41:57.637Z,6.00
2023-05-02T14:46:03.241Z,7.80
2023-05-02T14:50:07.432Z,7.00
2023-05-02T14:54:34.958Z,5.40
2023-05-02T14:58:56.316Z,5.80
2023-05-02T15:03:06.518Z,4.80
2023-05-02T15:07:25.216Z,5.70
2023-05-02T15:11:30.183Z,4.40
2023-05-02T15:15:36.701Z,6.10
2023-05-02T15:19:31.262Z,6.30
2023-05-02T15:23:06.011Z,6.30
2023-05-02T15:27:06.946Z,6.60
2023-05-02T15:34:55.727Z,5.00
2023-05-02T15:38:36.949Z,6.20
2023-05-02T15:42:44.787Z,6.10
2023-05-02T15:47:08.435Z,5.80
2023-05-02T15:51:05.398Z,6.80
2023-05-02T15:55:09.818Z,5.20
2023-05-02T15:59:16.565Z,7.70
2023-05-02T16:03:22.946Z,5.80
2023-05-02T16:07:47.383Z,6.90
2023-05-02T16:11:52.077Z,6.40
2023-05-02T16:15:28.811Z,6.40
2023-05-02T16:19:32.147Z,7.40
2023-05-02T16:23:37.364Z,9.90
2023-05-02T16:27:46.918Z,11.40
2023-05-02T16:32:20.008Z,20.90
2023-05-02T16:36:30.938Z,10.20
2023-05-02T16:40:38.914Z,10.80
2023-05-02T16:44:51.969Z,10.70
2023-05-02T16:48:56.402Z,10.70
2023-05-02T16:53:20.338Z,12.10
2023-05-02T16:57:27.857Z,12.40
2023-05-02T17:02:07.836Z,10.60
2023-05-02T17:06:19.561Z,8.80
2023-05-02T17:10:28.188Z,9.00
2023-05-02T17:14:50.770Z,8.70
2023-05-02T17:19:22.404Z,8.50
2023-05-02T17:23:48.001Z,10.90
2023-05-02T17:28:23.897Z,10.90
2023-05-02T17:32:27.836Z,7.00
2023-05-02T17:36:55.182Z,9.50
2023-05-02T17:41:37.896Z,15.80
2023-05-02T17:45:42.909Z,11.60
2023-05-02T17:50:07.609Z,16.50
2023-05-02T17:54:32.579Z,24.60
2023-05-02T17:58:44.125Z,18.80
2023-05-02T18:02:48.725Z,16.50
2023-05-02T18:07:32.684Z,20.70
2023-05-02T18:12:05.577Z,19.90
2023-05-02T18:15:56.016Z,17.60
2023-05-02T18:20:04.596Z,18.60
2023-05-02T18:24:49.118Z,13.80
2023-05-02T18:29:20.742Z,17.90
2023-05-02T18:33:36.772Z,16.50
2023-05-02T18:38:20.444Z,20.50
2023-05-02T18:42:45.640Z,19.50
2023-05-02T18:47:26.716Z,15.40
2023-05-02T18:51:46.348Z,13.90
2023-05-02T18:56:10.722Z,18.30
2023-05-02T19:00:55.199Z,18.00
2023-05-02T19:05:18.513Z,20.60
2023-05-02T19:10:02.604Z,21.90
2023-05-02T19:14:46.134Z,20.60
2023-05-02T19:19:20.178Z,25.70
2023-05-02T19:23:44.853Z,24.00
2023-05-02T19:28:21.550Z,24.80
2023-05-02T19:32:27.428Z,19.60
2023-05-02T19:37:11.665Z,15.80
2023-05-02T19:41:55.405Z,16.40
2023-05-02T19:46:09.053Z,18.60
2023-05-02T19:50:16.886Z,21.70
2023-05-02T20:06:35.776Z,20.10
2023-05-02T20:11:07.237Z,19.60
2023-05-02T20:15:31.423Z,21.30
2023-05-02T20:19:36.635Z,21.70
2023-05-02T20:23:45.478Z,21.00
2023-05-02T20:28:29.326Z,19.10
2023-05-02T20:33:15.616Z,21.10
2023-05-02T20:37:15.168Z,20.20
2023-05-02T20:41:15.392Z,19.50
2023-05-02T20:45:19.460Z,20.80
2023-05-02T20:49:43.508Z,19.00
2023-05-02T20:53:50.802Z,20.70
2023-05-02T20:57:59.382Z,21.00
2023-05-02T21:02:44.087Z,21.50
2023-05-02T21:07:11.934Z,24.90
2023-05-02T21:11:56.333Z,31.30
2023-05-02T21:16:35.904Z,29.40
2023-05-02T21:21:00.112Z,24.20
2023-05-02T21:25:05.518Z,23.10
2023-05-02T21:29:35.418Z,17.00
2023-05-02T21:34:19.959Z,18.40
2023-05-02T21:39:04.218Z,16.80
2023-05-02T21:43:01.889Z,21.10
2023-05-02T21:51:22.535Z,14.50
2023-05-02T21:55:51.649Z,17.40
2023-05-02T22:00:00.599Z,17.10
2023-05-02T22:04:45.057Z,18.10
2023-05-02T22:09:17.232Z,17.70
2023-05-02T22:13:56.568Z,20.80
2023-05-02T22:18:25.902Z,27.10
2023-05-02T22:23:10.378Z,26.90
2023-05-02T22:27:54.745Z,29.50
2023-05-02T22:32:00.535Z,23.90
2023-05-02T22:36:24.447Z,26.70
2023-05-02T22:41:09.274Z,27.30
2023-05-02T22:45:32.145Z,28.80
2023-05-02T22:49:33.729Z,25.80
2023-05-02T22:53:44.691Z,25.80
2023-05-02T22:58:06.071Z,30.90
2023-05-02T23:02:09.836Z,28.60
2023-05-02T23:06:35.043Z,28.50
2023-05-02T23:11:19.112Z,28.10
2023-05-02T23:16:03.210Z,27.20
2023-05-02T23:20:24.961Z,28.50
2023-05-02T23:24:49.454Z,30.30
2023-05-02T23:29:30.717Z,30.30
2023-05-02T23:33:55.032Z,28.60
2023-05-02T23:38:22.600Z,28.50
2023-05-02T23:42:49.609Z,31.90
2023-05-02T23:47:33.250Z,28.80
2023-05-02T23:51:51.728Z,25.50
2023-05-02T23:56:36.282Z,21.60
