createdAt,value
2017-12-24T00:01:59.877Z,1.70
2017-12-24T00:04:33.912Z,1.50
2017-12-24T00:07:07.924Z,1.80
2017-12-24T00:09:47.329Z,1.60
2017-12-24T00:12:23.216Z,1.70
2017-12-24T00:14:57.956Z,1.60
2017-12-24T00:17:32.718Z,1.40
2017-12-24T00:20:15.768Z,1.50
2017-12-24T00:22:50.630Z,1.40
2017-12-24T00:25:25.840Z,1.40
2017-12-24T00:28:02.107Z,1.60
2017-12-24T00:30:36.415Z,1.30
2017-12-24T00:33:11.444Z,1.50
2017-12-24T00:38:24.926Z,1.10
2017-12-24T00:41:01.252Z,1.20
2017-12-24T00:43:41.547Z,1.30
2017-12-24T00:46:17.667Z,1.10
2017-12-24T00:48:50.610Z,1.00
2017-12-24T00:51:25.250Z,1.30
2017-12-24T00:53:59.538Z,1.30
2017-12-24T00:56:36.258Z,1.10
2017-12-24T00:59:14.128Z,1.00
2017-12-24T01:01:53.405Z,0.80
2017-12-24T01:04:30.512Z,0.80
2017-12-24T01:07:04.950Z,0.80
2017-12-24T01:09:39.017Z,0.80
2017-12-24T01:12:13.034Z,0.90
2017-12-24T01:14:50.141Z,0.90
2017-12-24T01:17:24.442Z,0.90
2017-12-24T01:19:57.719Z,0.90
2017-12-24T01:22:39.045Z,1.10
2017-12-24T01:25:15.169Z,1.00
2017-12-24T01:27:54.384Z,0.90
2017-12-24T01:30:29.953Z,1.00
2017-12-24T01:33:09.037Z,1.10
2017-12-24T01:35:43.964Z,1.10
2017-12-24T01:38:19.347Z,1.00
2017-12-24T01:40:53.997Z,0.50
2017-12-24T01:43:30.693Z,0.50
2017-12-24T01:46:05.201Z,0.60
2017-12-24T01:48:50.174Z,0.70
2017-12-24T01:51:24.568Z,0.80
2017-12-24T01:54:01.377Z,0.80
2017-12-24T01:56:40.232Z,0.70
2017-12-24T01:59:17.623Z,0.60
2017-12-24T02:01:54.834Z,0.60
2017-12-24T02:04:29.346Z,0.60
2017-12-24T02:07:07.102Z,0.80
2017-12-24T02:09:49.143Z,0.70
2017-12-24T02:12:26.224Z,0.70
2017-12-24T02:15:01.809Z,0.80
2017-12-24T02:17:37.073Z,0.80
2017-12-24T02:20:11.003Z,0.60
2017-12-24T02:22:45.022Z,0.70
2017-12-24T02:25:18.747Z,0.70
2017-12-24T02:27:55.112Z,0.60
2017-12-24T02:30:29.969Z,0.80
2017-12-24T02:33:03.633Z,0.60
2017-12-24T02:35:43.206Z,0.60
2017-12-24T02:38:16.702Z,0.70
2017-12-24T02:40:51.272Z,0.80
2017-12-24T02:43:26.904Z,0.50
2017-12-24T02:46:00.630Z,0.70
2017-12-24T02:48:36.172Z,0.70
2017-12-24T02:51:12.586Z,0.80
2017-12-24T02:53:50.881Z,0.70
2017-12-24T02:56:26.776Z,0.80
2017-12-24T02:59:03.527Z,0.70
2017-12-24T03:01:41.981Z,0.80
2017-12-24T03:04:25.483Z,0.80
2017-12-24T03:07:01.934Z,0.60
2017-12-24T03:09:35.926Z,0.80
2017-12-24T03:12:11.004Z,0.70
2017-12-24T03:14:46.645Z,0.40
2017-12-24T03:20:01.851Z,0.80
2017-12-24T03:22:37.699Z,0.80
2017-12-24T03:25:19.042Z,0.70
2017-12-24T03:27:56.146Z,0.70
2017-12-24T03:30:32.363Z,0.20
2017-12-24T03:33:07.836Z,0.50
2017-12-24T03:35:43.562Z,0.70
2017-12-24T03:38:29.330Z,0.50
2017-12-24T03:41:11.194Z,0.50
2017-12-24T03:43:46.180Z,0.20
2017-12-24T03:46:25.453Z,0.80
2017-12-24T03:49:03.092Z,0.30
2017-12-24T03:51:38.038Z,0.30
2017-12-24T03:54:11.768Z,0.60
2017-12-24T03:56:48.323Z,0.30
2017-12-24T04:02:10.983Z,0.70
2017-12-24T04:04:50.784Z,0.30
2017-12-24T04:07:25.698Z,0.60
2017-12-24T04:10:00.156Z,0.30
2017-12-24T04:12:37.649Z,0.20
2017-12-24T04:15:11.045Z,0.40
2017-12-24T04:17:47.065Z,0.30
2017-12-24T04:20:23.798Z,0.50
2017-12-24T04:22:57.442Z,0.30
2017-12-24T04:25:33.368Z,0.30
2017-12-24T04:28:08.385Z,0.50
2017-12-24T04:30:43.115Z,0.50
2017-12-24T04:33:19.129Z,0.40
2017-12-24T04:35:54.325Z,0.20
2017-12-24T04:38:33.314Z,0.40
2017-12-24T04:41:11.250Z,0.60
2017-12-24T04:43:48.640Z,0.40
2017-12-24T04:46:32.140Z,0.50
2017-12-24T04:49:06.939Z,0.50
2017-12-24T04:51:42.259Z,0.50
2017-12-24T04:54:17.072Z,0.50
2017-12-24T04:56:52.244Z,0.30
2017-12-24T04:59:29.212Z,0.80
2017-12-24T05:02:04.513Z,0.20
2017-12-24T05:04:39.483Z,0.70
2017-12-24T05:07:13.144Z,0.70
2017-12-24T05:09:47.595Z,0.30
2017-12-24T05:12:25.616Z,0.40
2017-12-24T05:15:08.132Z,0.80
2017-12-24T05:17:44.270Z,0.70
2017-12-24T05:20:27.422Z,0.70
2017-12-24T05:25:51.829Z,0.70
2017-12-24T05:28:28.149Z,0.70
2017-12-24T05:31:04.250Z,0.50
2017-12-24T05:33:40.504Z,0.40
2017-12-24T05:36:16.043Z,0.20
2017-12-24T05:38:51.195Z,0.70
2017-12-24T05:41:25.677Z,0.30
2017-12-24T05:44:04.146Z,0.60
2017-12-24T05:46:36.411Z,0.30
2017-12-24T05:49:11.454Z,0.20
2017-12-24T05:51:45.791Z,0.70
2017-12-24T05:54:19.929Z,0.50
2017-12-24T05:56:55.829Z,0.50
2017-12-24T05:59:34.287Z,0.70
2017-12-24T06:02:10.202Z,0.50
2017-12-24T06:04:44.760Z,0.20
2017-12-24T06:07:19.449Z,0.70
2017-12-24T06:09:57.497Z,0.20
2017-12-24T06:12:32.572Z,0.60
2017-12-24T06:15:09.854Z,0.50
2017-12-24T06:17:45.591Z,0.30
2017-12-24T06:20:20.724Z,0.30
2017-12-24T06:22:55.658Z,0.50
2017-12-24T06:25:34.495Z,0.60
2017-12-24T06:28:11.404Z,0.20
2017-12-24T06:30:48.756Z,0.50
2017-12-24T06:33:22.453Z,0.30
2017-12-24T06:35:57.083Z,0.50
2017-12-24T06:38:32.565Z,0.40
2017-12-24T06:41:05.484Z,0.10
2017-12-24T06:43:38.479Z,0.60
2017-12-24T06:46:13.386Z,0.60
2017-12-24T06:48:47.248Z,0.40
2017-12-24T06:51:29.368Z,0.30
2017-12-24T06:54:04.484Z,0.50
2017-12-24T06:56:36.677Z,0.20
2017-12-24T06:59:10.789Z,0.20
2017-12-24T07:01:45.410Z,0.20
2017-12-24T07:04:19.050Z,0.40
2017-12-24T07:06:51.016Z,0.70
2017-12-24T07:09:24.924Z,0.40
2017-12-24T07:12:02.992Z,0.20
2017-12-24T07:14:39.137Z,0.40
2017-12-24T07:17:13.623Z,0.50
2017-12-24T07:19:49.345Z,0.20
2017-12-24T07:22:24.338Z,0.20
2017-12-24T07:24:59.170Z,0.50
2017-12-24T07:27:38.164Z,0.40
2017-12-24T07:30:13.495Z,0.20
2017-12-24T07:32:49.773Z,0.50
2017-12-24T07:35:23.671Z,0.50
2017-12-24T07:38:01.387Z,0.50
2017-12-24T07:40:34.940Z,0.30
2017-12-24T07:43:09.748Z,0.30
2017-12-24T07:45:44.801Z,0.20
2017-12-24T07:48:22.813Z,0.20
2017-12-24T07:50:57.143Z,0.20
2017-12-24T07:56:09.720Z,0.20
2017-12-24T07:58:48.374Z,0.20
2017-12-24T08:01:22.610Z,0.30
2017-12-24T08:03:56.388Z,0.30
2017-12-24T08:06:34.385Z,0.40
2017-12-24T08:09:08.500Z,0.20
2017-12-24T08:11:41.878Z,0.50
2017-12-24T08:14:18.316Z,0.20
2017-12-24T08:16:55.405Z,0.20
2017-12-24T08:19:30.071Z,0.50
2017-12-24T08:22:09.400Z,0.50
2017-12-24T08:24:48.237Z,0.20
2017-12-24T08:27:22.114Z,0.20
2017-12-24T08:29:59.996Z,0.40
2017-12-24T08:32:34.053Z,0.20
2017-12-24T08:35:09.103Z,0.50
2017-12-24T08:37:45.822Z,0.50
2017-12-24T08:40:22.106Z,0.20
2017-12-24T08:42:57.360Z,0.50
2017-12-24T08:45:30.272Z,0.20
2017-12-24T08:48:05.372Z,0.20
2017-12-24T08:50:43.251Z,0.50
2017-12-24T08:53:17.944Z,0.50
2017-12-24T08:55:53.026Z,0.50
2017-12-24T08:58:38.135Z,0.30
2017-12-24T09:01:11.790Z,0.20
2017-12-24T09:03:46.815Z,0.20
2017-12-24T09:06:21.555Z,0.20
2017-12-24T09:08:56.629Z,0.50
2017-12-24T09:11:33.476Z,0.50
2017-12-24T09:14:11.426Z,0.50
2017-12-24T09:16:52.003Z,0.20
2017-12-24T09:19:29.617Z,0.20
2017-12-24T09:22:04.440Z,0.30
2017-12-24T09:24:41.480Z,0.20
2017-12-24T09:27:18.800Z,0.20
2017-12-24T09:29:54.653Z,0.60
2017-12-24T09:32:30.673Z,0.40
2017-12-24T09:35:06.816Z,0.50
2017-12-24T09:37:42.587Z,0.70
2017-12-24T09:40:17.855Z,0.80
2017-12-24T09:42:52.277Z,0.60
2017-12-24T09:45:27.125Z,0.80
2017-12-24T09:48:03.288Z,0.40
2017-12-24T09:50:37.182Z,0.70
2017-12-24T09:53:13.550Z,0.80
2017-12-24T09:55:46.292Z,0.50
2017-12-24T09:58:19.635Z,0.70
2017-12-24T10:00:56.608Z,0.70
2017-12-24T10:03:31.852Z,0.40
2017-12-24T10:06:05.606Z,0.60
2017-12-24T10:08:45.384Z,0.80
2017-12-24T10:11:19.456Z,0.40
2017-12-24T10:19:32.795Z,0.70
2017-12-24T10:22:06.673Z,0.80
2017-12-24T10:24:42.316Z,0.50
2017-12-24T10:27:18.192Z,0.50
2017-12-24T10:29:52.034Z,0.70
2017-12-24T10:32:26.815Z,0.40
2017-12-24T10:35:00.497Z,0.60
2017-12-24T10:37:39.295Z,0.60
2017-12-24T10:40:12.470Z,0.80
2017-12-24T10:42:47.684Z,0.60
2017-12-24T10:45:24.692Z,0.50
2017-12-24T10:48:04.335Z,0.70
2017-12-24T10:50:37.537Z,0.50
2017-12-24T10:53:13.814Z,0.60
2017-12-24T10:55:48.082Z,0.80
2017-12-24T10:58:24.176Z,0.60
2017-12-24T11:00:59.340Z,0.70
2017-12-24T11:03:39.343Z,0.80
2017-12-24T11:06:14.282Z,0.80
2017-12-24T11:08:53.276Z,0.50
2017-12-24T11:11:28.407Z,0.60
2017-12-24T11:14:00.788Z,0.80
2017-12-24T11:16:36.116Z,0.50
2017-12-24T11:19:13.177Z,0.80
2017-12-24T11:21:58.133Z,0.50
2017-12-24T11:24:32.469Z,0.80
2017-12-24T11:27:07.805Z,0.40
2017-12-24T11:29:42.228Z,0.60
2017-12-24T11:32:21.666Z,0.40
2017-12-24T11:35:00.228Z,0.80
2017-12-24T11:37:35.213Z,0.20
2017-12-24T11:40:11.797Z,0.70
2017-12-24T11:42:48.482Z,0.40
2017-12-24T11:45:22.912Z,0.40
2017-12-24T11:47:57.778Z,0.50
2017-12-24T11:50:33.909Z,0.20
2017-12-24T11:53:07.537Z,0.30
2017-12-24T11:55:43.179Z,0.30
2017-12-24T11:58:16.388Z,0.40
2017-12-24T12:00:50.864Z,0.60
2017-12-24T12:03:28.370Z,0.40
2017-12-24T12:06:01.940Z,0.20
2017-12-24T12:08:37.385Z,0.20
2017-12-24T12:11:16.227Z,0.20
2017-12-24T12:13:50.116Z,0.30
2017-12-24T12:16:23.341Z,0.20
2017-12-24T12:19:00.139Z,0.20
2017-12-24T12:21:35.824Z,0.50
2017-12-24T12:24:10.884Z,0.20
2017-12-24T12:26:45.881Z,0.60
2017-12-24T12:29:21.669Z,0.50
2017-12-24T12:31:56.440Z,0.30
2017-12-24T12:34:33.156Z,0.30
2017-12-24T12:37:07.946Z,0.30
2017-12-24T12:39:43.674Z,0.20
2017-12-24T12:42:18.736Z,0.20
2017-12-24T12:44:54.391Z,0.20
2017-12-24T12:47:29.304Z,0.50
2017-12-24T12:50:05.150Z,0.20
2017-12-24T12:52:41.233Z,0.50
2017-12-24T12:55:16.320Z,0.30
2017-12-24T12:57:51.131Z,0.40
2017-12-24T13:00:29.315Z,0.50
2017-12-24T13:03:05.634Z,0.30
2017-12-24T13:05:40.503Z,0.50
2017-12-24T13:08:18.348Z,0.30
2017-12-24T13:10:53.481Z,0.50
2017-12-24T13:13:28.837Z,0.20
2017-12-24T13:16:03.073Z,0.30
2017-12-24T13:18:36.572Z,0.40
2017-12-24T13:21:14.974Z,0.50
2017-12-24T13:23:49.766Z,0.50
2017-12-24T13:26:25.158Z,0.00
2017-12-24T13:29:00.763Z,0.00
2017-12-24T13:31:35.823Z,0.10
2017-12-24T13:34:16.525Z,0.30
2017-12-24T13:36:50.026Z,0.20
2017-12-24T13:39:28.912Z,0.30
2017-12-24T13:42:02.390Z,-0.10
2017-12-24T13:44:48.795Z,0.00
2017-12-24T13:47:25.242Z,0.00
2017-12-24T13:50:05.276Z,0.20
2017-12-24T13:52:40.274Z,0.10
2017-12-24T13:55:14.004Z,0.00
2017-12-24T13:57:47.959Z,0.20
2017-12-24T14:00:28.682Z,0.40
2017-12-24T14:03:03.763Z,0.20
2017-12-24T14:05:37.832Z,0.50
2017-12-24T14:08:11.101Z,0.20
2017-12-24T14:10:45.651Z,0.30
2017-12-24T14:13:20.361Z,0.50
2017-12-24T14:16:00.348Z,0.30
2017-12-24T14:18:35.857Z,0.40
2017-12-24T14:21:11.542Z,0.40
2017-12-24T14:23:46.038Z,0.30
2017-12-24T14:26:23.264Z,0.20
2017-12-24T14:28:58.218Z,0.20
2017-12-24T14:31:34.879Z,0.40
2017-12-24T14:34:13.032Z,0.20
2017-12-24T14:36:47.540Z,0.40
2017-12-24T14:39:21.528Z,0.00
2017-12-24T14:41:56.269Z,0.20
2017-12-24T14:44:32.463Z,0.00
2017-12-24T14:47:07.158Z,0.00
2017-12-24T14:49:39.822Z,-0.10
2017-12-24T14:52:17.803Z,0.10
2017-12-24T14:54:53.928Z,-0.30
2017-12-24T14:57:29.859Z,0.20
2017-12-24T15:00:04.849Z,-0.20
2017-12-24T15:02:44.520Z,-0.20
2017-12-24T15:05:19.374Z,-0.20
2017-12-24T15:07:54.313Z,-0.20
2017-12-24T15:10:30.944Z,-0.10
2017-12-24T15:13:07.538Z,0.20
2017-12-24T15:15:41.787Z,-0.30
2017-12-24T15:18:18.067Z,-0.20
2017-12-24T15:20:55.569Z,0.00
2017-12-24T15:23:30.379Z,-0.20
2017-12-24T15:26:04.988Z,-0.30
2017-12-24T15:28:39.995Z,-0.10
2017-12-24T15:31:14.196Z,0.00
2017-12-24T15:33:50.189Z,-0.20
2017-12-24T15:36:24.976Z,-0.30
2017-12-24T15:38:58.511Z,-0.30
2017-12-24T15:41:32.452Z,-0.10
2017-12-24T15:44:05.852Z,-0.30
2017-12-24T15:46:40.007Z,-0.10
2017-12-24T15:49:15.803Z,-0.30
2017-12-24T15:51:52.637Z,-0.30
2017-12-24T15:54:27.395Z,-0.30
2017-12-24T15:57:01.346Z,-0.30
2017-12-24T15:59:36.834Z,0.00
2017-12-24T16:09:02.504Z,-0.30
2017-12-24T16:11:41.243Z,-0.30
2017-12-24T16:14:15.697Z,-0.10
2017-12-24T16:16:53.429Z,-0.30
2017-12-24T16:19:30.543Z,-0.30
2017-12-24T16:22:05.345Z,-0.30
2017-12-24T16:24:45.740Z,0.00
2017-12-24T16:27:24.354Z,-0.30
2017-12-24T16:30:00.775Z,-0.30
2017-12-24T16:32:43.537Z,-0.30
2017-12-24T16:35:19.691Z,-0.20
2017-12-24T16:37:54.549Z,0.00
2017-12-24T16:40:28.862Z,-0.30
2017-12-24T16:43:06.850Z,-0.30
2017-12-24T16:45:43.783Z,-0.10
2017-12-24T16:48:20.517Z,-0.30
2017-12-24T16:51:15.920Z,-0.30
2017-12-24T16:53:51.117Z,-0.10
2017-12-24T16:56:27.442Z,-0.20
2017-12-24T16:59:05.192Z,-0.20
2017-12-24T17:01:39.906Z,-0.20
2017-12-24T17:04:14.532Z,0.00
2017-12-24T17:06:49.061Z,-0.30
2017-12-24T17:09:26.692Z,-0.30
2017-12-24T17:12:01.091Z,-0.40
2017-12-24T17:14:36.784Z,-0.30
2017-12-24T17:17:10.830Z,-0.50
2017-12-24T17:19:51.118Z,0.00
2017-12-24T17:22:27.059Z,-0.30
2017-12-24T17:25:03.870Z,-0.10
2017-12-24T17:27:38.845Z,-0.30
2017-12-24T17:30:17.990Z,0.00
2017-12-24T17:32:53.974Z,-0.40
2017-12-24T17:35:29.623Z,-0.50
2017-12-24T17:38:04.531Z,-0.50
2017-12-24T17:40:39.719Z,-0.40
2017-12-24T17:43:15.728Z,-0.40
2017-12-24T17:45:51.268Z,-0.50
2017-12-24T17:48:26.874Z,-0.50
2017-12-24T17:51:03.371Z,-0.50
2017-12-24T17:53:39.511Z,-0.50
2017-12-24T17:56:16.542Z,-0.50
2017-12-24T17:58:51.291Z,-0.40
2017-12-24T18:01:25.878Z,-0.50
2017-12-24T18:03:59.472Z,-0.30
2017-12-24T18:06:35.457Z,-0.30
2017-12-24T18:09:09.354Z,-0.80
2017-12-24T18:11:45.406Z,-0.60
2017-12-24T18:14:22.781Z,-0.80
2017-12-24T18:19:44.560Z,-0.90
2017-12-24T18:22:18.918Z,-1.00
2017-12-24T18:24:55.012Z,-0.80
2017-12-24T18:27:31.741Z,-0.90
2017-12-24T18:32:47.821Z,-1.20
2017-12-24T18:35:22.985Z,-0.90
2017-12-24T18:40:48.364Z,-1.30
2017-12-24T18:43:24.446Z,-1.40
2017-12-24T18:46:02.059Z,-1.20
2017-12-24T18:48:37.012Z,-1.60
2017-12-24T18:51:10.362Z,-1.60
2017-12-24T18:53:46.215Z,-1.40
2017-12-24T18:56:24.205Z,-1.60
2017-12-24T18:58:59.851Z,-1.70
2017-12-24T19:01:35.449Z,-1.60
2017-12-24T19:04:10.128Z,-1.80
2017-12-24T19:06:44.419Z,-1.80
2017-12-24T19:09:20.995Z,-1.40
2017-12-24T19:11:59.466Z,-1.70
2017-12-24T19:14:44.144Z,-1.80
2017-12-24T19:17:17.751Z,-1.60
2017-12-24T19:19:58.393Z,-1.70
2017-12-24T19:22:34.303Z,-1.40
2017-12-24T19:25:12.698Z,-1.60
2017-12-24T19:27:52.486Z,-1.60
2017-12-24T19:30:28.630Z,-1.90
2017-12-24T19:33:03.833Z,-1.90
2017-12-24T19:35:39.795Z,-1.90
2017-12-24T19:38:16.983Z,-1.80
2017-12-24T19:40:51.926Z,-1.80
2017-12-24T19:43:27.992Z,-1.90
2017-12-24T19:46:02.541Z,-2.10
2017-12-24T19:48:37.568Z,-1.90
2017-12-24T19:51:14.157Z,-1.80
2017-12-24T19:53:51.870Z,-1.70
2017-12-24T19:56:28.088Z,-1.60
2017-12-24T19:59:03.269Z,-1.80
2017-12-24T20:01:39.306Z,-1.80
2017-12-24T20:04:14.277Z,-1.80
2017-12-24T20:06:59.989Z,-1.80
2017-12-24T20:09:34.981Z,-1.60
2017-12-24T20:12:10.068Z,-1.60
2017-12-24T20:14:47.822Z,-1.40
2017-12-24T20:17:22.730Z,-1.20
2017-12-24T20:19:57.918Z,-1.20
2017-12-24T20:22:41.340Z,-1.40
2017-12-24T20:25:16.272Z,-1.40
2017-12-24T20:27:52.244Z,-1.40
2017-12-24T20:30:30.220Z,-0.90
2017-12-24T20:33:06.560Z,-1.20
2017-12-24T20:35:42.370Z,-1.00
2017-12-24T20:38:17.043Z,-1.10
2017-12-24T20:41:00.317Z,-1.20
2017-12-24T20:43:34.093Z,-1.10
2017-12-24T20:46:12.475Z,-1.10
2017-12-24T20:48:47.806Z,-1.20
2017-12-24T20:51:22.624Z,-1.30
2017-12-24T20:53:56.716Z,-1.40
2017-12-24T20:56:31.597Z,-1.20
2017-12-24T20:59:05.574Z,-1.40
2017-12-24T21:01:40.511Z,-1.10
2017-12-24T21:04:24.740Z,-1.40
2017-12-24T21:06:59.706Z,-1.40
2017-12-24T21:09:34.888Z,-1.40
2017-12-24T21:12:16.177Z,-1.30
2017-12-24T21:14:52.322Z,-1.40
2017-12-24T21:17:29.551Z,-1.40
2017-12-24T21:20:04.067Z,-1.40
2017-12-24T21:22:38.664Z,-1.40
2017-12-24T21:25:13.624Z,-1.30
2017-12-24T21:27:49.520Z,-1.20
2017-12-24T21:30:28.101Z,-1.00
2017-12-24T21:33:07.192Z,-1.20
2017-12-24T21:35:43.495Z,-1.20
2017-12-24T21:38:18.306Z,-1.10
2017-12-24T21:40:53.162Z,-1.00
2017-12-24T21:43:28.068Z,-1.10
2017-12-24T21:46:02.698Z,-1.10
2017-12-24T21:48:38.829Z,-1.20
2017-12-24T21:51:14.576Z,-0.90
2017-12-24T21:53:50.315Z,-1.20
2017-12-24T21:56:25.202Z,-0.90
2017-12-24T21:58:58.869Z,-1.10
2017-12-24T22:01:37.712Z,-1.20
2017-12-24T22:04:12.165Z,-1.00
2017-12-24T22:06:46.030Z,-1.30
2017-12-24T22:09:20.993Z,-1.40
2017-12-24T22:11:56.693Z,-1.40
2017-12-24T22:14:33.662Z,-1.00
2017-12-24T22:17:10.373Z,-1.20
2017-12-24T22:19:45.108Z,-1.50
2017-12-24T22:22:17.807Z,-1.20
2017-12-24T22:24:51.963Z,-1.40
2017-12-24T22:27:25.836Z,-1.40
2017-12-24T22:30:00.778Z,-1.60
2017-12-24T22:32:36.288Z,-1.40
2017-12-24T22:35:15.403Z,-1.30
2017-12-24T22:37:49.750Z,-1.40
2017-12-24T22:40:25.249Z,-1.60
2017-12-24T22:45:43.626Z,-1.60
2017-12-24T22:48:18.473Z,-1.40
2017-12-24T22:50:53.715Z,-1.50
2017-12-24T22:53:27.735Z,-1.50
2017-12-24T22:56:01.487Z,-1.40
2017-12-24T22:58:44.836Z,-1.20
2017-12-24T23:01:29.226Z,-1.50
2017-12-24T23:04:04.366Z,-1.20
2017-12-24T23:06:48.312Z,-1.40
2017-12-24T23:09:23.080Z,-1.20
2017-12-24T23:11:57.641Z,-1.60
2017-12-24T23:14:34.260Z,-1.60
2017-12-24T23:17:09.791Z,-1.40
2017-12-24T23:19:44.234Z,-1.60
2017-12-24T23:22:20.235Z,-1.70
2017-12-24T23:24:54.036Z,-1.60
2017-12-24T23:27:37.104Z,-1.60
2017-12-24T23:30:12.219Z,-1.60
2017-12-24T23:32:56.834Z,-1.90
2017-12-24T23:35:32.778Z,-1.80
2017-12-24T23:38:07.172Z,-1.90
2017-12-24T23:40:43.185Z,-2.10
2017-12-24T23:43:18.283Z,-2.10
2017-12-24T23:45:52.028Z,-2.10
2017-12-24T23:48:25.169Z,-1.90
2017-12-24T23:50:58.414Z,-2.20
2017-12-24T23:53:35.590Z,-2.10
2017-12-24T23:56:10.280Z,-2.20
2017-12-24T23:58:48.178Z,-2.10
