createdAt,value
2023-03-21T00:00:59.717Z,101204.78
2023-03-21T00:03:28.670Z,101200.81
2023-03-21T00:05:56.718Z,101199.41
2023-03-21T00:08:27.982Z,101199.00
2023-03-21T00:11:00.404Z,101201.69
2023-03-21T00:13:32.683Z,101199.31
2023-03-21T00:16:13.225Z,101203.53
2023-03-21T00:18:52.404Z,101196.19
2023-03-21T00:24:17.824Z,101196.44
2023-03-21T00:26:46.332Z,101196.72
2023-03-21T00:29:14.307Z,101190.38
2023-03-21T00:31:42.253Z,101193.34
2023-03-21T00:36:38.631Z,101186.84
2023-03-21T00:39:07.023Z,101188.81
2023-03-21T00:41:43.002Z,101178.50
2023-03-21T00:44:13.703Z,101179.38
2023-03-21T00:46:51.608Z,101185.47
2023-03-21T00:49:25.317Z,101183.75
2023-03-21T00:51:55.151Z,101174.28
2023-03-21T00:54:23.334Z,101185.56
2023-03-21T00:56:52.661Z,101177.81
2023-03-21T00:59:21.028Z,101174.28
2023-03-21T01:01:49.041Z,101174.16
2023-03-21T01:04:17.214Z,101187.03
2023-03-21T01:06:45.897Z,101175.41
2023-03-21T01:09:17.933Z,101171.19
2023-03-21T01:11:46.921Z,101175.13
2023-03-21T01:14:22.928Z,101168.66
2023-03-21T01:16:53.248Z,101181.66
2023-03-21T01:19:35.209Z,101163.22
2023-03-21T01:22:12.740Z,101168.47
2023-03-21T01:24:52.503Z,101173.69
2023-03-21T01:27:23.331Z,101169.59
2023-03-21T01:29:52.640Z,101169.59
2023-03-21T01:32:20.723Z,101174.84
2023-03-21T01:34:48.600Z,101172.56
2023-03-21T01:37:19.097Z,101170.88
2023-03-21T01:39:47.262Z,101172.56
2023-03-21T01:42:16.023Z,101172.88
2023-03-21T01:44:57.926Z,101177.94
2023-03-21T01:47:26.104Z,101168.63
2023-03-21T01:49:58.442Z,101166.66
2023-03-21T01:52:37.481Z,101165.94
2023-03-21T01:55:11.736Z,101167.38
2023-03-21T01:58:02.082Z,101159.56
2023-03-21T02:00:36.487Z,101157.31
2023-03-21T02:03:15.505Z,101160.31
2023-03-21T02:05:55.830Z,101160.16
2023-03-21T02:08:36.875Z,101161.72
2023-03-21T02:11:09.917Z,101157.91
2023-03-21T02:13:38.096Z,101163.28
2023-03-21T02:16:18.278Z,101163.13
2023-03-21T02:18:59.865Z,101161.28
2023-03-21T02:22:15.566Z,101159.59
2023-03-21T02:25:43.235Z,101157.06
2023-03-21T02:28:21.278Z,101161.28
2023-03-21T02:31:19.034Z,101151.13
2023-03-21T02:34:32.803Z,101150.69
2023-03-21T02:37:17.148Z,101152.94
2023-03-21T02:40:01.710Z,101155.06
2023-03-21T02:42:38.603Z,101142.66
2023-03-21T02:45:16.126Z,101154.38
2023-03-21T02:47:49.864Z,101155.34
2023-03-21T02:50:25.661Z,101155.78
2023-03-21T02:52:56.863Z,101155.22
2023-03-21T02:55:28.485Z,101155.78
2023-03-21T02:58:06.933Z,101159.16
2023-03-21T03:00:39.811Z,101161.00
2023-03-21T03:03:10.477Z,101160.16
2023-03-21T03:05:49.296Z,101156.47
2023-03-21T03:08:45.046Z,101154.78
2023-03-21T03:11:29.465Z,101160.28
2023-03-21T03:14:41.625Z,101158.47
2023-03-21T03:17:20.980Z,101155.38
2023-03-21T03:20:16.444Z,101151.81
2023-03-21T03:22:56.101Z,101155.50
2023-03-21T03:25:42.000Z,101154.50
2023-03-21T03:28:14.401Z,101166.63
2023-03-21T03:30:57.151Z,101157.72
2023-03-21T03:33:35.392Z,101164.81
2023-03-21T03:36:07.043Z,101157.88
2023-03-21T03:38:39.742Z,101162.41
2023-03-21T03:41:19.529Z,101161.84
2023-03-21T03:43:54.876Z,101167.91
2023-03-21T03:46:33.320Z,101164.34
2023-03-21T03:49:09.280Z,101165.94
2023-03-21T03:51:46.419Z,101169.00
2023-03-21T03:54:20.297Z,101168.03
2023-03-21T03:56:50.009Z,101166.47
2023-03-21T03:59:19.360Z,101168.31
2023-03-21T04:01:47.335Z,101164.06
2023-03-21T04:04:16.966Z,101160.38
2023-03-21T04:06:45.410Z,101153.91
2023-03-21T04:09:21.045Z,101158.31
2023-03-21T04:11:54.331Z,101154.91
2023-03-21T04:14:22.205Z,101157.59
2023-03-21T04:16:50.472Z,101154.47
2023-03-21T04:19:18.731Z,101152.81
2023-03-21T04:21:47.392Z,101152.94
2023-03-21T04:24:15.542Z,101153.19
2023-03-21T04:26:43.522Z,101157.59
2023-03-21T04:29:12.828Z,101156.75
2023-03-21T04:31:41.618Z,101152.38
2023-03-21T04:34:12.592Z,101155.88
2023-03-21T04:36:44.036Z,101158.41
2023-03-21T04:39:13.132Z,101153.78
2023-03-21T04:41:41.588Z,101158.56
2023-03-21T04:44:12.748Z,101160.94
2023-03-21T04:46:41.536Z,101151.53
2023-03-21T04:49:09.587Z,101158.84
2023-03-21T04:51:38.810Z,101159.53
2023-03-21T04:56:36.392Z,101157.69
2023-03-21T04:59:11.520Z,101159.53
2023-03-21T05:01:43.668Z,101157.56
2023-03-21T05:04:13.618Z,101158.41
2023-03-21T05:06:43.938Z,101158.69
2023-03-21T05:09:13.556Z,101161.53
2023-03-21T05:11:42.373Z,101158.84
2023-03-21T05:14:15.266Z,101155.31
2023-03-21T05:16:48.666Z,101155.59
2023-03-21T05:19:17.393Z,101159.28
2023-03-21T05:21:45.328Z,101159.41
2023-03-21T05:24:17.055Z,101156.31
2023-03-21T05:26:50.202Z,101157.13
2023-03-21T05:29:19.797Z,101157.31
2023-03-21T05:31:49.182Z,101155.75
2023-03-21T05:34:17.342Z,101149.94
2023-03-21T05:36:45.240Z,101160.69
2023-03-21T05:39:13.246Z,101146.16
2023-03-21T05:41:41.237Z,101154.06
2023-03-21T05:44:09.219Z,101148.28
2023-03-21T05:46:37.244Z,101153.22
2023-03-21T05:49:06.565Z,101149.56
2023-03-21T05:51:34.517Z,101154.34
2023-03-21T05:54:02.406Z,101145.47
2023-03-21T05:56:30.349Z,101154.34
2023-03-21T05:58:58.316Z,101161.56
2023-03-21T06:01:26.398Z,101160.72
2023-03-21T06:03:54.352Z,101160.28
2023-03-21T06:06:23.714Z,101159.72
2023-03-21T06:08:52.093Z,101163.38
2023-03-21T06:11:28.210Z,101167.78
2023-03-21T06:13:56.135Z,101159.84
2023-03-21T06:16:24.363Z,101169.78
2023-03-21T06:18:52.285Z,101165.50
2023-03-21T06:21:20.626Z,101163.69
2023-03-21T06:23:51.653Z,101166.09
2023-03-21T06:26:22.887Z,101171.44
2023-03-21T06:28:50.843Z,101168.19
2023-03-21T06:31:18.952Z,101170.16
2023-03-21T06:33:57.399Z,101165.66
2023-03-21T06:36:25.281Z,101165.09
2023-03-21T06:38:54.629Z,101167.78
2023-03-21T06:41:22.598Z,101170.88
2023-03-21T06:43:50.561Z,101165.94
2023-03-21T06:46:18.472Z,101173.84
2023-03-21T06:48:46.382Z,101164.66
2023-03-21T06:51:16.535Z,101164.66
2023-03-21T06:53:44.574Z,101171.72
2023-03-21T06:56:16.319Z,101172.28
2023-03-21T06:58:44.560Z,101175.81
2023-03-21T07:01:14.550Z,101170.59
2023-03-21T07:03:42.676Z,101182.59
2023-03-21T07:06:13.470Z,101174.84
2023-03-21T07:08:42.706Z,101181.63
2023-03-21T07:11:11.166Z,101178.63
2023-03-21T07:13:40.542Z,101180.78
2023-03-21T07:16:10.431Z,101179.94
2023-03-21T07:18:38.544Z,101182.75
2023-03-21T07:21:07.013Z,101185.59
2023-03-21T07:23:35.245Z,101192.19
2023-03-21T07:26:03.358Z,101186.16
2023-03-21T07:28:31.941Z,101189.94
2023-03-21T07:31:05.501Z,101188.25
2023-03-21T07:33:35.005Z,101189.38
2023-03-21T07:36:03.759Z,101189.25
2023-03-21T07:38:31.897Z,101188.53
2023-03-21T07:41:01.426Z,101192.09
2023-03-21T07:43:29.369Z,101192.09
2023-03-21T07:46:01.933Z,101189.25
2023-03-21T07:48:30.752Z,101194.34
2023-03-21T07:50:59.020Z,101192.63
2023-03-21T07:53:28.125Z,101190.78
2023-03-21T07:55:57.116Z,101192.50
2023-03-21T07:58:25.811Z,101190.63
2023-03-21T08:01:04.436Z,101181.00
2023-03-21T08:03:33.798Z,101186.63
2023-03-21T08:06:02.116Z,101181.16
2023-03-21T08:08:30.293Z,101185.00
2023-03-21T08:10:58.739Z,101179.13
2023-03-21T08:13:27.678Z,101180.13
2023-03-21T08:15:55.737Z,101175.63
2023-03-21T08:18:25.413Z,101183.06
2023-03-21T08:20:54.156Z,101186.78
2023-03-21T08:23:23.596Z,101188.16
2023-03-21T08:25:54.017Z,101192.25
2023-03-21T08:28:22.911Z,101188.16
2023-03-21T08:30:51.793Z,101189.69
2023-03-21T08:33:20.016Z,101188.44
2023-03-21T08:35:49.782Z,101184.84
2023-03-21T08:38:18.009Z,101187.03
2023-03-21T08:40:46.091Z,101184.03
2023-03-21T08:43:15.276Z,101182.03
2023-03-21T08:45:45.205Z,101185.66
2023-03-21T08:48:13.292Z,101189.75
2023-03-21T08:50:41.414Z,101183.69
2023-03-21T08:53:10.705Z,101176.66
2023-03-21T08:55:39.073Z,101182.91
2023-03-21T08:58:07.721Z,101184.84
2023-03-21T09:00:35.802Z,101185.94
2023-03-21T09:03:05.216Z,101180.34
2023-03-21T09:05:33.667Z,101184.31
2023-03-21T09:08:03.397Z,101190.94
2023-03-21T09:10:32.686Z,101182.09
2023-03-21T09:13:00.750Z,101186.97
2023-03-21T09:15:29.814Z,101187.28
2023-03-21T09:18:13.070Z,101183.22
2023-03-21T09:20:43.037Z,101182.00
2023-03-21T09:23:12.147Z,101177.97
2023-03-21T09:25:42.352Z,101185.06
2023-03-21T09:28:10.656Z,101180.75
2023-03-21T09:30:38.921Z,101187.75
2023-03-21T09:33:13.256Z,101190.13
2023-03-21T09:35:42.828Z,101186.94
2023-03-21T09:38:11.927Z,101179.56
2023-03-21T09:41:05.836Z,101178.09
2023-03-21T09:44:02.140Z,101181.19
2023-03-21T09:46:46.271Z,101181.19
2023-03-21T09:49:26.199Z,101179.63
2023-03-21T09:52:06.087Z,101179.78
2023-03-21T09:54:40.928Z,101175.53
2023-03-21T09:57:37.158Z,101176.50
2023-03-21T10:00:20.917Z,101167.25
2023-03-21T10:03:07.339Z,101170.16
2023-03-21T10:05:47.236Z,101168.09
2023-03-21T10:08:29.763Z,101169.66
2023-03-21T10:11:12.558Z,101159.25
2023-03-21T10:13:56.443Z,101160.00
2023-03-21T10:16:40.650Z,101165.03
2023-03-21T10:19:16.816Z,101153.53
2023-03-21T10:22:02.765Z,101156.03
2023-03-21T10:24:35.688Z,101145.16
2023-03-21T10:27:05.788Z,101150.25
2023-03-21T10:29:44.430Z,101141.91
2023-03-21T10:32:16.163Z,101149.69
2023-03-21T10:34:49.096Z,101142.25
2023-03-21T10:37:17.737Z,101150.69
2023-03-21T10:39:49.459Z,101139.31
2023-03-21T10:42:23.835Z,101143.03
2023-03-21T10:44:56.421Z,101144.69
2023-03-21T10:47:28.472Z,101145.59
2023-03-21T10:50:07.149Z,101147.41
2023-03-21T10:52:38.387Z,101142.97
2023-03-21T10:55:17.785Z,101142.78
2023-03-21T10:57:47.819Z,101140.06
2023-03-21T11:00:23.876Z,101143.75
2023-03-21T11:02:54.998Z,101136.34
2023-03-21T11:05:27.798Z,101136.53
2023-03-21T11:08:03.916Z,101132.97
2023-03-21T11:10:35.502Z,101136.88
2023-03-21T11:13:08.671Z,101134.16
2023-03-21T11:15:55.539Z,101129.78
2023-03-21T11:18:25.654Z,101131.47
2023-03-21T11:20:57.877Z,101123.28
2023-03-21T11:23:31.521Z,101123.13
2023-03-21T11:26:03.694Z,101118.25
2023-03-21T11:28:38.858Z,101118.06
2023-03-21T11:31:10.316Z,101116.88
2023-03-21T11:33:44.392Z,101116.06
2023-03-21T11:36:38.831Z,101106.81
2023-03-21T11:39:29.201Z,101099.72
2023-03-21T11:41:57.725Z,101100.81
2023-03-21T11:44:31.854Z,101092.41
2023-03-21T11:47:03.339Z,101093.75
2023-03-21T11:49:32.450Z,101090.91
2023-03-21T11:52:19.963Z,101089.19
2023-03-21T11:55:33.017Z,101089.84
2023-03-21T11:58:24.184Z,101088.81
2023-03-21T12:01:03.260Z,101085.25
2023-03-21T12:03:56.571Z,101081.56
2023-03-21T12:06:36.071Z,101081.56
2023-03-21T12:09:18.665Z,101080.22
2023-03-21T12:12:18.717Z,101073.34
2023-03-21T12:15:02.411Z,101074.50
2023-03-21T12:17:46.408Z,101068.03
2023-03-21T12:20:43.058Z,101064.69
2023-03-21T12:23:47.950Z,101056.38
2023-03-21T12:26:27.033Z,101055.50
2023-03-21T12:29:41.938Z,101055.66
2023-03-21T12:32:28.931Z,101050.53
2023-03-21T12:35:30.442Z,101048.63
2023-03-21T12:38:17.309Z,101039.75
2023-03-21T12:41:17.250Z,101037.91
2023-03-21T12:43:50.556Z,101034.81
2023-03-21T12:46:25.438Z,101031.59
2023-03-21T12:48:59.539Z,101023.22
2023-03-21T12:51:33.998Z,101024.00
2023-03-21T12:54:19.045Z,101014.34
2023-03-21T12:56:55.519Z,101020.16
2023-03-21T12:59:34.454Z,101017.91
2023-03-21T13:02:21.378Z,101015.69
2023-03-21T13:05:01.468Z,101007.16
2023-03-21T13:07:36.001Z,101003.00
2023-03-21T13:10:16.219Z,101005.00
2023-03-21T13:12:59.822Z,100998.16
2023-03-21T13:15:52.730Z,100993.19
2023-03-21T13:19:06.569Z,100991.75
2023-03-21T13:22:01.754Z,100993.81
2023-03-21T13:24:43.790Z,100987.44
2023-03-21T13:27:30.057Z,100984.09
2023-03-21T13:30:06.867Z,100984.59
2023-03-21T13:32:39.102Z,100981.78
2023-03-21T13:35:17.806Z,100977.06
2023-03-21T13:37:53.759Z,100971.16
2023-03-21T13:40:26.071Z,100980.97
2023-03-21T13:43:01.319Z,100973.38
2023-03-21T13:45:34.712Z,100967.41
2023-03-21T13:48:26.310Z,100966.44
2023-03-21T13:51:02.970Z,100965.59
2023-03-21T13:53:37.376Z,100967.06
2023-03-21T13:56:26.395Z,100967.94
2023-03-21T13:59:01.354Z,100963.56
2023-03-21T14:01:36.372Z,100959.59
2023-03-21T14:04:13.912Z,100961.78
2023-03-21T14:06:59.810Z,100966.00
2023-03-21T14:09:37.254Z,100954.84
2023-03-21T14:12:12.417Z,100956.72
2023-03-21T14:14:47.208Z,100966.16
2023-03-21T14:17:16.789Z,100957.00
2023-03-21T14:19:44.759Z,100955.16
2023-03-21T14:22:15.637Z,100956.88
2023-03-21T14:24:48.844Z,100949.09
2023-03-21T14:27:16.877Z,100944.13
2023-03-21T14:29:48.782Z,100943.56
2023-03-21T14:32:24.409Z,100936.13
2023-03-21T14:34:52.585Z,100931.38
2023-03-21T14:37:30.059Z,100935.78
2023-03-21T14:40:00.772Z,100932.94
2023-03-21T14:42:34.670Z,100929.03
2023-03-21T14:45:20.271Z,100929.69
2023-03-21T14:48:01.169Z,100921.97
2023-03-21T14:50:39.695Z,100926.06
2023-03-21T14:53:08.679Z,100926.91
2023-03-21T14:55:45.350Z,100927.59
2023-03-21T14:58:17.525Z,100918.97
2023-03-21T15:00:50.756Z,100917.84
2023-03-21T15:03:23.498Z,100907.41
2023-03-21T15:05:51.886Z,100905.53
2023-03-21T15:08:22.942Z,100901.88
2023-03-21T15:11:07.867Z,100904.28
2023-03-21T15:13:49.975Z,100899.25
2023-03-21T15:16:20.810Z,100903.50
2023-03-21T15:18:51.036Z,100895.13
2023-03-21T15:21:27.711Z,100888.38
2023-03-21T15:24:02.083Z,100891.38
2023-03-21T15:26:33.102Z,100895.78
2023-03-21T15:29:02.295Z,100891.34
2023-03-21T15:31:37.522Z,100883.75
2023-03-21T15:34:08.818Z,100887.31
2023-03-21T15:36:44.070Z,100888.09
2023-03-21T15:39:18.095Z,100876.94
2023-03-21T15:42:02.842Z,100880.88
2023-03-21T15:44:31.650Z,100886.94
2023-03-21T15:47:01.927Z,100887.50
2023-03-21T15:49:33.862Z,100876.22
2023-03-21T15:52:14.084Z,100871.38
2023-03-21T15:54:48.004Z,100861.44
2023-03-21T15:57:24.276Z,100864.81
2023-03-21T15:59:57.681Z,100860.41
2023-03-21T16:02:31.871Z,100864.47
2023-03-21T16:05:02.340Z,100858.22
2023-03-21T16:07:30.474Z,100850.28
2023-03-21T16:10:04.573Z,100857.25
2023-03-21T16:12:35.772Z,100850.66
2023-03-21T16:15:08.079Z,100843.75
2023-03-21T16:17:38.125Z,100850.16
2023-03-21T16:20:20.398Z,100848.66
2023-03-21T16:27:42.012Z,100848.47
2023-03-21T16:30:38.971Z,100849.78
2023-03-21T16:33:47.017Z,100852.16
2023-03-21T16:36:18.682Z,100848.97
2023-03-21T16:38:47.487Z,100853.34
2023-03-21T16:41:16.722Z,100853.47
2023-03-21T16:43:45.913Z,100850.66
2023-03-21T16:46:15.612Z,100857.59
2023-03-21T16:48:46.644Z,100858.78
2023-03-21T16:51:16.101Z,100854.88
2023-03-21T16:53:44.404Z,100851.19
2023-03-21T16:56:18.336Z,100846.47
2023-03-21T16:58:46.537Z,100854.88
2023-03-21T17:01:19.322Z,100853.09
2023-03-21T17:03:49.670Z,100850.75
2023-03-21T17:06:24.859Z,100843.53
2023-03-21T17:08:56.252Z,100846.59
2023-03-21T17:11:31.990Z,100839.03
2023-03-21T17:14:06.122Z,100836.75
2023-03-21T17:16:37.393Z,100842.78
2023-03-21T17:19:16.473Z,100831.97
2023-03-21T17:21:47.790Z,100828.31
2023-03-21T17:24:23.562Z,100826.44
2023-03-21T17:26:52.708Z,100821.22
2023-03-21T17:29:23.807Z,100829.47
2023-03-21T17:31:51.918Z,100830.88
2023-03-21T17:34:21.179Z,100829.53
2023-03-21T17:38:07.356Z,100829.75
2023-03-21T17:40:37.860Z,100827.25
2023-03-21T17:43:14.738Z,100827.81
2023-03-21T17:45:43.837Z,100820.81
2023-03-21T17:48:16.224Z,100822.53
2023-03-21T17:50:46.544Z,100831.59
2023-03-21T17:53:14.865Z,100821.97
2023-03-21T17:55:42.817Z,100821.78
2023-03-21T17:58:12.032Z,100822.53
2023-03-21T18:00:41.250Z,100822.88
2023-03-21T18:03:12.178Z,100825.41
2023-03-21T18:05:43.288Z,100819.50
2023-03-21T18:08:16.461Z,100820.22
2023-03-21T18:10:47.156Z,100815.16
2023-03-21T18:13:15.276Z,100820.19
2023-03-21T18:15:44.621Z,100820.84
2023-03-21T18:18:14.115Z,100817.84
2023-03-21T18:20:51.702Z,100813.28
2023-03-21T18:23:22.863Z,100816.28
2023-03-21T18:25:52.477Z,100815.75
2023-03-21T18:28:21.376Z,100820.81
2023-03-21T18:31:14.353Z,100819.41
2023-03-21T18:33:45.110Z,100823.41
2023-03-21T18:36:24.499Z,100824.66
2023-03-21T18:38:56.839Z,100824.06
2023-03-21T18:41:24.868Z,100829.47
2023-03-21T18:44:02.212Z,100814.78
2023-03-21T18:46:38.021Z,100823.31
2023-03-21T18:49:52.088Z,100822.84
2023-03-21T18:51:58.679Z,100827.00
2023-03-21T18:54:28.165Z,100827.59
2023-03-21T18:59:44.501Z,100820.81
2023-03-21T19:02:16.882Z,100826.81
2023-03-21T19:04:45.531Z,100822.47
2023-03-21T19:07:13.529Z,100823.88
2023-03-21T19:10:05.289Z,100822.34
2023-03-21T19:12:34.230Z,100826.44
2023-03-21T19:15:04.023Z,100816.31
2023-03-21T19:20:26.737Z,100823.59
2023-03-21T19:22:57.812Z,100829.72
2023-03-21T19:25:30.387Z,100818.94
2023-03-21T19:27:59.836Z,100821.31
2023-03-21T19:30:29.478Z,100821.53
2023-03-21T19:32:59.371Z,100822.88
2023-03-21T19:35:29.260Z,100821.72
2023-03-21T19:37:57.872Z,100825.06
2023-03-21T19:40:28.643Z,100825.78
2023-03-21T19:43:10.376Z,100819.88
2023-03-21T19:45:50.287Z,100819.72
2023-03-21T19:48:19.204Z,100814.31
2023-03-21T19:51:20.120Z,100817.66
2023-03-21T19:53:40.349Z,100822.06
2023-03-21T19:56:21.829Z,100820.03
2023-03-21T19:58:51.988Z,100814.00
2023-03-21T20:01:20.219Z,100818.69
2023-03-21T20:03:48.618Z,100821.38
2023-03-21T20:06:22.748Z,100812.63
2023-03-21T20:09:41.287Z,100819.72
2023-03-21T20:11:42.342Z,100818.53
2023-03-21T20:14:10.768Z,100814.94
2023-03-21T20:16:43.796Z,100819.00
2023-03-21T20:19:16.830Z,100823.50
2023-03-21T20:21:52.161Z,100821.69
2023-03-21T20:24:23.408Z,100825.69
2023-03-21T20:26:54.993Z,100822.72
2023-03-21T20:32:13.668Z,100831.44
2023-03-21T20:34:44.784Z,100814.94
2023-03-21T20:37:14.849Z,100827.88
2023-03-21T20:39:44.604Z,100826.19
2023-03-21T20:42:16.047Z,100821.78
2023-03-21T20:44:57.868Z,100831.06
2023-03-21T20:47:29.449Z,100824.66
2023-03-21T20:49:59.098Z,100827.34
2023-03-21T20:55:22.356Z,100825.97
2023-03-21T20:57:55.157Z,100816.47
2023-03-21T21:00:25.297Z,100807.47
2023-03-21T21:02:55.341Z,100792.84
2023-03-21T21:05:32.167Z,100786.97
2023-03-21T21:08:04.385Z,100789.31
2023-03-21T21:10:35.073Z,100788.97
2023-03-21T21:13:07.724Z,100787.44
2023-03-21T21:15:38.120Z,100788.09
2023-03-21T21:18:10.323Z,100781.94
2023-03-21T21:20:42.391Z,100789.00
2023-03-21T21:23:13.744Z,100781.09
2023-03-21T21:25:41.830Z,100797.13
2023-03-21T21:28:11.771Z,100791.03
2023-03-21T21:30:41.946Z,100790.34
2023-03-21T21:33:15.373Z,100779.06
2023-03-21T21:35:47.709Z,100775.16
2023-03-21T21:38:17.577Z,100779.22
2023-03-21T21:40:46.076Z,100776.91
2023-03-21T21:43:19.600Z,100769.81
2023-03-21T21:45:51.369Z,100768.34
2023-03-21T21:48:19.701Z,100776.22
2023-03-21T21:50:54.708Z,100770.19
2023-03-21T21:53:23.350Z,100762.09
2023-03-21T21:55:52.073Z,100772.81
2023-03-21T21:58:21.491Z,100770.78
2023-03-21T22:00:51.152Z,100774.66
2023-03-21T22:03:21.982Z,100772.28
2023-03-21T22:05:50.483Z,100778.78
2023-03-21T22:08:18.999Z,100776.09
2023-03-21T22:10:48.032Z,100781.47
2023-03-21T22:13:16.060Z,100780.78
2023-03-21T22:15:47.537Z,100771.75
2023-03-21T22:18:15.662Z,100769.72
2023-03-21T22:20:43.621Z,100782.66
2023-03-21T22:23:11.698Z,100790.22
2023-03-21T22:25:43.863Z,100779.09
2023-03-21T22:28:13.992Z,100782.94
2023-03-21T22:30:46.600Z,100777.41
2023-03-21T22:33:16.101Z,100775.56
2023-03-21T22:35:45.483Z,100773.56
2023-03-21T22:38:24.260Z,100766.28
2023-03-21T22:40:58.408Z,100763.44
2023-03-21T22:43:29.988Z,100758.56
2023-03-21T22:45:59.401Z,100762.44
2023-03-21T22:48:30.262Z,100762.28
2023-03-21T22:50:59.014Z,100770.00
2023-03-21T22:53:27.260Z,100769.84
2023-03-21T22:55:57.502Z,100766.34
2023-03-21T22:58:25.496Z,100774.88
2023-03-21T23:00:53.571Z,100776.72
2023-03-21T23:03:22.918Z,100771.66
2023-03-21T23:05:55.141Z,100763.44
2023-03-21T23:08:24.827Z,100761.22
2023-03-21T23:10:52.747Z,100769.50
2023-03-21T23:13:43.229Z,100768.44
2023-03-21T23:16:11.494Z,100764.94
2023-03-21T23:18:41.489Z,100762.09
2023-03-21T23:21:13.034Z,100760.72
2023-03-21T23:23:43.861Z,100760.56
2023-03-21T23:26:15.523Z,100757.22
2023-03-21T23:28:44.896Z,100753.69
2023-03-21T23:31:16.848Z,100748.13
2023-03-21T23:33:49.875Z,100751.50
2023-03-21T23:36:21.580Z,100736.34
2023-03-21T23:38:50.986Z,100733.16
2023-03-21T23:41:24.042Z,100725.41
2023-03-21T23:43:55.337Z,100731.81
2023-03-21T23:46:26.757Z,100725.91
2023-03-21T23:48:57.403Z,100728.56
2023-03-21T23:51:31.416Z,100733.28
2023-03-21T23:54:00.581Z,100731.22
2023-03-21T23:56:30.197Z,100728.84
2023-03-21T23:59:00.182Z,100735.41
