createdAt,value
2023-07-24T00:01:06.999Z,100590.94
2023-07-24T00:03:33.493Z,100587.44
2023-07-24T00:06:02.772Z,100595.72
2023-07-24T00:08:29.373Z,100595.06
2023-07-24T00:10:55.855Z,100595.19
2023-07-24T00:13:22.246Z,100586.38
2023-07-24T00:15:48.970Z,100588.22
2023-07-24T00:18:15.460Z,100583.69
2023-07-24T00:20:41.922Z,100579.19
2023-07-24T00:23:08.365Z,100582.03
2023-07-24T00:25:34.773Z,100575.03
2023-07-24T00:28:01.693Z,100573.38
2023-07-24T00:30:28.179Z,100569.03
2023-07-24T00:32:55.210Z,100572.84
2023-07-24T00:35:21.661Z,100573.00
2023-07-24T00:37:48.139Z,100566.16
2023-07-24T00:40:14.639Z,100565.28
2023-07-24T00:42:41.110Z,100570.63
2023-07-24T00:45:09.614Z,100559.13
2023-07-24T00:47:36.137Z,100555.63
2023-07-24T00:50:02.995Z,100547.63
2023-07-24T00:52:29.468Z,100540.66
2023-07-24T00:54:55.966Z,100543.16
2023-07-24T00:57:22.811Z,100540.34
2023-07-24T00:59:49.429Z,100529.69
2023-07-24T01:02:15.922Z,100530.03
2023-07-24T01:04:42.420Z,100529.50
2023-07-24T01:07:09.855Z,100527.66
2023-07-24T01:09:36.332Z,100523.31
2023-07-24T01:12:13.686Z,100533.13
2023-07-24T01:14:47.155Z,100526.13
2023-07-24T01:17:18.291Z,100529.66
2023-07-24T01:19:59.904Z,100540.41
2023-07-24T01:22:33.827Z,100525.16
2023-07-24T01:25:21.794Z,100523.63
2023-07-24T01:27:48.185Z,100521.94
2023-07-24T01:30:18.197Z,100529.94
2023-07-24T01:32:45.160Z,100521.28
2023-07-24T01:35:12.557Z,100524.75
2023-07-24T01:37:41.398Z,100524.06
2023-07-24T01:40:09.421Z,100518.91
2023-07-24T01:42:37.027Z,100524.94
2023-07-24T01:45:05.042Z,100518.75
2023-07-24T01:47:31.600Z,100523.41
2023-07-24T01:49:58.192Z,100505.75
2023-07-24T01:52:24.646Z,100498.59
2023-07-24T01:54:51.254Z,100498.59
2023-07-24T01:57:17.733Z,100494.25
2023-07-24T01:59:45.870Z,100489.94
2023-07-24T02:02:12.398Z,100487.56
2023-07-24T02:04:38.816Z,100485.06
2023-07-24T02:07:05.642Z,100479.91
2023-07-24T02:09:32.400Z,100476.41
2023-07-24T02:11:58.855Z,100482.41
2023-07-24T02:14:25.539Z,100486.06
2023-07-24T02:16:51.982Z,100484.53
2023-07-24T02:19:18.446Z,100490.56
2023-07-24T02:21:44.973Z,100487.03
2023-07-24T02:24:11.409Z,100478.38
2023-07-24T02:26:37.861Z,100470.56
2023-07-24T02:29:04.362Z,100470.56
2023-07-24T02:31:30.878Z,100470.41
2023-07-24T02:33:57.360Z,100469.44
2023-07-24T02:36:24.059Z,100470.25
2023-07-24T02:38:50.558Z,100460.44
2023-07-24T02:41:17.160Z,100470.25
2023-07-24T02:43:43.604Z,100459.59
2023-07-24T02:46:10.122Z,100453.47
2023-07-24T02:48:36.688Z,100459.59
2023-07-24T02:51:03.229Z,100459.59
2023-07-24T02:53:30.010Z,100457.66
2023-07-24T02:55:56.530Z,100461.28
2023-07-24T02:58:22.945Z,100458.63
2023-07-24T03:00:49.422Z,100454.97
2023-07-24T03:03:15.961Z,100452.31
2023-07-24T03:05:42.425Z,100450.66
2023-07-24T03:08:08.813Z,100448.13
2023-07-24T03:10:35.313Z,100450.94
2023-07-24T03:13:01.838Z,100443.09
2023-07-24T03:15:28.500Z,100444.09
2023-07-24T03:17:55.156Z,100447.59
2023-07-24T03:20:22.060Z,100451.94
2023-07-24T03:22:48.740Z,100445.78
2023-07-24T03:25:15.189Z,100433.31
2023-07-24T03:27:41.878Z,100415.69
2023-07-24T03:30:08.602Z,100418.19
2023-07-24T03:32:37.165Z,100431.47
2023-07-24T03:35:03.859Z,100443.81
2023-07-24T03:37:30.325Z,100438.66
2023-07-24T03:39:56.701Z,100442.28
2023-07-24T03:42:31.797Z,100432.63
2023-07-24T03:44:58.642Z,100433.59
2023-07-24T03:47:25.445Z,100444.25
2023-07-24T03:49:52.361Z,100435.72
2023-07-24T03:52:18.988Z,100419.09
2023-07-24T03:54:45.659Z,100427.91
2023-07-24T03:57:12.079Z,100431.72
2023-07-24T03:59:38.536Z,100433.38
2023-07-24T04:02:06.339Z,100430.03
2023-07-24T04:04:34.320Z,100425.84
2023-07-24T04:07:01.648Z,100424.06
2023-07-24T04:09:28.401Z,100434.00
2023-07-24T04:11:54.968Z,100428.69
2023-07-24T04:14:21.545Z,100428.50
2023-07-24T04:16:48.288Z,100419.72
2023-07-24T04:19:14.882Z,100430.50
2023-07-24T04:21:41.325Z,100432.47
2023-07-24T04:24:07.883Z,100422.16
2023-07-24T04:26:36.895Z,100428.28
2023-07-24T04:29:04.475Z,100430.13
2023-07-24T04:31:30.940Z,100424.81
2023-07-24T04:33:57.439Z,100423.13
2023-07-24T04:36:23.920Z,100433.06
2023-07-24T04:38:50.417Z,100437.41
2023-07-24T04:41:17.110Z,100444.56
2023-07-24T04:43:43.689Z,100439.41
2023-07-24T04:46:10.170Z,100434.91
2023-07-24T04:48:36.599Z,100434.75
2023-07-24T04:51:03.002Z,100439.09
2023-07-24T04:53:29.449Z,100441.06
2023-07-24T04:55:56.069Z,100433.06
2023-07-24T04:58:22.621Z,100426.25
2023-07-24T05:00:49.092Z,100429.75
2023-07-24T05:03:17.754Z,100430.72
2023-07-24T05:05:46.513Z,100435.22
2023-07-24T05:08:14.507Z,100437.34
2023-07-24T05:10:41.039Z,100435.66
2023-07-24T05:13:07.597Z,100439.31
2023-07-24T05:15:34.021Z,100433.00
2023-07-24T05:18:01.009Z,100427.69
2023-07-24T05:20:27.548Z,100427.69
2023-07-24T05:22:53.966Z,100433.00
2023-07-24T05:25:20.625Z,100437.47
2023-07-24T05:27:47.117Z,100438.50
2023-07-24T05:30:13.543Z,100441.16
2023-07-24T05:32:40.186Z,100436.66
2023-07-24T05:35:06.998Z,100447.28
2023-07-24T05:37:33.476Z,100439.47
2023-07-24T05:39:59.928Z,100436.66
2023-07-24T05:42:26.401Z,100439.31
2023-07-24T05:44:52.813Z,100434.00
2023-07-24T05:47:19.247Z,100434.97
2023-07-24T05:49:45.657Z,100434.97
2023-07-24T05:52:12.126Z,100434.97
2023-07-24T05:54:39.153Z,100433.16
2023-07-24T05:57:05.858Z,100446.47
2023-07-24T05:59:32.704Z,100448.09
2023-07-24T06:01:59.175Z,100441.00
2023-07-24T06:04:25.771Z,100441.81
2023-07-24T06:06:52.318Z,100452.28
2023-07-24T06:09:21.864Z,100447.81
2023-07-24T06:11:48.719Z,100446.97
2023-07-24T06:14:15.157Z,100451.19
2023-07-24T06:16:41.690Z,100451.19
2023-07-24T06:19:08.241Z,100443.88
2023-07-24T06:21:34.680Z,100446.09
2023-07-24T06:24:03.872Z,100451.94
2023-07-24T06:26:30.995Z,100446.31
2023-07-24T06:28:57.674Z,100453.47
2023-07-24T06:31:24.130Z,100457.78
2023-07-24T06:33:50.551Z,100454.13
2023-07-24T06:36:17.032Z,100453.31
2023-07-24T06:38:44.925Z,100451.63
2023-07-24T06:41:11.462Z,100453.16
2023-07-24T06:43:37.938Z,100455.50
2023-07-24T06:46:04.399Z,100460.53
2023-07-24T06:48:30.957Z,100465.53
2023-07-24T06:50:57.409Z,100457.56
2023-07-24T06:53:24.023Z,100467.22
2023-07-24T06:55:50.596Z,100463.84
2023-07-24T06:58:17.057Z,100460.22
2023-07-24T07:00:43.579Z,100452.06
2023-07-24T07:03:10.117Z,100443.97
2023-07-24T07:05:36.634Z,100447.28
2023-07-24T07:08:03.257Z,100450.66
2023-07-24T07:10:31.882Z,100457.66
2023-07-24T07:12:58.522Z,100453.97
2023-07-24T07:15:25.009Z,100456.78
2023-07-24T07:17:51.440Z,100453.31
2023-07-24T07:20:17.971Z,100460.31
2023-07-24T07:22:44.408Z,100474.75
2023-07-24T07:25:10.920Z,100470.09
2023-07-24T07:27:37.437Z,100469.81
2023-07-24T07:30:05.385Z,100474.66
2023-07-24T07:32:31.916Z,100472.69
2023-07-24T07:34:58.373Z,100470.72
2023-07-24T07:37:24.928Z,100453.13
2023-07-24T07:39:51.372Z,100449.69
2023-07-24T07:42:18.960Z,100450.91
2023-07-24T07:44:47.304Z,100437.97
2023-07-24T07:47:13.931Z,100441.28
2023-07-24T07:49:41.259Z,100440.31
2023-07-24T07:52:08.138Z,100433.00
2023-07-24T07:54:34.590Z,100445.03
2023-07-24T07:57:01.481Z,100439.53
2023-07-24T07:59:27.984Z,100428.06
2023-07-24T08:01:54.388Z,100441.38
2023-07-24T08:04:20.859Z,100442.19
2023-07-24T08:06:47.311Z,100427.19
2023-07-24T08:09:13.719Z,100432.84
2023-07-24T08:11:40.213Z,100427.69
2023-07-24T08:14:06.709Z,100423.88
2023-07-24T08:16:33.646Z,100434.00
2023-07-24T08:19:02.778Z,100439.97
2023-07-24T08:21:29.230Z,100434.75
2023-07-24T08:23:55.866Z,100434.13
2023-07-24T08:26:22.303Z,100439.31
2023-07-24T08:28:48.702Z,100423.34
2023-07-24T08:31:15.399Z,100434.91
2023-07-24T08:33:41.912Z,100428.56
2023-07-24T08:36:09.418Z,100433.09
2023-07-24T08:38:36.682Z,100441.06
2023-07-24T08:41:14.006Z,100438.25
2023-07-24T08:43:43.111Z,100435.06
2023-07-24T08:46:10.780Z,100434.69
2023-07-24T08:48:39.867Z,100440.84
2023-07-24T08:51:14.100Z,100435.22
2023-07-24T08:53:42.487Z,100431.94
2023-07-24T08:56:10.794Z,100432.31
2023-07-24T08:58:37.828Z,100427.38
2023-07-24T09:01:05.288Z,100430.59
2023-07-24T09:03:33.534Z,100418.44
2023-07-24T09:06:02.553Z,100422.78
2023-07-24T09:08:31.478Z,100420.94
2023-07-24T09:10:59.153Z,100414.78
2023-07-24T09:13:25.893Z,100409.44
2023-07-24T09:15:52.548Z,100412.78
2023-07-24T09:18:19.455Z,100409.44
2023-07-24T09:20:46.341Z,100415.13
2023-07-24T09:23:17.162Z,100393.50
2023-07-24T09:25:45.148Z,100405.84
2023-07-24T09:28:16.460Z,100412.13
2023-07-24T09:30:52.422Z,100406.59
2023-07-24T09:33:18.972Z,100394.25
2023-07-24T09:35:45.408Z,100392.75
2023-07-24T09:38:12.616Z,100387.75
2023-07-24T09:40:40.533Z,100385.09
2023-07-24T09:43:30.195Z,100378.56
2023-07-24T09:46:05.931Z,100376.06
2023-07-24T09:51:03.060Z,100382.38
2023-07-24T09:53:38.275Z,100385.75
2023-07-24T09:56:07.333Z,100390.56
2023-07-24T09:58:35.810Z,100400.75
2023-07-24T10:01:08.110Z,100407.59
2023-07-24T10:03:43.609Z,100402.63
2023-07-24T10:06:12.363Z,100394.81
2023-07-24T10:08:40.816Z,100389.88
2023-07-24T10:11:09.656Z,100398.50
2023-07-24T10:13:37.725Z,100397.16
2023-07-24T10:16:07.762Z,100399.97
2023-07-24T10:18:36.153Z,100391.53
2023-07-24T10:21:07.244Z,100395.19
2023-07-24T10:23:45.249Z,100389.06
2023-07-24T10:26:11.944Z,100385.22
2023-07-24T10:28:42.520Z,100363.53
2023-07-24T10:31:24.147Z,100369.72
2023-07-24T10:33:52.269Z,100361.84
2023-07-24T10:36:21.322Z,100367.88
2023-07-24T10:38:52.824Z,100372.69
2023-07-24T10:41:19.259Z,100368.19
2023-07-24T10:43:50.006Z,100369.19
2023-07-24T10:46:20.039Z,100364.84
2023-07-24T10:48:49.332Z,100371.19
2023-07-24T10:51:16.300Z,100369.22
2023-07-24T10:53:46.085Z,100355.72
2023-07-24T10:56:12.954Z,100353.16
2023-07-24T10:58:39.469Z,100359.50
2023-07-24T11:01:06.627Z,100359.88
2023-07-24T11:03:33.714Z,100360.69
2023-07-24T11:06:02.133Z,100360.69
2023-07-24T11:08:28.618Z,100366.84
2023-07-24T11:10:59.208Z,100372.53
2023-07-24T11:13:28.611Z,100356.16
2023-07-24T11:15:56.047Z,100357.84
2023-07-24T11:18:27.830Z,100364.16
2023-07-24T11:20:57.536Z,100359.69
2023-07-24T11:23:25.255Z,100366.69
2023-07-24T11:25:53.748Z,100364.34
2023-07-24T11:28:20.784Z,100360.50
2023-07-24T11:30:47.382Z,100370.66
2023-07-24T11:33:19.238Z,100359.47
2023-07-24T11:35:46.462Z,100371.75
2023-07-24T11:38:16.540Z,100368.09
2023-07-24T11:40:45.269Z,100382.44
2023-07-24T11:43:23.596Z,100383.28
2023-07-24T11:45:55.010Z,100383.47
2023-07-24T11:48:24.244Z,100379.13
2023-07-24T11:50:53.403Z,100376.69
2023-07-24T11:53:32.231Z,100386.19
2023-07-24T11:56:00.480Z,100383.34
2023-07-24T11:58:27.903Z,100392.19
2023-07-24T12:00:54.885Z,100389.19
2023-07-24T12:03:30.856Z,100395.88
2023-07-24T12:05:57.628Z,100392.88
2023-07-24T12:08:35.405Z,100379.56
2023-07-24T12:11:03.390Z,100382.38
2023-07-24T12:13:30.272Z,100377.06
2023-07-24T12:15:56.914Z,100383.03
2023-07-24T12:18:23.394Z,100380.88
2023-07-24T12:20:49.917Z,100381.38
2023-07-24T12:23:17.216Z,100368.19
2023-07-24T12:25:43.803Z,100364.16
2023-07-24T12:28:10.309Z,100360.19
2023-07-24T12:30:36.754Z,100363.19
2023-07-24T12:33:03.342Z,100360.34
2023-07-24T12:35:29.869Z,100364.03
2023-07-24T12:37:56.289Z,100364.50
2023-07-24T12:40:22.753Z,100364.81
2023-07-24T12:42:49.236Z,100364.50
2023-07-24T12:45:15.829Z,100371.84
2023-07-24T12:47:42.401Z,100367.50
2023-07-24T12:50:09.442Z,100367.84
2023-07-24T12:52:35.954Z,100385.38
2023-07-24T12:55:03.161Z,100387.53
2023-07-24T12:57:30.376Z,100399.22
2023-07-24T12:59:57.003Z,100389.88
2023-07-24T13:02:23.652Z,100397.78
2023-07-24T13:04:50.207Z,100398.44
2023-07-24T13:07:17.086Z,100399.78
2023-07-24T13:09:43.629Z,100390.94
2023-07-24T13:12:10.227Z,100381.28
2023-07-24T13:14:39.155Z,100387.06
2023-07-24T13:17:06.979Z,100387.53
2023-07-24T13:19:33.537Z,100388.72
2023-07-24T13:22:00.171Z,100392.88
2023-07-24T13:24:26.710Z,100398.66
2023-07-24T13:26:53.337Z,100381.34
2023-07-24T13:29:19.901Z,100390.84
2023-07-24T13:31:46.528Z,100381.69
2023-07-24T13:34:13.147Z,100387.69
2023-07-24T13:36:39.574Z,100376.34
2023-07-24T13:39:07.393Z,100381.00
2023-07-24T13:41:34.195Z,100378.03
2023-07-24T13:44:01.032Z,100385.84
2023-07-24T13:46:27.514Z,100398.03
2023-07-24T13:48:54.022Z,100395.06
2023-07-24T13:51:20.498Z,100398.72
2023-07-24T13:53:49.377Z,100406.88
2023-07-24T13:56:15.865Z,100417.66
2023-07-24T13:58:42.292Z,100411.97
2023-07-24T14:01:08.748Z,100410.63
2023-07-24T14:03:35.445Z,100404.97
2023-07-24T14:06:02.223Z,100399.50
2023-07-24T14:08:28.706Z,100402.38
2023-07-24T14:10:55.201Z,100391.88
2023-07-24T14:13:21.700Z,100395.91
2023-07-24T14:15:48.241Z,100394.72
2023-07-24T14:18:14.776Z,100384.75
2023-07-24T14:20:41.702Z,100395.09
2023-07-24T14:23:11.447Z,100394.44
2023-07-24T14:25:37.948Z,100398.13
2023-07-24T14:28:04.609Z,100406.66
2023-07-24T14:30:31.054Z,100407.47
2023-07-24T14:32:57.699Z,100414.25
2023-07-24T14:35:24.448Z,100411.94
2023-07-24T14:37:50.961Z,100407.75
2023-07-24T14:40:17.555Z,100408.78
2023-07-24T14:42:44.196Z,100411.47
2023-07-24T14:45:11.120Z,100407.19
2023-07-24T14:47:37.632Z,100415.19
2023-07-24T14:50:04.375Z,100428.53
2023-07-24T14:52:30.824Z,100424.88
2023-07-24T14:54:57.260Z,100427.88
2023-07-24T14:57:26.093Z,100434.03
2023-07-24T14:59:53.567Z,100437.22
2023-07-24T15:02:20.208Z,100443.63
2023-07-24T15:04:46.903Z,100436.78
2023-07-24T15:07:13.395Z,100448.91
2023-07-24T15:09:39.866Z,100440.38
2023-07-24T15:12:06.561Z,100448.72
2023-07-24T15:14:33.160Z,100446.50
2023-07-24T15:16:59.632Z,100446.03
2023-07-24T15:19:26.104Z,100443.69
2023-07-24T15:21:52.675Z,100451.03
2023-07-24T15:24:19.493Z,100458.69
2023-07-24T15:26:46.686Z,100459.31
2023-07-24T15:29:18.923Z,100450.81
2023-07-24T15:31:46.461Z,100452.91
2023-07-24T15:34:13.195Z,100471.19
2023-07-24T15:36:39.775Z,100466.84
2023-07-24T15:39:06.428Z,100473.50
2023-07-24T15:41:33.392Z,100475.59
2023-07-24T15:44:02.803Z,100467.25
2023-07-24T15:46:29.839Z,100476.41
2023-07-24T15:48:57.639Z,100487.78
2023-07-24T15:51:25.399Z,100494.09
2023-07-24T15:53:51.909Z,100498.72
2023-07-24T15:56:18.416Z,100494.41
2023-07-24T15:58:45.005Z,100501.75
2023-07-24T16:01:11.831Z,100515.56
2023-07-24T16:03:38.629Z,100513.50
2023-07-24T16:06:06.102Z,100515.19
2023-07-24T16:08:32.797Z,100519.19
2023-07-24T16:10:59.500Z,100511.22
2023-07-24T16:13:25.922Z,100517.84
2023-07-24T16:15:52.396Z,100531.53
2023-07-24T16:18:22.942Z,100528.34
2023-07-24T16:20:50.873Z,100536.78
2023-07-24T16:23:17.385Z,100549.69
2023-07-24T16:25:43.795Z,100549.75
2023-07-24T16:28:10.246Z,100552.88
2023-07-24T16:30:36.946Z,100552.75
2023-07-24T16:33:03.415Z,100564.69
2023-07-24T16:35:29.893Z,100564.84
2023-07-24T16:37:56.370Z,100575.72
2023-07-24T16:40:22.837Z,100579.94
2023-07-24T16:42:51.769Z,100585.00
2023-07-24T16:47:51.921Z,100604.63
2023-07-24T16:50:18.456Z,100607.56
2023-07-24T16:52:45.166Z,100606.88
2023-07-24T16:55:11.863Z,100616.00
2023-07-24T16:57:39.136Z,100618.50
2023-07-24T17:00:06.718Z,100618.09
2023-07-24T17:02:34.373Z,100616.16
2023-07-24T17:05:00.915Z,100622.59
2023-07-24T17:07:27.412Z,100622.31
2023-07-24T17:09:53.896Z,100630.41
2023-07-24T17:12:20.387Z,100631.69
2023-07-24T17:14:46.917Z,100636.84
2023-07-24T17:17:13.979Z,100641.03
2023-07-24T17:19:42.649Z,100633.47
2023-07-24T17:22:09.758Z,100635.72
2023-07-24T17:24:36.436Z,100640.91
2023-07-24T17:27:03.190Z,100640.75
2023-07-24T17:29:29.728Z,100635.03
2023-07-24T17:31:56.163Z,100638.94
2023-07-24T17:34:22.709Z,100639.94
2023-07-24T17:36:49.129Z,100639.50
2023-07-24T17:39:15.705Z,100651.69
2023-07-24T17:41:42.193Z,100649.00
2023-07-24T17:44:08.635Z,100653.78
2023-07-24T17:46:35.119Z,100650.56
2023-07-24T17:49:02.068Z,100662.16
2023-07-24T17:51:28.845Z,100663.84
2023-07-24T17:53:55.488Z,100664.81
2023-07-24T17:56:22.051Z,100671.97
2023-07-24T17:58:48.523Z,100677.00
2023-07-24T18:01:15.017Z,100676.88
2023-07-24T18:03:41.649Z,100679.09
2023-07-24T18:06:08.166Z,100684.97
2023-07-24T18:08:34.597Z,100678.13
2023-07-24T18:11:01.779Z,100685.81
2023-07-24T18:13:28.225Z,100683.44
2023-07-24T18:15:54.728Z,100684.69
2023-07-24T18:18:21.174Z,100692.41
2023-07-24T18:20:47.929Z,100692.97
2023-07-24T18:23:14.518Z,100691.69
2023-07-24T18:25:40.968Z,100692.25
2023-07-24T18:28:07.684Z,100688.88
2023-07-24T18:30:34.158Z,100698.41
2023-07-24T18:33:00.918Z,100702.84
2023-07-24T18:35:27.409Z,100708.31
2023-07-24T18:37:53.977Z,100705.97
2023-07-24T18:40:20.646Z,100709.03
2023-07-24T18:42:47.433Z,100711.00
2023-07-24T18:45:13.819Z,100721.91
2023-07-24T18:47:40.280Z,100723.44
2023-07-24T18:50:07.043Z,100727.66
2023-07-24T18:52:33.607Z,100731.44
2023-07-24T18:55:02.973Z,100731.72
2023-07-24T18:57:29.433Z,100733.94
2023-07-24T18:59:55.911Z,100747.22
2023-07-24T19:02:22.593Z,100736.31
2023-07-24T19:04:49.155Z,100739.84
2023-07-24T19:07:16.398Z,100741.78
2023-07-24T19:09:42.864Z,100744.28
2023-07-24T19:12:09.293Z,100739.25
2023-07-24T19:14:35.747Z,100750.03
2023-07-24T19:17:02.266Z,100748.91
2023-07-24T19:19:28.718Z,100747.22
2023-07-24T19:21:55.190Z,100749.59
2023-07-24T19:24:21.655Z,100761.63
2023-07-24T19:26:48.158Z,100761.63
2023-07-24T19:29:14.661Z,100756.88
2023-07-24T19:31:41.132Z,100761.63
2023-07-24T19:34:08.125Z,100772.00
2023-07-24T19:36:34.569Z,100773.38
2023-07-24T19:39:01.305Z,100770.00
2023-07-24T19:41:27.776Z,100770.31
2023-07-24T19:43:54.265Z,100769.47
2023-07-24T19:46:20.796Z,100785.97
2023-07-24T19:48:47.377Z,100783.03
2023-07-24T19:51:13.814Z,100789.63
2023-07-24T19:53:40.227Z,100788.06
2023-07-24T19:56:06.671Z,100793.78
2023-07-24T19:58:36.451Z,100798.81
2023-07-24T20:01:05.003Z,100800.78
2023-07-24T20:03:31.764Z,100803.31
2023-07-24T20:06:00.668Z,100807.34
2023-07-24T20:08:30.225Z,100813.34
2023-07-24T20:10:58.812Z,100809.72
2023-07-24T20:13:25.614Z,100816.00
2023-07-24T20:15:52.242Z,100815.59
2023-07-24T20:18:18.646Z,100815.59
2023-07-24T20:20:49.690Z,100815.59
2023-07-24T20:23:17.396Z,100828.03
2023-07-24T20:25:45.904Z,100832.63
2023-07-24T20:28:13.238Z,100828.44
2023-07-24T20:30:40.116Z,100827.03
2023-07-24T20:33:06.683Z,100834.16
2023-07-24T20:35:33.856Z,100841.13
2023-07-24T20:38:06.320Z,100838.72
2023-07-24T20:40:33.971Z,100850.06
2023-07-24T20:43:03.309Z,100856.34
2023-07-24T20:45:29.745Z,100855.91
2023-07-24T20:47:56.229Z,100855.47
2023-07-24T20:50:22.721Z,100858.13
2023-07-24T20:52:49.189Z,100857.41
2023-07-24T20:55:17.337Z,100859.88
2023-07-24T20:57:43.798Z,100857.34
2023-07-24T21:00:10.758Z,100867.38
2023-07-24T21:02:37.310Z,100871.97
2023-07-24T21:05:03.960Z,100868.78
2023-07-24T21:07:30.557Z,100865.53
2023-07-24T21:09:57.303Z,100863.97
2023-07-24T21:12:23.721Z,100862.28
2023-07-24T21:14:50.317Z,100861.84
2023-07-24T21:17:16.816Z,100867.53
2023-07-24T21:19:43.282Z,100866.13
2023-07-24T21:22:10.047Z,100868.06
2023-07-24T21:24:36.510Z,100865.66
2023-07-24T21:27:03.173Z,100869.28
2023-07-24T21:29:29.582Z,100878.34
2023-07-24T21:31:56.984Z,100872.47
2023-07-24T21:34:23.464Z,100870.81
2023-07-24T21:36:49.949Z,100859.47
2023-07-24T21:39:16.464Z,100866.47
2023-07-24T21:41:43.112Z,100861.28
2023-07-24T21:44:09.590Z,100860.56
2023-07-24T21:46:36.122Z,100858.44
2023-07-24T21:49:02.534Z,100863.13
2023-07-24T21:51:29.251Z,100865.78
2023-07-24T21:53:56.011Z,100861.44
2023-07-24T21:56:22.463Z,100867.03
2023-07-24T21:58:49.350Z,100859.44
2023-07-24T22:01:17.689Z,100861.78
2023-07-24T22:03:44.182Z,100870.81
2023-07-24T22:06:10.920Z,100880.75
2023-07-24T22:08:37.545Z,100881.56
2023-07-24T22:11:13.675Z,100875.53
2023-07-24T22:13:41.627Z,100873.00
2023-07-24T22:16:08.306Z,100880.50
2023-07-24T22:18:34.918Z,100871.97
2023-07-24T22:21:02.309Z,100873.91
2023-07-24T22:23:28.992Z,100875.72
2023-07-24T22:25:56.509Z,100879.44
2023-07-24T22:28:22.972Z,100878.75
2023-07-24T22:30:49.950Z,100862.00
2023-07-24T22:33:16.517Z,100870.94
2023-07-24T22:35:43.013Z,100875.38
2023-07-24T22:38:09.484Z,100878.16
2023-07-24T22:40:35.973Z,100867.91
2023-07-24T22:43:02.417Z,100869.94
2023-07-24T22:45:28.826Z,100869.13
2023-07-24T22:47:56.396Z,100873.00
2023-07-24T22:50:23.179Z,100866.97
2023-07-24T22:52:49.745Z,100870.09
2023-07-24T22:55:19.345Z,100866.75
2023-07-24T22:57:45.789Z,100868.53
2023-07-24T23:00:12.565Z,100862.28
2023-07-24T23:02:39.031Z,100866.03
2023-07-24T23:05:05.949Z,100865.44
2023-07-24T23:07:32.656Z,100872.53
2023-07-24T23:09:59.087Z,100871.72
2023-07-24T23:12:25.481Z,100875.31
2023-07-24T23:14:51.993Z,100865.09
2023-07-24T23:17:18.423Z,100874.97
2023-07-24T23:19:45.206Z,100872.44
2023-07-24T23:22:11.714Z,100870.88
2023-07-24T23:24:38.398Z,100872.56
2023-07-24T23:27:05.055Z,100876.31
2023-07-24T23:29:31.563Z,100875.47
2023-07-24T23:31:58.021Z,100875.47
2023-07-24T23:34:24.525Z,100882.44
2023-07-24T23:36:50.979Z,100879.09
2023-07-24T23:39:17.395Z,100886.28
2023-07-24T23:41:43.864Z,100879.31
2023-07-24T23:44:10.468Z,100881.75
2023-07-24T23:46:39.761Z,100882.56
2023-07-24T23:49:06.253Z,100873.06
2023-07-24T23:51:32.959Z,100882.34
2023-07-24T23:53:59.608Z,100883.16
2023-07-24T23:56:26.038Z,100886.91
2023-07-24T23:58:52.505Z,100879.56
