createdAt,value
2018-08-28T00:00:15.309Z,59.13
2018-08-28T00:01:15.334Z,59.16
2018-08-28T00:02:15.357Z,59.16
2018-08-28T00:03:15.378Z,59.16
2018-08-28T00:04:15.404Z,59.25
2018-08-28T00:05:15.429Z,58.68
2018-08-28T00:06:15.457Z,59.23
2018-08-28T00:07:15.478Z,59.13
2018-08-28T00:08:15.500Z,59.25
2018-08-28T00:09:15.523Z,58.94
2018-08-28T00:10:15.550Z,58.87
2018-08-28T00:11:15.575Z,58.75
2018-08-28T00:12:15.598Z,59.23
2018-08-28T00:13:15.621Z,59.16
2018-08-28T00:14:15.644Z,58.65
2018-08-28T00:15:15.666Z,58.77
2018-08-28T00:16:15.697Z,58.77
2018-08-28T00:17:15.720Z,58.75
2018-08-28T00:18:15.740Z,58.94
2018-08-28T00:19:15.762Z,58.84
2018-08-28T00:20:15.784Z,58.97
2018-08-28T00:21:15.808Z,58.48
2018-08-28T00:22:15.837Z,58.39
2018-08-28T00:23:15.859Z,58.75
2018-08-28T00:24:15.886Z,58.58
2018-08-28T00:25:15.909Z,58.55
2018-08-28T00:26:15.928Z,58.45
2018-08-28T00:27:15.951Z,58.65
2018-08-28T00:28:15.981Z,58.68
2018-08-28T00:29:16.002Z,58.48
2018-08-28T00:30:16.031Z,58.87
2018-08-28T00:31:16.053Z,58.77
2018-08-28T00:32:16.072Z,58.77
2018-08-28T00:33:16.096Z,58.87
2018-08-28T00:34:16.130Z,58.45
2018-08-28T00:35:16.148Z,58.29
2018-08-28T00:36:16.173Z,58.26
2018-08-28T00:37:16.200Z,58.87
2018-08-28T00:38:16.219Z,58.48
2018-08-28T00:39:16.240Z,58.77
2018-08-28T00:40:16.269Z,58.39
2018-08-28T00:41:16.292Z,58.65
2018-08-28T00:42:16.313Z,58.68
2018-08-28T00:43:16.340Z,58.39
2018-08-28T00:44:16.359Z,58.36
2018-08-28T00:45:16.383Z,58.48
2018-08-28T00:46:16.411Z,58.48
2018-08-28T00:47:16.435Z,58.39
2018-08-28T00:48:16.455Z,58.45
2018-08-28T00:49:16.480Z,58.45
2018-08-28T00:50:16.512Z,58.48
2018-08-28T00:51:16.534Z,58.45
2018-08-28T00:52:16.556Z,58.45
2018-08-28T00:53:16.579Z,58.45
2018-08-28T00:54:16.599Z,58.45
2018-08-28T00:55:16.621Z,58.36
2018-08-28T00:56:16.650Z,58.75
2018-08-28T00:57:16.670Z,58.36
2018-08-28T00:58:16.692Z,58.48
2018-08-28T00:59:16.716Z,58.39
2018-08-28T01:00:16.745Z,58.39
2018-08-28T01:01:16.769Z,58.26
2018-08-28T01:02:16.794Z,58.45
2018-08-28T01:03:16.821Z,58.55
2018-08-28T01:04:16.835Z,58.36
2018-08-28T01:05:16.860Z,58.84
2018-08-28T01:06:16.889Z,58.39
2018-08-28T01:07:16.911Z,58.36
2018-08-28T01:08:16.941Z,58.29
2018-08-28T01:09:16.962Z,58.26
2018-08-28T01:10:16.982Z,58.36
2018-08-28T01:11:17.006Z,58.45
2018-08-28T01:12:17.038Z,58.26
2018-08-28T01:13:17.066Z,58.48
2018-08-28T01:14:17.078Z,58.75
2018-08-28T01:15:17.105Z,58.26
2018-08-28T01:16:17.128Z,58.26
2018-08-28T01:17:17.150Z,58.26
2018-08-28T01:18:17.178Z,58.75
2018-08-28T01:19:17.199Z,58.17
2018-08-28T01:20:17.221Z,58.75
2018-08-28T01:21:17.247Z,58.75
2018-08-28T01:22:17.274Z,58.84
2018-08-28T01:23:17.296Z,58.75
2018-08-28T01:24:17.318Z,58.84
2018-08-28T01:25:17.354Z,58.75
2018-08-28T01:26:17.362Z,58.45
2018-08-28T01:27:17.390Z,58.84
2018-08-28T01:28:17.416Z,58.45
2018-08-28T01:29:17.442Z,58.75
2018-08-28T01:30:17.460Z,58.75
2018-08-28T01:31:17.489Z,58.65
2018-08-28T01:32:17.506Z,58.65
2018-08-28T01:33:17.528Z,58.75
2018-08-28T01:34:17.556Z,58.45
2018-08-28T01:35:17.581Z,58.55
2018-08-28T01:36:17.602Z,58.75
2018-08-28T01:37:17.627Z,58.75
2018-08-28T01:38:17.655Z,58.36
2018-08-28T01:39:17.681Z,58.45
2018-08-28T01:40:17.699Z,58.55
2018-08-28T01:41:17.724Z,58.55
2018-08-28T01:42:17.748Z,58.55
2018-08-28T01:43:17.767Z,58.45
2018-08-28T01:44:17.796Z,58.94
2018-08-28T01:45:17.819Z,58.75
2018-08-28T01:46:17.838Z,58.36
2018-08-28T01:47:17.863Z,58.55
2018-08-28T01:48:17.890Z,58.55
2018-08-28T01:49:17.917Z,58.55
2018-08-28T01:50:17.943Z,58.94
2018-08-28T01:51:17.964Z,59.03
2018-08-28T01:52:17.983Z,58.94
2018-08-28T01:53:18.008Z,59.03
2018-08-28T01:54:18.040Z,58.94
2018-08-28T01:55:18.058Z,58.84
2018-08-28T01:56:18.085Z,58.75
2018-08-28T01:57:18.108Z,58.65
2018-08-28T01:58:18.129Z,58.65
2018-08-28T01:59:18.152Z,58.75
2018-08-28T02:00:18.179Z,58.55
2018-08-28T02:01:18.209Z,58.75
2018-08-28T02:02:18.224Z,58.84
2018-08-28T02:03:18.247Z,59.23
2018-08-28T02:04:18.266Z,59.03
2018-08-28T02:05:18.293Z,59.23
2018-08-28T02:06:18.321Z,59.13
2018-08-28T02:07:18.346Z,58.94
2018-08-28T02:08:18.366Z,58.94
2018-08-28T02:09:18.390Z,59.03
2018-08-28T02:10:18.419Z,58.94
2018-08-28T02:11:18.442Z,59.03
2018-08-28T02:12:18.470Z,58.94
2018-08-28T02:13:18.563Z,59.03
2018-08-28T02:14:18.510Z,59.03
2018-08-28T02:15:18.531Z,58.84
2018-08-28T02:16:18.559Z,59.03
2018-08-28T02:17:18.582Z,58.94
2018-08-28T02:18:18.607Z,58.94
2018-08-28T02:19:18.626Z,59.03
2018-08-28T02:20:18.653Z,58.84
2018-08-28T02:21:18.677Z,59.03
2018-08-28T02:22:18.704Z,59.23
2018-08-28T02:23:18.727Z,59.03
2018-08-28T02:24:18.750Z,59.32
2018-08-28T02:25:18.769Z,59.13
2018-08-28T02:26:18.799Z,59.03
2018-08-28T02:27:18.820Z,59.32
2018-08-28T02:28:18.844Z,58.94
2018-08-28T02:29:18.872Z,58.94
2018-08-28T02:30:18.894Z,58.94
2018-08-28T02:31:18.914Z,58.84
2018-08-28T02:32:18.941Z,59.32
2018-08-28T02:33:18.965Z,58.94
2018-08-28T02:34:18.989Z,58.94
2018-08-28T02:35:19.009Z,58.94
2018-08-28T02:36:19.035Z,58.84
2018-08-28T02:37:19.057Z,59.03
2018-08-28T02:38:19.088Z,59.13
2018-08-28T02:39:19.108Z,58.65
2018-08-28T02:40:19.128Z,58.94
2018-08-28T02:41:19.153Z,59.03
2018-08-28T02:42:19.180Z,58.55
2018-08-28T02:43:19.203Z,58.94
2018-08-28T02:44:19.228Z,58.94
2018-08-28T02:45:19.252Z,58.75
2018-08-28T02:46:19.273Z,58.75
2018-08-28T02:47:19.297Z,59.13
2018-08-28T02:48:19.324Z,58.84
2018-08-28T02:49:19.349Z,59.13
2018-08-28T02:50:19.370Z,58.75
2018-08-28T02:51:19.389Z,59.13
2018-08-28T02:52:19.413Z,59.13
2018-08-28T02:53:19.437Z,59.13
2018-08-28T02:54:19.467Z,58.94
2018-08-28T02:55:19.487Z,59.23
2018-08-28T02:56:19.536Z,59.42
2018-08-28T02:57:19.535Z,59.42
2018-08-28T02:58:19.561Z,59.42
2018-08-28T02:59:19.585Z,59.52
2018-08-28T03:00:19.613Z,59.52
2018-08-28T03:01:19.632Z,59.23
2018-08-28T03:02:19.656Z,59.52
2018-08-28T03:03:19.679Z,58.94
2018-08-28T03:04:19.705Z,59.32
2018-08-28T03:05:19.730Z,59.32
2018-08-28T03:06:19.746Z,59.61
2018-08-28T03:07:19.772Z,59.71
2018-08-28T03:08:19.796Z,59.80
2018-08-28T03:09:19.824Z,59.71
2018-08-28T03:10:19.847Z,59.52
2018-08-28T03:11:19.872Z,59.80
2018-08-28T03:12:19.890Z,59.90
2018-08-28T03:13:19.913Z,59.71
2018-08-28T03:14:19.941Z,59.71
2018-08-28T03:15:19.968Z,59.97
2018-08-28T03:16:19.993Z,60.00
2018-08-28T03:17:20.013Z,60.19
2018-08-28T03:18:20.037Z,60.06
2018-08-28T03:19:20.058Z,60.19
2018-08-28T03:20:20.087Z,60.10
2018-08-28T03:21:20.109Z,60.00
2018-08-28T03:22:20.133Z,60.10
2018-08-28T03:23:20.151Z,60.06
2018-08-28T03:24:20.178Z,60.28
2018-08-28T03:25:20.198Z,60.45
2018-08-28T03:26:20.225Z,60.68
2018-08-28T03:27:20.249Z,60.48
2018-08-28T03:28:20.271Z,60.45
2018-08-28T03:29:20.296Z,60.55
2018-08-28T03:30:20.323Z,60.77
2018-08-28T03:31:20.346Z,60.64
2018-08-28T03:32:20.368Z,60.35
2018-08-28T03:33:20.392Z,60.35
2018-08-28T03:34:20.411Z,60.35
2018-08-28T03:35:20.435Z,60.64
2018-08-28T03:36:20.465Z,60.74
2018-08-28T03:37:20.491Z,60.68
2018-08-28T03:38:20.508Z,60.55
2018-08-28T03:39:20.531Z,60.55
2018-08-28T03:40:20.554Z,60.83
2018-08-28T03:41:20.580Z,60.55
2018-08-28T03:42:20.605Z,60.93
2018-08-28T03:43:20.629Z,60.83
2018-08-28T03:44:20.650Z,61.13
2018-08-28T03:45:20.674Z,60.74
2018-08-28T03:46:20.700Z,61.06
2018-08-28T03:47:20.724Z,60.93
2018-08-28T03:48:20.746Z,60.74
2018-08-28T03:49:20.780Z,61.03
2018-08-28T03:50:20.790Z,60.74
2018-08-28T03:51:20.812Z,60.64
2018-08-28T03:52:20.843Z,61.03
2018-08-28T03:53:20.864Z,61.32
2018-08-28T03:54:20.885Z,61.51
2018-08-28T03:55:20.914Z,61.32
2018-08-28T03:56:20.936Z,61.41
2018-08-28T03:57:20.957Z,61.32
2018-08-28T03:58:20.985Z,61.22
2018-08-28T03:59:21.007Z,61.22
2018-08-28T04:00:21.027Z,61.41
2018-08-28T04:01:21.051Z,61.22
2018-08-28T04:02:21.079Z,61.41
2018-08-28T04:03:21.101Z,61.13
2018-08-28T04:04:21.125Z,61.22
2018-08-28T04:05:21.152Z,61.03
2018-08-28T04:06:21.171Z,61.13
2018-08-28T04:07:21.192Z,61.13
2018-08-28T04:08:21.220Z,61.22
2018-08-28T04:09:21.249Z,61.51
2018-08-28T04:10:21.263Z,61.13
2018-08-28T04:11:21.289Z,61.22
2018-08-28T04:12:21.310Z,61.22
2018-08-28T04:13:21.334Z,61.03
2018-08-28T04:14:21.361Z,61.03
2018-08-28T04:15:21.384Z,61.13
2018-08-28T04:16:21.405Z,61.13
2018-08-28T04:17:21.432Z,61.32
2018-08-28T04:18:21.457Z,61.51
2018-08-28T04:19:21.528Z,61.51
2018-08-28T04:20:21.503Z,61.61
2018-08-28T04:21:21.526Z,61.71
2018-08-28T04:22:21.559Z,61.61
2018-08-28T04:23:21.568Z,61.51
2018-08-28T04:24:21.597Z,61.71
2018-08-28T04:25:21.624Z,61.61
2018-08-28T04:26:21.640Z,61.71
2018-08-28T04:27:21.663Z,61.41
2018-08-28T04:28:21.689Z,61.61
2018-08-28T04:29:21.714Z,61.71
2018-08-28T04:30:21.771Z,61.61
2018-08-28T04:31:21.766Z,61.61
2018-08-28T04:32:21.781Z,61.71
2018-08-28T04:33:21.806Z,61.71
2018-08-28T04:34:21.833Z,61.61
2018-08-28T04:35:21.855Z,61.71
2018-08-28T04:36:21.877Z,61.22
2018-08-28T04:37:21.909Z,61.22
2018-08-28T04:38:21.923Z,61.22
2018-08-28T04:39:21.949Z,61.41
2018-08-28T04:40:21.971Z,61.32
2018-08-28T04:41:21.994Z,61.51
2018-08-28T04:42:22.024Z,61.32
2018-08-28T04:43:22.046Z,61.41
2018-08-28T04:44:22.069Z,61.03
2018-08-28T04:45:22.092Z,61.13
2018-08-28T04:46:22.112Z,61.22
2018-08-28T04:47:22.135Z,61.13
2018-08-28T04:48:22.163Z,61.16
2018-08-28T04:49:22.187Z,61.51
2018-08-28T04:50:22.211Z,61.54
2018-08-28T04:51:22.230Z,61.54
2018-08-28T04:52:22.258Z,61.35
2018-08-28T04:53:22.276Z,61.25
2018-08-28T04:54:22.383Z,60.86
2018-08-28T04:55:22.329Z,61.06
2018-08-28T04:56:22.351Z,61.16
2018-08-28T04:57:22.396Z,61.06
2018-08-28T04:58:22.408Z,60.58
2018-08-28T04:59:22.438Z,60.58
2018-08-28T05:00:22.446Z,60.38
2018-08-28T05:01:22.468Z,60.19
2018-08-28T05:02:22.490Z,60.19
2018-08-28T05:03:22.519Z,60.28
2018-08-28T05:04:22.546Z,59.93
2018-08-28T05:05:22.563Z,59.74
2018-08-28T05:06:22.585Z,59.55
2018-08-28T05:07:22.606Z,59.25
2018-08-28T05:08:22.632Z,58.97
2018-08-28T05:09:22.658Z,59.16
2018-08-28T05:10:22.685Z,58.58
2018-08-28T05:11:22.708Z,58.32
2018-08-28T05:12:22.729Z,58.61
2018-08-28T05:13:22.752Z,58.03
2018-08-28T05:14:22.784Z,58.32
2018-08-28T05:15:22.807Z,57.93
2018-08-28T05:16:22.825Z,57.93
2018-08-28T05:17:22.852Z,57.48
2018-08-28T05:18:22.870Z,57.48
2018-08-28T05:19:22.965Z,57.29
2018-08-28T05:20:22.922Z,56.90
2018-08-28T05:21:22.951Z,56.45
2018-08-28T05:22:22.966Z,56.54
2018-08-28T05:23:22.990Z,56.63
2018-08-28T05:24:23.012Z,56.54
2018-08-28T05:25:23.038Z,56.41
2018-08-28T05:26:23.066Z,56.90
2018-08-28T05:27:23.088Z,57.09
2018-08-28T05:28:23.110Z,57.29
2018-08-28T05:29:23.136Z,57.35
2018-08-28T05:30:23.220Z,58.03
2018-08-28T05:31:23.186Z,58.12
2018-08-28T05:32:23.210Z,58.51
2018-08-28T05:33:23.238Z,58.32
2018-08-28T05:34:23.254Z,58.22
2018-08-28T05:35:23.278Z,58.80
2018-08-28T05:36:23.303Z,58.80
2018-08-28T05:37:23.329Z,58.42
2018-08-28T05:38:23.350Z,58.42
2018-08-28T05:39:23.373Z,58.51
2018-08-28T05:40:23.399Z,58.42
2018-08-28T05:41:23.424Z,58.61
2018-08-28T05:42:23.450Z,58.42
2018-08-28T05:43:23.475Z,58.70
2018-08-28T05:44:23.504Z,58.70
2018-08-28T05:45:23.523Z,58.90
2018-08-28T05:46:23.545Z,58.42
2018-08-28T05:47:23.572Z,58.80
2018-08-28T05:48:23.596Z,58.80
2018-08-28T05:49:23.631Z,58.70
2018-08-28T05:50:23.641Z,58.61
2018-08-28T05:51:23.664Z,58.70
2018-08-28T05:52:23.691Z,58.70
2018-08-28T05:53:23.715Z,58.32
2018-08-28T05:54:23.739Z,58.32
2018-08-28T05:55:23.775Z,58.61
2018-08-28T05:56:23.787Z,58.42
2018-08-28T05:57:23.813Z,58.51
2018-08-28T05:58:23.836Z,58.12
2018-08-28T05:59:23.861Z,58.61
2018-08-28T06:00:23.881Z,58.61
2018-08-28T06:01:23.906Z,58.73
2018-08-28T06:02:23.938Z,58.35
2018-08-28T06:03:24.097Z,58.54
2018-08-28T06:04:23.984Z,58.06
2018-08-28T06:05:24.004Z,57.87
2018-08-28T06:06:24.025Z,57.67
2018-08-28T06:07:24.050Z,57.67
2018-08-28T06:08:24.084Z,57.29
2018-08-28T06:09:24.104Z,57.38
2018-08-28T06:10:24.126Z,57.70
2018-08-28T06:11:24.148Z,57.41
2018-08-28T06:12:24.170Z,57.03
2018-08-28T06:13:24.194Z,56.83
2018-08-28T06:14:24.223Z,56.73
2018-08-28T06:15:24.248Z,56.83
2018-08-28T06:16:24.312Z,56.47
2018-08-28T06:17:24.295Z,56.45
2018-08-28T06:18:24.322Z,56.35
2018-08-28T06:19:24.347Z,55.87
2018-08-28T06:20:24.371Z,56.18
2018-08-28T06:21:24.397Z,56.18
2018-08-28T06:22:24.417Z,55.89
2018-08-28T06:23:24.441Z,56.09
2018-08-28T06:24:24.475Z,55.70
2018-08-28T06:25:24.493Z,55.89
2018-08-28T06:26:24.550Z,56.09
2018-08-28T06:27:24.539Z,56.76
2018-08-28T06:28:24.569Z,56.67
2018-08-28T06:29:24.590Z,56.76
2018-08-28T06:30:24.619Z,55.79
2018-08-28T06:31:24.643Z,55.60
2018-08-28T06:32:24.665Z,55.60
2018-08-28T06:33:24.688Z,56.11
2018-08-28T06:34:24.724Z,56.11
2018-08-28T06:35:24.746Z,55.82
2018-08-28T06:36:24.767Z,55.92
2018-08-28T06:37:24.837Z,55.92
2018-08-28T06:38:24.812Z,55.15
2018-08-28T06:39:24.838Z,55.15
2018-08-28T06:40:24.870Z,55.34
2018-08-28T06:41:24.896Z,55.17
2018-08-28T06:42:24.919Z,55.17
2018-08-28T06:43:24.961Z,54.98
2018-08-28T06:44:24.964Z,55.07
2018-08-28T06:45:24.989Z,54.59
2018-08-28T06:46:25.016Z,54.11
2018-08-28T06:47:25.040Z,54.13
2018-08-28T06:48:25.065Z,54.43
2018-08-28T06:49:25.155Z,54.33
2018-08-28T06:50:25.109Z,54.23
2018-08-28T06:51:25.135Z,53.55
2018-08-28T06:52:25.166Z,52.44
2018-08-28T06:53:25.187Z,50.92
2018-08-28T06:54:25.218Z,50.99
2018-08-28T06:55:25.243Z,51.57
2018-08-28T06:56:25.264Z,51.86
2018-08-28T06:57:25.289Z,51.67
2018-08-28T06:58:25.320Z,51.96
2018-08-28T06:59:25.345Z,52.64
2018-08-28T07:00:25.371Z,52.44
2018-08-28T07:01:25.407Z,51.69
2018-08-28T07:02:25.425Z,51.59
2018-08-28T07:03:25.442Z,51.69
2018-08-28T07:04:25.461Z,51.50
2018-08-28T07:05:25.496Z,51.21
2018-08-28T07:06:25.514Z,51.69
2018-08-28T07:07:25.542Z,51.98
2018-08-28T07:08:25.566Z,51.96
2018-08-28T07:09:25.595Z,52.08
2018-08-28T07:10:25.638Z,52.54
2018-08-28T07:11:25.650Z,52.83
2018-08-28T07:12:25.667Z,52.93
2018-08-28T07:13:25.692Z,53.31
2018-08-28T07:14:25.724Z,53.22
2018-08-28T07:15:25.753Z,53.41
2018-08-28T07:16:25.774Z,53.61
2018-08-28T07:17:25.803Z,53.31
2018-08-28T07:18:25.821Z,53.89
2018-08-28T07:19:25.844Z,53.80
2018-08-28T07:20:25.880Z,53.80
2018-08-28T07:21:25.904Z,53.80
2018-08-28T07:22:25.923Z,53.89
2018-08-28T07:23:25.964Z,53.70
2018-08-28T07:24:26.056Z,53.97
2018-08-28T07:25:26.038Z,53.67
2018-08-28T07:26:26.051Z,53.87
2018-08-28T07:27:26.057Z,53.49
2018-08-28T07:28:26.178Z,53.58
2018-08-28T07:29:26.157Z,53.67
2018-08-28T07:30:26.186Z,53.87
2018-08-28T07:31:26.263Z,53.67
2018-08-28T07:32:26.184Z,54.06
2018-08-28T07:33:26.209Z,53.58
2018-08-28T07:34:26.257Z,54.06
2018-08-28T07:35:26.260Z,54.06
2018-08-28T07:36:26.291Z,54.35
2018-08-28T07:37:26.343Z,54.26
2018-08-28T07:38:26.339Z,54.26
2018-08-28T07:39:26.361Z,54.45
2018-08-28T07:40:26.388Z,54.45
2018-08-28T07:41:26.413Z,54.55
2018-08-28T07:42:26.441Z,54.35
2018-08-28T07:43:26.463Z,54.06
2018-08-28T07:44:26.485Z,54.52
2018-08-28T07:45:26.518Z,54.35
2018-08-28T07:46:26.545Z,54.23
2018-08-28T07:47:26.571Z,54.55
2018-08-28T07:48:26.664Z,54.23
2018-08-28T07:49:26.623Z,54.45
2018-08-28T07:50:26.648Z,54.55
2018-08-28T07:51:26.667Z,54.23
2018-08-28T07:52:26.700Z,54.35
2018-08-28T07:53:26.734Z,54.52
2018-08-28T07:54:26.742Z,54.55
2018-08-28T07:55:26.769Z,54.45
2018-08-28T07:56:26.798Z,54.35
2018-08-28T07:57:26.824Z,54.23
2018-08-28T07:58:26.851Z,55.00
2018-08-28T07:59:26.889Z,55.10
2018-08-28T08:00:26.912Z,55.10
2018-08-28T08:01:27.001Z,55.56
2018-08-28T08:02:26.956Z,54.98
2018-08-28T08:03:26.980Z,55.56
2018-08-28T08:04:27.008Z,55.56
2018-08-28T08:05:27.056Z,55.73
2018-08-28T08:06:27.052Z,56.02
2018-08-28T08:07:27.081Z,55.82
2018-08-28T08:08:27.105Z,55.92
2018-08-28T08:09:27.135Z,56.11
2018-08-28T08:10:27.176Z,56.21
2018-08-28T08:11:27.181Z,56.70
2018-08-28T08:12:27.243Z,56.60
2018-08-28T08:13:27.241Z,56.60
2018-08-28T08:14:27.272Z,56.40
2018-08-28T08:15:27.291Z,56.50
2018-08-28T08:16:27.311Z,56.40
2018-08-28T08:17:27.344Z,56.60
2018-08-28T08:18:27.368Z,56.30
2018-08-28T08:19:27.443Z,56.60
2018-08-28T08:20:27.424Z,56.30
2018-08-28T08:21:27.443Z,55.73
2018-08-28T08:22:27.466Z,56.11
2018-08-28T08:23:27.487Z,56.79
2018-08-28T08:24:27.518Z,57.15
2018-08-28T08:25:27.544Z,57.15
2018-08-28T08:26:27.567Z,56.95
2018-08-28T08:27:27.632Z,56.47
2018-08-28T08:28:27.615Z,56.86
2018-08-28T08:29:27.654Z,56.70
2018-08-28T08:30:27.674Z,56.09
2018-08-28T08:31:27.696Z,56.30
2018-08-28T08:32:27.724Z,55.82
2018-08-28T08:33:27.752Z,56.18
2018-08-28T08:34:27.782Z,56.11
2018-08-28T08:35:27.806Z,56.28
2018-08-28T08:36:27.826Z,56.11
2018-08-28T08:37:27.856Z,56.21
2018-08-28T08:38:27.874Z,56.11
2018-08-28T08:39:27.899Z,56.11
2018-08-28T08:40:27.931Z,56.30
2018-08-28T08:41:27.955Z,56.88
2018-08-28T08:42:27.979Z,56.47
2018-08-28T08:43:27.999Z,56.18
2018-08-28T08:44:28.026Z,56.67
2018-08-28T08:45:28.052Z,56.86
2018-08-28T08:46:28.082Z,56.09
2018-08-28T08:47:28.113Z,56.09
2018-08-28T08:48:28.130Z,55.79
2018-08-28T08:49:28.154Z,55.89
2018-08-28T08:50:28.183Z,55.70
2018-08-28T08:51:28.253Z,56.18
2018-08-28T08:52:28.340Z,56.37
2018-08-28T08:53:28.316Z,55.89
2018-08-28T08:54:28.294Z,55.79
2018-08-28T08:55:28.311Z,55.79
2018-08-28T08:56:28.333Z,55.99
2018-08-28T08:57:28.445Z,55.41
2018-08-28T08:58:28.390Z,55.41
2018-08-28T08:59:28.419Z,55.89
2018-08-28T09:00:28.442Z,55.41
2018-08-28T09:01:28.466Z,55.51
2018-08-28T09:02:28.488Z,55.79
2018-08-28T09:03:28.509Z,55.79
2018-08-28T09:04:28.541Z,55.60
2018-08-28T09:05:28.566Z,55.60
2018-08-28T09:06:28.589Z,55.60
2018-08-28T09:07:28.619Z,55.51
2018-08-28T09:08:28.638Z,55.51
2018-08-28T09:09:28.664Z,56.28
2018-08-28T09:10:28.693Z,56.09
2018-08-28T09:11:28.715Z,55.79
2018-08-28T09:12:28.742Z,55.96
2018-08-28T09:13:28.829Z,56.09
2018-08-28T09:14:28.795Z,55.70
2018-08-28T09:15:28.818Z,55.11
2018-08-28T09:16:28.846Z,55.41
2018-08-28T09:17:28.873Z,55.70
2018-08-28T09:18:28.899Z,55.89
2018-08-28T09:19:29.005Z,56.09
2018-08-28T09:20:28.954Z,55.99
2018-08-28T09:21:28.974Z,55.89
2018-08-28T09:22:28.993Z,56.09
2018-08-28T09:23:29.020Z,55.41
2018-08-28T09:24:29.049Z,55.53
2018-08-28T09:25:29.076Z,55.63
2018-08-28T09:26:29.102Z,54.95
2018-08-28T09:27:29.127Z,55.15
2018-08-28T09:28:29.149Z,55.53
2018-08-28T09:29:29.175Z,55.05
2018-08-28T09:30:29.204Z,54.66
2018-08-28T09:31:29.289Z,55.15
2018-08-28T09:32:29.257Z,55.07
2018-08-28T09:33:29.280Z,54.49
2018-08-28T09:34:29.301Z,54.69
2018-08-28T09:35:29.329Z,54.59
2018-08-28T09:36:29.359Z,54.49
2018-08-28T09:37:29.379Z,54.88
2018-08-28T09:38:29.497Z,54.79
2018-08-28T09:39:29.428Z,55.17
2018-08-28T09:40:29.453Z,55.27
2018-08-28T09:41:29.481Z,54.30
2018-08-28T09:42:29.509Z,54.59
2018-08-28T09:43:30.246Z,55.17
2018-08-28T09:44:29.555Z,54.39
2018-08-28T09:45:29.578Z,54.01
2018-08-28T09:46:29.609Z,54.49
2018-08-28T09:47:29.629Z,54.21
2018-08-28T09:48:30.367Z,53.72
2018-08-28T09:49:29.744Z,54.13
2018-08-28T09:50:29.778Z,53.81
2018-08-28T09:51:29.775Z,53.63
2018-08-28T09:52:29.907Z,53.85
2018-08-28T09:53:29.831Z,53.72
2018-08-28T09:54:29.821Z,53.23
2018-08-28T09:55:29.871Z,53.43
2018-08-28T09:56:29.881Z,53.26
2018-08-28T09:57:29.909Z,53.14
2018-08-28T09:58:29.915Z,53.23
2018-08-28T09:59:29.968Z,52.97
2018-08-28T10:00:29.966Z,52.78
2018-08-28T10:01:29.983Z,52.95
2018-08-28T10:02:30.101Z,52.49
2018-08-28T10:03:30.128Z,52.39
2018-08-28T10:04:30.075Z,52.36
2018-08-28T10:05:30.092Z,52.08
2018-08-28T10:06:30.120Z,52.29
2018-08-28T10:07:30.144Z,52.56
2018-08-28T10:08:30.177Z,52.27
2018-08-28T10:09:30.227Z,52.46
2018-08-28T10:10:30.221Z,52.27
2018-08-28T10:11:30.246Z,52.56
2018-08-28T10:12:30.280Z,52.27
2018-08-28T10:13:30.300Z,51.98
2018-08-28T10:14:30.323Z,52.36
2018-08-28T10:15:30.349Z,52.08
2018-08-28T10:16:30.376Z,52.27
2018-08-28T10:17:30.507Z,51.68
2018-08-28T10:18:30.430Z,52.46
2018-08-28T10:19:30.454Z,51.56
2018-08-28T10:20:30.509Z,51.68
2018-08-28T10:21:30.503Z,52.17
2018-08-28T10:22:30.524Z,51.78
2018-08-28T10:23:30.555Z,52.34
2018-08-28T10:24:30.583Z,52.24
2018-08-28T10:25:30.610Z,51.37
2018-08-28T10:26:30.632Z,51.66
2018-08-28T10:27:30.654Z,51.66
2018-08-28T10:28:30.679Z,51.86
2018-08-28T10:29:30.706Z,51.56
2018-08-28T10:30:30.757Z,51.56
2018-08-28T10:31:30.752Z,51.56
2018-08-28T10:32:30.782Z,51.66
2018-08-28T10:33:30.811Z,51.37
2018-08-28T10:34:30.834Z,51.56
2018-08-28T10:35:30.864Z,51.76
2018-08-28T10:36:30.889Z,51.18
2018-08-28T10:37:30.914Z,51.56
2018-08-28T10:38:30.936Z,51.56
2018-08-28T10:39:30.961Z,51.37
2018-08-28T10:40:30.987Z,51.56
2018-08-28T10:41:31.006Z,51.47
2018-08-28T10:42:31.036Z,51.88
2018-08-28T10:43:31.065Z,52.53
2018-08-28T10:44:31.093Z,52.14
2018-08-28T10:45:31.119Z,51.95
2018-08-28T10:46:31.236Z,52.24
2018-08-28T10:47:31.167Z,52.24
2018-08-28T10:48:31.196Z,52.17
2018-08-28T10:49:31.222Z,52.73
2018-08-28T10:50:31.245Z,52.44
2018-08-28T10:51:31.267Z,52.63
2018-08-28T10:52:31.295Z,52.34
2018-08-28T10:53:31.316Z,52.63
2018-08-28T10:54:31.351Z,52.44
2018-08-28T10:55:31.416Z,52.53
2018-08-28T10:56:31.402Z,52.63
2018-08-28T10:57:31.431Z,52.63
2018-08-28T10:58:31.489Z,52.34
2018-08-28T10:59:31.472Z,52.63
2018-08-28T11:00:31.496Z,52.44
2018-08-28T11:01:31.523Z,52.63
2018-08-28T11:02:31.544Z,52.24
2018-08-28T11:03:31.569Z,52.73
2018-08-28T11:04:31.617Z,52.53
2018-08-28T11:05:31.625Z,52.53
2018-08-28T11:06:31.654Z,52.82
2018-08-28T11:07:31.676Z,52.80
2018-08-28T11:08:31.729Z,52.82
2018-08-28T11:09:31.720Z,53.50
2018-08-28T11:10:31.748Z,53.31
2018-08-28T11:11:31.776Z,53.50
2018-08-28T11:12:31.802Z,53.19
2018-08-28T11:13:31.826Z,53.28
2018-08-28T11:14:31.850Z,53.19
2018-08-28T11:15:31.872Z,53.09
2018-08-28T11:16:31.898Z,53.19
2018-08-28T11:17:31.929Z,52.99
2018-08-28T11:18:31.947Z,53.86
2018-08-28T11:19:31.972Z,53.67
2018-08-28T11:20:31.998Z,53.77
2018-08-28T11:21:32.026Z,53.38
2018-08-28T11:22:32.067Z,53.77
2018-08-28T11:23:32.078Z,53.57
2018-08-28T11:24:32.102Z,53.86
2018-08-28T11:25:32.143Z,53.38
2018-08-28T11:26:32.159Z,53.96
2018-08-28T11:27:32.180Z,53.77
2018-08-28T11:28:32.225Z,53.77
2018-08-28T11:29:32.231Z,53.28
2018-08-28T11:30:32.252Z,53.57
2018-08-28T11:31:32.273Z,52.99
2018-08-28T11:32:32.301Z,53.28
2018-08-28T11:33:32.330Z,53.38
2018-08-28T11:34:32.355Z,53.21
2018-08-28T11:35:32.439Z,53.09
2018-08-28T11:36:32.399Z,53.19
2018-08-28T11:37:32.433Z,52.99
2018-08-28T11:38:32.592Z,52.80
2018-08-28T11:39:32.483Z,53.19
2018-08-28T11:40:32.509Z,52.89
2018-08-28T11:41:32.523Z,52.82
2018-08-28T11:42:32.569Z,52.82
2018-08-28T11:43:32.579Z,52.53
2018-08-28T11:44:32.608Z,53.31
2018-08-28T11:45:32.630Z,52.80
2018-08-28T11:46:32.658Z,52.73
2018-08-28T11:47:32.678Z,52.70
2018-08-28T11:48:32.708Z,52.92
2018-08-28T11:49:32.733Z,52.61
2018-08-28T11:50:32.767Z,53.41
2018-08-28T11:51:32.776Z,52.82
2018-08-28T11:52:32.853Z,52.73
2018-08-28T11:53:32.830Z,53.11
2018-08-28T11:54:32.853Z,52.82
2018-08-28T11:55:32.882Z,52.63
2018-08-28T11:56:32.903Z,52.73
2018-08-28T11:57:32.928Z,52.41
2018-08-28T11:58:32.954Z,52.53
2018-08-28T11:59:32.980Z,52.73
2018-08-28T12:00:33.005Z,52.73
2018-08-28T12:01:33.030Z,52.73
2018-08-28T12:02:33.053Z,52.82
2018-08-28T12:03:33.078Z,52.63
2018-08-28T12:04:33.106Z,52.63
2018-08-28T12:05:33.134Z,52.82
2018-08-28T12:06:33.170Z,52.82
2018-08-28T12:07:33.190Z,52.53
2018-08-28T12:08:33.203Z,52.73
2018-08-28T12:09:33.239Z,52.73
2018-08-28T12:10:33.263Z,52.34
2018-08-28T12:11:33.288Z,52.63
2018-08-28T12:12:33.318Z,52.82
2018-08-28T12:13:33.339Z,52.63
2018-08-28T12:14:33.356Z,52.82
2018-08-28T12:15:33.398Z,52.63
2018-08-28T12:16:33.409Z,52.44
2018-08-28T12:17:33.437Z,52.63
2018-08-28T12:18:33.455Z,52.44
2018-08-28T12:19:33.500Z,52.53
2018-08-28T12:20:33.604Z,52.44
2018-08-28T12:21:33.539Z,52.44
2018-08-28T12:22:33.565Z,52.24
2018-08-28T12:23:33.592Z,52.63
2018-08-28T12:24:33.622Z,52.44
2018-08-28T12:25:33.640Z,52.63
2018-08-28T12:26:33.699Z,52.34
2018-08-28T12:27:33.690Z,52.34
2018-08-28T12:28:33.717Z,52.14
2018-08-28T12:29:33.822Z,52.73
2018-08-28T12:30:33.758Z,52.24
2018-08-28T12:31:33.790Z,52.14
2018-08-28T12:32:33.815Z,52.14
2018-08-28T12:33:33.841Z,52.36
2018-08-28T12:34:33.865Z,52.27
2018-08-28T12:35:33.886Z,52.08
2018-08-28T12:36:33.930Z,51.95
2018-08-28T12:37:33.940Z,51.76
2018-08-28T12:38:33.968Z,51.59
2018-08-28T12:39:33.993Z,51.59
2018-08-28T12:40:34.016Z,51.59
2018-08-28T12:41:34.042Z,51.20
2018-08-28T12:42:34.066Z,50.92
2018-08-28T12:43:34.094Z,50.92
2018-08-28T12:44:34.129Z,50.82
2018-08-28T12:45:34.142Z,50.62
2018-08-28T12:46:34.170Z,50.82
2018-08-28T12:47:34.191Z,50.52
2018-08-28T12:48:34.220Z,50.52
2018-08-28T12:49:34.248Z,50.33
2018-08-28T12:50:34.267Z,50.33
2018-08-28T12:51:34.296Z,50.43
2018-08-28T12:52:34.318Z,50.52