createdAt,value
2022-10-02T00:02:38.735Z,7.93
2022-10-02T00:05:27.960Z,7.22
2022-10-02T00:08:12.317Z,7.15
2022-10-02T00:11:24.577Z,7.63
2022-10-02T00:13:57.055Z,7.68
2022-10-02T00:16:40.283Z,7.22
2022-10-02T00:19:11.380Z,6.80
2022-10-02T00:21:47.198Z,7.60
2022-10-02T00:24:28.512Z,6.63
2022-10-02T00:27:16.014Z,7.32
2022-10-02T00:29:54.414Z,7.88
2022-10-02T00:32:45.413Z,9.13
2022-10-02T00:35:30.739Z,8.07
2022-10-02T00:38:19.614Z,8.13
2022-10-02T00:40:55.918Z,13.43
2022-10-02T00:43:51.565Z,8.18
2022-10-02T00:46:27.944Z,6.70
2022-10-02T00:49:17.552Z,6.75
2022-10-02T00:52:17.003Z,9.35
2022-10-02T00:54:53.069Z,7.15
2022-10-02T00:57:45.270Z,8.70
2022-10-02T01:00:16.292Z,8.20
2022-10-02T01:03:00.347Z,7.72
2022-10-02T01:05:28.156Z,7.13
2022-10-02T01:07:56.583Z,7.43
2022-10-02T01:10:25.714Z,7.75
2022-10-02T01:12:55.536Z,7.78
2022-10-02T01:15:29.505Z,9.32
2022-10-02T01:17:57.411Z,7.15
2022-10-02T01:20:49.988Z,8.32
2022-10-02T01:23:36.009Z,7.30
2022-10-02T01:26:03.661Z,7.40
2022-10-02T01:28:31.252Z,7.38
2022-10-02T01:31:07.853Z,6.65
2022-10-02T01:33:37.295Z,7.95
2022-10-02T01:36:05.343Z,7.57
2022-10-02T01:38:32.822Z,8.57
2022-10-02T01:41:00.350Z,8.95
2022-10-02T01:43:34.261Z,7.43
2022-10-02T01:46:07.828Z,7.07
2022-10-02T01:48:45.684Z,7.43
2022-10-02T01:51:20.714Z,10.07
2022-10-02T01:54:08.579Z,11.15
2022-10-02T01:57:00.381Z,8.32
2022-10-02T01:59:45.921Z,8.93
2022-10-02T02:02:16.088Z,8.10
2022-10-02T02:05:06.087Z,10.73
2022-10-02T02:07:43.087Z,7.10
2022-10-02T02:10:39.927Z,10.82
2022-10-02T02:13:23.657Z,10.40
2022-10-02T02:16:10.854Z,10.43
2022-10-02T02:19:15.228Z,7.53
2022-10-02T02:21:50.484Z,10.80
2022-10-02T02:24:29.391Z,8.35
2022-10-02T02:27:01.629Z,8.68
2022-10-02T02:29:32.590Z,7.55
2022-10-02T02:32:03.009Z,9.75
2022-10-02T02:34:35.625Z,9.07
2022-10-02T02:37:08.850Z,8.60
2022-10-02T02:40:03.251Z,7.07
2022-10-02T02:42:36.503Z,10.07
2022-10-02T02:45:03.831Z,8.95
2022-10-02T02:47:53.791Z,6.40
2022-10-02T02:50:33.040Z,8.98
2022-10-02T02:53:30.624Z,7.00
2022-10-02T02:56:00.909Z,6.90
2022-10-02T02:58:42.076Z,7.75
2022-10-02T03:01:09.678Z,6.53
2022-10-02T03:03:37.059Z,6.60
2022-10-02T03:06:07.920Z,7.43
2022-10-02T03:08:37.652Z,6.45
2022-10-02T03:11:57.349Z,5.57
2022-10-02T03:14:30.677Z,5.15
2022-10-02T03:17:22.833Z,6.95
2022-10-02T03:20:17.233Z,5.75
2022-10-02T03:23:09.960Z,6.13
2022-10-02T03:25:49.911Z,7.75
2022-10-02T03:28:53.900Z,7.72
2022-10-02T03:31:17.544Z,7.07
2022-10-02T03:33:46.071Z,8.27
2022-10-02T03:36:16.442Z,8.05
2022-10-02T03:38:50.118Z,8.25
2022-10-02T03:41:24.292Z,7.30
2022-10-02T03:43:51.629Z,8.93
2022-10-02T03:46:19.185Z,7.65
2022-10-02T03:48:46.625Z,7.82
2022-10-02T03:51:14.309Z,7.50
2022-10-02T03:53:42.744Z,8.38
2022-10-02T03:56:26.826Z,8.57
2022-10-02T03:58:57.627Z,11.30
2022-10-02T04:01:33.575Z,9.55
2022-10-02T04:04:15.315Z,8.32
2022-10-02T04:06:48.002Z,9.07
2022-10-02T04:09:37.577Z,8.90
2022-10-02T04:12:16.920Z,7.38
2022-10-02T04:14:57.959Z,9.55
2022-10-02T04:17:38.930Z,9.48
2022-10-02T04:20:17.103Z,8.35
2022-10-02T04:23:12.355Z,7.25
2022-10-02T04:25:45.342Z,8.30
2022-10-02T04:28:15.530Z,9.65
2022-10-02T04:30:42.968Z,7.57
2022-10-02T04:33:18.227Z,7.40
2022-10-02T04:36:10.100Z,8.15
2022-10-02T04:39:04.683Z,8.50
2022-10-02T04:41:45.391Z,8.18
2022-10-02T04:44:36.773Z,8.68
2022-10-02T04:47:15.950Z,6.30
2022-10-02T04:50:19.361Z,9.85
2022-10-02T04:53:12.607Z,8.32
2022-10-02T04:56:07.849Z,6.95
2022-10-02T04:58:53.351Z,7.97
2022-10-02T05:01:52.846Z,6.47
2022-10-02T05:04:30.027Z,8.10
2022-10-02T05:07:22.558Z,7.63
2022-10-02T05:10:13.822Z,7.40
2022-10-02T05:13:06.942Z,6.38
2022-10-02T05:15:58.223Z,6.57
2022-10-02T05:18:37.590Z,7.43
2022-10-02T05:21:20.947Z,6.78
2022-10-02T05:24:19.827Z,6.30
2022-10-02T05:27:25.965Z,6.25
2022-10-02T05:30:14.390Z,6.47
2022-10-02T05:33:28.515Z,5.70
2022-10-02T05:36:07.650Z,6.43
2022-10-02T05:38:49.789Z,7.10
2022-10-02T05:41:23.174Z,5.15
2022-10-02T05:43:53.238Z,6.40
2022-10-02T05:46:26.380Z,4.93
2022-10-02T05:49:22.528Z,5.28
2022-10-02T05:52:08.228Z,5.20
2022-10-02T05:54:57.222Z,5.60
2022-10-02T05:57:32.787Z,5.38
2022-10-02T06:00:31.449Z,9.25
2022-10-02T06:03:31.767Z,5.55
2022-10-02T06:06:30.060Z,6.70
2022-10-02T06:09:09.680Z,4.43
2022-10-02T06:11:47.518Z,3.97
2022-10-02T06:14:33.754Z,5.50
2022-10-02T06:17:16.843Z,3.88
2022-10-02T06:20:15.145Z,3.65
2022-10-02T06:22:47.871Z,4.65
2022-10-02T06:25:39.590Z,4.55
2022-10-02T06:28:25.633Z,3.75
2022-10-02T06:31:21.719Z,3.67
2022-10-02T06:33:51.866Z,3.90
2022-10-02T06:36:51.371Z,3.35
2022-10-02T06:39:28.385Z,2.97
2022-10-02T06:42:10.658Z,3.53
2022-10-02T06:44:41.150Z,3.65
2022-10-02T06:47:27.178Z,3.47
2022-10-02T06:50:22.742Z,5.78
2022-10-02T06:52:50.192Z,3.58
2022-10-02T06:56:06.118Z,3.92
2022-10-02T06:58:49.240Z,4.55
2022-10-02T07:01:31.627Z,5.38
2022-10-02T07:04:08.247Z,4.45
2022-10-02T07:06:41.491Z,3.83
2022-10-02T07:09:27.809Z,3.25
2022-10-02T07:12:09.645Z,3.30
2022-10-02T07:14:52.698Z,3.13
2022-10-02T07:17:35.033Z,3.33
2022-10-02T07:20:32.427Z,3.83
2022-10-02T07:23:24.331Z,3.10
2022-10-02T07:26:00.820Z,5.30
2022-10-02T07:28:33.689Z,4.68
2022-10-02T07:31:09.950Z,4.80
2022-10-02T07:34:01.665Z,4.68
2022-10-02T07:36:48.934Z,3.33
2022-10-02T07:39:44.163Z,3.88
2022-10-02T07:42:11.617Z,13.27
2022-10-02T07:45:00.249Z,4.00
2022-10-02T07:48:06.555Z,3.50
2022-10-02T07:50:54.949Z,3.20
2022-10-02T07:53:49.874Z,3.67
2022-10-02T07:56:22.785Z,3.17
2022-10-02T07:59:04.402Z,3.20
2022-10-02T08:01:37.091Z,5.10
2022-10-02T08:04:12.774Z,4.78
2022-10-02T08:06:40.948Z,4.88
2022-10-02T08:09:21.928Z,4.90
2022-10-02T08:12:21.784Z,3.75
2022-10-02T08:14:52.764Z,3.53
2022-10-02T08:17:23.688Z,5.70
2022-10-02T08:19:52.499Z,3.83
2022-10-02T08:22:34.796Z,3.20
2022-10-02T08:26:03.652Z,3.55
2022-10-02T08:28:40.333Z,3.92
2022-10-02T08:31:12.302Z,2.97
2022-10-02T08:33:40.421Z,4.50
2022-10-02T08:36:16.880Z,3.58
2022-10-02T08:39:15.727Z,3.45
2022-10-02T08:42:04.343Z,3.10
2022-10-02T08:44:51.261Z,4.75
2022-10-02T08:47:34.406Z,3.35
2022-10-02T08:50:20.274Z,3.88
2022-10-02T08:53:14.397Z,3.92
2022-10-02T08:56:03.415Z,3.00
2022-10-02T08:58:51.848Z,3.63
2022-10-02T09:01:59.927Z,3.10
2022-10-02T09:05:01.988Z,3.47
2022-10-02T09:07:47.428Z,4.88
2022-10-02T09:10:46.017Z,4.38
2022-10-02T09:13:32.327Z,4.50
2022-10-02T09:16:09.359Z,4.05
2022-10-02T09:19:00.510Z,4.55
2022-10-02T09:21:57.224Z,3.20
2022-10-02T09:24:51.675Z,4.55
2022-10-02T09:27:52.943Z,3.55
2022-10-02T09:30:36.987Z,3.63
2022-10-02T09:33:39.487Z,5.55
2022-10-02T09:36:26.788Z,3.22
2022-10-02T09:39:10.202Z,3.25
2022-10-02T09:41:37.685Z,3.22
2022-10-02T09:44:37.256Z,3.35
2022-10-02T09:47:22.972Z,3.08
2022-10-02T09:50:21.593Z,2.75
2022-10-02T09:53:13.767Z,3.80
2022-10-02T09:56:13.321Z,2.33
2022-10-02T09:59:04.001Z,2.97
2022-10-02T10:02:23.439Z,5.68
2022-10-02T10:05:10.468Z,3.05
2022-10-02T10:08:11.658Z,2.88
2022-10-02T10:11:00.705Z,3.08
2022-10-02T10:13:40.263Z,2.70
2022-10-02T10:16:46.107Z,3.33
2022-10-02T10:19:23.904Z,1.95
2022-10-02T10:21:54.064Z,2.45
2022-10-02T10:25:15.820Z,1.30
2022-10-02T10:28:14.010Z,1.20
2022-10-02T10:30:53.422Z,2.30
2022-10-02T10:33:42.919Z,1.23
2022-10-02T10:37:20.478Z,1.48
2022-10-02T10:40:09.300Z,1.30
2022-10-02T10:43:05.983Z,2.47
2022-10-02T10:45:49.154Z,1.58
2022-10-02T10:48:28.188Z,1.85
2022-10-02T10:51:00.958Z,1.20
2022-10-02T10:53:46.850Z,1.38
2022-10-02T10:56:53.720Z,1.30
2022-10-02T10:59:42.594Z,1.73
2022-10-02T11:02:47.906Z,1.73
2022-10-02T11:05:34.113Z,2.25
2022-10-02T11:08:38.876Z,1.10
2022-10-02T11:11:27.995Z,1.50
2022-10-02T11:14:17.011Z,1.20
2022-10-02T11:17:10.893Z,1.63
2022-10-02T11:19:52.183Z,1.67
2022-10-02T11:22:50.576Z,1.50
2022-10-02T11:25:40.068Z,1.23
2022-10-02T11:28:40.023Z,1.83
2022-10-02T11:31:42.885Z,2.08
2022-10-02T11:34:44.158Z,2.95
2022-10-02T11:37:46.647Z,1.65
2022-10-02T11:40:58.562Z,2.25
2022-10-02T11:43:29.728Z,2.28
2022-10-02T11:46:37.234Z,1.33
2022-10-02T11:49:07.983Z,2.17
2022-10-02T11:51:53.490Z,2.00
2022-10-02T11:54:37.530Z,2.45
2022-10-02T11:57:14.454Z,1.40
2022-10-02T12:00:06.575Z,1.40
2022-10-02T12:02:56.997Z,1.85
2022-10-02T12:05:42.825Z,1.70
2022-10-02T12:08:24.402Z,1.10
2022-10-02T12:11:06.742Z,1.83
2022-10-02T12:13:47.385Z,2.40
2022-10-02T12:16:35.856Z,0.93
2022-10-02T12:19:22.065Z,2.13
2022-10-02T12:22:45.271Z,1.90
2022-10-02T12:25:52.495Z,2.35
2022-10-02T12:28:29.905Z,3.55
2022-10-02T12:31:26.984Z,2.53
2022-10-02T12:34:35.612Z,1.60
2022-10-02T12:37:13.623Z,1.95
2022-10-02T12:39:47.009Z,1.67
2022-10-02T12:42:41.129Z,1.77
2022-10-02T12:45:22.897Z,2.78
2022-10-02T12:48:01.856Z,1.58
2022-10-02T12:50:39.837Z,1.63
2022-10-02T12:53:22.048Z,2.22
2022-10-02T12:56:28.667Z,1.40
2022-10-02T12:59:17.537Z,1.65
2022-10-02T13:02:13.325Z,1.63
2022-10-02T13:05:10.277Z,1.65
2022-10-02T13:07:58.885Z,1.83
2022-10-02T13:10:33.436Z,1.95
2022-10-02T13:13:13.934Z,2.22
2022-10-02T13:15:58.550Z,2.20
2022-10-02T13:19:00.397Z,2.33
2022-10-02T13:21:39.375Z,2.33
2022-10-02T13:24:30.954Z,2.58
2022-10-02T13:27:18.781Z,3.00
2022-10-02T13:30:05.962Z,2.63
2022-10-02T13:33:08.632Z,2.95
2022-10-02T13:35:46.049Z,3.10
2022-10-02T13:38:31.971Z,3.33
2022-10-02T13:40:59.439Z,3.97
2022-10-02T13:43:29.476Z,4.05
2022-10-02T13:46:23.130Z,5.05
2022-10-02T13:49:01.636Z,5.60
2022-10-02T13:51:40.588Z,4.30
2022-10-02T13:54:41.186Z,5.55
2022-10-02T13:57:23.952Z,4.22
2022-10-02T14:00:28.915Z,4.60
2022-10-02T14:03:22.703Z,5.53
2022-10-02T14:06:13.297Z,4.90
2022-10-02T14:08:57.563Z,6.13
2022-10-02T14:11:46.423Z,4.43
2022-10-02T14:14:46.284Z,4.43
2022-10-02T14:17:35.948Z,5.78
2022-10-02T14:20:19.167Z,5.88
2022-10-02T14:23:10.782Z,4.53
2022-10-02T14:25:53.303Z,5.18
2022-10-02T14:28:54.463Z,4.55
2022-10-02T14:31:33.914Z,5.07
2022-10-02T14:34:53.220Z,4.65
2022-10-02T14:37:58.238Z,4.25
2022-10-02T14:40:34.745Z,5.63
2022-10-02T14:43:05.037Z,4.47
2022-10-02T14:45:48.321Z,5.05
2022-10-02T14:48:21.006Z,4.95
2022-10-02T14:50:56.339Z,7.75
2022-10-02T14:53:42.920Z,6.55
2022-10-02T14:56:22.955Z,6.38
2022-10-02T14:59:24.681Z,5.38
2022-10-02T15:02:10.025Z,7.07
2022-10-02T15:05:04.413Z,8.98
2022-10-02T15:07:35.035Z,9.43
2022-10-02T15:10:20.990Z,9.57
2022-10-02T15:13:24.723Z,7.35
2022-10-02T15:16:36.743Z,7.20
2022-10-02T15:19:33.196Z,9.77
2022-10-02T15:22:34.249Z,8.30
2022-10-02T15:25:21.667Z,8.20
2022-10-02T15:28:34.990Z,10.85
2022-10-02T15:31:23.895Z,7.75
2022-10-02T15:34:07.878Z,11.10
2022-10-02T15:37:00.687Z,8.55
2022-10-02T15:39:45.436Z,8.82
2022-10-02T15:42:23.111Z,9.23
2022-10-02T15:45:03.225Z,8.65
2022-10-02T15:48:03.056Z,7.40
2022-10-02T15:50:33.329Z,8.95
2022-10-02T15:53:25.593Z,6.45
2022-10-02T15:56:00.328Z,9.77
2022-10-02T15:59:05.611Z,7.65
2022-10-02T16:02:08.756Z,9.30
2022-10-02T16:05:07.930Z,7.80
2022-10-02T16:07:56.863Z,6.70
2022-10-02T16:10:26.768Z,5.05
2022-10-02T16:13:12.802Z,5.18
2022-10-02T16:15:56.673Z,7.20
2022-10-02T16:18:49.077Z,5.47
2022-10-02T16:21:37.359Z,6.53
2022-10-02T16:24:33.790Z,4.82
2022-10-02T16:27:32.979Z,4.95
2022-10-02T16:30:13.690Z,5.38
2022-10-02T16:32:41.069Z,6.35
2022-10-02T16:35:33.183Z,4.70
2022-10-02T16:38:14.109Z,5.85
2022-10-02T16:40:57.192Z,6.60
2022-10-02T16:43:49.266Z,7.25
2022-10-02T16:46:44.472Z,6.55
2022-10-02T16:49:20.283Z,8.23
2022-10-02T16:52:06.342Z,5.68
2022-10-02T16:54:58.163Z,6.18
2022-10-02T16:57:46.590Z,6.50
2022-10-02T17:00:24.409Z,6.00
2022-10-02T17:03:21.332Z,6.60
2022-10-02T17:05:51.740Z,6.50
2022-10-02T17:08:43.779Z,6.30
2022-10-02T17:11:25.394Z,7.05
2022-10-02T17:14:15.081Z,6.68
2022-10-02T17:16:56.043Z,6.32
2022-10-02T17:19:26.656Z,7.10
2022-10-02T17:22:00.166Z,5.80
2022-10-02T17:25:12.278Z,5.60
2022-10-02T17:27:54.408Z,8.40
2022-10-02T17:30:27.432Z,10.88
2022-10-02T17:33:07.727Z,22.50
2022-10-02T17:35:44.989Z,10.75
2022-10-02T17:38:24.304Z,7.55
2022-10-02T17:41:13.278Z,6.75
2022-10-02T17:43:58.453Z,6.18
2022-10-02T17:46:44.695Z,8.10
2022-10-02T17:49:18.143Z,5.85
2022-10-02T17:51:54.891Z,8.13
2022-10-02T17:55:09.923Z,8.10
2022-10-02T17:58:14.011Z,8.15
2022-10-02T18:01:14.529Z,6.38
2022-10-02T18:04:28.557Z,5.57
2022-10-02T18:07:10.894Z,6.28
2022-10-02T18:09:47.301Z,8.10
2022-10-02T18:12:20.821Z,5.25
2022-10-02T18:14:57.523Z,5.28
2022-10-02T18:17:41.591Z,6.70
2022-10-02T18:20:21.283Z,5.50
2022-10-02T18:23:07.598Z,7.15
2022-10-02T18:26:18.052Z,6.53
2022-10-02T18:29:18.781Z,7.68
2022-10-02T18:32:24.906Z,7.78
2022-10-02T18:35:22.947Z,6.78
2022-10-02T18:38:03.053Z,7.07
2022-10-02T18:40:55.960Z,9.18
2022-10-02T18:43:58.294Z,11.02
2022-10-02T18:47:02.777Z,9.63
2022-10-02T18:50:24.725Z,10.50
2022-10-02T18:52:57.321Z,9.25
2022-10-02T18:55:37.112Z,10.40
2022-10-02T18:58:34.372Z,8.63
2022-10-02T19:01:24.253Z,8.23
2022-10-02T19:04:12.119Z,8.15
2022-10-02T19:07:06.753Z,7.28
2022-10-02T19:09:34.422Z,9.05
2022-10-02T19:12:24.797Z,6.45
2022-10-02T19:15:09.788Z,5.72
2022-10-02T19:17:37.909Z,7.15
2022-10-02T19:20:42.339Z,6.63
2022-10-02T19:23:22.360Z,6.25
2022-10-02T19:25:51.185Z,5.13
2022-10-02T19:28:23.464Z,5.20
2022-10-02T19:30:54.787Z,5.28
2022-10-02T19:33:32.309Z,8.90
2022-10-02T19:36:05.050Z,7.50
2022-10-02T19:38:42.362Z,6.57
2022-10-02T19:41:14.492Z,5.30
2022-10-02T19:43:56.642Z,5.40
2022-10-02T19:46:38.508Z,5.38
2022-10-02T19:49:07.465Z,5.32
2022-10-02T19:51:46.333Z,5.97
2022-10-02T19:54:20.331Z,6.50
2022-10-02T19:56:48.000Z,6.75
2022-10-02T19:59:27.872Z,7.93
2022-10-02T20:01:59.580Z,6.18
2022-10-02T20:04:30.561Z,8.43
2022-10-02T20:07:00.053Z,7.93
2022-10-02T20:09:32.332Z,6.25
2022-10-02T20:12:15.778Z,5.70
2022-10-02T20:14:50.067Z,6.88
2022-10-02T20:17:19.155Z,8.18
2022-10-02T20:19:54.528Z,5.95
2022-10-02T20:22:56.064Z,6.40
2022-10-02T20:25:28.730Z,5.97
2022-10-02T20:28:11.724Z,6.53
2022-10-02T20:30:52.394Z,8.23
2022-10-02T20:33:38.381Z,7.28
2022-10-02T20:36:43.228Z,5.85
2022-10-02T20:39:24.852Z,6.78
2022-10-02T20:42:05.454Z,8.77
2022-10-02T20:44:34.716Z,6.60
2022-10-02T20:47:20.981Z,6.75
2022-10-02T20:50:12.572Z,7.05
2022-10-02T20:52:40.498Z,6.50
2022-10-02T20:55:28.102Z,6.53
2022-10-02T20:58:29.140Z,5.90
2022-10-02T21:00:59.571Z,9.85
2022-10-02T21:03:45.104Z,6.45
2022-10-02T21:06:23.032Z,7.55
2022-10-02T21:09:19.888Z,7.47
2022-10-02T21:11:56.297Z,6.53
2022-10-02T21:14:54.763Z,7.50
2022-10-02T21:17:34.616Z,7.95
2022-10-02T21:20:33.278Z,5.80
2022-10-02T21:23:45.254Z,7.57
2022-10-02T21:26:36.732Z,6.07
2022-10-02T21:29:24.432Z,7.28
2022-10-02T21:32:20.390Z,7.50
2022-10-02T21:34:54.604Z,6.85
2022-10-02T21:37:47.559Z,8.18
2022-10-02T21:40:18.351Z,6.15
2022-10-02T21:42:54.777Z,9.85
2022-10-02T21:45:48.930Z,6.57
2022-10-02T21:48:48.899Z,6.80
2022-10-02T21:51:40.452Z,7.50
2022-10-02T21:54:35.183Z,7.55
2022-10-02T21:57:31.117Z,6.32
2022-10-02T22:00:08.251Z,6.25
2022-10-02T22:02:54.173Z,7.95
2022-10-02T22:05:59.340Z,7.60
2022-10-02T22:08:32.726Z,6.88
2022-10-02T22:11:22.881Z,7.25
2022-10-02T22:13:59.189Z,8.05
2022-10-02T22:16:57.568Z,6.88
2022-10-02T22:19:39.014Z,9.20
2022-10-02T22:22:15.201Z,5.78
2022-10-02T22:25:27.094Z,6.07
2022-10-02T22:28:03.759Z,6.15
2022-10-02T22:30:40.177Z,5.95
2022-10-02T22:33:14.067Z,8.23
2022-10-02T22:36:05.700Z,6.00
2022-10-02T22:38:38.059Z,6.45
2022-10-02T22:41:21.671Z,6.53
2022-10-02T22:43:53.946Z,7.25
2022-10-02T22:46:29.795Z,6.50
2022-10-02T22:49:25.429Z,5.50
2022-10-02T22:52:21.483Z,5.90
2022-10-02T22:55:03.695Z,7.32
2022-10-02T22:57:46.754Z,6.18
2022-10-02T23:00:20.372Z,6.53
2022-10-02T23:03:20.743Z,7.38
2022-10-02T23:05:55.773Z,6.80
2022-10-02T23:08:38.567Z,7.60
2022-10-02T23:11:44.372Z,8.10
2022-10-02T23:14:22.887Z,6.60
2022-10-02T23:17:25.576Z,6.38
2022-10-02T23:20:18.286Z,6.32
2022-10-02T23:22:59.546Z,7.10
2022-10-02T23:25:37.371Z,6.38
2022-10-02T23:28:11.533Z,5.10
2022-10-02T23:30:46.936Z,5.80
2022-10-02T23:33:27.410Z,6.07
2022-10-02T23:36:01.338Z,8.07
2022-10-02T23:38:50.154Z,6.57
2022-10-02T23:41:47.435Z,5.90
2022-10-02T23:44:33.706Z,9.65
2022-10-02T23:47:21.056Z,6.85
2022-10-02T23:49:55.776Z,8.80
2022-10-02T23:52:47.112Z,6.30
2022-10-02T23:55:45.483Z,5.85
2022-10-02T23:59:00.246Z,7.47
