createdAt,value
2022-08-11T00:05:08.282Z,101658.66
2022-08-11T00:10:13.638Z,101662.63
2022-08-11T00:15:18.801Z,101667.63
2022-08-11T00:20:22.390Z,101661.69
2022-08-11T00:25:25.954Z,101661.44
2022-08-11T00:30:39.520Z,101654.56
2022-08-11T00:35:54.254Z,101656.91
2022-08-11T00:41:08.252Z,101660.16
2022-08-11T00:46:23.164Z,101660.22
2022-08-11T00:52:04.152Z,101660.81
2022-08-11T00:57:45.910Z,101659.38
2022-08-11T01:03:12.949Z,101669.59
2022-08-11T01:08:31.423Z,101666.50
2022-08-11T01:13:53.503Z,101664.28
2022-08-11T01:19:34.124Z,101668.50
2022-08-11T01:25:25.506Z,101667.25
2022-08-11T01:30:47.552Z,101664.28
2022-08-11T01:36:42.189Z,101669.06
2022-08-11T01:42:22.449Z,101669.66
2022-08-11T01:47:53.253Z,101677.84
2022-08-11T01:53:06.203Z,101672.88
2022-08-11T01:58:15.334Z,101667.94
2022-08-11T02:03:25.719Z,101678.41
2022-08-11T02:08:44.790Z,101677.41
2022-08-11T02:14:01.008Z,101676.97
2022-08-11T02:19:26.856Z,101667.91
2022-08-11T02:24:36.117Z,101671.00
2022-08-11T02:30:12.422Z,101664.75
2022-08-11T02:35:18.900Z,101669.13
2022-08-11T02:40:37.209Z,101675.91
2022-08-11T02:45:54.514Z,101676.31
2022-08-11T02:51:06.363Z,101675.22
2022-08-11T02:56:17.530Z,101673.63
2022-08-11T03:01:25.212Z,101678.00
2022-08-11T03:06:35.589Z,101671.22
2022-08-11T03:12:11.298Z,101669.63
2022-08-11T03:17:26.459Z,101672.44
2022-08-11T03:22:34.448Z,101675.13
2022-08-11T03:27:50.077Z,101679.16
2022-08-11T03:33:19.228Z,101674.59
2022-08-11T03:38:30.506Z,101675.00
2022-08-11T03:43:57.976Z,101675.84
2022-08-11T03:49:08.773Z,101677.25
2022-08-11T03:54:17.979Z,101681.47
2022-08-11T03:59:46.426Z,101685.31
2022-08-11T04:05:12.702Z,101673.16
2022-08-11T04:11:00.832Z,101686.09
2022-08-11T04:16:17.517Z,101676.22
2022-08-11T04:21:59.767Z,101678.19
2022-08-11T04:27:19.189Z,101673.41
2022-08-11T04:32:38.228Z,101675.38
2022-08-11T04:37:59.453Z,101672.59
2022-08-11T04:44:06.375Z,101677.75
2022-08-11T04:49:53.499Z,101686.56
2022-08-11T04:55:26.397Z,101686.31
2022-08-11T05:00:50.810Z,101689.75
2022-08-11T05:06:30.683Z,101683.75
2022-08-11T05:11:50.514Z,101675.47
2022-08-11T05:17:23.444Z,101671.19
2022-08-11T05:22:48.160Z,101671.34
2022-08-11T05:28:12.966Z,101666.25
2022-08-11T05:33:37.915Z,101671.91
2022-08-11T05:39:09.281Z,101672.75
2022-08-11T05:44:36.497Z,101679.25
2022-08-11T05:49:57.988Z,101674.16
2022-08-11T05:55:22.647Z,101674.53
2022-08-11T06:00:26.755Z,101681.91
2022-08-11T06:05:38.373Z,101668.47
2022-08-11T06:10:48.679Z,101671.88
2022-08-11T06:15:52.949Z,101678.88
2022-08-11T06:20:58.376Z,101675.16
2022-08-11T06:26:03.481Z,101674.75
2022-08-11T06:31:14.060Z,101664.38
2022-08-11T06:36:25.026Z,101669.28
2022-08-11T06:41:35.151Z,101661.50
2022-08-11T06:46:40.385Z,101660.00
2022-08-11T06:51:48.981Z,101668.00
2022-08-11T06:57:29.413Z,101665.69
2022-08-11T07:02:38.250Z,101665.56
2022-08-11T07:08:34.347Z,101656.28
2022-08-11T07:13:54.768Z,101666.53
2022-08-11T07:19:20.378Z,101660.28
2022-08-11T07:25:03.039Z,101663.72
2022-08-11T07:30:11.310Z,101661.16
2022-08-11T07:35:17.831Z,101660.03
2022-08-11T07:40:22.926Z,101662.19
2022-08-11T07:45:46.342Z,101651.94
2022-08-11T07:51:07.813Z,101655.03
2022-08-11T07:56:16.062Z,101659.41
2022-08-11T08:01:43.427Z,101653.31
2022-08-11T08:07:04.270Z,101651.19
2022-08-11T08:12:26.911Z,101662.03
2022-08-11T08:18:20.537Z,101649.53
2022-08-11T08:23:15.988Z,101655.50
2022-08-11T08:28:21.220Z,101649.72
2022-08-11T08:33:28.031Z,101644.09
2022-08-11T08:38:31.622Z,101642.91
2022-08-11T08:43:48.876Z,101635.34
2022-08-11T08:48:54.561Z,101635.88
2022-08-11T08:54:02.651Z,101628.44
2022-08-11T08:59:06.417Z,101631.44
2022-08-11T09:04:15.238Z,101622.16
2022-08-11T09:09:21.788Z,101616.38
2022-08-11T09:14:46.739Z,101613.66
2022-08-11T09:19:58.656Z,101611.94
2022-08-11T09:25:22.200Z,101602.50
2022-08-11T09:30:26.916Z,101600.41
2022-08-11T09:35:36.721Z,101595.06
2022-08-11T09:40:40.599Z,101591.34
2022-08-11T09:45:46.403Z,101584.03
2022-08-11T09:50:54.231Z,101580.41
2022-08-11T09:55:58.523Z,101570.53
2022-08-11T10:01:03.833Z,101579.75
2022-08-11T10:06:34.134Z,101566.16
2022-08-11T10:11:39.814Z,101561.22
2022-08-11T10:16:43.590Z,101557.19
2022-08-11T10:22:11.911Z,101552.81
2022-08-11T10:28:30.482Z,101538.50
2022-08-11T10:33:37.567Z,101533.84
2022-08-11T10:38:45.757Z,101528.09
2022-08-11T10:44:02.070Z,101525.22
2022-08-11T10:49:08.359Z,101532.06
2022-08-11T10:54:33.349Z,101509.97
2022-08-11T10:59:37.081Z,101525.13
2022-08-11T11:04:50.954Z,101518.34
2022-08-11T11:09:59.079Z,101509.00
2022-08-11T11:15:21.601Z,101501.34
2022-08-11T11:20:37.038Z,101490.16
2022-08-11T11:26:12.518Z,101497.56
2022-08-11T11:31:28.433Z,101502.63
2022-08-11T11:36:40.435Z,101491.50
2022-08-11T11:41:45.689Z,101489.53
2022-08-11T11:46:49.391Z,101485.38
2022-08-11T11:51:53.662Z,101479.75
2022-08-11T11:57:19.494Z,101475.66
2022-08-11T12:02:23.407Z,101476.94
2022-08-11T12:07:44.702Z,101467.88
2022-08-11T12:13:07.265Z,101463.84
2022-08-11T12:18:11.506Z,101455.56
2022-08-11T12:23:33.045Z,101454.88
2022-08-11T12:28:40.335Z,101447.78
2022-08-11T12:33:44.508Z,101439.00
2022-08-11T12:38:51.220Z,101427.78
2022-08-11T12:44:14.955Z,101424.34
2022-08-11T12:49:41.899Z,101423.25
2022-08-11T12:54:57.807Z,101416.91
2022-08-11T13:00:29.358Z,101414.03
2022-08-11T13:05:34.065Z,101400.63
2022-08-11T13:11:04.723Z,101403.16
2022-08-11T13:16:10.127Z,101390.19
2022-08-11T13:21:20.118Z,101394.13
2022-08-11T13:26:41.643Z,101389.34
2022-08-11T13:31:50.533Z,101376.09
2022-08-11T13:36:55.856Z,101372.00
2022-08-11T13:42:06.560Z,101381.59
2022-08-11T13:47:14.632Z,101370.59
2022-08-11T13:52:18.855Z,101368.91
2022-08-11T13:58:07.685Z,101362.00
2022-08-11T14:02:52.402Z,101366.44
2022-08-11T14:08:00.262Z,101366.13
2022-08-11T14:13:25.622Z,101347.38
2022-08-11T14:18:32.151Z,101348.69
2022-08-11T14:23:38.752Z,101346.75
2022-08-11T14:28:44.945Z,101331.88
2022-08-11T14:34:00.169Z,101334.66
2022-08-11T14:39:08.669Z,101325.78
2022-08-11T14:44:30.739Z,101326.91
2022-08-11T14:49:37.065Z,101322.41
2022-08-11T14:55:18.259Z,101319.44
2022-08-11T15:00:22.920Z,101318.06
2022-08-11T15:05:28.702Z,101311.13
2022-08-11T15:10:32.259Z,101315.19
2022-08-11T15:15:53.642Z,101310.81
2022-08-11T15:21:15.873Z,101306.69
2022-08-11T15:27:06.859Z,101300.03
2022-08-11T15:32:46.610Z,101284.41
2022-08-11T15:37:57.102Z,101280.91
2022-08-11T15:43:21.985Z,101274.63
2022-08-11T15:48:35.925Z,101275.38
2022-08-11T15:53:44.634Z,101272.19
2022-08-11T15:59:41.089Z,101276.41
2022-08-11T17:00:43.654Z,101243.22
2022-08-11T17:06:09.652Z,101230.78
2022-08-11T17:11:31.025Z,101228.69
2022-08-11T17:16:37.487Z,101230.84
2022-08-11T17:22:04.872Z,101236.94
2022-08-11T17:27:09.153Z,101218.00
2022-08-11T17:32:57.185Z,101225.09
2022-08-11T17:38:03.864Z,101231.94
2022-08-11T17:43:26.802Z,101231.34
2022-08-11T17:48:47.353Z,101221.09
2022-08-11T17:54:23.973Z,101224.66
2022-08-11T17:59:49.196Z,101227.53
2022-08-11T18:04:55.108Z,101220.78
2022-08-11T18:10:16.455Z,101229.56
2022-08-11T18:15:37.407Z,101234.22
2022-08-11T18:21:12.635Z,101231.63
2022-08-11T18:26:36.321Z,101240.53
2022-08-11T18:32:01.237Z,101253.66
2022-08-11T18:37:29.051Z,101251.41
2022-08-11T18:42:51.538Z,101255.31
2022-08-11T18:48:17.477Z,101257.28
2022-08-11T18:53:41.253Z,101260.38
2022-08-11T18:59:05.761Z,101264.91
2022-08-11T19:04:29.841Z,101271.00
2022-08-11T19:09:53.700Z,101263.50
2022-08-11T19:15:16.879Z,101273.28
2022-08-11T19:20:40.018Z,101280.47
2022-08-11T19:26:04.122Z,101289.28
2022-08-11T19:31:26.749Z,101290.50
2022-08-11T19:36:48.204Z,101290.91
2022-08-11T19:42:10.825Z,101289.63
2022-08-11T19:47:32.585Z,101295.44
2022-08-11T19:52:54.570Z,101299.53
2022-08-11T19:58:16.964Z,101298.78
2022-08-11T20:03:38.231Z,101298.94
2022-08-11T20:09:01.882Z,101296.00
2022-08-11T20:14:25.314Z,101303.84
2022-08-11T20:19:55.935Z,101304.19
2022-08-11T20:25:17.809Z,101299.69
2022-08-11T20:30:40.500Z,101302.34
2022-08-11T20:36:01.614Z,101300.22
2022-08-11T20:41:23.082Z,101313.38
2022-08-11T20:46:45.744Z,101310.91
2022-08-11T20:52:07.261Z,101312.59
2022-08-11T20:57:45.754Z,101307.78
2022-08-11T21:03:15.532Z,101310.19
2022-08-11T21:08:56.390Z,101312.50
2022-08-11T21:14:19.476Z,101322.84
2022-08-11T21:20:00.719Z,101329.47
2022-08-11T21:25:27.875Z,101329.56
2022-08-11T21:30:49.813Z,101324.00
2022-08-11T21:36:12.418Z,101328.31
2022-08-11T21:41:35.321Z,101328.72
2022-08-11T21:46:57.214Z,101333.28
2022-08-11T21:52:19.525Z,101335.31
2022-08-11T21:57:47.653Z,101336.34
2022-08-11T22:03:09.468Z,101328.84
2022-08-11T22:08:32.663Z,101340.97
2022-08-11T22:14:02.974Z,101344.13
2022-08-11T22:19:29.518Z,101339.47
2022-08-11T22:24:52.792Z,101346.34
2022-08-11T22:30:13.976Z,101337.66
2022-08-11T22:35:35.916Z,101335.38
2022-08-11T22:40:58.222Z,101339.34
2022-08-11T22:46:22.510Z,101342.56
2022-08-11T22:51:43.898Z,101343.91
2022-08-11T22:57:06.818Z,101351.72
2022-08-11T23:02:28.542Z,101341.38
2022-08-11T23:07:51.778Z,101348.94
2022-08-11T23:13:14.809Z,101343.41
2022-08-11T23:18:44.065Z,101338.31
2022-08-11T23:24:05.896Z,101339.38
2022-08-11T23:29:29.778Z,101343.47
2022-08-11T23:35:03.643Z,101339.06
2022-08-11T23:40:35.735Z,101336.25
2022-08-11T23:45:58.427Z,101341.84
2022-08-11T23:51:19.677Z,101346.28
2022-08-11T23:56:41.263Z,101344.00
