createdAt,value
2018-06-17T00:02:22.620Z,73.71
2018-06-17T00:04:50.959Z,74.40
2018-06-17T00:07:19.274Z,74.24
2018-06-17T00:09:47.557Z,74.85
2018-06-17T00:12:15.831Z,74.35
2018-06-17T00:14:44.117Z,75.32
2018-06-17T00:17:12.422Z,75.16
2018-06-17T00:19:40.746Z,75.33
2018-06-17T00:22:10.104Z,75.62
2018-06-17T00:24:38.495Z,75.85
2018-06-17T00:27:06.802Z,76.01
2018-06-17T00:29:35.086Z,75.37
2018-06-17T00:32:03.362Z,76.23
2018-06-17T00:34:31.655Z,75.43
2018-06-17T00:36:59.927Z,76.26
2018-06-17T00:39:28.254Z,76.33
2018-06-17T00:41:56.538Z,76.74
2018-06-17T00:44:24.840Z,78.40
2018-06-17T00:46:53.120Z,78.01
2018-06-17T00:49:21.427Z,78.75
2018-06-17T00:51:49.681Z,79.17
2018-06-17T00:54:17.990Z,79.24
2018-06-17T00:56:56.575Z,79.37
2018-06-17T00:59:25.183Z,80.77
2018-06-17T01:01:53.473Z,81.16
2018-06-17T01:04:21.807Z,81.16
2018-06-17T01:06:50.086Z,82.30
2018-06-17T01:09:18.418Z,81.14
2018-06-17T01:11:46.710Z,81.33
2018-06-17T01:14:15.007Z,81.63
2018-06-17T01:16:43.281Z,81.29
2018-06-17T01:19:11.559Z,81.57
2018-06-17T01:21:39.885Z,81.99
2018-06-17T01:24:08.155Z,81.63
2018-06-17T01:26:36.489Z,81.92
2018-06-17T01:29:04.778Z,81.34
2018-06-17T01:31:33.055Z,81.97
2018-06-17T01:34:01.310Z,81.98
2018-06-17T01:36:29.770Z,81.64
2018-06-17T01:38:58.040Z,81.83
2018-06-17T01:41:26.311Z,81.60
2018-06-17T01:43:54.638Z,81.67
2018-06-17T01:46:22.917Z,82.13
2018-06-17T01:48:51.185Z,81.68
2018-06-17T01:51:19.482Z,82.58
2018-06-17T01:53:47.763Z,82.14
2018-06-17T01:56:16.055Z,83.05
2018-06-17T01:58:44.739Z,83.11
2018-06-17T02:01:13.022Z,83.34
2018-06-17T02:03:46.598Z,83.20
2018-06-17T02:06:20.210Z,83.89
2018-06-17T02:08:53.859Z,83.76
2018-06-17T02:11:27.390Z,84.04
2018-06-17T02:13:59.814Z,84.20
2018-06-17T02:16:28.094Z,83.52
2018-06-17T02:18:56.358Z,84.70
2018-06-17T02:21:24.769Z,84.39
2018-06-17T02:23:53.023Z,85.00
2018-06-17T02:26:21.367Z,84.80
2018-06-17T02:28:49.666Z,84.95
2018-06-17T02:31:18.348Z,84.79
2018-06-17T02:33:46.622Z,84.74
2018-06-17T02:36:14.927Z,85.16
2018-06-17T02:38:43.711Z,85.51
2018-06-17T02:41:12.011Z,85.12
2018-06-17T02:43:40.287Z,86.29
2018-06-17T02:46:13.903Z,85.06
2018-06-17T02:48:47.611Z,85.48
2018-06-17T02:51:21.194Z,86.24
2018-06-17T02:54:55.874Z,85.89
2018-06-17T02:57:24.165Z,84.78
2018-06-17T02:59:52.488Z,85.62
2018-06-17T03:02:20.980Z,85.98
2018-06-17T03:04:49.287Z,86.53
2018-06-17T03:07:17.556Z,86.49
2018-06-17T03:09:45.861Z,86.52
2018-06-17T03:12:14.134Z,86.16
2018-06-17T03:14:42.428Z,86.41
2018-06-17T03:17:10.740Z,86.01
2018-06-17T03:19:39.082Z,86.73
2018-06-17T03:22:07.383Z,86.83
2018-06-17T03:24:41.133Z,86.36
2018-06-17T03:27:14.859Z,87.05
2018-06-17T03:29:48.622Z,87.11
2018-06-17T03:32:22.169Z,86.95
2018-06-17T03:34:55.784Z,87.57
2018-06-17T03:37:24.064Z,87.01
2018-06-17T03:39:52.388Z,86.92
2018-06-17T03:42:20.667Z,86.44
2018-06-17T03:44:48.978Z,87.23
2018-06-17T03:47:17.303Z,86.69
2018-06-17T03:49:45.573Z,86.70
2018-06-17T03:52:13.870Z,87.10
2018-06-17T03:54:42.148Z,86.48
2018-06-17T03:57:10.446Z,86.23
2018-06-17T03:59:38.737Z,87.18
2018-06-17T04:02:07.250Z,86.43
2018-06-17T04:04:40.834Z,86.78
2018-06-17T04:07:09.157Z,86.62
2018-06-17T04:09:37.439Z,86.64
2018-06-17T04:12:05.738Z,85.50
2018-06-17T04:14:34.035Z,85.64
2018-06-17T04:17:06.663Z,86.76
2018-06-17T04:19:34.943Z,85.85
2018-06-17T04:22:03.351Z,87.04
2018-06-17T04:24:31.659Z,86.99
2018-06-17T04:26:59.985Z,86.84
2018-06-17T04:29:28.275Z,86.62
2018-06-17T04:31:56.594Z,86.75
2018-06-17T04:34:24.903Z,86.12
2018-06-17T04:36:53.213Z,86.08
2018-06-17T04:39:21.490Z,86.65
2018-06-17T04:41:49.794Z,86.33
2018-06-17T04:44:18.050Z,85.85
2018-06-17T04:46:46.352Z,85.31
2018-06-17T04:49:14.754Z,85.52
2018-06-17T04:51:43.037Z,84.42
2018-06-17T04:54:11.886Z,84.94
2018-06-17T04:59:20.531Z,84.66
2018-06-17T05:01:48.842Z,83.46
2018-06-17T05:04:17.206Z,83.96
2018-06-17T05:06:45.499Z,83.39
2018-06-17T05:09:13.818Z,82.14
2018-06-17T05:11:42.129Z,83.30
2018-06-17T05:14:10.393Z,82.04
2018-06-17T05:16:38.694Z,81.84
2018-06-17T05:19:07.097Z,81.24
2018-06-17T05:21:35.642Z,81.86
2018-06-17T05:24:03.917Z,81.04
2018-06-17T05:26:32.210Z,79.77
2018-06-17T05:29:00.527Z,81.09
2018-06-17T05:31:28.900Z,79.78
2018-06-17T05:33:57.175Z,80.90
2018-06-17T05:36:25.484Z,80.72
2018-06-17T05:38:53.925Z,79.94
2018-06-17T05:41:23.097Z,79.00
2018-06-17T05:43:51.378Z,79.05
2018-06-17T05:46:19.680Z,78.98
2018-06-17T05:48:48.346Z,78.43
2018-06-17T05:51:17.438Z,77.24
2018-06-17T05:53:45.719Z,77.54
2018-06-17T05:56:14.399Z,77.24
2018-06-17T05:58:43.008Z,74.41
2018-06-17T06:01:11.405Z,73.87
2018-06-17T06:03:39.816Z,73.31
2018-06-17T06:06:08.203Z,72.29
2018-06-17T06:08:36.877Z,71.28
2018-06-17T06:11:05.252Z,71.66
2018-06-17T06:13:33.527Z,70.72
2018-06-17T06:16:01.912Z,71.90
2018-06-17T06:18:31.379Z,70.56
2018-06-17T06:20:59.705Z,72.47
2018-06-17T06:23:28.145Z,71.14
2018-06-17T06:26:07.098Z,67.85
2018-06-17T06:31:16.678Z,68.28
2018-06-17T06:33:45.210Z,66.62
2018-06-17T06:36:13.669Z,68.01
2018-06-17T06:38:42.099Z,67.18
2018-06-17T06:41:10.495Z,66.89
2018-06-17T06:43:38.849Z,67.35
2018-06-17T06:46:07.171Z,67.50
2018-06-17T06:48:35.523Z,66.67
2018-06-17T06:51:03.983Z,66.59
2018-06-17T06:53:32.246Z,66.71
2018-06-17T06:56:00.726Z,65.39
2018-06-17T06:58:29.379Z,65.87
2018-06-17T07:00:57.690Z,63.07
2018-06-17T07:03:37.199Z,64.31
2018-06-17T07:06:16.954Z,63.88
2018-06-17T07:08:56.758Z,64.68
2018-06-17T07:11:25.054Z,62.49
2018-06-17T07:13:53.535Z,61.31
2018-06-17T07:16:33.235Z,61.65
2018-06-17T07:19:01.513Z,61.49
2018-06-17T07:21:30.017Z,61.59
2018-06-17T07:23:58.442Z,60.69
2018-06-17T07:26:43.263Z,61.40
2018-06-17T07:29:24.242Z,61.55
2018-06-17T07:31:52.548Z,61.91
2018-06-17T07:34:20.835Z,60.52
2018-06-17T07:36:49.221Z,60.75
2018-06-17T07:40:32.206Z,62.37
2018-06-17T07:43:00.899Z,61.69
2018-06-17T07:45:29.179Z,61.51
2018-06-17T07:47:58.286Z,59.95
2018-06-17T07:50:37.954Z,60.22
2018-06-17T07:53:17.347Z,60.33
2018-06-17T07:55:46.766Z,60.53
2018-06-17T07:58:15.742Z,60.00
2018-06-17T08:00:44.098Z,59.66
2018-06-17T08:03:12.709Z,59.74
2018-06-17T08:05:40.998Z,60.44
2018-06-17T08:08:09.410Z,60.12
2018-06-17T08:10:37.744Z,58.69
2018-06-17T08:13:06.019Z,59.50
2018-06-17T08:15:34.265Z,58.20
2018-06-17T08:18:02.545Z,59.24
2018-06-17T08:20:31.126Z,59.47
2018-06-17T08:23:12.033Z,59.75
2018-06-17T08:25:40.362Z,59.26
2018-06-17T08:28:08.706Z,57.67
2018-06-17T08:30:37.029Z,55.97
2018-06-17T08:33:05.324Z,57.10
2018-06-17T08:35:33.622Z,56.45
2018-06-17T08:38:02.037Z,56.54
2018-06-17T08:40:30.327Z,57.20
2018-06-17T08:42:58.658Z,55.48
2018-06-17T08:45:26.931Z,56.09
2018-06-17T08:47:55.230Z,56.53
2018-06-17T08:50:23.543Z,57.19
2018-06-17T08:52:52.154Z,55.14
2018-06-17T08:55:20.413Z,55.77
2018-06-17T08:57:49.459Z,56.28
2018-06-17T09:00:17.790Z,55.28
2018-06-17T09:02:46.085Z,57.05
2018-06-17T09:05:14.368Z,55.36
2018-06-17T09:07:42.660Z,55.60
2018-06-17T09:10:10.982Z,56.62
2018-06-17T09:12:39.279Z,55.77
2018-06-17T09:15:07.691Z,57.34
2018-06-17T09:17:36.028Z,56.89
2018-06-17T09:20:04.295Z,55.65
2018-06-17T09:22:32.585Z,56.10
2018-06-17T09:25:00.830Z,56.31
2018-06-17T09:27:29.125Z,55.43
2018-06-17T09:29:57.489Z,54.49
2018-06-17T09:32:25.781Z,55.27
2018-06-17T09:34:54.288Z,52.91
2018-06-17T09:37:22.578Z,52.96
2018-06-17T09:39:50.919Z,53.41
2018-06-17T09:42:19.229Z,53.54
2018-06-17T09:44:47.708Z,53.90
2018-06-17T09:47:16.008Z,53.32
2018-06-17T09:49:44.478Z,52.08
2018-06-17T09:52:12.813Z,51.90
2018-06-17T09:54:41.065Z,51.38
2018-06-17T09:57:09.634Z,51.91
2018-06-17T09:59:38.028Z,51.26
2018-06-17T10:02:06.322Z,48.80
2018-06-17T10:04:34.625Z,48.86
2018-06-17T10:07:02.953Z,50.77
2018-06-17T10:09:31.398Z,49.30
2018-06-17T10:11:59.690Z,49.64
2018-06-17T10:14:27.987Z,49.58
2018-06-17T10:16:56.277Z,50.13
2018-06-17T10:19:24.538Z,50.81
2018-06-17T10:24:46.076Z,51.11
2018-06-17T10:27:14.403Z,51.93
2018-06-17T10:29:42.731Z,49.15
2018-06-17T10:32:11.351Z,49.89
2018-06-17T10:34:39.597Z,48.14
2018-06-17T10:37:07.881Z,45.01
2018-06-17T10:39:36.145Z,46.13
2018-06-17T10:42:04.461Z,46.41
2018-06-17T10:44:32.739Z,47.98
2018-06-17T10:47:01.030Z,48.13
2018-06-17T10:49:29.279Z,47.93
2018-06-17T10:51:57.642Z,47.41
2018-06-17T10:54:25.963Z,49.37
2018-06-17T10:56:54.242Z,46.19
2018-06-17T10:59:22.804Z,46.51
2018-06-17T11:01:51.134Z,47.33
2018-06-17T11:04:19.416Z,46.54
2018-06-17T11:06:50.182Z,48.46
2018-06-17T11:09:18.692Z,47.68
2018-06-17T11:11:46.999Z,46.84
2018-06-17T11:14:15.406Z,46.39
2018-06-17T11:16:43.703Z,46.08
2018-06-17T11:19:11.967Z,45.61
2018-06-17T11:21:40.337Z,44.60
2018-06-17T11:24:08.714Z,45.76
2018-06-17T11:26:37.088Z,46.49
2018-06-17T11:29:05.435Z,46.38
2018-06-17T11:31:34.037Z,47.25
2018-06-17T11:34:02.330Z,46.43
2018-06-17T11:36:30.710Z,46.10
2018-06-17T11:38:59.060Z,47.31
2018-06-17T11:41:28.330Z,48.47
2018-06-17T11:43:56.665Z,48.10
2018-06-17T11:46:25.859Z,45.40
2018-06-17T11:48:54.294Z,45.07
2018-06-17T11:51:22.564Z,43.93
2018-06-17T11:53:50.907Z,45.31
2018-06-17T11:56:19.278Z,43.55
2018-06-17T11:58:47.671Z,42.70
2018-06-17T12:01:15.948Z,44.43
2018-06-17T12:03:44.352Z,45.12
2018-06-17T12:06:12.683Z,43.37
2018-06-17T12:08:41.030Z,45.30
2018-06-17T12:11:09.278Z,46.22
2018-06-17T12:13:37.550Z,45.38
2018-06-17T12:16:05.811Z,46.07
2018-06-17T12:18:34.107Z,45.25
2018-06-17T12:21:02.405Z,44.97
2018-06-17T12:23:30.688Z,44.76
2018-06-17T12:25:59.038Z,43.10
2018-06-17T12:28:27.338Z,43.42
2018-06-17T12:30:55.618Z,44.89
2018-06-17T12:33:23.936Z,44.43
2018-06-17T12:35:52.287Z,45.96
2018-06-17T12:38:21.062Z,45.42
2018-06-17T12:40:49.449Z,43.76
2018-06-17T12:43:17.755Z,43.90
2018-06-17T12:45:46.071Z,44.18
2018-06-17T12:48:14.392Z,43.86
2018-06-17T12:50:42.784Z,45.41
2018-06-17T12:53:11.245Z,44.35
2018-06-17T12:55:39.535Z,44.64
2018-06-17T12:58:07.854Z,44.86
2018-06-17T13:00:36.189Z,43.82
2018-06-17T13:03:04.559Z,45.16
2018-06-17T13:05:32.874Z,44.48
2018-06-17T13:08:01.544Z,44.05
2018-06-17T13:10:29.818Z,42.90
2018-06-17T13:12:58.467Z,42.05
2018-06-17T13:15:26.782Z,42.35
2018-06-17T13:17:55.101Z,43.31
2018-06-17T13:20:23.476Z,43.80
2018-06-17T13:22:51.744Z,41.49
2018-06-17T13:25:20.479Z,43.16
2018-06-17T13:27:48.909Z,42.41
2018-06-17T13:30:17.237Z,42.63
2018-06-17T13:32:45.583Z,43.49
2018-06-17T13:35:13.950Z,42.18
2018-06-17T13:37:42.246Z,43.08
2018-06-17T13:40:13.124Z,41.40
2018-06-17T13:42:41.761Z,43.37
2018-06-17T13:45:10.096Z,43.80
2018-06-17T13:47:38.393Z,43.64
2018-06-17T13:50:06.655Z,43.53
2018-06-17T13:52:34.898Z,43.34
2018-06-17T13:55:03.330Z,43.06
2018-06-17T13:57:31.667Z,43.62
2018-06-17T14:00:00.025Z,44.06
2018-06-17T14:02:28.509Z,45.11
2018-06-17T14:04:56.819Z,44.15
2018-06-17T14:07:25.158Z,45.03
2018-06-17T14:09:53.604Z,43.75
2018-06-17T14:12:21.941Z,43.21
2018-06-17T14:14:50.522Z,43.44
2018-06-17T14:17:20.837Z,44.17
2018-06-17T14:19:49.176Z,43.86
2018-06-17T14:22:17.472Z,44.96
2018-06-17T14:24:46.239Z,44.57
2018-06-17T14:27:14.542Z,44.25
2018-06-17T14:29:42.947Z,44.42
2018-06-17T14:32:11.446Z,44.54
2018-06-17T14:34:39.776Z,45.35
2018-06-17T14:37:08.060Z,44.85
2018-06-17T14:39:36.432Z,43.27
2018-06-17T14:42:10.068Z,44.50
2018-06-17T14:44:43.563Z,44.06
2018-06-17T14:47:17.235Z,44.00
2018-06-17T14:49:50.741Z,44.16
2018-06-17T14:52:20.946Z,44.32
2018-06-17T14:54:49.253Z,43.84
2018-06-17T14:57:17.560Z,44.15
2018-06-17T14:59:46.091Z,43.95
2018-06-17T15:02:14.498Z,44.05
2018-06-17T15:04:42.776Z,45.36
2018-06-17T15:07:11.086Z,46.01
2018-06-17T15:09:39.379Z,46.87
2018-06-17T15:12:07.712Z,49.26
2018-06-17T15:14:35.967Z,49.55
2018-06-17T15:17:04.223Z,49.58
2018-06-17T15:19:32.502Z,49.68
2018-06-17T15:22:00.851Z,49.80
2018-06-17T15:24:29.150Z,48.26
2018-06-17T15:26:57.425Z,48.21
2018-06-17T15:29:26.507Z,49.08
2018-06-17T15:32:00.261Z,48.64
2018-06-17T15:34:33.798Z,49.82
2018-06-17T15:37:07.589Z,47.67
2018-06-17T15:39:41.101Z,48.52
2018-06-17T15:42:09.405Z,50.21
2018-06-17T15:44:37.764Z,49.63
2018-06-17T15:47:06.140Z,49.41
2018-06-17T15:49:34.554Z,50.48
2018-06-17T15:52:02.868Z,49.92
2018-06-17T15:54:31.149Z,49.88
2018-06-17T15:56:59.527Z,49.55
2018-06-17T15:59:27.893Z,49.81
2018-06-17T16:01:56.251Z,49.65
2018-06-17T16:04:24.514Z,50.19
2018-06-17T16:06:52.810Z,49.96
2018-06-17T16:09:21.122Z,50.12
2018-06-17T16:12:57.753Z,49.82
2018-06-17T16:15:31.626Z,50.35
2018-06-17T16:18:05.461Z,49.93
2018-06-17T16:20:39.544Z,50.71
2018-06-17T16:23:07.952Z,50.31
2018-06-17T16:25:36.255Z,52.12
2018-06-17T16:28:04.641Z,51.33
2018-06-17T16:30:32.926Z,51.75
2018-06-17T16:33:01.250Z,51.73
2018-06-17T16:35:29.635Z,51.87
2018-06-17T16:37:58.221Z,50.99
2018-06-17T16:40:26.682Z,51.17
2018-06-17T16:42:55.806Z,51.42
2018-06-17T16:45:24.151Z,50.79
2018-06-17T16:47:52.975Z,51.74
2018-06-17T16:50:21.348Z,51.75
2018-06-17T16:52:55.082Z,51.42
2018-06-17T16:55:28.793Z,52.27
2018-06-17T17:00:30.027Z,52.14
2018-06-17T17:02:58.314Z,52.65
2018-06-17T17:05:26.584Z,52.54
2018-06-17T17:07:55.010Z,52.05
2018-06-17T17:10:23.314Z,52.27
2018-06-17T17:12:51.622Z,50.64
2018-06-17T17:15:20.039Z,51.42
2018-06-17T17:17:48.409Z,50.45
2018-06-17T17:20:16.664Z,50.90
2018-06-17T17:22:45.017Z,52.49
2018-06-17T17:25:13.314Z,50.99
2018-06-17T17:27:41.730Z,51.88
2018-06-17T17:30:10.127Z,51.97
2018-06-17T17:32:43.819Z,53.87
2018-06-17T17:35:17.362Z,53.10
2018-06-17T17:37:51.130Z,52.33
2018-06-17T17:40:25.090Z,53.43
2018-06-17T17:42:53.549Z,52.25
2018-06-17T17:45:24.146Z,52.62
2018-06-17T17:47:52.595Z,52.53
2018-06-17T17:50:22.113Z,52.69
2018-06-17T17:52:50.648Z,53.37
2018-06-17T17:55:19.117Z,53.05
2018-06-17T17:57:47.730Z,53.32
2018-06-17T18:00:16.211Z,53.31
2018-06-17T18:02:44.649Z,53.11
2018-06-17T18:05:13.355Z,53.38
2018-06-17T18:07:41.799Z,53.87
2018-06-17T18:10:10.296Z,54.42
2018-06-17T18:12:38.900Z,55.70
2018-06-17T18:15:07.498Z,56.01
2018-06-17T18:17:35.779Z,55.74
2018-06-17T18:20:04.207Z,55.53
2018-06-17T18:22:32.653Z,55.70
2018-06-17T18:25:06.460Z,54.46
2018-06-17T18:27:40.246Z,54.79
2018-06-17T18:30:14.082Z,55.45
2018-06-17T18:32:47.775Z,55.53
2018-06-17T18:35:22.108Z,55.82
2018-06-17T18:37:50.379Z,56.02
2018-06-17T18:40:18.759Z,56.10
2018-06-17T18:42:47.102Z,55.42
2018-06-17T18:45:15.362Z,56.99
2018-06-17T18:47:43.694Z,56.01
2018-06-17T18:50:12.755Z,55.84
2018-06-17T18:52:41.505Z,57.34
2018-06-17T18:55:09.911Z,57.19
2018-06-17T18:57:38.218Z,57.34
2018-06-17T19:00:07.223Z,57.93
2018-06-17T19:02:35.506Z,57.35
2018-06-17T19:05:04.091Z,58.77
2018-06-17T19:07:32.409Z,58.12
2018-06-17T19:10:06.048Z,58.76
2018-06-17T19:12:39.960Z,58.59
2018-06-17T19:15:14.384Z,59.25
2018-06-17T19:18:14.858Z,59.54
2018-06-17T19:20:43.416Z,59.00
2018-06-17T19:23:11.930Z,58.95
2018-06-17T19:25:40.204Z,60.00
2018-06-17T19:28:08.516Z,60.10
2018-06-17T19:30:36.864Z,59.94
2018-06-17T19:33:05.597Z,59.63
2018-06-17T19:35:33.936Z,60.83
2018-06-17T19:38:02.246Z,60.81
2018-06-17T19:40:30.622Z,60.98
2018-06-17T19:42:58.899Z,60.59
2018-06-17T19:45:27.788Z,60.22
2018-06-17T19:47:56.226Z,60.73
2018-06-17T19:50:29.969Z,60.63
2018-06-17T19:54:04.850Z,60.67
2018-06-17T19:56:38.583Z,60.45
2018-06-17T19:59:12.164Z,59.80
2018-06-17T20:01:40.456Z,60.35
2018-06-17T20:04:16.138Z,61.52
2018-06-17T20:06:44.854Z,63.55
2018-06-17T20:09:14.009Z,62.20
2018-06-17T20:11:42.652Z,62.74
2018-06-17T20:14:11.377Z,62.64
2018-06-17T20:16:39.859Z,63.36
2018-06-17T20:19:08.400Z,62.61
2018-06-17T20:21:36.892Z,61.19
2018-06-17T20:24:05.230Z,62.18
2018-06-17T20:26:34.030Z,62.04
2018-06-17T20:29:02.861Z,61.50
2018-06-17T20:31:31.298Z,61.35
2018-06-17T20:34:05.050Z,62.20
2018-06-17T20:36:38.734Z,61.65
2018-06-17T20:39:13.910Z,62.21
2018-06-17T20:41:47.706Z,62.57
2018-06-17T20:44:16.366Z,62.10
2018-06-17T20:46:44.639Z,62.65
2018-06-17T20:49:13.784Z,61.61
2018-06-17T20:51:42.064Z,62.46
2018-06-17T20:54:10.491Z,62.84
2018-06-17T20:56:39.335Z,64.87
2018-06-17T20:59:07.631Z,65.15
2018-06-17T21:01:35.881Z,64.23
2018-06-17T21:04:04.975Z,64.04
2018-06-17T21:06:34.360Z,63.92
2018-06-17T21:09:02.732Z,64.04
2018-06-17T21:11:31.018Z,64.32
2018-06-17T21:13:59.630Z,64.77
2018-06-17T21:16:28.040Z,65.98
2018-06-17T21:19:01.792Z,66.57
2018-06-17T21:21:35.795Z,68.16
2018-06-17T21:24:09.777Z,68.92
2018-06-17T21:26:43.434Z,69.16
2018-06-17T21:29:11.739Z,68.59
2018-06-17T21:31:40.019Z,68.02
2018-06-17T21:34:08.478Z,67.90
2018-06-17T21:36:36.774Z,67.04
2018-06-17T21:39:07.506Z,64.74
2018-06-17T21:41:36.325Z,64.08
2018-06-17T21:44:04.627Z,63.11
2018-06-17T21:46:33.195Z,63.41
2018-06-17T21:49:01.743Z,63.03
2018-06-17T21:51:30.050Z,63.01
2018-06-17T21:53:58.348Z,63.30
2018-06-17T21:56:26.639Z,62.27
2018-06-17T21:58:54.973Z,61.91
2018-06-17T22:01:23.422Z,60.88
2018-06-17T22:03:51.750Z,59.27
2018-06-17T22:06:20.054Z,58.61
2018-06-17T22:08:53.807Z,57.82
2018-06-17T22:11:27.419Z,57.11
2018-06-17T22:14:01.062Z,57.45
2018-06-17T22:17:37.463Z,56.90
2018-06-17T22:20:05.811Z,57.03
2018-06-17T22:22:34.150Z,57.48
2018-06-17T22:25:02.524Z,56.78
2018-06-17T22:27:30.811Z,56.98
2018-06-17T22:29:59.090Z,56.94
2018-06-17T22:32:27.682Z,56.90
2018-06-17T22:34:56.079Z,57.33
2018-06-17T22:37:24.373Z,57.64
2018-06-17T22:39:52.709Z,57.91
2018-06-17T22:42:21.003Z,57.82
2018-06-17T22:44:49.274Z,58.58
2018-06-17T22:47:22.990Z,59.43
2018-06-17T22:49:51.371Z,58.83
2018-06-17T22:52:19.663Z,58.23
2018-06-17T22:54:49.771Z,58.55
2018-06-17T22:57:23.482Z,59.21
2018-06-17T22:59:57.012Z,59.68
2018-06-17T23:02:30.830Z,59.27
2018-06-17T23:05:04.520Z,60.06
2018-06-17T23:07:38.135Z,59.58
2018-06-17T23:10:08.359Z,58.85
2018-06-17T23:12:36.663Z,59.25
2018-06-17T23:15:11.649Z,59.61
2018-06-17T23:17:39.955Z,59.17
2018-06-17T23:20:08.258Z,59.73
2018-06-17T23:22:36.562Z,60.20
2018-06-17T23:25:04.837Z,60.11
2018-06-17T23:27:33.257Z,60.78
2018-06-17T23:30:01.567Z,60.47
2018-06-17T23:32:29.902Z,60.86
2018-06-17T23:34:58.342Z,60.92
2018-06-17T23:37:26.667Z,61.20
2018-06-17T23:39:55.133Z,61.66
2018-06-17T23:42:23.433Z,61.87
2018-06-17T23:44:51.737Z,62.02
2018-06-17T23:47:25.243Z,63.17
2018-06-17T23:49:58.797Z,62.56
2018-06-17T23:52:32.593Z,63.29
2018-06-17T23:55:06.188Z,62.62
2018-06-17T23:57:34.494Z,62.41
