createdAt,value
2022-10-26T00:01:40.045Z,7.80
2022-10-26T00:04:10.281Z,6.93
2022-10-26T00:06:40.786Z,7.07
2022-10-26T00:09:11.007Z,7.70
2022-10-26T00:11:40.069Z,8.00
2022-10-26T00:14:08.955Z,7.33
2022-10-26T00:16:39.290Z,7.27
2022-10-26T00:19:08.331Z,7.03
2022-10-26T00:21:37.437Z,7.63
2022-10-26T00:24:08.822Z,7.80
2022-10-26T00:26:37.731Z,7.27
2022-10-26T00:29:06.927Z,7.70
2022-10-26T00:31:36.699Z,8.30
2022-10-26T00:34:05.720Z,7.10
2022-10-26T00:36:34.812Z,7.67
2022-10-26T00:39:03.570Z,7.47
2022-10-26T00:41:36.177Z,8.43
2022-10-26T00:44:38.009Z,8.40
2022-10-26T00:47:10.942Z,7.93
2022-10-26T00:49:40.542Z,7.37
2022-10-26T00:52:13.945Z,7.73
2022-10-26T00:54:43.189Z,7.57
2022-10-26T00:57:17.544Z,7.77
2022-10-26T00:59:47.503Z,7.03
2022-10-26T01:02:17.973Z,7.23
2022-10-26T01:04:48.749Z,7.43
2022-10-26T01:07:18.535Z,6.83
2022-10-26T01:09:48.110Z,6.97
2022-10-26T01:12:18.278Z,6.90
2022-10-26T01:14:47.972Z,6.97
2022-10-26T01:17:31.267Z,7.10
2022-10-26T01:20:45.356Z,7.47
2022-10-26T01:23:22.731Z,7.67
2022-10-26T01:26:33.858Z,7.57
2022-10-26T01:29:38.016Z,7.50
2022-10-26T01:32:14.460Z,7.10
2022-10-26T01:34:46.826Z,7.63
2022-10-26T01:37:22.561Z,7.70
2022-10-26T01:39:56.234Z,7.13
2022-10-26T01:42:28.041Z,7.67
2022-10-26T01:45:02.453Z,6.97
2022-10-26T01:47:35.860Z,7.73
2022-10-26T01:50:07.100Z,7.30
2022-10-26T01:52:36.070Z,7.47
2022-10-26T01:55:05.974Z,7.40
2022-10-26T01:57:36.831Z,7.23
2022-10-26T02:00:10.425Z,7.03
2022-10-26T02:03:01.118Z,7.40
2022-10-26T02:05:38.998Z,7.13
2022-10-26T02:08:32.083Z,7.03
2022-10-26T02:11:11.771Z,7.10
2022-10-26T02:13:46.319Z,7.07
2022-10-26T02:16:23.546Z,6.80
2022-10-26T02:19:01.918Z,6.93
2022-10-26T02:21:38.505Z,6.87
2022-10-26T02:24:10.640Z,7.27
2022-10-26T02:26:42.294Z,7.03
2022-10-26T02:29:15.473Z,7.50
2022-10-26T02:31:45.807Z,6.90
2022-10-26T02:34:22.085Z,7.70
2022-10-26T02:36:52.663Z,7.60
2022-10-26T02:39:22.203Z,7.57
2022-10-26T02:41:55.105Z,8.20
2022-10-26T02:44:27.057Z,7.87
2022-10-26T02:46:57.547Z,7.90
2022-10-26T02:49:28.596Z,8.27
2022-10-26T02:52:04.781Z,8.37
2022-10-26T02:54:38.843Z,7.90
2022-10-26T02:57:13.473Z,9.20
2022-10-26T02:59:47.714Z,7.70
2022-10-26T03:02:17.966Z,8.10
2022-10-26T03:04:50.195Z,8.07
2022-10-26T03:07:23.209Z,8.60
2022-10-26T03:09:52.641Z,7.53
2022-10-26T03:12:21.468Z,8.07
2022-10-26T03:14:51.576Z,8.10
2022-10-26T03:17:20.318Z,8.20
2022-10-26T03:19:52.172Z,8.07
2022-10-26T03:22:23.388Z,8.77
2022-10-26T03:24:52.088Z,8.13
2022-10-26T03:27:21.096Z,8.57
2022-10-26T03:29:49.821Z,8.07
2022-10-26T03:32:19.452Z,8.47
2022-10-26T03:34:49.876Z,8.00
2022-10-26T03:37:19.993Z,7.57
2022-10-26T03:39:49.019Z,8.60
2022-10-26T03:42:18.731Z,8.10
2022-10-26T03:44:48.479Z,8.17
2022-10-26T03:47:17.390Z,8.63
2022-10-26T03:49:46.286Z,8.70
2022-10-26T03:52:16.700Z,7.67
2022-10-26T03:54:45.642Z,7.57
2022-10-26T03:57:14.370Z,8.30
2022-10-26T03:59:44.849Z,7.70
2022-10-26T04:02:15.444Z,7.93
2022-10-26T04:04:44.931Z,8.00
2022-10-26T04:07:13.585Z,8.27
2022-10-26T04:09:44.736Z,7.43
2022-10-26T04:12:13.465Z,7.90
2022-10-26T04:14:43.638Z,7.80
2022-10-26T04:17:12.793Z,8.13
2022-10-26T04:19:41.872Z,7.70
2022-10-26T04:22:10.560Z,8.00
2022-10-26T04:24:39.557Z,7.90
2022-10-26T04:27:09.820Z,8.60
2022-10-26T04:29:39.115Z,8.83
2022-10-26T04:32:07.922Z,7.97
2022-10-26T04:34:37.170Z,9.30
2022-10-26T04:37:06.247Z,8.90
2022-10-26T04:39:37.602Z,8.43
2022-10-26T04:42:07.707Z,8.60
2022-10-26T04:44:37.747Z,8.53
2022-10-26T04:47:06.700Z,7.73
2022-10-26T04:49:35.849Z,8.60
2022-10-26T04:52:07.592Z,7.37
2022-10-26T04:54:36.233Z,7.77
2022-10-26T04:57:05.579Z,7.73
2022-10-26T04:59:34.249Z,8.00
2022-10-26T05:02:04.738Z,8.27
2022-10-26T05:04:33.432Z,8.40
2022-10-26T05:07:02.486Z,7.33
2022-10-26T05:09:31.415Z,8.27
2022-10-26T05:12:00.344Z,7.80
2022-10-26T05:14:29.447Z,8.40
2022-10-26T05:16:58.455Z,8.30
2022-10-26T05:19:28.686Z,7.70
2022-10-26T05:21:57.373Z,8.40
2022-10-26T05:24:26.796Z,8.40
2022-10-26T05:26:55.578Z,7.57
2022-10-26T05:29:24.275Z,8.70
2022-10-26T05:31:53.685Z,7.90
2022-10-26T05:34:24.000Z,8.37
2022-10-26T05:36:57.564Z,7.97
2022-10-26T05:39:26.962Z,7.80
2022-10-26T05:41:58.199Z,7.40
2022-10-26T05:44:28.109Z,7.60
2022-10-26T05:46:59.160Z,7.07
2022-10-26T05:49:27.978Z,7.77
2022-10-26T05:51:58.475Z,6.97
2022-10-26T05:54:27.178Z,7.37
2022-10-26T05:56:56.922Z,7.47
2022-10-26T05:59:26.458Z,8.00
2022-10-26T06:02:06.174Z,8.37
2022-10-26T06:04:39.347Z,7.50
2022-10-26T06:07:14.609Z,7.80
2022-10-26T06:09:47.475Z,7.97
2022-10-26T06:12:19.837Z,6.90
2022-10-26T06:14:51.298Z,7.77
2022-10-26T06:17:41.801Z,6.60
2022-10-26T06:20:24.740Z,7.50
2022-10-26T06:23:11.017Z,7.20
2022-10-26T06:25:50.748Z,7.20
2022-10-26T06:31:05.091Z,7.80
2022-10-26T06:33:34.901Z,7.03
2022-10-26T06:36:15.905Z,6.63
2022-10-26T06:38:46.924Z,6.73
2022-10-26T06:41:22.719Z,7.03
2022-10-26T06:43:53.194Z,7.13
2022-10-26T06:46:34.301Z,7.47
2022-10-26T06:49:14.292Z,7.20
2022-10-26T06:51:49.687Z,7.60
2022-10-26T06:54:33.431Z,7.30
2022-10-26T06:57:03.026Z,6.63
2022-10-26T06:59:42.252Z,7.87
2022-10-26T07:02:13.074Z,6.50
2022-10-26T07:04:42.603Z,7.27
2022-10-26T07:07:14.421Z,7.90
2022-10-26T07:09:44.775Z,7.13
2022-10-26T07:12:15.538Z,7.40
2022-10-26T07:14:44.812Z,7.10
2022-10-26T07:17:15.027Z,6.53
2022-10-26T07:19:45.081Z,6.27
2022-10-26T07:22:14.523Z,6.87
2022-10-26T07:24:45.148Z,6.70
2022-10-26T07:27:13.915Z,6.83
2022-10-26T07:29:43.120Z,6.97
2022-10-26T07:32:12.275Z,6.17
2022-10-26T07:34:41.002Z,6.10
2022-10-26T07:37:10.193Z,6.47
2022-10-26T07:39:39.488Z,6.60
2022-10-26T07:42:10.026Z,6.57
2022-10-26T07:44:39.259Z,5.90
2022-10-26T07:47:08.132Z,6.20
2022-10-26T07:49:37.518Z,6.53
2022-10-26T07:52:07.794Z,6.43
2022-10-26T07:54:37.083Z,6.30
2022-10-26T07:59:45.111Z,6.53
2022-10-26T08:02:13.983Z,6.27
2022-10-26T08:04:46.783Z,7.00
2022-10-26T08:07:16.433Z,6.43
2022-10-26T08:09:45.435Z,6.83
2022-10-26T08:12:17.173Z,6.97
2022-10-26T08:14:49.580Z,6.77
2022-10-26T08:17:18.728Z,6.90
2022-10-26T08:19:50.193Z,7.27
2022-10-26T08:22:19.274Z,6.30
2022-10-26T08:24:48.550Z,7.20
2022-10-26T08:27:17.599Z,6.20
2022-10-26T08:29:48.375Z,6.93
2022-10-26T08:32:17.009Z,6.67
2022-10-26T08:34:45.932Z,6.30
2022-10-26T08:37:15.227Z,6.27
2022-10-26T08:39:44.165Z,6.47
2022-10-26T08:42:19.278Z,6.47
2022-10-26T08:44:58.482Z,6.07
2022-10-26T08:47:30.338Z,6.27
2022-10-26T08:50:04.478Z,7.60
2022-10-26T08:52:40.071Z,7.90
2022-10-26T08:55:21.804Z,7.90
2022-10-26T08:57:52.623Z,7.00
2022-10-26T09:00:25.228Z,6.20
2022-10-26T09:02:54.959Z,6.77
2022-10-26T09:05:32.339Z,5.87
2022-10-26T09:08:11.685Z,6.03
2022-10-26T09:10:43.120Z,5.57
2022-10-26T09:13:24.039Z,5.20
2022-10-26T09:16:03.990Z,5.67
2022-10-26T09:21:39.635Z,5.33
2022-10-26T09:24:16.193Z,4.83
2022-10-26T09:26:56.435Z,3.90
2022-10-26T09:29:29.750Z,3.40
2022-10-26T09:32:04.652Z,3.13
2022-10-26T09:34:41.284Z,2.50
2022-10-26T09:37:18.299Z,2.60
2022-10-26T09:39:53.840Z,2.30
2022-10-26T09:42:28.512Z,5.43
2022-10-26T09:45:02.667Z,2.40
2022-10-26T09:47:37.370Z,2.20
2022-10-26T09:50:18.766Z,1.43
2022-10-26T09:52:48.569Z,1.90
2022-10-26T09:55:21.439Z,1.50
2022-10-26T09:57:54.330Z,1.80
2022-10-26T10:00:26.089Z,1.60
2022-10-26T10:02:57.618Z,1.53
2022-10-26T10:05:51.241Z,1.30
2022-10-26T10:08:23.049Z,1.73
2022-10-26T10:11:09.630Z,1.70
2022-10-26T10:13:40.282Z,1.90
2022-10-26T10:16:15.200Z,1.90
2022-10-26T10:18:56.469Z,1.73
2022-10-26T10:21:40.261Z,1.63
2022-10-26T10:24:26.507Z,2.50
2022-10-26T10:27:04.144Z,1.70
2022-10-26T10:29:38.093Z,2.00
2022-10-26T10:32:08.896Z,2.00
2022-10-26T10:34:44.186Z,2.20
2022-10-26T10:37:25.350Z,2.17
2022-10-26T10:39:59.793Z,1.90
2022-10-26T10:42:34.484Z,1.60
2022-10-26T10:45:05.922Z,1.83
2022-10-26T10:47:38.737Z,1.70
2022-10-26T10:50:21.056Z,1.93
2022-10-26T10:52:50.277Z,2.10
2022-10-26T10:55:22.858Z,2.07
2022-10-26T10:58:08.365Z,2.30
2022-10-26T11:00:38.814Z,1.70
2022-10-26T11:03:26.226Z,1.77
2022-10-26T11:06:07.699Z,2.20
2022-10-26T11:08:42.583Z,2.53
2022-10-26T11:11:16.538Z,2.47
2022-10-26T11:13:52.064Z,2.40
2022-10-26T11:16:25.170Z,2.33
2022-10-26T11:19:00.155Z,2.30
2022-10-26T11:21:31.712Z,2.20
2022-10-26T11:24:14.496Z,1.77
2022-10-26T11:26:53.149Z,2.10
2022-10-26T11:29:28.387Z,2.00
2022-10-26T11:32:02.263Z,2.37
2022-10-26T11:34:37.945Z,1.70
2022-10-26T11:37:15.696Z,2.30
2022-10-26T11:39:48.036Z,2.40
2022-10-26T11:42:30.954Z,2.17
2022-10-26T11:45:04.876Z,2.17
2022-10-26T11:47:40.014Z,2.30
2022-10-26T11:50:18.702Z,2.90
2022-10-26T11:52:53.262Z,2.33
2022-10-26T11:55:23.938Z,2.77
2022-10-26T11:57:54.827Z,2.73
2022-10-26T12:00:25.709Z,2.73
2022-10-26T12:02:58.034Z,2.70
2022-10-26T12:05:35.200Z,2.43
2022-10-26T12:08:13.343Z,2.40
2022-10-26T12:10:45.094Z,2.50
2022-10-26T12:13:25.559Z,2.83
2022-10-26T12:16:04.293Z,2.90
2022-10-26T12:18:57.258Z,2.63
2022-10-26T12:21:30.448Z,2.73
2022-10-26T12:24:02.710Z,2.57
2022-10-26T12:26:56.114Z,2.80
2022-10-26T12:29:36.989Z,2.90
2022-10-26T12:32:21.722Z,2.43
2022-10-26T12:35:02.406Z,2.50
2022-10-26T12:37:36.964Z,2.23
2022-10-26T12:40:43.795Z,1.70
2022-10-26T12:43:36.120Z,2.10
2022-10-26T12:46:43.429Z,2.10
2022-10-26T12:49:57.629Z,1.90
2022-10-26T12:52:47.549Z,2.30
2022-10-26T12:55:50.232Z,2.10
2022-10-26T12:58:40.087Z,1.77
2022-10-26T13:01:52.124Z,2.17
2022-10-26T13:04:53.753Z,2.10
2022-10-26T13:07:26.948Z,1.80
2022-10-26T13:10:03.322Z,2.13
2022-10-26T13:12:46.989Z,3.70
2022-10-26T13:15:25.461Z,2.77
2022-10-26T13:18:10.338Z,2.40
2022-10-26T13:20:53.898Z,3.07
2022-10-26T13:23:28.314Z,2.90
2022-10-26T13:26:09.597Z,3.00
2022-10-26T13:28:49.626Z,2.50
2022-10-26T13:31:58.979Z,2.50
2022-10-26T13:34:32.672Z,2.87
2022-10-26T13:37:14.482Z,2.10
2022-10-26T13:39:45.521Z,2.60
2022-10-26T13:42:18.298Z,2.43
2022-10-26T13:44:56.159Z,2.60
2022-10-26T13:47:29.222Z,4.17
2022-10-26T13:50:03.538Z,3.80
2022-10-26T13:52:36.783Z,2.53
2022-10-26T13:55:11.554Z,3.90
2022-10-26T13:57:45.482Z,3.17
2022-10-26T14:00:25.365Z,2.40
2022-10-26T14:02:54.800Z,2.90
2022-10-26T14:05:25.877Z,2.33
2022-10-26T14:07:58.205Z,1.97
2022-10-26T14:10:30.215Z,1.70
2022-10-26T14:13:00.106Z,1.80
2022-10-26T14:15:33.038Z,2.10
2022-10-26T14:18:04.256Z,2.00
2022-10-26T14:20:34.786Z,1.80
2022-10-26T14:23:04.084Z,1.87
2022-10-26T14:25:48.028Z,1.63
2022-10-26T14:28:24.955Z,2.23
2022-10-26T14:31:14.002Z,2.60
2022-10-26T14:33:45.597Z,3.67
2022-10-26T14:36:16.782Z,2.67
2022-10-26T14:38:48.239Z,1.77
2022-10-26T14:41:19.803Z,2.07
2022-10-26T14:43:50.351Z,2.60
2022-10-26T14:46:23.159Z,2.10
2022-10-26T14:48:56.207Z,2.10
2022-10-26T14:51:30.000Z,2.07
2022-10-26T14:54:01.360Z,2.30
2022-10-26T14:56:40.261Z,2.20
2022-10-26T14:59:16.313Z,2.00
2022-10-26T15:02:13.528Z,1.90
2022-10-26T15:04:45.310Z,1.57
2022-10-26T15:07:19.735Z,1.73
2022-10-26T15:09:50.155Z,2.03
2022-10-26T15:12:26.949Z,2.03
2022-10-26T15:14:56.799Z,4.80
2022-10-26T15:17:37.989Z,4.83
2022-10-26T15:20:11.258Z,3.07
2022-10-26T15:22:41.088Z,2.47
2022-10-26T15:25:21.218Z,2.17
2022-10-26T15:27:51.576Z,2.00
2022-10-26T15:30:24.504Z,2.83
2022-10-26T15:32:58.185Z,3.07
2022-10-26T15:35:30.026Z,4.07
2022-10-26T15:38:01.247Z,4.00
2022-10-26T15:40:31.419Z,4.10
2022-10-26T15:43:02.451Z,2.90
2022-10-26T15:45:35.254Z,2.90
2022-10-26T15:48:24.648Z,2.90
2022-10-26T15:50:55.249Z,3.40
2022-10-26T15:53:27.678Z,4.93
2022-10-26T15:55:59.637Z,7.60
2022-10-26T15:58:30.540Z,10.90
2022-10-26T16:01:15.584Z,12.73
2022-10-26T16:03:46.546Z,13.03
2022-10-26T16:06:18.826Z,8.97
2022-10-26T16:08:51.631Z,7.03
2022-10-26T16:11:21.402Z,6.83
2022-10-26T16:13:51.859Z,7.07
2022-10-26T16:16:23.478Z,8.20
2022-10-26T16:19:11.891Z,7.73
2022-10-26T16:21:46.253Z,6.10
2022-10-26T16:24:15.519Z,6.30
2022-10-26T16:26:47.400Z,6.53
2022-10-26T16:29:31.877Z,7.70
2022-10-26T16:32:01.742Z,7.67
2022-10-26T16:34:35.476Z,8.40
2022-10-26T16:37:05.555Z,8.50
2022-10-26T16:39:38.908Z,11.83
2022-10-26T16:42:10.850Z,16.27
2022-10-26T16:44:39.850Z,16.60
2022-10-26T16:47:09.573Z,25.57
2022-10-26T16:49:43.698Z,34.63
2022-10-26T16:52:14.474Z,43.10
2022-10-26T16:54:45.033Z,42.33
2022-10-26T16:57:17.932Z,44.43
2022-10-26T16:59:51.962Z,41.17
2022-10-26T17:02:26.493Z,37.90
2022-10-26T17:05:04.193Z,35.10
2022-10-26T17:07:38.093Z,35.07
2022-10-26T17:10:12.903Z,33.83
2022-10-26T17:12:46.278Z,38.03
2022-10-26T17:15:19.854Z,37.70
2022-10-26T17:17:51.654Z,32.80
2022-10-26T17:20:29.582Z,30.93
2022-10-26T17:23:01.339Z,31.30
2022-10-26T17:25:31.459Z,30.30
2022-10-26T17:28:07.973Z,22.50
2022-10-26T17:30:52.693Z,17.40
2022-10-26T17:33:25.391Z,13.70
2022-10-26T17:36:02.127Z,13.33
2022-10-26T17:38:43.745Z,11.07
2022-10-26T17:41:21.192Z,9.53
2022-10-26T17:43:52.786Z,8.33
2022-10-26T17:46:24.809Z,7.20
2022-10-26T17:49:13.000Z,5.60
2022-10-26T17:51:54.579Z,4.23
2022-10-26T17:54:36.269Z,4.37
2022-10-26T17:57:12.966Z,4.00
2022-10-26T17:59:47.731Z,3.60
2022-10-26T18:02:21.225Z,3.70
2022-10-26T18:04:51.514Z,3.80
2022-10-26T18:07:27.708Z,3.93
2022-10-26T18:10:13.880Z,3.77
2022-10-26T18:12:55.236Z,3.43
2022-10-26T18:15:28.443Z,3.47
2022-10-26T18:18:11.580Z,5.10
2022-10-26T18:20:48.198Z,6.00
2022-10-26T18:23:42.019Z,5.00
2022-10-26T18:26:18.282Z,4.40
2022-10-26T18:28:48.776Z,4.93
2022-10-26T18:31:23.504Z,3.67
2022-10-26T18:34:04.335Z,3.80
2022-10-26T18:36:41.017Z,4.10
2022-10-26T18:39:14.664Z,5.57
2022-10-26T18:41:52.011Z,8.10
2022-10-26T18:44:34.904Z,10.47
2022-10-26T18:47:14.652Z,10.80
2022-10-26T18:49:47.856Z,11.20
2022-10-26T18:52:24.792Z,12.07
2022-10-26T18:55:10.125Z,11.50
2022-10-26T18:57:45.268Z,11.20
2022-10-26T19:00:23.305Z,12.20
2022-10-26T19:02:56.897Z,14.43
2022-10-26T19:05:36.750Z,15.27
2022-10-26T19:08:11.788Z,15.27
2022-10-26T19:10:43.493Z,13.60
2022-10-26T19:13:15.671Z,13.23
2022-10-26T19:15:49.285Z,14.57
2022-10-26T19:18:29.264Z,12.80
2022-10-26T19:21:02.305Z,9.53
2022-10-26T19:23:36.019Z,7.47
2022-10-26T19:26:07.995Z,8.40
2022-10-26T19:28:42.382Z,7.83
2022-10-26T19:31:27.089Z,7.73
2022-10-26T19:34:00.388Z,9.10
2022-10-26T19:36:37.957Z,8.93
2022-10-26T19:39:08.043Z,9.60
2022-10-26T19:41:41.882Z,9.67
2022-10-26T19:44:24.469Z,7.83
2022-10-26T19:46:55.753Z,7.20
2022-10-26T19:49:26.286Z,5.90
2022-10-26T19:51:58.444Z,6.03
2022-10-26T19:54:30.812Z,5.40
2022-10-26T19:57:05.665Z,4.90
2022-10-26T19:59:46.107Z,5.00
2022-10-26T20:02:20.482Z,5.17
2022-10-26T20:04:54.840Z,4.63
2022-10-26T20:07:32.119Z,5.07
2022-10-26T20:10:14.717Z,4.97
2022-10-26T20:12:49.799Z,5.30
2022-10-26T20:15:25.458Z,5.50
2022-10-26T20:17:54.932Z,5.70
2022-10-26T20:20:29.079Z,5.67
2022-10-26T20:22:59.182Z,5.20
2022-10-26T20:25:42.636Z,4.87
2022-10-26T20:28:21.766Z,5.77
2022-10-26T20:30:57.292Z,5.40
2022-10-26T20:33:31.681Z,5.33
2022-10-26T20:36:14.068Z,6.07
2022-10-26T20:38:47.176Z,5.67
2022-10-26T20:41:23.456Z,5.50
2022-10-26T20:43:58.039Z,5.90
2022-10-26T20:46:31.485Z,5.70
2022-10-26T20:49:03.691Z,5.80
2022-10-26T20:51:56.765Z,5.57
2022-10-26T20:54:44.314Z,6.10
2022-10-26T20:57:31.874Z,5.97
2022-10-26T21:00:12.381Z,6.23
2022-10-26T21:02:48.111Z,5.67
2022-10-26T21:05:21.354Z,6.20
2022-10-26T21:07:52.995Z,5.67
2022-10-26T21:10:24.125Z,6.20
2022-10-26T21:12:54.028Z,5.77
2022-10-26T21:15:27.753Z,5.60
2022-10-26T21:17:57.258Z,6.27
2022-10-26T21:20:30.121Z,5.33
2022-10-26T21:22:59.363Z,5.30
2022-10-26T21:25:34.382Z,5.47
2022-10-26T21:28:11.104Z,5.17
2022-10-26T21:30:46.805Z,5.10
2022-10-26T21:33:18.012Z,5.33
2022-10-26T21:36:00.384Z,5.47
2022-10-26T21:38:31.980Z,5.53
2022-10-26T21:41:05.019Z,5.23
2022-10-26T21:43:35.994Z,5.60
2022-10-26T21:46:10.339Z,5.07
2022-10-26T21:48:44.209Z,5.27
2022-10-26T21:51:18.984Z,5.10
2022-10-26T21:53:50.834Z,5.20
2022-10-26T21:56:21.347Z,5.20
2022-10-26T21:58:54.351Z,5.87
2022-10-26T22:01:26.936Z,5.17
2022-10-26T22:03:56.530Z,5.17
2022-10-26T22:06:26.528Z,5.23
2022-10-26T22:08:55.446Z,5.50
2022-10-26T22:11:27.106Z,5.47
2022-10-26T22:13:58.051Z,5.83
2022-10-26T22:16:30.383Z,5.70
2022-10-26T22:19:05.032Z,5.40
2022-10-26T22:21:36.897Z,5.20
2022-10-26T22:24:07.131Z,5.20
2022-10-26T22:26:40.233Z,4.90
2022-10-26T22:29:09.735Z,5.13
2022-10-26T22:31:42.410Z,5.30
2022-10-26T22:34:16.816Z,5.17
2022-10-26T22:36:46.009Z,5.50
2022-10-26T22:39:15.759Z,5.03
2022-10-26T22:41:46.115Z,5.33
2022-10-26T22:44:14.883Z,5.00
2022-10-26T22:46:45.635Z,5.03
2022-10-26T22:49:14.316Z,4.90
2022-10-26T22:51:43.535Z,4.57
2022-10-26T22:54:14.637Z,4.53
2022-10-26T22:56:45.144Z,4.30
2022-10-26T22:59:16.828Z,4.30
2022-10-26T23:01:47.116Z,4.70
2022-10-26T23:04:16.156Z,4.40
2022-10-26T23:06:46.583Z,4.57
2022-10-26T23:09:15.707Z,4.50
2022-10-26T23:11:44.838Z,4.63
2022-10-26T23:14:14.292Z,4.10
2022-10-26T23:16:44.280Z,4.90
2022-10-26T23:19:14.583Z,4.80
2022-10-26T23:21:43.900Z,4.57
2022-10-26T23:24:12.811Z,4.80
2022-10-26T23:26:42.144Z,4.23
2022-10-26T23:29:10.897Z,4.30
2022-10-26T23:31:41.363Z,4.07
2022-10-26T23:34:11.582Z,4.03
2022-10-26T23:36:41.938Z,3.50
2022-10-26T23:39:11.095Z,4.20
2022-10-26T23:41:39.942Z,3.50
2022-10-26T23:44:08.862Z,3.33
2022-10-26T23:46:37.881Z,3.30
2022-10-26T23:49:07.940Z,3.20
2022-10-26T23:51:37.745Z,3.20
2022-10-26T23:54:08.166Z,3.33
2022-10-26T23:56:36.906Z,3.40
2022-10-26T23:59:08.459Z,3.63
