createdAt,value
2023-12-20T00:02:13.091Z,51.47
2023-12-20T00:04:40.021Z,46.13
2023-12-20T00:07:06.856Z,48.95
2023-12-20T00:09:41.733Z,43.83
2023-12-20T00:12:13.641Z,37.58
2023-12-20T00:14:40.443Z,40.38
2023-12-20T00:17:14.964Z,41.83
2023-12-20T00:19:41.971Z,39.38
2023-12-20T00:22:19.743Z,36.22
2023-12-20T00:24:51.521Z,40.25
2023-12-20T00:27:22.545Z,42.85
2023-12-20T00:29:51.420Z,36.23
2023-12-20T00:32:21.182Z,32.67
2023-12-20T00:34:48.083Z,33.67
2023-12-20T00:37:15.452Z,48.38
2023-12-20T00:39:48.714Z,35.97
2023-12-20T00:42:16.199Z,37.13
2023-12-20T00:44:42.847Z,35.88
2023-12-20T00:47:16.927Z,42.50
2023-12-20T00:49:50.600Z,33.35
2023-12-20T00:52:25.407Z,38.28
2023-12-20T00:54:52.558Z,40.78
2023-12-20T00:57:19.641Z,34.53
2023-12-20T00:59:46.430Z,38.13
2023-12-20T01:02:15.623Z,28.23
2023-12-20T01:04:42.589Z,34.05
2023-12-20T01:07:12.553Z,36.42
2023-12-20T01:09:39.332Z,37.47
2023-12-20T01:12:10.266Z,32.42
2023-12-20T01:14:46.219Z,35.22
2023-12-20T01:17:13.714Z,32.05
2023-12-20T01:19:40.443Z,34.10
2023-12-20T01:22:07.156Z,26.15
2023-12-20T01:24:41.705Z,28.02
2023-12-20T01:27:19.238Z,30.73
2023-12-20T01:29:46.002Z,29.05
2023-12-20T01:32:12.835Z,28.00
2023-12-20T01:34:39.743Z,26.15
2023-12-20T01:37:06.605Z,34.92
2023-12-20T01:39:41.235Z,30.70
2023-12-20T01:42:10.497Z,27.58
2023-12-20T01:44:37.358Z,34.58
2023-12-20T01:47:04.456Z,32.88
2023-12-20T01:49:31.850Z,24.92
2023-12-20T01:51:59.326Z,27.83
2023-12-20T01:54:26.462Z,28.70
2023-12-20T01:56:53.319Z,30.05
2023-12-20T01:59:21.967Z,31.92
2023-12-20T02:01:48.945Z,31.08
2023-12-20T02:04:16.764Z,39.08
2023-12-20T02:06:43.876Z,26.15
2023-12-20T02:09:10.888Z,27.25
2023-12-20T02:11:37.802Z,33.60
2023-12-20T02:14:06.605Z,30.63
2023-12-20T02:16:33.581Z,25.45
2023-12-20T02:19:00.508Z,27.40
2023-12-20T02:21:33.949Z,41.42
2023-12-20T02:24:00.676Z,38.25
2023-12-20T02:26:27.958Z,34.42
2023-12-20T02:28:55.631Z,34.60
2023-12-20T02:31:26.702Z,43.33
2023-12-20T02:33:53.514Z,48.35
2023-12-20T02:36:21.951Z,35.70
2023-12-20T02:38:49.241Z,32.30
2023-12-20T02:41:21.796Z,37.35
2023-12-20T02:43:48.936Z,32.22
2023-12-20T02:46:18.388Z,34.97
2023-12-20T02:48:45.211Z,26.67
2023-12-20T02:51:12.068Z,36.35
2023-12-20T02:53:38.846Z,37.20
2023-12-20T02:56:05.892Z,36.35
2023-12-20T02:58:35.770Z,39.75
2023-12-20T03:01:02.617Z,43.13
2023-12-20T03:03:29.443Z,28.70
2023-12-20T03:05:56.120Z,38.67
2023-12-20T03:08:22.964Z,29.95
2023-12-20T03:10:49.916Z,37.20
2023-12-20T03:13:16.773Z,25.70
2023-12-20T03:15:43.773Z,28.23
2023-12-20T03:18:10.547Z,30.98
2023-12-20T03:20:37.299Z,27.20
2023-12-20T03:23:04.437Z,25.48
2023-12-20T03:25:31.350Z,29.98
2023-12-20T03:27:58.302Z,33.45
2023-12-20T03:30:25.076Z,25.08
2023-12-20T03:32:51.785Z,26.02
2023-12-20T03:35:18.571Z,23.13
2023-12-20T03:37:45.659Z,24.27
2023-12-20T03:40:14.897Z,24.05
2023-12-20T03:42:42.074Z,22.02
2023-12-20T03:45:09.669Z,19.42
2023-12-20T03:47:37.930Z,22.50
2023-12-20T03:50:05.362Z,21.73
2023-12-20T03:52:32.200Z,19.98
2023-12-20T03:54:58.933Z,17.92
2023-12-20T03:57:25.786Z,26.48
2023-12-20T03:59:52.490Z,22.90
2023-12-20T04:02:19.316Z,25.05
2023-12-20T04:04:46.303Z,19.63
2023-12-20T04:07:13.352Z,16.92
2023-12-20T04:09:44.434Z,19.88
2023-12-20T04:12:13.759Z,15.70
2023-12-20T04:14:47.517Z,24.63
2023-12-20T04:17:17.111Z,16.02
2023-12-20T04:19:46.734Z,17.55
2023-12-20T04:22:13.472Z,19.10
2023-12-20T04:24:40.214Z,27.30
2023-12-20T04:27:07.064Z,17.83
2023-12-20T04:29:33.795Z,16.77
2023-12-20T04:32:00.656Z,19.35
2023-12-20T04:34:27.941Z,18.75
2023-12-20T04:36:55.196Z,19.02
2023-12-20T04:39:22.074Z,23.00
2023-12-20T04:41:48.957Z,22.33
2023-12-20T04:44:19.205Z,19.10
2023-12-20T04:49:15.966Z,21.08
2023-12-20T04:51:42.694Z,21.73
2023-12-20T04:54:09.547Z,23.05
2023-12-20T04:56:36.399Z,23.05
2023-12-20T04:59:07.021Z,22.63
2023-12-20T05:01:33.999Z,20.23
2023-12-20T05:04:01.190Z,32.38
2023-12-20T05:06:28.023Z,20.70
2023-12-20T05:08:54.921Z,16.67
2023-12-20T05:11:24.873Z,21.73
2023-12-20T05:13:52.801Z,17.58
2023-12-20T05:16:20.357Z,21.50
2023-12-20T05:18:49.289Z,19.23
2023-12-20T05:21:16.074Z,16.98
2023-12-20T05:23:46.270Z,20.98
2023-12-20T05:26:12.963Z,20.48
2023-12-20T05:28:39.683Z,424.15
2023-12-20T05:31:07.058Z,43.50
2023-12-20T05:33:34.303Z,35.63
2023-12-20T05:36:01.326Z,29.77
2023-12-20T05:38:29.785Z,23.83
2023-12-20T05:40:57.825Z,27.02
2023-12-20T05:43:24.956Z,20.17
2023-12-20T05:46:00.256Z,19.67
2023-12-20T05:48:28.895Z,22.45
2023-12-20T05:50:56.578Z,22.73
2023-12-20T05:53:23.814Z,23.90
2023-12-20T05:55:50.618Z,29.83
2023-12-20T05:58:17.573Z,20.48
2023-12-20T06:00:44.616Z,30.13
2023-12-20T06:03:11.635Z,25.83
2023-12-20T06:05:38.382Z,27.10
2023-12-20T06:08:07.634Z,20.42
2023-12-20T06:10:34.449Z,29.08
2023-12-20T06:13:02.237Z,27.27
2023-12-20T06:15:29.227Z,40.25
2023-12-20T06:17:56.179Z,30.63
2023-12-20T06:20:23.148Z,32.88
2023-12-20T06:22:49.956Z,36.10
2023-12-20T06:25:16.834Z,26.27
2023-12-20T06:27:43.954Z,27.58
2023-12-20T06:30:13.417Z,26.30
2023-12-20T06:32:40.800Z,33.03
2023-12-20T06:35:08.107Z,30.40
2023-12-20T06:37:37.796Z,43.95
2023-12-20T06:40:13.972Z,34.88
2023-12-20T06:42:54.473Z,30.13
2023-12-20T06:45:35.577Z,32.63
2023-12-20T06:48:06.912Z,34.72
2023-12-20T06:50:34.052Z,33.72
2023-12-20T06:53:00.874Z,35.38
2023-12-20T06:55:27.593Z,34.75
2023-12-20T06:57:54.355Z,30.50
2023-12-20T07:00:21.973Z,23.77
2023-12-20T07:02:48.894Z,31.48
2023-12-20T07:05:18.609Z,41.03
2023-12-20T07:07:45.815Z,26.27
2023-12-20T07:10:12.868Z,38.33
2023-12-20T07:12:39.746Z,27.13
2023-12-20T07:15:07.616Z,36.17
2023-12-20T07:17:35.239Z,22.75
2023-12-20T07:20:05.488Z,25.63
2023-12-20T07:22:33.278Z,37.03
2023-12-20T07:25:01.780Z,31.85
2023-12-20T07:27:29.170Z,30.55
2023-12-20T07:29:55.951Z,33.92
2023-12-20T07:32:22.833Z,25.33
2023-12-20T07:34:49.823Z,33.88
2023-12-20T07:37:18.435Z,35.33
2023-12-20T07:39:48.127Z,32.75
2023-12-20T07:42:15.036Z,31.02
2023-12-20T07:44:43.263Z,31.52
2023-12-20T07:47:10.127Z,27.90
2023-12-20T07:49:37.250Z,45.00
2023-12-20T07:52:05.055Z,39.10
2023-12-20T07:54:31.926Z,34.70
2023-12-20T07:57:01.154Z,29.92
2023-12-20T07:59:32.863Z,32.40
2023-12-20T08:04:28.708Z,32.00
2023-12-20T08:06:55.976Z,27.75
2023-12-20T08:09:23.267Z,34.03
2023-12-20T08:11:50.563Z,33.55
2023-12-20T08:14:19.934Z,41.22
2023-12-20T08:16:46.874Z,28.90
2023-12-20T08:19:15.177Z,31.42
2023-12-20T08:21:42.174Z,28.50
2023-12-20T08:24:09.328Z,27.88
2023-12-20T08:26:36.176Z,34.63
2023-12-20T08:29:05.538Z,40.13
2023-12-20T08:31:35.024Z,34.45
2023-12-20T08:34:02.128Z,39.20
2023-12-20T08:36:29.280Z,39.85
2023-12-20T08:39:05.697Z,32.47
2023-12-20T08:41:32.586Z,34.80
2023-12-20T08:43:59.359Z,34.05
2023-12-20T08:46:27.176Z,36.80
2023-12-20T08:48:58.993Z,30.50
2023-12-20T08:53:54.051Z,31.63
2023-12-20T08:56:21.592Z,33.50
2023-12-20T08:58:48.425Z,38.08
2023-12-20T09:01:16.404Z,28.08
2023-12-20T09:03:43.771Z,33.65
2023-12-20T09:06:10.795Z,32.08
2023-12-20T09:08:41.010Z,34.10
2023-12-20T09:11:08.359Z,40.75
2023-12-20T09:13:35.792Z,49.65
2023-12-20T09:16:04.630Z,44.47
2023-12-20T09:18:32.683Z,58.97
2023-12-20T09:21:00.011Z,73.40
2023-12-20T09:23:29.320Z,60.35
2023-12-20T09:25:58.024Z,66.90
2023-12-20T09:28:27.908Z,63.80
2023-12-20T09:30:54.841Z,65.80
2023-12-20T09:33:29.995Z,68.90
2023-12-20T09:35:57.261Z,67.60
2023-12-20T09:38:24.041Z,71.88
2023-12-20T09:40:51.774Z,60.55
2023-12-20T09:43:24.659Z,61.83
2023-12-20T09:45:55.124Z,51.17
2023-12-20T09:48:24.381Z,54.47
2023-12-20T09:50:53.748Z,68.80
2023-12-20T09:53:24.998Z,59.33
2023-12-20T09:55:52.445Z,61.17
2023-12-20T09:58:19.596Z,51.15
2023-12-20T10:00:49.650Z,52.92
2023-12-20T10:03:17.195Z,52.10
2023-12-20T10:05:46.131Z,55.15
2023-12-20T10:08:13.225Z,53.47
2023-12-20T10:10:47.893Z,54.90
2023-12-20T10:13:16.595Z,49.50
2023-12-20T10:15:44.026Z,58.80
2023-12-20T10:18:13.549Z,53.03
2023-12-20T10:20:42.186Z,52.78
2023-12-20T10:23:10.428Z,57.05
2023-12-20T10:25:37.328Z,47.40
2023-12-20T10:28:15.698Z,51.10
2023-12-20T10:30:43.815Z,46.85
2023-12-20T10:33:11.691Z,49.92
2023-12-20T10:35:42.635Z,53.80
2023-12-20T10:38:14.533Z,54.58
2023-12-20T10:40:42.358Z,50.00
2023-12-20T10:43:10.294Z,52.50
2023-12-20T10:45:37.473Z,57.40
2023-12-20T10:48:05.138Z,52.70
2023-12-20T10:50:32.928Z,52.42
2023-12-20T10:53:00.892Z,50.50
2023-12-20T10:55:30.974Z,52.63
2023-12-20T10:58:11.547Z,55.28
2023-12-20T11:00:42.827Z,50.17
2023-12-20T11:03:14.331Z,56.07
2023-12-20T11:06:04.259Z,55.22
2023-12-20T11:08:40.127Z,53.85
2023-12-20T11:11:31.261Z,48.95
2023-12-20T11:14:12.550Z,55.25
2023-12-20T11:16:45.558Z,50.60
2023-12-20T11:19:27.664Z,55.05
2023-12-20T11:21:54.715Z,55.25
2023-12-20T11:24:25.779Z,60.25
2023-12-20T11:26:57.828Z,55.23
2023-12-20T11:32:04.936Z,53.42
2023-12-20T11:34:34.522Z,80.03
2023-12-20T11:37:03.597Z,56.92
2023-12-20T11:39:33.949Z,53.33
2023-12-20T11:42:07.688Z,54.47
2023-12-20T11:44:34.768Z,56.38
2023-12-20T11:47:01.743Z,56.30
2023-12-20T11:49:30.673Z,70.88
2023-12-20T11:51:58.121Z,76.30
2023-12-20T11:54:24.882Z,79.72
2023-12-20T11:56:55.381Z,84.00
2023-12-20T11:59:23.978Z,71.15
2023-12-20T12:01:52.904Z,74.40
2023-12-20T12:04:22.097Z,74.97
2023-12-20T12:06:49.135Z,74.50
2023-12-20T12:09:16.498Z,70.88
2023-12-20T12:11:44.351Z,67.55
2023-12-20T12:14:12.642Z,68.53
2023-12-20T12:16:44.455Z,70.03
2023-12-20T12:19:24.818Z,77.82
2023-12-20T12:21:54.662Z,85.55
2023-12-20T12:24:23.325Z,83.47
2023-12-20T12:26:53.408Z,76.32
2023-12-20T12:29:20.352Z,90.20
2023-12-20T12:31:51.559Z,88.18
2023-12-20T12:34:22.148Z,92.97
2023-12-20T12:36:50.193Z,87.15
2023-12-20T12:39:19.849Z,86.95
2023-12-20T12:41:46.713Z,88.72
2023-12-20T12:44:17.857Z,95.00
2023-12-20T12:46:47.395Z,92.15
2023-12-20T12:49:15.137Z,88.40
2023-12-20T12:51:42.439Z,86.30
2023-12-20T12:54:10.117Z,87.82
2023-12-20T12:56:38.198Z,78.82
2023-12-20T12:59:05.658Z,79.63
2023-12-20T13:01:33.015Z,75.28
2023-12-20T13:04:00.055Z,76.93
2023-12-20T13:06:34.651Z,86.43
2023-12-20T13:09:06.156Z,77.60
2023-12-20T13:11:33.915Z,74.07
2023-12-20T13:14:00.994Z,84.97
2023-12-20T13:16:28.299Z,77.63
2023-12-20T13:18:59.136Z,79.70
2023-12-20T13:21:28.089Z,76.38
2023-12-20T13:23:55.629Z,80.05
2023-12-20T13:26:22.696Z,85.25
2023-12-20T13:28:49.533Z,77.10
2023-12-20T13:31:16.541Z,89.70
2023-12-20T13:33:43.428Z,84.28
2023-12-20T13:36:18.932Z,75.22
2023-12-20T13:38:45.924Z,73.32
2023-12-20T13:41:13.902Z,74.03
2023-12-20T13:43:42.719Z,82.78
2023-12-20T13:46:10.869Z,79.60
2023-12-20T13:48:39.279Z,77.05
2023-12-20T13:51:07.167Z,82.45
2023-12-20T13:53:34.082Z,78.25
2023-12-20T13:56:01.286Z,75.57
2023-12-20T13:58:28.190Z,86.45
2023-12-20T14:00:58.060Z,82.20
2023-12-20T14:03:27.329Z,86.65
2023-12-20T14:05:54.263Z,74.82
2023-12-20T14:08:25.365Z,69.68
2023-12-20T14:10:52.169Z,70.67
2023-12-20T14:13:19.378Z,75.43
2023-12-20T14:15:46.093Z,74.63
2023-12-20T14:18:14.087Z,70.05
2023-12-20T14:20:43.220Z,77.18
2023-12-20T14:23:13.404Z,74.63
2023-12-20T14:25:52.083Z,68.72
2023-12-20T14:28:20.844Z,74.68
2023-12-20T14:30:47.790Z,72.32
2023-12-20T14:33:18.141Z,74.10
2023-12-20T14:35:49.495Z,69.35
2023-12-20T14:38:16.645Z,76.40
2023-12-20T14:40:43.760Z,71.72
2023-12-20T14:43:10.665Z,77.55
2023-12-20T14:45:50.235Z,74.40
2023-12-20T14:48:18.367Z,77.55
2023-12-20T14:50:49.733Z,72.22
2023-12-20T14:53:20.680Z,78.28
2023-12-20T14:55:50.100Z,73.75
2023-12-20T14:58:16.891Z,71.82
2023-12-20T15:00:49.027Z,72.80
2023-12-20T15:03:17.891Z,70.28
2023-12-20T15:05:49.207Z,71.60
2023-12-20T15:08:24.667Z,72.97
2023-12-20T15:10:51.870Z,70.90
2023-12-20T15:13:19.039Z,71.03
2023-12-20T15:15:47.427Z,70.95
2023-12-20T15:18:15.195Z,69.38
2023-12-20T15:20:45.849Z,78.13
2023-12-20T15:23:12.545Z,79.70
2023-12-20T15:25:40.130Z,80.97
2023-12-20T15:28:07.374Z,82.60
2023-12-20T15:30:34.561Z,76.78
2023-12-20T15:33:05.615Z,75.05
2023-12-20T15:35:35.371Z,79.82
2023-12-20T15:38:03.095Z,72.47
2023-12-20T15:40:32.318Z,83.55
2023-12-20T15:43:03.543Z,76.85
2023-12-20T15:45:31.541Z,80.83
2023-12-20T15:47:59.626Z,81.65
2023-12-20T15:50:27.987Z,81.85
2023-12-20T15:52:54.880Z,90.55
2023-12-20T15:55:22.237Z,83.18
2023-12-20T15:57:54.476Z,86.50
2023-12-20T16:00:23.280Z,72.63
2023-12-20T16:02:51.310Z,85.15
2023-12-20T16:05:23.582Z,85.75
2023-12-20T16:07:55.537Z,88.63
2023-12-20T16:10:22.849Z,90.30
2023-12-20T16:12:50.520Z,105.70
2023-12-20T16:15:17.526Z,84.13
2023-12-20T16:17:49.890Z,96.22
2023-12-20T16:20:17.142Z,74.90
2023-12-20T16:22:47.465Z,83.55
2023-12-20T16:25:22.957Z,85.55
2023-12-20T16:27:50.197Z,85.18
2023-12-20T16:30:20.351Z,92.80
2023-12-20T16:32:52.956Z,92.00
2023-12-20T16:35:21.178Z,90.28
2023-12-20T16:37:48.052Z,88.03
2023-12-20T16:40:24.677Z,88.68
2023-12-20T16:43:04.588Z,90.85
2023-12-20T16:45:31.687Z,93.15
2023-12-20T16:48:01.608Z,101.68
2023-12-20T16:50:31.124Z,96.88
2023-12-20T16:52:58.285Z,99.30
2023-12-20T16:55:25.446Z,96.95
2023-12-20T16:57:53.083Z,97.50
2023-12-20T17:02:58.354Z,107.18
2023-12-20T17:05:26.415Z,95.13
2023-12-20T17:07:53.204Z,95.60
2023-12-20T17:10:20.193Z,105.55
2023-12-20T17:12:47.048Z,94.07
2023-12-20T17:15:13.860Z,97.07
2023-12-20T17:17:40.658Z,94.05
2023-12-20T17:20:09.075Z,94.95
2023-12-20T17:22:35.826Z,109.00
2023-12-20T17:25:02.690Z,95.97
2023-12-20T17:27:32.149Z,111.13
2023-12-20T17:30:03.985Z,101.95
2023-12-20T17:32:31.012Z,97.40
2023-12-20T17:35:00.966Z,86.05
2023-12-20T17:37:30.206Z,97.05
2023-12-20T17:39:57.014Z,102.15
2023-12-20T17:42:24.064Z,103.70
2023-12-20T17:44:53.821Z,106.50
2023-12-20T17:47:20.650Z,100.03
2023-12-20T17:49:47.554Z,100.45
2023-12-20T17:52:14.323Z,97.53
2023-12-20T17:54:42.417Z,104.05
2023-12-20T17:57:09.302Z,97.35
2023-12-20T17:59:55.912Z,102.32
2023-12-20T18:02:23.527Z,108.22
2023-12-20T18:04:50.344Z,105.78
2023-12-20T18:07:18.932Z,112.40
2023-12-20T18:09:45.757Z,113.68
2023-12-20T18:12:15.588Z,115.55
2023-12-20T18:14:43.448Z,116.20
2023-12-20T18:17:10.392Z,104.22
2023-12-20T18:19:37.214Z,114.00
2023-12-20T18:22:04.490Z,100.80
2023-12-20T18:24:31.249Z,110.38
2023-12-20T18:26:59.646Z,110.10
2023-12-20T18:29:32.413Z,112.38
2023-12-20T18:31:59.284Z,109.85
2023-12-20T18:34:27.724Z,119.03
2023-12-20T18:36:54.948Z,104.88
2023-12-20T18:39:21.744Z,125.43
2023-12-20T18:41:51.897Z,125.93
2023-12-20T18:44:19.699Z,119.38
2023-12-20T18:46:46.475Z,113.95
2023-12-20T18:49:13.587Z,120.50
2023-12-20T18:51:44.139Z,118.65
2023-12-20T18:54:10.888Z,115.93
2023-12-20T18:56:46.706Z,116.80
2023-12-20T18:59:14.280Z,121.70
2023-12-20T19:01:41.724Z,107.32
2023-12-20T19:04:11.040Z,122.38
2023-12-20T19:06:38.300Z,110.30
2023-12-20T19:09:05.038Z,126.13
2023-12-20T19:11:35.463Z,121.13
2023-12-20T19:14:12.932Z,111.43
2023-12-20T19:16:52.221Z,119.00
2023-12-20T19:19:21.547Z,109.35
2023-12-20T19:21:50.391Z,122.80
2023-12-20T19:24:17.097Z,110.72
2023-12-20T19:26:43.824Z,119.50
2023-12-20T19:29:10.693Z,115.70
2023-12-20T19:31:44.744Z,121.80
2023-12-20T19:34:14.652Z,117.05
2023-12-20T19:36:41.536Z,122.03
2023-12-20T19:39:21.920Z,126.70
2023-12-20T19:41:49.604Z,118.35
2023-12-20T19:44:18.094Z,124.32
2023-12-20T19:46:48.625Z,114.53
2023-12-20T19:49:15.615Z,103.75
2023-12-20T19:51:42.947Z,107.32
2023-12-20T19:54:14.258Z,105.28
2023-12-20T19:56:41.000Z,147.63
2023-12-20T19:59:07.776Z,107.13
2023-12-20T20:01:37.691Z,106.43
2023-12-20T20:04:05.565Z,102.72
2023-12-20T20:06:32.513Z,104.93
2023-12-20T20:08:59.464Z,105.68
2023-12-20T20:11:33.017Z,107.03
2023-12-20T20:14:04.489Z,101.55
2023-12-20T20:16:32.121Z,111.30
2023-12-20T20:18:59.012Z,119.68
2023-12-20T20:21:25.895Z,115.70
2023-12-20T20:23:52.753Z,121.40
2023-12-20T20:26:19.706Z,108.85
2023-12-20T20:28:50.541Z,117.97
2023-12-20T20:31:17.499Z,115.70
2023-12-20T20:33:45.950Z,99.50
2023-12-20T20:36:12.944Z,111.63
2023-12-20T20:38:42.342Z,106.40
2023-12-20T20:41:10.337Z,109.35
2023-12-20T20:43:37.455Z,95.38
2023-12-20T20:46:07.188Z,104.95
2023-12-20T20:48:51.462Z,98.88
2023-12-20T20:51:23.804Z,100.25
2023-12-20T20:54:00.965Z,93.50
2023-12-20T20:56:41.123Z,85.68
2023-12-20T20:59:08.888Z,98.35
2023-12-20T21:01:35.772Z,97.88
2023-12-20T21:04:02.954Z,90.90
2023-12-20T21:06:49.125Z,94.47
2023-12-20T21:09:16.471Z,92.28
2023-12-20T21:11:45.297Z,87.35
2023-12-20T21:14:14.127Z,85.82
2023-12-20T21:16:41.350Z,100.65
2023-12-20T21:19:11.974Z,89.97
2023-12-20T21:21:42.376Z,81.68
2023-12-20T21:24:18.785Z,82.32
2023-12-20T21:26:49.311Z,83.28
2023-12-20T21:29:16.244Z,89.35
2023-12-20T21:31:46.196Z,78.50
2023-12-20T21:34:18.004Z,93.80
2023-12-20T21:36:45.303Z,86.95
2023-12-20T21:39:14.587Z,84.65
2023-12-20T21:41:50.938Z,83.93
2023-12-20T21:44:17.814Z,81.30
2023-12-20T21:46:46.084Z,86.38
2023-12-20T21:49:19.614Z,81.45
2023-12-20T21:51:51.164Z,88.18
2023-12-20T21:54:21.542Z,91.53
2023-12-20T21:56:51.273Z,83.60
2023-12-20T21:59:28.661Z,84.28
2023-12-20T22:02:00.223Z,83.60
2023-12-20T22:04:28.123Z,90.85
2023-12-20T22:06:58.425Z,91.07
2023-12-20T22:09:27.658Z,82.57
2023-12-20T22:11:55.703Z,81.70
2023-12-20T22:14:23.570Z,89.07
2023-12-20T22:16:52.812Z,84.28
2023-12-20T22:19:23.909Z,88.05
2023-12-20T22:21:57.267Z,90.85
2023-12-20T22:24:34.098Z,99.38
2023-12-20T22:27:06.006Z,88.90
2023-12-20T22:29:40.950Z,87.10
2023-12-20T22:32:09.821Z,92.28
2023-12-20T22:34:37.508Z,93.72
2023-12-20T22:37:09.432Z,87.50
2023-12-20T22:39:40.227Z,86.03
2023-12-20T22:42:09.805Z,86.38
2023-12-20T22:44:39.994Z,90.35
2023-12-20T22:47:06.980Z,90.10
2023-12-20T22:49:40.358Z,86.15
2023-12-20T22:52:07.693Z,76.60
2023-12-20T22:54:34.460Z,93.82
2023-12-20T22:57:01.342Z,88.93
2023-12-20T22:59:31.195Z,89.50
2023-12-20T23:02:03.028Z,89.03
2023-12-20T23:04:29.945Z,89.85
2023-12-20T23:06:56.947Z,88.38
2023-12-20T23:09:32.358Z,85.30
2023-12-20T23:12:13.774Z,90.00
2023-12-20T23:14:55.732Z,85.20
2023-12-20T23:17:29.403Z,78.15
2023-12-20T23:19:56.637Z,98.55
2023-12-20T23:22:24.328Z,88.07
2023-12-20T23:25:02.373Z,96.05
2023-12-20T23:27:29.779Z,91.25
2023-12-20T23:29:57.229Z,85.90
2023-12-20T23:32:23.880Z,94.35
2023-12-20T23:35:04.965Z,99.45
2023-12-20T23:37:39.582Z,84.32
2023-12-20T23:40:07.119Z,84.22
2023-12-20T23:42:33.912Z,87.88
2023-12-20T23:45:03.509Z,95.55
2023-12-20T23:47:30.627Z,84.78
2023-12-20T23:50:00.625Z,91.72
2023-12-20T23:52:34.988Z,90.60
2023-12-20T23:55:08.836Z,101.38
2023-12-20T23:57:35.774Z,91.43
