createdAt,value
2017-11-25T00:00:11.588Z,996.3
2017-11-25T00:01:12.319Z,996.3
2017-11-25T00:02:13.077Z,996.3
2017-11-25T00:03:13.805Z,996.3
2017-11-25T00:04:14.520Z,996.3
2017-11-25T00:05:15.295Z,996.3
2017-11-25T00:06:16.018Z,996.3
2017-11-25T00:07:16.791Z,996.2
2017-11-25T00:08:17.513Z,996.2
2017-11-25T00:09:18.320Z,996.2
2017-11-25T00:10:19.049Z,996.3
2017-11-25T00:11:19.768Z,996.3
2017-11-25T00:12:20.587Z,996.2
2017-11-25T00:13:21.308Z,996.2
2017-11-25T00:14:22.030Z,996.2
2017-11-25T00:15:22.854Z,996.2
2017-11-25T00:16:23.543Z,996.2
2017-11-25T00:17:24.329Z,996.2
2017-11-25T00:18:25.127Z,996.2
2017-11-25T00:19:25.958Z,996.1
2017-11-25T00:20:26.686Z,996.1
2017-11-25T00:21:27.404Z,996.1
2017-11-25T00:22:28.178Z,996.1
2017-11-25T00:23:28.900Z,996.1
2017-11-25T00:24:29.728Z,996.2
2017-11-25T00:25:30.448Z,996.2
2017-11-25T00:26:31.171Z,996.2
2017-11-25T00:27:31.889Z,996.1
2017-11-25T00:28:32.685Z,996.1
2017-11-25T00:29:33.572Z,996.1
2017-11-25T00:30:34.295Z,996.1
2017-11-25T00:31:35.105Z,996.0
2017-11-25T00:32:35.919Z,996.0
2017-11-25T00:33:36.710Z,995.9
2017-11-25T00:34:37.435Z,995.9
2017-11-25T00:35:38.161Z,996.0
2017-11-25T00:36:38.880Z,996.0
2017-11-25T00:37:39.603Z,996.0
2017-11-25T00:38:40.392Z,995.9
2017-11-25T00:39:41.223Z,996.0
2017-11-25T00:40:42.019Z,995.9
2017-11-25T00:41:42.807Z,995.9
2017-11-25T00:42:43.533Z,995.9
2017-11-25T00:43:44.253Z,995.9
2017-11-25T00:44:45.088Z,995.9
2017-11-25T00:45:45.809Z,995.8
2017-11-25T00:46:46.528Z,995.8
2017-11-25T00:47:47.248Z,995.8
2017-11-25T00:48:47.981Z,995.8
2017-11-25T00:49:48.731Z,995.7
2017-11-25T00:50:49.462Z,995.8
2017-11-25T00:51:50.243Z,995.7
2017-11-25T00:52:50.979Z,995.7
2017-11-25T00:53:51.709Z,995.7
2017-11-25T00:54:52.508Z,995.7
2017-11-25T00:55:53.278Z,995.6
2017-11-25T00:56:54.130Z,995.6
2017-11-25T00:57:54.921Z,995.6
2017-11-25T00:58:55.649Z,995.6
2017-11-25T00:59:56.370Z,995.6
2017-11-25T01:00:57.089Z,995.6
2017-11-25T01:01:57.911Z,995.6
2017-11-25T01:02:58.691Z,995.6
2017-11-25T01:03:59.469Z,995.6
2017-11-25T01:05:00.188Z,995.5
2017-11-25T01:06:00.910Z,995.5
2017-11-25T01:07:01.635Z,995.5
2017-11-25T01:08:02.489Z,995.5
2017-11-25T01:09:03.277Z,995.5
2017-11-25T01:10:04.002Z,995.5
2017-11-25T01:11:04.837Z,995.6
2017-11-25T01:12:05.598Z,995.6
2017-11-25T01:13:06.379Z,995.5
2017-11-25T01:14:07.105Z,995.5
2017-11-25T01:15:07.913Z,995.5
2017-11-25T01:16:08.677Z,995.5
2017-11-25T01:17:09.474Z,995.5
2017-11-25T01:18:10.291Z,995.5
2017-11-25T01:19:11.008Z,995.6
2017-11-25T01:20:11.728Z,995.6
2017-11-25T01:21:12.467Z,995.6
2017-11-25T01:22:13.257Z,995.6
2017-11-25T01:23:14.149Z,995.7
2017-11-25T01:24:14.868Z,995.7
2017-11-25T01:25:15.594Z,995.6
2017-11-25T01:26:16.307Z,995.7
2017-11-25T01:27:17.027Z,995.7
2017-11-25T01:28:17.857Z,995.7
2017-11-25T01:29:18.619Z,995.7
2017-11-25T01:30:19.407Z,995.7
2017-11-25T01:31:20.129Z,995.6
2017-11-25T01:32:20.841Z,995.6
2017-11-25T01:33:21.620Z,995.6
2017-11-25T01:34:22.411Z,995.6
2017-11-25T01:35:23.215Z,995.6
2017-11-25T01:36:24.026Z,995.5
2017-11-25T01:37:24.744Z,995.6
2017-11-25T01:38:25.510Z,995.6
2017-11-25T01:39:26.229Z,995.6
2017-11-25T01:40:26.963Z,995.6
2017-11-25T01:41:27.679Z,995.5
2017-11-25T01:42:28.469Z,995.5
2017-11-25T01:43:29.318Z,995.5
2017-11-25T01:44:30.018Z,995.5
2017-11-25T01:45:30.812Z,995.5
2017-11-25T01:46:31.584Z,995.5
2017-11-25T01:47:32.350Z,995.5
2017-11-25T01:48:33.068Z,995.5
2017-11-25T01:49:33.785Z,995.5
2017-11-25T01:50:34.578Z,995.5
2017-11-25T01:51:35.305Z,995.5
2017-11-25T01:52:36.020Z,995.5
2017-11-25T01:53:36.748Z,995.5
2017-11-25T01:54:37.470Z,995.5
2017-11-25T01:55:38.232Z,995.4
2017-11-25T01:56:39.075Z,995.4
2017-11-25T01:57:39.797Z,995.4
2017-11-25T01:58:40.521Z,995.3
2017-11-25T01:59:41.297Z,995.3
2017-11-25T02:00:42.027Z,995.2
2017-11-25T02:01:42.853Z,995.3
2017-11-25T02:02:43.628Z,995.2
2017-11-25T02:03:44.347Z,995.2
2017-11-25T02:04:45.072Z,995.2
2017-11-25T02:05:45.863Z,995.2
2017-11-25T02:06:46.652Z,995.2
2017-11-25T02:07:47.428Z,995.3
2017-11-25T02:08:48.153Z,995.2
2017-11-25T02:09:48.872Z,995.2
2017-11-25T02:10:49.602Z,995.2
2017-11-25T02:11:50.380Z,995.2
2017-11-25T02:12:51.081Z,995.2
2017-11-25T02:13:51.799Z,995.2
2017-11-25T02:14:52.554Z,995.1
2017-11-25T02:15:53.355Z,995.1
2017-11-25T02:16:54.180Z,995.1
2017-11-25T02:17:54.888Z,995.1
2017-11-25T02:18:55.622Z,995.0
2017-11-25T02:19:56.402Z,995.0
2017-11-25T02:20:57.208Z,995.0
2017-11-25T02:21:57.998Z,995.0
2017-11-25T02:22:58.725Z,995.0
2017-11-25T02:23:59.488Z,995.0
2017-11-25T02:25:00.213Z,995.0
2017-11-25T02:26:00.992Z,995.0
2017-11-25T02:27:01.749Z,995.0
2017-11-25T02:28:02.473Z,995.0
2017-11-25T02:29:03.376Z,995.0
2017-11-25T02:30:04.095Z,995.0
2017-11-25T02:31:04.880Z,995.0
2017-11-25T02:32:05.618Z,995.0
2017-11-25T02:33:06.423Z,995.0
2017-11-25T02:34:07.322Z,994.9
2017-11-25T02:35:08.040Z,994.9
2017-11-25T02:36:08.853Z,994.9
2017-11-25T02:37:09.573Z,994.9
2017-11-25T02:38:10.295Z,994.9
2017-11-25T02:39:11.119Z,994.9
2017-11-25T02:40:11.890Z,994.9
2017-11-25T02:41:12.619Z,994.9
2017-11-25T02:42:13.408Z,994.9
2017-11-25T02:43:14.181Z,994.9
2017-11-25T02:44:15.001Z,994.9
2017-11-25T02:45:15.717Z,994.9
2017-11-25T02:46:16.440Z,994.9
2017-11-25T02:47:17.249Z,994.9
2017-11-25T02:48:18.044Z,994.9
2017-11-25T02:49:18.861Z,994.8
2017-11-25T02:50:19.669Z,994.8
2017-11-25T02:51:20.400Z,994.7
2017-11-25T02:52:21.177Z,994.7
2017-11-25T02:53:21.921Z,994.6
2017-11-25T02:54:22.715Z,994.6
2017-11-25T02:55:23.426Z,994.5
2017-11-25T02:56:24.144Z,994.6
2017-11-25T02:57:24.919Z,994.5
2017-11-25T02:58:25.671Z,994.5
2017-11-25T02:59:26.519Z,994.6
2017-11-25T03:00:27.306Z,994.5
2017-11-25T03:01:28.094Z,994.5
2017-11-25T03:02:28.840Z,994.5
2017-11-25T03:03:29.565Z,994.5
2017-11-25T03:04:30.296Z,994.6
2017-11-25T03:05:31.014Z,994.5
2017-11-25T03:06:31.800Z,994.5
2017-11-25T03:07:32.524Z,994.5
2017-11-25T03:08:33.241Z,994.4
2017-11-25T03:09:34.067Z,994.5
2017-11-25T03:10:34.740Z,994.4
2017-11-25T03:11:35.526Z,994.4
2017-11-25T03:12:36.260Z,994.4
2017-11-25T03:13:37.013Z,994.5
2017-11-25T03:14:37.804Z,994.4
2017-11-25T03:15:38.522Z,994.4
2017-11-25T03:16:39.249Z,994.4
2017-11-25T03:17:40.000Z,994.4
2017-11-25T03:18:40.797Z,994.4
2017-11-25T03:19:41.709Z,994.3
2017-11-25T03:20:42.431Z,994.3
2017-11-25T03:21:43.159Z,994.3
2017-11-25T03:22:43.957Z,994.3
2017-11-25T03:23:44.704Z,994.3
2017-11-25T03:24:45.426Z,994.2
2017-11-25T03:25:46.269Z,994.2
2017-11-25T03:26:46.977Z,994.2
2017-11-25T03:27:47.698Z,994.2
2017-11-25T03:28:48.414Z,994.1
2017-11-25T03:29:49.136Z,994.1
2017-11-25T03:30:49.976Z,994.1
2017-11-25T03:31:50.687Z,994.1
2017-11-25T03:32:51.415Z,994.1
2017-11-25T03:33:52.147Z,994.1
2017-11-25T03:34:52.928Z,994.1
2017-11-25T03:35:53.696Z,994.1
2017-11-25T03:36:54.409Z,994.1
2017-11-25T03:37:55.203Z,994.1
2017-11-25T03:38:55.922Z,994.1
2017-11-25T03:39:56.720Z,994.1
2017-11-25T03:40:57.429Z,994.1
2017-11-25T03:41:58.147Z,994.1
2017-11-25T03:42:58.878Z,994.1
2017-11-25T03:43:59.672Z,994.1
2017-11-25T03:45:00.390Z,994.1
2017-11-25T03:46:01.177Z,994.1
2017-11-25T03:47:01.970Z,994.1
2017-11-25T03:48:02.771Z,994.1
2017-11-25T03:49:03.554Z,994.1
2017-11-25T03:50:04.323Z,994.1
2017-11-25T03:51:05.123Z,994.1
2017-11-25T03:52:05.914Z,994.1
2017-11-25T03:53:06.697Z,994.0
2017-11-25T03:54:07.460Z,994.0
2017-11-25T03:55:08.182Z,994.0
2017-11-25T03:56:08.978Z,994.0
2017-11-25T03:57:09.696Z,993.9
2017-11-25T03:58:10.476Z,994.0
2017-11-25T03:59:11.209Z,994.0
2017-11-25T04:00:11.977Z,993.9
2017-11-25T04:01:12.712Z,993.9
2017-11-25T04:02:13.491Z,993.9
2017-11-25T04:03:14.208Z,993.9
2017-11-25T04:04:14.924Z,993.8
2017-11-25T04:05:15.737Z,993.8
2017-11-25T04:06:16.476Z,993.9
2017-11-25T04:07:17.197Z,993.9
2017-11-25T04:08:17.925Z,993.8
2017-11-25T04:09:18.653Z,993.9
2017-11-25T04:10:19.421Z,993.9
2017-11-25T04:11:20.220Z,993.9
2017-11-25T04:12:20.938Z,994.0
2017-11-25T04:13:21.726Z,994.0
2017-11-25T04:14:22.437Z,993.9
2017-11-25T04:15:23.153Z,993.9
2017-11-25T04:16:23.881Z,993.9
2017-11-25T04:17:24.614Z,993.9
2017-11-25T04:18:25.374Z,993.9
2017-11-25T04:19:26.147Z,993.9
2017-11-25T04:20:26.976Z,993.8
2017-11-25T04:21:27.707Z,993.8
2017-11-25T04:22:28.420Z,993.7
2017-11-25T04:23:29.135Z,993.7
2017-11-25T04:24:29.908Z,993.7
2017-11-25T04:25:30.677Z,993.7
2017-11-25T04:26:31.397Z,993.7
2017-11-25T04:27:32.117Z,993.8
2017-11-25T04:28:32.841Z,993.8
2017-11-25T04:29:33.637Z,993.8
2017-11-25T04:30:34.408Z,993.8
2017-11-25T04:31:35.205Z,993.8
2017-11-25T04:32:35.994Z,993.8
2017-11-25T04:33:36.708Z,993.8
2017-11-25T04:34:37.500Z,993.8
2017-11-25T04:35:38.321Z,993.7
2017-11-25T04:36:39.039Z,993.7
2017-11-25T04:37:39.748Z,993.7
2017-11-25T04:38:40.472Z,993.7
2017-11-25T04:39:41.268Z,993.7
2017-11-25T04:40:42.083Z,993.7
2017-11-25T04:41:42.838Z,993.6
2017-11-25T04:42:43.630Z,993.6
2017-11-25T04:43:44.356Z,993.7
2017-11-25T04:44:45.150Z,993.6
2017-11-25T04:45:45.876Z,993.6
2017-11-25T04:46:46.600Z,993.6
2017-11-25T04:47:47.316Z,993.6
2017-11-25T04:48:48.042Z,993.6
2017-11-25T04:49:48.841Z,993.6
2017-11-25T04:50:49.611Z,993.6
2017-11-25T04:51:50.334Z,993.6
2017-11-25T04:52:51.128Z,993.6
2017-11-25T04:53:51.899Z,993.6
2017-11-25T04:54:52.628Z,993.6
2017-11-25T04:55:53.392Z,993.6
2017-11-25T04:56:54.176Z,993.6
2017-11-25T04:57:54.901Z,993.5
2017-11-25T04:58:55.706Z,993.6
2017-11-25T04:59:56.432Z,993.6
2017-11-25T05:00:57.148Z,993.6
2017-11-25T05:01:57.880Z,993.6
2017-11-25T05:02:58.613Z,993.6
2017-11-25T05:03:59.330Z,993.6
2017-11-25T05:05:00.016Z,993.6
2017-11-25T05:06:00.838Z,993.6
2017-11-25T05:07:01.556Z,993.6
2017-11-25T05:08:02.369Z,993.6
2017-11-25T05:09:03.087Z,993.6
2017-11-25T05:10:03.822Z,993.6
2017-11-25T05:11:04.611Z,993.5
2017-11-25T05:12:05.322Z,993.5
2017-11-25T05:13:06.053Z,993.5
2017-11-25T05:14:06.812Z,993.4
2017-11-25T05:15:07.539Z,993.4
2017-11-25T05:16:08.303Z,993.4
2017-11-25T05:17:09.106Z,993.4
2017-11-25T05:18:09.831Z,993.5
2017-11-25T05:19:10.597Z,993.5
2017-11-25T05:20:11.315Z,993.4
2017-11-25T05:21:12.139Z,993.4
2017-11-25T05:22:12.866Z,993.4
2017-11-25T05:23:13.600Z,993.4
2017-11-25T05:24:14.400Z,993.4
2017-11-25T05:25:15.130Z,993.4
2017-11-25T05:26:15.924Z,993.4
2017-11-25T05:27:16.711Z,993.4
2017-11-25T05:28:17.434Z,993.4
2017-11-25T05:29:18.152Z,993.5
2017-11-25T05:30:18.883Z,993.4
2017-11-25T05:31:19.734Z,993.4
2017-11-25T05:32:20.461Z,993.5
2017-11-25T05:33:21.241Z,993.5
2017-11-25T05:34:21.970Z,993.4
2017-11-25T05:35:22.683Z,993.3
2017-11-25T05:36:23.446Z,993.3
2017-11-25T05:37:24.190Z,993.4
2017-11-25T05:38:24.960Z,993.4
2017-11-25T05:39:25.708Z,993.3
2017-11-25T05:40:26.481Z,993.3
2017-11-25T05:41:27.272Z,993.3
2017-11-25T05:42:28.096Z,993.3
2017-11-25T05:43:28.854Z,993.3
2017-11-25T05:44:29.583Z,993.3
2017-11-25T05:45:30.291Z,993.3
2017-11-25T05:46:31.011Z,993.3
2017-11-25T05:47:31.778Z,993.2
2017-11-25T05:48:32.576Z,993.3
2017-11-25T05:49:33.355Z,993.2
2017-11-25T05:50:34.099Z,993.2
2017-11-25T05:51:34.845Z,993.2
2017-11-25T05:52:35.555Z,993.3
2017-11-25T05:53:36.275Z,993.3
2017-11-25T05:54:37.052Z,993.3
2017-11-25T05:55:37.776Z,993.3
2017-11-25T05:56:38.560Z,993.4
2017-11-25T05:57:39.290Z,993.4
2017-11-25T05:58:40.015Z,993.4
2017-11-25T05:59:40.745Z,993.4
2017-11-25T06:00:41.516Z,993.4
2017-11-25T06:01:42.356Z,993.3
2017-11-25T06:02:43.076Z,993.4
2017-11-25T06:03:43.875Z,993.3
2017-11-25T06:04:44.545Z,993.3
2017-11-25T06:05:45.334Z,993.3
2017-11-25T06:06:46.061Z,993.3
2017-11-25T06:07:46.768Z,993.3
2017-11-25T06:08:47.661Z,993.3
2017-11-25T06:09:48.390Z,993.3
2017-11-25T06:10:49.107Z,993.2
2017-11-25T06:11:49.820Z,993.2
2017-11-25T06:12:50.539Z,993.3
2017-11-25T06:13:51.341Z,993.3
2017-11-25T06:14:52.053Z,993.3
2017-11-25T06:15:52.770Z,993.3
2017-11-25T06:16:53.571Z,993.2
2017-11-25T06:17:54.300Z,993.3
2017-11-25T06:18:55.120Z,993.3
2017-11-25T06:19:55.847Z,993.3
2017-11-25T06:20:56.639Z,993.2
2017-11-25T06:21:57.416Z,993.3
2017-11-25T06:22:58.127Z,993.2
2017-11-25T06:23:58.966Z,993.2
2017-11-25T06:24:59.726Z,993.2
2017-11-25T06:26:00.448Z,993.3
2017-11-25T06:27:01.244Z,993.3
2017-11-25T06:28:01.961Z,993.3
2017-11-25T06:29:02.748Z,993.3
2017-11-25T06:30:03.538Z,993.3
2017-11-25T06:31:04.302Z,993.3
2017-11-25T06:32:05.086Z,993.3
2017-11-25T06:33:05.890Z,993.2
2017-11-25T06:34:06.612Z,993.2
2017-11-25T06:35:07.406Z,993.2
2017-11-25T06:36:08.190Z,993.2
2017-11-25T06:37:08.939Z,993.2
2017-11-25T06:38:09.733Z,993.2
2017-11-25T06:39:10.511Z,993.2
2017-11-25T06:40:11.283Z,993.2
2017-11-25T06:41:12.064Z,993.2
2017-11-25T06:42:12.846Z,993.1
2017-11-25T06:43:13.616Z,993.2
2017-11-25T06:44:14.360Z,993.1
2017-11-25T06:45:15.091Z,993.2
2017-11-25T06:46:15.879Z,993.2
2017-11-25T06:47:16.691Z,993.1
2017-11-25T06:48:17.481Z,993.0
2017-11-25T06:49:18.261Z,993.1
2017-11-25T06:50:18.976Z,993.0
2017-11-25T06:51:19.747Z,993.0
2017-11-25T06:52:20.567Z,992.9
2017-11-25T06:53:21.331Z,992.9
2017-11-25T06:54:22.047Z,992.9
2017-11-25T06:55:22.785Z,993.0
2017-11-25T06:56:23.546Z,993.0
2017-11-25T06:57:24.261Z,993.0
2017-11-25T06:58:25.064Z,992.9
2017-11-25T06:59:25.823Z,992.9
2017-11-25T07:00:26.580Z,992.9
2017-11-25T07:01:27.360Z,992.9
2017-11-25T07:02:28.100Z,992.9
2017-11-25T07:03:28.893Z,992.8
2017-11-25T07:04:29.605Z,992.9
2017-11-25T07:05:30.330Z,992.9
2017-11-25T07:06:31.146Z,992.9
2017-11-25T07:07:31.906Z,993.0
2017-11-25T07:08:32.618Z,993.0
2017-11-25T07:09:33.346Z,992.9
2017-11-25T07:10:34.071Z,992.9
2017-11-25T07:11:34.789Z,992.9
2017-11-25T07:12:35.513Z,992.8
2017-11-25T07:13:36.393Z,992.9
2017-11-25T07:14:37.180Z,992.9
2017-11-25T07:15:37.997Z,992.9
2017-11-25T07:16:38.747Z,993.0
2017-11-25T07:17:39.531Z,993.0
2017-11-25T07:18:40.263Z,993.0
2017-11-25T07:19:41.068Z,993.0
2017-11-25T07:20:41.837Z,993.0
2017-11-25T07:21:42.556Z,993.0
2017-11-25T07:22:43.275Z,993.0
2017-11-25T07:23:44.049Z,993.0
2017-11-25T07:24:44.772Z,993.0
2017-11-25T07:25:45.554Z,993.0
2017-11-25T07:26:46.275Z,993.0
2017-11-25T07:27:47.090Z,993.0
2017-11-25T07:28:47.872Z,993.0
2017-11-25T07:29:48.671Z,992.9
2017-11-25T07:30:49.440Z,992.9
2017-11-25T07:31:50.162Z,992.8
2017-11-25T07:32:50.896Z,992.9
2017-11-25T07:33:51.681Z,992.9
2017-11-25T07:34:52.419Z,993.0
2017-11-25T07:35:53.201Z,993.2
2017-11-25T07:36:54.099Z,993.3
2017-11-25T07:37:54.902Z,993.4
2017-11-25T07:38:55.687Z,993.4
2017-11-25T07:39:56.408Z,993.4
2017-11-25T07:40:57.137Z,993.4
2017-11-25T07:41:57.933Z,993.4
2017-11-25T07:42:58.697Z,993.4
2017-11-25T07:43:59.436Z,993.5
2017-11-25T07:45:00.221Z,993.5
2017-11-25T07:46:00.941Z,993.5
2017-11-25T07:47:01.761Z,993.6
2017-11-25T07:48:02.566Z,993.6
2017-11-25T07:49:03.331Z,993.6
2017-11-25T07:50:04.055Z,993.6
2017-11-25T07:51:04.790Z,993.6
2017-11-25T07:52:05.561Z,993.6
2017-11-25T07:53:06.280Z,993.6
2017-11-25T07:54:07.101Z,993.6
2017-11-25T07:55:07.874Z,993.6
2017-11-25T07:56:08.672Z,993.6
2017-11-25T07:57:09.484Z,993.6
2017-11-25T07:58:10.208Z,993.6
2017-11-25T07:59:10.987Z,993.7
2017-11-25T08:00:11.723Z,993.7
2017-11-25T08:01:12.428Z,993.8
2017-11-25T08:02:13.267Z,993.8
2017-11-25T08:03:14.000Z,993.8
2017-11-25T08:04:14.741Z,993.8
2017-11-25T08:05:15.464Z,993.8
2017-11-25T08:06:16.194Z,993.9
2017-11-25T08:07:16.960Z,993.9
2017-11-25T08:08:17.691Z,993.9
2017-11-25T08:09:18.427Z,993.9
2017-11-25T08:10:19.211Z,993.9
2017-11-25T08:11:19.945Z,993.9
2017-11-25T08:12:20.831Z,993.9
2017-11-25T08:13:21.605Z,994.0
2017-11-25T08:14:22.405Z,994.0
2017-11-25T08:15:23.108Z,994.0
2017-11-25T08:16:23.897Z,994.0
2017-11-25T08:17:24.647Z,994.0
2017-11-25T08:18:25.352Z,994.0
2017-11-25T08:19:26.151Z,994.0
2017-11-25T08:20:26.861Z,994.0
2017-11-25T08:21:27.640Z,994.0
2017-11-25T08:22:28.378Z,994.0
2017-11-25T08:23:29.096Z,994.1
2017-11-25T08:24:29.829Z,994.1
2017-11-25T08:25:30.558Z,994.0
2017-11-25T08:26:31.346Z,994.0
2017-11-25T08:27:32.110Z,994.0
2017-11-25T08:28:33.011Z,994.0
2017-11-25T08:29:33.727Z,994.0
2017-11-25T08:30:34.451Z,994.0
2017-11-25T08:31:35.165Z,994.0
2017-11-25T08:32:35.928Z,994.0
2017-11-25T08:33:36.669Z,993.9
2017-11-25T08:34:37.463Z,994.0
2017-11-25T08:35:38.179Z,994.0
2017-11-25T08:36:38.904Z,994.0
2017-11-25T08:37:39.626Z,994.0
2017-11-25T08:38:40.548Z,994.0
2017-11-25T08:39:41.285Z,994.1
2017-11-25T08:40:42.068Z,994.1
2017-11-25T08:41:42.877Z,994.1
2017-11-25T08:42:43.635Z,994.1
2017-11-25T08:43:44.469Z,994.1
2017-11-25T08:44:45.196Z,994.2
2017-11-25T08:45:45.914Z,994.2
2017-11-25T08:46:46.655Z,994.3
2017-11-25T08:47:47.417Z,994.2
2017-11-25T08:48:48.207Z,994.3
2017-11-25T08:49:49.024Z,994.2
2017-11-25T08:50:49.801Z,994.2
2017-11-25T08:51:50.538Z,994.1
2017-11-25T08:52:51.268Z,994.1
2017-11-25T08:53:52.122Z,994.2
2017-11-25T08:54:52.846Z,994.2
2017-11-25T08:55:53.596Z,994.2
2017-11-25T08:56:54.374Z,994.2
2017-11-25T08:57:55.145Z,994.2
2017-11-25T08:58:55.979Z,994.2
2017-11-25T08:59:56.772Z,994.2
2017-11-25T09:00:57.504Z,994.2
2017-11-25T09:01:58.271Z,994.2
2017-11-25T09:02:59.080Z,994.2
2017-11-25T09:03:59.963Z,994.3
2017-11-25T09:05:00.689Z,994.2
2017-11-25T09:06:01.414Z,994.3
2017-11-25T09:07:02.129Z,994.3
2017-11-25T09:08:02.933Z,994.3
2017-11-25T09:09:03.707Z,994.3
2017-11-25T09:10:04.440Z,994.4
2017-11-25T09:11:05.242Z,994.4
2017-11-25T09:12:05.966Z,994.4
2017-11-25T09:13:06.693Z,994.5
2017-11-25T09:14:07.415Z,994.5
2017-11-25T09:15:08.143Z,994.5
2017-11-25T09:16:08.926Z,994.5
2017-11-25T09:17:09.652Z,994.5
2017-11-25T09:18:10.534Z,994.5
2017-11-25T09:19:11.260Z,994.6
2017-11-25T09:20:12.045Z,994.6
2017-11-25T09:21:12.771Z,994.5
2017-11-25T09:22:13.582Z,994.6
2017-11-25T09:23:14.359Z,994.6
2017-11-25T09:24:15.082Z,994.6
2017-11-25T09:25:15.806Z,994.6
2017-11-25T09:26:16.539Z,994.6
2017-11-25T09:27:17.270Z,994.6
2017-11-25T09:28:18.081Z,994.6
2017-11-25T09:29:18.937Z,994.6
2017-11-25T09:30:19.669Z,994.6
2017-11-25T09:31:20.377Z,994.7
2017-11-25T09:32:21.097Z,994.7
2017-11-25T09:33:21.879Z,994.7
2017-11-25T09:34:22.714Z,994.7
2017-11-25T09:35:23.438Z,994.7
2017-11-25T09:36:24.219Z,994.7
2017-11-25T09:37:24.949Z,994.7
2017-11-25T09:38:25.666Z,994.7
2017-11-25T09:39:26.419Z,994.7
2017-11-25T09:40:27.158Z,994.7
2017-11-25T09:41:27.935Z,994.6
2017-11-25T09:42:28.730Z,994.6
2017-11-25T09:43:29.459Z,994.7
2017-11-25T09:44:30.190Z,994.6
2017-11-25T09:45:30.933Z,994.6
2017-11-25T09:46:31.677Z,994.6
2017-11-25T09:47:32.455Z,994.6
2017-11-25T09:48:33.178Z,994.6
2017-11-25T09:49:33.986Z,994.6
2017-11-25T09:50:34.664Z,994.6
2017-11-25T09:51:35.393Z,994.6
2017-11-25T09:52:36.224Z,994.6
2017-11-25T09:53:36.947Z,994.6
2017-11-25T09:54:37.759Z,994.6
2017-11-25T09:55:38.530Z,994.6
2017-11-25T09:56:39.244Z,994.6
2017-11-25T09:57:39.964Z,994.6
2017-11-25T09:58:40.701Z,994.6
2017-11-25T09:59:41.500Z,994.6
2017-11-25T10:00:42.226Z,994.6
2017-11-25T10:01:44.509Z,994.6
2017-11-25T10:02:45.437Z,994.6
2017-11-25T10:03:46.228Z,994.5
2017-11-25T10:04:47.011Z,994.5
2017-11-25T10:05:47.805Z,994.5
2017-11-25T10:06:48.545Z,994.5
2017-11-25T10:07:49.280Z,994.5
2017-11-25T10:08:50.101Z,994.6
2017-11-25T10:09:50.894Z,994.5
2017-11-25T10:10:51.634Z,994.5
2017-11-25T10:11:52.453Z,994.5
2017-11-25T10:12:53.219Z,994.5
2017-11-25T10:13:53.979Z,994.5
2017-11-25T10:14:54.879Z,994.6
2017-11-25T10:15:55.599Z,994.5
2017-11-25T10:16:56.372Z,994.6
2017-11-25T10:17:57.102Z,994.6
2017-11-25T10:18:57.903Z,994.6
2017-11-25T10:19:58.732Z,994.6
2017-11-25T10:20:59.640Z,994.6
2017-11-25T10:22:00.590Z,994.6
2017-11-25T10:23:01.318Z,994.6
2017-11-25T10:24:02.093Z,994.6
2017-11-25T10:25:02.992Z,994.6
2017-11-25T10:26:03.743Z,994.6
2017-11-25T10:27:04.444Z,994.6
2017-11-25T10:28:05.201Z,994.6
2017-11-25T10:29:05.935Z,994.6
2017-11-25T10:30:06.746Z,994.7
2017-11-25T10:31:07.495Z,994.7
2017-11-25T10:32:08.207Z,994.7
2017-11-25T10:33:09.013Z,994.7
2017-11-25T10:34:09.737Z,994.8
2017-11-25T10:35:10.586Z,994.7
2017-11-25T10:36:11.318Z,994.8
2017-11-25T10:37:12.049Z,994.8
2017-11-25T10:38:12.789Z,994.8
2017-11-25T10:39:13.505Z,994.8
2017-11-25T10:40:14.215Z,994.8
2017-11-25T10:41:14.998Z,994.8
2017-11-25T10:42:15.732Z,994.8
2017-11-25T10:43:16.468Z,994.8
2017-11-25T10:44:17.200Z,994.8
2017-11-25T10:45:17.975Z,994.7
2017-11-25T10:46:18.703Z,994.7
2017-11-25T10:47:19.439Z,994.7
2017-11-25T10:48:20.198Z,994.7
2017-11-25T10:49:20.984Z,994.7
2017-11-25T10:50:21.707Z,994.7
2017-11-25T10:51:22.525Z,994.8
2017-11-25T10:52:23.257Z,994.8
2017-11-25T10:53:23.976Z,994.7
2017-11-25T10:54:24.805Z,994.7
2017-11-25T10:55:25.526Z,994.7
2017-11-25T10:56:26.303Z,994.7
2017-11-25T10:57:27.035Z,994.7
2017-11-25T10:58:27.773Z,994.7
2017-11-25T10:59:28.521Z,994.7
2017-11-25T11:00:29.259Z,994.7
2017-11-25T11:01:30.012Z,994.7
2017-11-25T11:02:30.744Z,994.7
2017-11-25T11:03:31.496Z,994.7
2017-11-25T11:04:32.209Z,994.7
2017-11-25T11:05:32.989Z,994.7
2017-11-25T11:06:33.728Z,994.7
2017-11-25T11:07:34.553Z,994.7
2017-11-25T11:08:35.359Z,994.7
2017-11-25T11:09:36.120Z,994.7
2017-11-25T11:10:36.831Z,994.7
2017-11-25T11:11:37.629Z,994.7
2017-11-25T11:12:38.408Z,994.6
2017-11-25T11:13:39.140Z,994.6
2017-11-25T11:14:39.871Z,994.6
2017-11-25T11:15:40.641Z,994.7
2017-11-25T11:16:41.347Z,994.7
2017-11-25T11:17:42.088Z,994.7
2017-11-25T11:18:42.897Z,994.7
2017-11-25T11:19:43.701Z,994.7
2017-11-25T11:20:44.428Z,994.7
2017-11-25T11:21:45.155Z,994.7
2017-11-25T11:22:45.876Z,994.7
2017-11-25T11:23:46.628Z,994.8
2017-11-25T11:24:47.424Z,994.8
2017-11-25T11:25:48.244Z,994.7
2017-11-25T11:26:48.957Z,994.7
2017-11-25T11:27:49.763Z,994.7
2017-11-25T11:28:50.649Z,994.7
2017-11-25T11:29:51.365Z,994.7
2017-11-25T11:30:52.096Z,994.7
2017-11-25T11:31:52.840Z,994.7
2017-11-25T11:32:53.606Z,994.7
2017-11-25T11:33:54.333Z,994.7
2017-11-25T11:34:55.812Z,994.8
2017-11-25T11:35:56.790Z,994.8
2017-11-25T11:36:57.533Z,994.8
2017-11-25T11:37:59.185Z,994.8
2017-11-25T11:39:00.215Z,994.7
2017-11-25T11:40:01.954Z,994.8
2017-11-25T11:41:04.198Z,994.8
2017-11-25T11:42:05.354Z,994.8
2017-11-25T11:43:06.535Z,994.8
2017-11-25T11:44:07.508Z,994.8
2017-11-25T11:45:08.294Z,994.8
2017-11-25T11:46:10.308Z,994.9
2017-11-25T11:47:10.975Z,994.9
2017-11-25T11:48:11.740Z,994.9
2017-11-25T11:49:12.568Z,994.9
2017-11-25T11:50:13.269Z,994.8
2017-11-25T11:51:15.600Z,994.8
2017-11-25T11:52:16.546Z,994.8
2017-11-25T11:53:17.377Z,994.8
2017-11-25T11:54:18.160Z,994.8
2017-11-25T11:55:18.871Z,994.9
2017-11-25T11:56:19.593Z,994.8
2017-11-25T11:57:20.329Z,994.8
2017-11-25T11:58:21.987Z,994.9
2017-11-25T11:59:23.033Z,994.9
2017-11-25T12:00:23.819Z,994.8
2017-11-25T12:01:24.589Z,994.9
2017-11-25T12:02:25.304Z,994.8
2017-11-25T12:03:26.036Z,994.9
2017-11-25T12:04:26.815Z,994.9
2017-11-25T12:05:27.605Z,994.9
2017-11-25T12:06:28.339Z,994.9
2017-11-25T12:07:29.171Z,994.9
2017-11-25T12:08:29.983Z,994.9
2017-11-25T12:09:30.707Z,994.9
2017-11-25T12:10:31.467Z,994.9
2017-11-25T12:11:32.202Z,995.0
2017-11-25T12:12:33.031Z,994.9
2017-11-25T12:13:33.846Z,994.9
2017-11-25T12:14:34.557Z,995.0
2017-11-25T12:15:36.540Z,995.0
2017-11-25T12:16:37.454Z,994.9
2017-11-25T12:17:38.237Z,994.9
2017-11-25T12:18:39.005Z,995.0
2017-11-25T12:19:39.801Z,995.0
2017-11-25T12:20:40.535Z,995.0
2017-11-25T12:21:41.348Z,995.0
2017-11-25T12:22:42.240Z,995.1
2017-11-25T12:23:43.038Z,995.1
2017-11-25T12:24:43.800Z,995.1
2017-11-25T12:25:44.611Z,995.1
2017-11-25T12:26:45.325Z,995.1
2017-11-25T12:27:46.117Z,995.1
2017-11-25T12:28:46.923Z,995.1
2017-11-25T12:29:47.653Z,995.1
2017-11-25T12:30:48.429Z,995.1
2017-11-25T12:31:49.212Z,995.1
2017-11-25T12:32:50.011Z,995.1
2017-11-25T12:33:50.752Z,995.1
2017-11-25T12:34:51.473Z,995.1
2017-11-25T12:35:52.224Z,995.1
2017-11-25T12:36:52.986Z,995.2
2017-11-25T12:37:53.798Z,995.2
2017-11-25T12:38:54.605Z,995.2
2017-11-25T12:39:55.404Z,995.2
2017-11-25T12:40:56.205Z,995.1
2017-11-25T12:41:57.003Z,995.2
2017-11-25T12:42:57.794Z,995.2
2017-11-25T12:43:59.778Z,995.2
2017-11-25T12:45:01.412Z,995.2
2017-11-25T12:46:02.504Z,995.2
2017-11-25T12:47:03.624Z,995.1
2017-11-25T12:48:04.738Z,995.1
2017-11-25T12:49:06.653Z,995.1
2017-11-25T12:50:08.902Z,995.2
2017-11-25T12:51:10.691Z,995.2
2017-11-25T12:52:12.592Z,995.2
2017-11-25T12:53:14.897Z,995.2
2017-11-25T12:54:15.899Z,995.2
2017-11-25T12:55:16.958Z,995.2
2017-11-25T12:56:18.991Z,995.2
2017-11-25T12:57:20.125Z,995.2
2017-11-25T12:58:22.095Z,995.2
2017-11-25T12:59:24.456Z,995.2
2017-11-25T13:00:26.343Z,995.2
2017-11-25T13:01:27.740Z,995.2
2017-11-25T13:02:28.505Z,995.2