createdAt,value
2018-08-07T00:00:48.879Z,6.50
2018-08-07T00:16:22.269Z,6.67
2018-08-07T00:31:56.913Z,8.33
2018-08-07T00:47:32.716Z,6.40
2018-08-07T01:03:06.004Z,6.70
2018-08-07T01:18:40.513Z,7.00
2018-08-07T01:34:15.013Z,7.93
2018-08-07T01:49:48.924Z,10.20
2018-08-07T02:05:24.942Z,8.43
2018-08-07T02:20:59.871Z,7.97
2018-08-07T02:36:35.503Z,8.13
2018-08-07T02:52:09.451Z,8.97
2018-08-07T03:07:43.940Z,10.67
2018-08-07T03:23:17.493Z,9.77
2018-08-07T03:38:52.624Z,10.30
2018-08-07T03:54:27.432Z,9.50
2018-08-07T04:10:02.266Z,7.20
2018-08-07T04:25:36.208Z,13.67
2018-08-07T04:41:11.161Z,18.90
2018-08-07T04:56:45.063Z,16.03
2018-08-07T05:12:19.090Z,14.60
2018-08-07T05:27:52.846Z,15.23
2018-08-07T05:43:26.595Z,19.83
2018-08-07T05:59:00.585Z,16.70
2018-08-07T06:14:35.326Z,15.60
2018-08-07T06:30:10.159Z,16.63
2018-08-07T06:45:44.173Z,17.93
2018-08-07T07:01:18.930Z,21.80
2018-08-07T07:16:53.830Z,17.37
2018-08-07T07:32:28.812Z,18.70
2018-08-07T07:48:03.667Z,23.73
2018-08-07T08:03:36.943Z,28.95
2018-08-07T08:19:10.683Z,17.37
2018-08-07T08:34:44.182Z,13.83
2018-08-07T08:50:18.873Z,11.27
2018-08-07T09:05:54.010Z,8.95
2018-08-07T09:21:28.717Z,8.80
2018-08-07T09:37:03.008Z,9.57
2018-08-07T09:52:38.860Z,18.37
2018-08-07T10:08:13.604Z,5.67
2018-08-07T10:23:46.648Z,2.97
2018-08-07T10:39:21.785Z,4.37
2018-08-07T10:54:56.197Z,3.70
2018-08-07T11:10:39.251Z,4.30
2018-08-07T11:25:43.523Z,20.83
2018-08-07T11:40:47.585Z,4.93
2018-08-07T11:55:51.811Z,4.13
2018-08-07T12:10:55.788Z,5.13
2018-08-07T12:25:59.927Z,4.13
2018-08-07T12:41:04.113Z,5.87
2018-08-07T12:56:08.261Z,4.13
2018-08-07T13:11:12.879Z,4.50
2018-08-07T13:26:16.945Z,7.70
2018-08-07T13:41:21.168Z,10.47
2018-08-07T13:56:25.381Z,12.10
2018-08-07T14:11:29.532Z,8.90
2018-08-07T14:26:33.621Z,7.73
2018-08-07T14:41:37.750Z,9.90
2018-08-07T14:56:41.898Z,7.23
2018-08-07T15:11:45.820Z,8.17
2018-08-07T15:26:49.998Z,8.13
2018-08-07T15:41:54.103Z,6.87
2018-08-07T15:56:58.443Z,5.90
2018-08-07T16:12:02.691Z,5.60
2018-08-07T16:27:06.915Z,8.17
2018-08-07T16:42:11.089Z,6.70
2018-08-07T16:57:15.527Z,10.63
2018-08-07T17:12:19.721Z,9.00
2018-08-07T17:27:23.641Z,12.93
2018-08-07T17:42:27.826Z,8.57
2018-08-07T17:57:32.011Z,9.97
2018-08-07T18:12:36.284Z,12.03
2018-08-07T18:27:40.883Z,11.77
2018-08-07T18:42:45.116Z,11.33
2018-08-07T18:57:50.279Z,12.43
2018-08-07T19:12:54.550Z,11.90
2018-08-07T19:27:58.586Z,11.70
2018-08-07T19:43:02.687Z,11.33
2018-08-07T19:58:06.890Z,12.20
2018-08-07T20:13:11.015Z,12.10
2018-08-07T20:28:15.059Z,14.93
2018-08-07T20:43:19.225Z,14.00
2018-08-07T20:58:23.720Z,12.23
2018-08-07T21:13:27.929Z,14.33
2018-08-07T21:28:32.135Z,12.33
2018-08-07T21:43:36.320Z,13.97
2018-08-07T21:58:40.462Z,14.13
2018-08-07T22:13:44.537Z,15.23
2018-08-07T22:28:48.650Z,13.73
2018-08-07T22:43:53.318Z,16.67
2018-08-07T22:58:57.419Z,14.47
2018-08-07T23:14:01.603Z,15.03
2018-08-07T23:29:05.616Z,13.53
2018-08-07T23:44:09.741Z,17.27
2018-08-07T23:59:13.886Z,16.80
