createdAt,value
2023-05-19T00:01:00.678Z,57.51
2023-05-19T00:03:30.962Z,57.57
2023-05-19T00:05:59.385Z,57.35
2023-05-19T00:08:32.912Z,55.73
2023-05-19T00:11:03.232Z,56.38
2023-05-19T00:13:31.623Z,56.89
2023-05-19T00:16:01.714Z,56.07
2023-05-19T00:18:30.710Z,55.93
2023-05-19T00:20:59.091Z,55.35
2023-05-19T00:23:27.195Z,55.74
2023-05-19T00:25:54.954Z,55.75
2023-05-19T00:28:24.663Z,55.50
2023-05-19T00:30:56.422Z,55.38
2023-05-19T00:33:24.720Z,55.57
2023-05-19T00:35:52.813Z,55.64
2023-05-19T00:38:21.746Z,56.24
2023-05-19T00:40:50.380Z,56.35
2023-05-19T00:43:18.539Z,53.24
2023-05-19T00:45:47.571Z,53.26
2023-05-19T00:48:16.390Z,52.77
2023-05-19T00:50:54.153Z,52.59
2023-05-19T00:53:33.263Z,52.28
2023-05-19T00:56:02.568Z,53.06
2023-05-19T00:58:33.060Z,53.79
2023-05-19T01:01:05.388Z,53.17
2023-05-19T01:03:36.763Z,52.52
2023-05-19T01:06:05.615Z,52.49
2023-05-19T01:08:38.227Z,52.56
2023-05-19T01:11:08.382Z,53.54
2023-05-19T01:13:37.837Z,53.93
2023-05-19T01:16:21.987Z,55.04
2023-05-19T01:19:25.809Z,55.82
2023-05-19T01:22:13.441Z,56.15
2023-05-19T01:25:07.945Z,57.18
2023-05-19T01:27:51.584Z,58.15
2023-05-19T01:30:26.799Z,58.56
2023-05-19T01:32:59.635Z,59.00
2023-05-19T01:35:29.519Z,59.86
2023-05-19T01:38:00.017Z,61.41
2023-05-19T01:40:29.367Z,62.07
2023-05-19T01:42:59.379Z,62.58
2023-05-19T01:45:29.942Z,63.88
2023-05-19T01:48:01.729Z,64.94
2023-05-19T01:50:31.033Z,65.84
2023-05-19T01:53:00.283Z,67.84
2023-05-19T01:55:29.110Z,67.63
2023-05-19T01:58:07.763Z,67.14
2023-05-19T02:00:35.906Z,66.58
2023-05-19T02:03:13.366Z,69.38
2023-05-19T02:06:17.549Z,68.07
2023-05-19T02:08:48.468Z,66.47
2023-05-19T02:11:23.743Z,65.86
2023-05-19T02:13:55.192Z,63.91
2023-05-19T02:16:29.487Z,62.88
2023-05-19T02:18:59.752Z,61.79
2023-05-19T02:21:27.727Z,55.97
2023-05-19T02:23:55.819Z,51.79
2023-05-19T02:26:24.088Z,48.94
2023-05-19T02:28:53.054Z,45.41
2023-05-19T02:31:24.165Z,42.83
2023-05-19T02:33:52.757Z,41.57
2023-05-19T02:36:21.039Z,39.01
2023-05-19T02:38:49.079Z,37.32
2023-05-19T02:41:17.457Z,35.32
2023-05-19T02:43:46.133Z,33.66
2023-05-19T02:46:16.220Z,32.57
2023-05-19T02:48:44.440Z,31.48
2023-05-19T02:51:14.665Z,30.51
2023-05-19T02:53:42.803Z,29.29
2023-05-19T02:56:10.904Z,28.85
2023-05-19T02:58:39.716Z,27.94
2023-05-19T03:01:08.036Z,26.82
2023-05-19T03:03:36.854Z,26.47
2023-05-19T03:06:08.990Z,25.72
2023-05-19T03:08:37.100Z,24.29
2023-05-19T03:11:06.611Z,23.42
2023-05-19T03:13:39.354Z,23.49
2023-05-19T03:16:08.612Z,22.92
2023-05-19T03:18:38.635Z,21.65
2023-05-19T03:21:07.086Z,20.31
2023-05-19T03:23:35.592Z,20.21
2023-05-19T03:26:04.113Z,20.56
2023-05-19T03:28:32.340Z,19.22
2023-05-19T03:31:00.569Z,18.85
2023-05-19T03:33:30.219Z,18.97
2023-05-19T03:35:59.295Z,18.92
2023-05-19T03:38:27.752Z,18.45
2023-05-19T03:40:56.796Z,18.11
2023-05-19T03:43:25.979Z,17.98
2023-05-19T03:45:54.370Z,18.04
2023-05-19T03:48:23.153Z,17.71
2023-05-19T03:50:51.666Z,17.55
2023-05-19T03:53:21.953Z,17.20
2023-05-19T03:55:50.985Z,16.88
2023-05-19T03:58:20.379Z,16.11
2023-05-19T04:00:48.753Z,15.68
2023-05-19T04:03:16.955Z,15.97
2023-05-19T04:05:45.273Z,16.41
2023-05-19T04:08:13.494Z,16.09
2023-05-19T04:10:42.017Z,15.98
2023-05-19T04:13:10.156Z,15.99
2023-05-19T04:15:38.237Z,15.86
2023-05-19T04:18:06.725Z,17.17
2023-05-19T04:20:35.406Z,18.43
2023-05-19T04:23:04.215Z,17.43
2023-05-19T04:25:32.422Z,16.54
2023-05-19T04:28:01.322Z,16.70
2023-05-19T04:30:29.570Z,17.23
2023-05-19T04:33:01.525Z,17.03
2023-05-19T04:35:29.830Z,15.67
2023-05-19T04:37:58.590Z,16.79
2023-05-19T04:40:27.307Z,17.16
2023-05-19T04:42:55.512Z,16.49
2023-05-19T04:45:27.185Z,15.81
2023-05-19T04:47:58.481Z,15.45
2023-05-19T04:50:26.542Z,15.38
2023-05-19T04:52:54.661Z,15.21
2023-05-19T04:55:23.576Z,15.19
2023-05-19T04:57:54.045Z,15.92
2023-05-19T05:00:25.694Z,16.79
2023-05-19T05:02:54.112Z,16.50
2023-05-19T05:05:22.937Z,15.56
2023-05-19T05:07:54.543Z,15.70
2023-05-19T05:10:23.462Z,16.17
2023-05-19T05:12:53.382Z,16.72
2023-05-19T05:15:22.386Z,16.73
2023-05-19T05:17:51.631Z,15.66
2023-05-19T05:20:21.219Z,15.39
2023-05-19T05:22:49.935Z,14.50
2023-05-19T05:25:18.716Z,15.94
2023-05-19T05:27:47.052Z,15.81
2023-05-19T05:30:15.187Z,16.50
2023-05-19T05:32:44.331Z,16.34
2023-05-19T05:35:16.532Z,15.33
2023-05-19T05:37:44.789Z,14.82
2023-05-19T05:40:13.433Z,15.44
2023-05-19T05:42:41.951Z,15.26
2023-05-19T05:45:11.383Z,15.16
2023-05-19T05:47:42.318Z,15.12
2023-05-19T05:50:12.103Z,14.71
2023-05-19T05:52:42.112Z,14.97
2023-05-19T05:55:11.484Z,15.05
2023-05-19T05:57:42.547Z,15.04
2023-05-19T06:00:16.077Z,16.14
2023-05-19T06:02:49.665Z,16.90
2023-05-19T06:05:18.963Z,17.85
2023-05-19T06:07:48.116Z,17.44
2023-05-19T06:10:17.351Z,17.67
2023-05-19T06:12:45.846Z,16.82
2023-05-19T06:15:14.202Z,17.06
2023-05-19T06:17:42.571Z,16.80
2023-05-19T06:20:11.132Z,16.18
2023-05-19T06:22:40.023Z,16.88
2023-05-19T06:25:09.277Z,16.73
2023-05-19T06:27:37.867Z,15.73
2023-05-19T06:30:09.213Z,15.69
2023-05-19T06:32:41.374Z,15.91
2023-05-19T06:35:10.333Z,16.25
2023-05-19T06:37:38.862Z,16.11
2023-05-19T06:40:08.586Z,16.54
2023-05-19T06:42:36.762Z,17.02
2023-05-19T06:45:05.587Z,16.58
2023-05-19T06:47:34.369Z,16.71
2023-05-19T06:50:02.380Z,15.80
2023-05-19T06:52:31.309Z,16.21
2023-05-19T06:54:59.522Z,17.80
2023-05-19T06:57:27.724Z,17.38
2023-05-19T06:59:55.747Z,16.87
2023-05-19T07:02:24.457Z,16.52
2023-05-19T07:04:54.283Z,16.63
2023-05-19T07:07:22.970Z,17.86
2023-05-19T07:09:50.852Z,20.09
2023-05-19T07:12:18.872Z,23.10
2023-05-19T07:14:46.738Z,25.76
2023-05-19T07:17:16.060Z,27.06
2023-05-19T07:19:44.360Z,28.01
2023-05-19T07:22:12.759Z,29.34
2023-05-19T07:24:41.619Z,29.95
2023-05-19T07:27:10.574Z,30.66
2023-05-19T07:29:40.416Z,31.35
2023-05-19T07:32:08.691Z,31.60
2023-05-19T07:34:45.685Z,31.53
2023-05-19T07:37:14.035Z,30.64
2023-05-19T07:39:42.329Z,31.06
2023-05-19T07:42:10.581Z,31.51
2023-05-19T07:44:38.899Z,31.33
2023-05-19T07:47:07.248Z,31.90
2023-05-19T07:49:35.345Z,31.96
2023-05-19T07:52:06.217Z,31.98
2023-05-19T07:54:34.662Z,31.57
2023-05-19T07:57:02.909Z,31.38
2023-05-19T07:59:31.281Z,31.80
2023-05-19T08:01:59.782Z,31.32
2023-05-19T08:04:30.758Z,31.21
2023-05-19T08:07:02.464Z,30.72
2023-05-19T08:09:31.074Z,30.98
2023-05-19T08:11:59.401Z,30.87
2023-05-19T08:14:28.349Z,30.42
2023-05-19T08:17:02.343Z,30.06
2023-05-19T08:19:30.627Z,30.41
2023-05-19T08:22:01.677Z,30.13
2023-05-19T08:24:30.543Z,29.68
2023-05-19T08:26:58.920Z,29.51
2023-05-19T08:29:27.508Z,28.78
2023-05-19T08:31:56.555Z,28.69
2023-05-19T08:34:25.247Z,28.78
2023-05-19T08:36:53.810Z,28.26
2023-05-19T08:39:27.070Z,27.66
2023-05-19T08:41:55.263Z,27.20
2023-05-19T08:44:23.970Z,27.18
2023-05-19T08:46:55.616Z,26.62
2023-05-19T08:49:28.843Z,26.72
2023-05-19T08:52:16.169Z,26.49
2023-05-19T08:54:49.098Z,24.58
2023-05-19T08:57:18.038Z,24.00
2023-05-19T08:59:46.594Z,23.56
2023-05-19T09:02:15.070Z,23.29
2023-05-19T09:04:46.399Z,23.20
2023-05-19T09:07:16.091Z,23.56
2023-05-19T09:09:46.754Z,24.21
2023-05-19T09:12:15.011Z,24.22
2023-05-19T09:14:43.771Z,23.85
2023-05-19T09:17:12.515Z,22.73
2023-05-19T09:19:44.774Z,22.86
2023-05-19T09:22:17.395Z,22.32
2023-05-19T09:24:49.205Z,22.02
2023-05-19T09:27:27.812Z,22.06
2023-05-19T09:29:57.151Z,21.28
2023-05-19T09:32:29.112Z,21.61
2023-05-19T09:35:00.318Z,21.26
2023-05-19T09:37:29.294Z,21.92
2023-05-19T09:39:57.609Z,22.62
2023-05-19T09:42:27.336Z,23.28
2023-05-19T09:45:05.414Z,23.54
2023-05-19T09:47:44.196Z,23.31
2023-05-19T09:50:14.544Z,24.01
2023-05-19T09:52:45.938Z,23.62
2023-05-19T09:55:14.598Z,23.89
2023-05-19T09:57:42.704Z,23.86
2023-05-19T10:00:15.096Z,23.90
2023-05-19T10:02:46.719Z,24.36
2023-05-19T10:05:20.923Z,24.40
2023-05-19T10:07:55.146Z,24.29
2023-05-19T10:10:24.056Z,24.21
2023-05-19T10:12:55.111Z,24.30
2023-05-19T10:15:23.484Z,24.81
2023-05-19T10:17:51.901Z,24.70
2023-05-19T10:20:20.108Z,24.65
2023-05-19T10:22:49.232Z,24.48
2023-05-19T10:25:20.247Z,23.57
2023-05-19T10:27:57.484Z,22.88
2023-05-19T10:30:42.394Z,23.21
2023-05-19T10:33:17.704Z,22.34
2023-05-19T10:36:23.385Z,21.82
2023-05-19T10:39:01.680Z,21.94
2023-05-19T10:41:44.994Z,21.82
2023-05-19T10:44:28.038Z,21.45
2023-05-19T10:47:00.206Z,21.50
2023-05-19T10:49:28.904Z,21.81
2023-05-19T10:51:57.516Z,21.65
2023-05-19T10:54:47.281Z,21.55
2023-05-19T10:57:17.146Z,21.55
2023-05-19T10:59:45.294Z,22.56
2023-05-19T11:02:42.607Z,23.15
2023-05-19T11:05:14.918Z,24.38
2023-05-19T11:07:45.245Z,24.49
2023-05-19T11:10:14.033Z,25.02
2023-05-19T11:12:44.985Z,23.96
2023-05-19T11:15:17.364Z,24.47
2023-05-19T11:17:50.051Z,24.12
2023-05-19T11:20:25.091Z,23.61
2023-05-19T11:23:07.360Z,23.85
2023-05-19T11:25:50.226Z,23.15
2023-05-19T11:28:20.178Z,22.95
2023-05-19T11:30:52.910Z,23.77
2023-05-19T11:33:21.994Z,22.63
2023-05-19T11:35:52.077Z,23.27
2023-05-19T11:38:24.269Z,23.54
2023-05-19T11:40:56.314Z,23.63
2023-05-19T11:43:25.269Z,23.12
2023-05-19T11:45:55.565Z,22.73
2023-05-19T11:48:25.366Z,22.68
2023-05-19T11:50:53.739Z,21.28
2023-05-19T11:53:24.766Z,21.24
2023-05-19T11:55:53.645Z,21.43
2023-05-19T11:58:26.905Z,21.24
2023-05-19T12:00:55.440Z,22.47
2023-05-19T12:03:28.788Z,22.31
2023-05-19T12:05:57.810Z,22.57
2023-05-19T12:08:27.866Z,22.72
2023-05-19T12:10:56.788Z,22.71
2023-05-19T12:13:26.814Z,22.19
2023-05-19T12:15:58.817Z,22.82
2023-05-19T12:18:30.978Z,22.33
2023-05-19T12:20:59.392Z,22.41
2023-05-19T12:23:30.933Z,22.16
2023-05-19T12:26:02.262Z,22.03
2023-05-19T12:28:32.005Z,22.19
2023-05-19T12:31:03.536Z,21.28
2023-05-19T12:33:35.749Z,21.36
2023-05-19T12:36:06.108Z,21.44
2023-05-19T12:38:37.989Z,21.45
2023-05-19T12:41:07.398Z,21.70
2023-05-19T12:43:35.959Z,22.19
2023-05-19T12:46:14.196Z,22.27
2023-05-19T13:01:37.063Z,20.99
2023-05-19T13:04:12.622Z,20.42
2023-05-19T13:06:44.160Z,20.95
2023-05-19T13:09:22.184Z,21.16
2023-05-19T13:11:52.367Z,22.00
2023-05-19T13:14:21.178Z,21.92
2023-05-19T13:16:49.638Z,22.15
2023-05-19T13:21:51.708Z,22.24
2023-05-19T13:24:19.841Z,22.78
2023-05-19T13:26:48.538Z,22.33
2023-05-19T13:29:16.671Z,22.67
2023-05-19T13:31:45.098Z,22.22
2023-05-19T13:34:17.515Z,21.91
2023-05-19T13:36:49.041Z,21.74
2023-05-19T13:39:19.175Z,22.10
2023-05-19T13:41:51.824Z,22.57
2023-05-19T13:44:20.824Z,22.47
2023-05-19T13:47:01.379Z,22.58
2023-05-19T13:49:30.255Z,23.19
2023-05-19T13:51:59.978Z,23.39
2023-05-19T13:54:28.521Z,23.83
2023-05-19T13:56:56.524Z,23.92
2023-05-19T13:59:27.321Z,24.11
2023-05-19T14:01:55.966Z,24.29
2023-05-19T14:04:25.139Z,24.63
2023-05-19T14:06:54.138Z,25.52
2023-05-19T14:09:23.133Z,26.88
2023-05-19T14:11:51.643Z,28.16
2023-05-19T14:14:20.277Z,28.60
2023-05-19T14:16:49.234Z,29.00
2023-05-19T14:19:18.082Z,28.85
2023-05-19T14:21:46.756Z,28.96
2023-05-19T14:24:15.912Z,28.76
2023-05-19T14:26:44.452Z,27.95
2023-05-19T14:29:12.992Z,28.15
2023-05-19T14:31:41.305Z,28.21
2023-05-19T14:34:10.170Z,28.64
2023-05-19T14:36:38.923Z,28.46
2023-05-19T14:39:07.181Z,28.20
2023-05-19T14:41:37.055Z,28.39
2023-05-19T14:44:05.917Z,28.81
2023-05-19T14:46:34.969Z,28.96
2023-05-19T14:49:06.203Z,28.99
2023-05-19T14:51:38.500Z,28.88
2023-05-19T14:54:09.261Z,29.19
2023-05-19T14:56:38.385Z,29.67
2023-05-19T14:59:09.449Z,30.23
2023-05-19T15:01:38.078Z,29.77
2023-05-19T15:04:07.038Z,29.76
2023-05-19T15:06:36.298Z,29.57
2023-05-19T15:09:08.482Z,29.76
2023-05-19T15:11:37.228Z,29.10
2023-05-19T15:14:06.627Z,28.15
2023-05-19T15:16:35.165Z,27.85
2023-05-19T15:19:03.435Z,27.66
2023-05-19T15:21:31.797Z,27.96
2023-05-19T15:24:00.133Z,28.23
2023-05-19T15:26:34.003Z,28.05
2023-05-19T15:29:02.852Z,28.55
2023-05-19T15:31:31.599Z,28.25
2023-05-19T15:33:59.892Z,28.42
2023-05-19T15:36:28.414Z,28.80
2023-05-19T15:38:56.375Z,28.49
2023-05-19T15:41:24.873Z,29.13
2023-05-19T15:43:55.937Z,29.59
2023-05-19T15:46:24.591Z,29.77
2023-05-19T15:48:53.651Z,29.65
2023-05-19T15:51:22.811Z,30.14
2023-05-19T15:53:51.317Z,28.69
2023-05-19T15:56:20.455Z,28.70
2023-05-19T15:58:48.768Z,27.95
2023-05-19T16:01:21.403Z,26.84
2023-05-19T16:03:52.827Z,26.74
2023-05-19T16:06:21.622Z,26.72
2023-05-19T16:08:49.927Z,26.81
2023-05-19T16:11:21.663Z,26.33
2023-05-19T16:13:50.477Z,26.58
2023-05-19T16:16:19.166Z,26.70
2023-05-19T16:18:47.437Z,26.81
2023-05-19T16:21:15.568Z,27.08
2023-05-19T16:23:44.040Z,27.66
2023-05-19T16:26:12.241Z,27.54
2023-05-19T16:28:41.528Z,27.67
2023-05-19T16:31:14.378Z,27.57
2023-05-19T16:33:42.975Z,27.78
2023-05-19T16:36:14.133Z,27.69
2023-05-19T16:38:45.756Z,27.82
2023-05-19T16:41:14.140Z,28.03
2023-05-19T16:43:42.588Z,28.16
2023-05-19T16:46:12.732Z,28.09
2023-05-19T16:48:41.240Z,28.24
2023-05-19T16:51:11.183Z,28.65
2023-05-19T16:53:41.118Z,28.99
2023-05-19T16:56:09.506Z,29.05
2023-05-19T16:58:38.333Z,29.18
2023-05-19T17:01:16.511Z,29.72
2023-05-19T17:03:45.383Z,30.00
2023-05-19T17:06:14.147Z,30.21
2023-05-19T17:08:43.028Z,30.73
2023-05-19T17:11:11.158Z,30.59
2023-05-19T17:13:44.235Z,32.09
2023-05-19T17:16:14.539Z,34.14
2023-05-19T17:18:43.983Z,34.63
2023-05-19T17:21:12.909Z,35.03
2023-05-19T17:23:41.260Z,35.74
2023-05-19T17:26:09.475Z,35.76
2023-05-19T17:28:38.380Z,36.37
2023-05-19T17:31:15.136Z,36.39
2023-05-19T17:33:44.362Z,36.70
2023-05-19T17:36:12.936Z,36.96
2023-05-19T17:38:42.323Z,36.82
2023-05-19T17:41:11.013Z,37.34
2023-05-19T17:43:40.954Z,37.24
2023-05-19T17:46:09.740Z,37.74
2023-05-19T17:48:38.369Z,37.45
2023-05-19T17:51:09.678Z,37.84
2023-05-19T17:53:39.199Z,38.19
2023-05-19T17:56:10.179Z,38.96
2023-05-19T17:58:39.179Z,40.11
2023-05-19T18:01:07.738Z,40.78
2023-05-19T18:03:36.682Z,41.05
2023-05-19T18:06:05.922Z,41.19
2023-05-19T18:08:34.368Z,41.39
2023-05-19T18:11:04.253Z,41.39
2023-05-19T18:13:32.573Z,41.15
2023-05-19T18:16:00.727Z,41.11
2023-05-19T18:18:29.122Z,43.25
2023-05-19T18:20:57.690Z,45.36
2023-05-19T18:23:26.362Z,46.10
2023-05-19T18:25:54.579Z,47.28
2023-05-19T18:28:26.514Z,47.85
2023-05-19T18:31:02.052Z,48.77
2023-05-19T18:33:32.152Z,50.59
2023-05-19T18:36:00.680Z,51.44
2023-05-19T18:38:29.055Z,50.25
2023-05-19T18:40:57.081Z,50.73
2023-05-19T18:43:25.870Z,52.47
2023-05-19T18:45:54.591Z,52.00
2023-05-19T18:48:24.869Z,52.86
2023-05-19T18:50:53.508Z,51.48
2023-05-19T18:53:23.003Z,50.08
2023-05-19T18:55:51.259Z,49.68
2023-05-19T18:58:19.741Z,50.38
2023-05-19T19:00:48.697Z,49.96
2023-05-19T19:03:18.278Z,49.66
2023-05-19T19:05:46.711Z,50.26
2023-05-19T19:08:15.363Z,51.67
2023-05-19T19:10:43.702Z,51.59
2023-05-19T19:13:11.877Z,52.10
2023-05-19T19:15:40.164Z,51.92
2023-05-19T19:18:08.904Z,51.86
2023-05-19T19:20:37.249Z,52.18
2023-05-19T19:23:07.088Z,52.51
2023-05-19T19:25:38.816Z,53.94
2023-05-19T19:28:07.801Z,55.75
2023-05-19T19:30:36.672Z,56.28
2023-05-19T19:33:06.658Z,58.17
2023-05-19T19:35:37.993Z,58.35
2023-05-19T19:38:05.954Z,58.72
2023-05-19T19:40:34.426Z,59.76
2023-05-19T19:43:08.492Z,58.23
2023-05-19T19:45:39.496Z,50.32
2023-05-19T19:48:07.927Z,51.32
2023-05-19T19:50:36.766Z,53.08
2023-05-19T19:53:05.161Z,54.75
2023-05-19T19:55:33.652Z,53.61
2023-05-19T19:58:02.667Z,54.75
2023-05-19T20:00:31.188Z,56.43
2023-05-19T20:05:31.105Z,56.11
2023-05-19T20:07:59.242Z,56.12
2023-05-19T20:10:27.828Z,56.67
2023-05-19T20:12:56.577Z,55.08
2023-05-19T20:15:25.147Z,56.05
2023-05-19T20:17:53.623Z,55.68
2023-05-19T20:20:22.226Z,55.74
2023-05-19T20:22:51.260Z,55.76
2023-05-19T20:25:19.808Z,57.28
2023-05-19T20:27:48.120Z,58.36
2023-05-19T20:30:16.887Z,57.87
2023-05-19T20:32:47.266Z,58.30
2023-05-19T20:35:16.378Z,58.70
2023-05-19T20:37:44.542Z,58.66
2023-05-19T20:40:13.310Z,59.14
2023-05-19T20:42:41.894Z,58.41
2023-05-19T20:45:10.526Z,59.33
2023-05-19T20:47:40.208Z,55.51
2023-05-19T20:50:09.925Z,55.61
2023-05-19T20:52:38.879Z,56.74
2023-05-19T20:55:07.528Z,56.46
2023-05-19T20:57:35.904Z,57.68
2023-05-19T21:00:05.394Z,57.62
2023-05-19T21:02:34.608Z,57.53
2023-05-19T21:05:04.030Z,58.21
2023-05-19T21:07:33.154Z,59.69
2023-05-19T21:10:01.957Z,60.51
2023-05-19T21:12:34.580Z,60.58
2023-05-19T21:15:04.073Z,60.00
2023-05-19T21:17:33.779Z,60.77
2023-05-19T21:20:02.373Z,61.21
2023-05-19T21:22:31.125Z,62.03
2023-05-19T21:24:59.614Z,61.44
2023-05-19T21:27:27.961Z,59.94
2023-05-19T21:29:56.424Z,60.38
2023-05-19T21:32:25.077Z,61.49
2023-05-19T21:34:53.504Z,63.62
2023-05-19T21:37:22.247Z,62.86
2023-05-19T21:39:51.039Z,63.80
2023-05-19T21:42:22.389Z,62.06
2023-05-19T21:44:51.257Z,61.05
2023-05-19T21:47:19.688Z,60.89
2023-05-19T21:49:47.933Z,60.45
2023-05-19T21:52:15.994Z,60.49
2023-05-19T21:54:44.427Z,61.08
2023-05-19T21:57:12.868Z,61.04
2023-05-19T21:59:41.308Z,61.96
2023-05-19T22:02:10.701Z,63.36
2023-05-19T22:04:39.187Z,64.71
2023-05-19T22:07:07.661Z,65.91
2023-05-19T22:09:36.966Z,67.58
2023-05-19T22:12:06.343Z,67.59
2023-05-19T22:14:34.503Z,67.04
2023-05-19T22:17:06.787Z,65.34
2023-05-19T22:19:36.023Z,65.45
2023-05-19T22:22:12.984Z,65.96
2023-05-19T22:24:43.194Z,66.27
2023-05-19T22:27:11.339Z,66.37
2023-05-19T22:29:40.871Z,67.48
2023-05-19T22:32:12.436Z,67.74
2023-05-19T22:34:40.476Z,68.38
2023-05-19T22:37:08.607Z,68.24
2023-05-19T22:39:37.716Z,68.14
2023-05-19T22:42:06.329Z,69.01
2023-05-19T22:44:34.838Z,68.53
2023-05-19T22:47:03.346Z,69.86
2023-05-19T22:49:31.407Z,70.80
2023-05-19T22:51:59.945Z,71.58
2023-05-19T22:54:28.425Z,72.09
2023-05-19T22:56:56.526Z,71.81
2023-05-19T22:59:25.507Z,71.99
2023-05-19T23:01:54.143Z,72.12
2023-05-19T23:04:22.107Z,72.63
2023-05-19T23:06:51.457Z,73.16
2023-05-19T23:09:19.530Z,73.92
2023-05-19T23:11:48.446Z,74.28
2023-05-19T23:14:18.801Z,75.16
2023-05-19T23:16:47.301Z,75.93
2023-05-19T23:19:17.539Z,76.01
2023-05-19T23:21:48.877Z,75.46
2023-05-19T23:24:17.950Z,75.90
2023-05-19T23:26:46.594Z,76.45
2023-05-19T23:29:15.333Z,76.98
2023-05-19T23:31:44.879Z,78.72
2023-05-19T23:34:13.365Z,79.68
2023-05-19T23:36:42.677Z,81.44
2023-05-19T23:39:11.725Z,83.70
2023-05-19T23:41:40.331Z,85.00
2023-05-19T23:44:09.376Z,85.81
2023-05-19T23:46:37.720Z,85.26
2023-05-19T23:49:07.095Z,85.29
2023-05-19T23:51:36.370Z,83.81
2023-05-19T23:54:04.620Z,83.56
2023-05-19T23:56:33.821Z,83.39
2023-05-19T23:59:02.740Z,83.21
