createdAt,value
2019-05-22T00:01:38.168Z,2.60
2019-05-22T00:04:24.603Z,2.70
2019-05-22T00:06:54.902Z,2.53
2019-05-22T00:09:28.514Z,2.67
2019-05-22T00:11:59.255Z,2.30
2019-05-22T00:14:30.280Z,2.30
2019-05-22T00:17:02.087Z,2.60
2019-05-22T00:19:31.529Z,2.57
2019-05-22T00:22:10.075Z,2.40
2019-05-22T00:24:42.000Z,2.87
2019-05-22T00:27:12.365Z,2.40
2019-05-22T00:29:41.375Z,2.57
2019-05-22T00:32:10.090Z,2.50
2019-05-22T00:34:40.473Z,2.63
2019-05-22T00:37:09.831Z,2.53
2019-05-22T00:39:38.553Z,2.20
2019-05-22T00:42:11.568Z,2.40
2019-05-22T00:44:42.306Z,2.47
2019-05-22T00:47:13.256Z,2.13
2019-05-22T00:49:45.362Z,2.53
2019-05-22T00:52:49.099Z,2.40
2019-05-22T00:55:50.173Z,2.60
2019-05-22T00:58:33.236Z,2.30
2019-05-22T01:01:04.747Z,2.50
2019-05-22T01:03:36.529Z,2.60
2019-05-22T01:06:08.053Z,2.40
2019-05-22T01:08:40.341Z,2.23
2019-05-22T01:11:10.707Z,2.40
2019-05-22T01:13:41.107Z,2.70
2019-05-22T01:16:10.379Z,2.37
2019-05-22T01:18:39.805Z,2.03
2019-05-22T01:21:10.222Z,2.33
2019-05-22T01:23:39.958Z,2.53
2019-05-22T01:26:11.370Z,2.40
2019-05-22T01:28:40.791Z,2.50
2019-05-22T01:31:15.078Z,2.60
2019-05-22T01:33:51.404Z,2.10
2019-05-22T01:36:38.359Z,2.57
2019-05-22T01:39:21.236Z,2.30
2019-05-22T01:41:52.245Z,2.67
2019-05-22T01:44:23.415Z,2.47
2019-05-22T01:46:53.914Z,2.20
2019-05-22T01:49:22.901Z,2.60
2019-05-22T01:51:53.128Z,2.50
2019-05-22T01:54:22.535Z,2.57
2019-05-22T01:56:52.194Z,2.10
2019-05-22T01:59:22.558Z,2.50
2019-05-22T02:01:53.415Z,2.20
2019-05-22T02:04:22.611Z,2.53
2019-05-22T02:06:51.456Z,2.40
2019-05-22T02:09:27.094Z,2.53
2019-05-22T02:11:57.753Z,2.90
2019-05-22T02:14:27.450Z,2.37
2019-05-22T02:16:58.603Z,2.90
2019-05-22T02:19:28.419Z,2.40
2019-05-22T02:21:58.931Z,2.43
2019-05-22T02:24:29.240Z,2.63
2019-05-22T02:26:58.602Z,2.57
2019-05-22T02:29:29.459Z,2.50
2019-05-22T02:31:58.790Z,2.80
2019-05-22T02:34:28.431Z,2.60
2019-05-22T02:36:57.500Z,3.00
2019-05-22T02:39:32.768Z,2.53
2019-05-22T02:42:06.606Z,2.37
2019-05-22T02:44:36.617Z,2.57
2019-05-22T02:47:17.781Z,2.50
2019-05-22T02:49:36.270Z,2.30
2019-05-22T02:52:07.140Z,2.33
2019-05-22T02:54:36.605Z,2.50
2019-05-22T02:57:07.019Z,2.40
2019-05-22T02:59:35.723Z,2.30
2019-05-22T03:02:06.371Z,2.93
2019-05-22T03:05:07.478Z,2.50
2019-05-22T03:07:37.024Z,2.10
2019-05-22T03:10:07.308Z,2.63
2019-05-22T03:12:41.503Z,2.30
2019-05-22T03:15:12.988Z,2.50
2019-05-22T03:17:43.119Z,2.30
2019-05-22T03:20:13.963Z,2.13
2019-05-22T03:22:47.106Z,2.40
2019-05-22T03:25:17.955Z,2.67
2019-05-22T03:27:49.227Z,2.37
2019-05-22T03:30:21.530Z,2.13
2019-05-22T03:32:51.096Z,2.30
2019-05-22T03:35:20.459Z,2.50
2019-05-22T03:37:51.119Z,2.70
2019-05-22T03:40:20.572Z,2.93
2019-05-22T03:42:50.877Z,2.83
2019-05-22T03:45:21.861Z,3.03
2019-05-22T03:47:51.839Z,2.63
2019-05-22T03:50:20.916Z,2.83
2019-05-22T03:52:49.911Z,2.70
2019-05-22T03:55:19.651Z,3.00
2019-05-22T03:57:49.068Z,2.77
2019-05-22T04:00:19.716Z,3.00
2019-05-22T04:02:51.140Z,2.57
2019-05-22T04:05:21.029Z,2.87
2019-05-22T04:07:51.174Z,3.30
2019-05-22T04:10:21.719Z,2.70
2019-05-22T04:12:51.783Z,3.20
2019-05-22T04:15:20.838Z,3.00
2019-05-22T04:17:50.476Z,3.20
2019-05-22T04:20:20.907Z,3.00
2019-05-22T04:22:56.520Z,3.07
2019-05-22T04:25:25.718Z,3.07
2019-05-22T04:27:54.841Z,3.37
2019-05-22T04:30:25.308Z,2.80
2019-05-22T04:32:54.162Z,2.90
2019-05-22T04:35:24.576Z,2.80
2019-05-22T04:37:53.569Z,2.77
2019-05-22T04:40:47.584Z,2.90
2019-05-22T04:43:20.338Z,2.87
2019-05-22T04:45:48.294Z,2.93
2019-05-22T04:48:17.784Z,2.70
2019-05-22T04:50:47.048Z,3.10
2019-05-22T04:53:16.218Z,2.93
2019-05-22T04:55:45.944Z,2.90
2019-05-22T04:58:17.629Z,2.73
2019-05-22T05:00:47.454Z,3.00
2019-05-22T05:03:17.850Z,2.90
2019-05-22T05:05:49.968Z,2.80
2019-05-22T05:08:19.321Z,3.10
2019-05-22T05:10:50.686Z,3.13
2019-05-22T05:13:19.811Z,2.33
2019-05-22T05:15:49.128Z,3.00
2019-05-22T05:18:17.771Z,2.77
2019-05-22T05:20:46.419Z,3.10
2019-05-22T05:23:15.244Z,12.97
2019-05-22T05:25:44.866Z,3.73
2019-05-22T05:28:14.509Z,3.00
2019-05-22T05:30:43.407Z,3.80
2019-05-22T05:33:12.678Z,3.27
2019-05-22T05:35:42.287Z,3.27
2019-05-22T05:38:12.622Z,2.90
2019-05-22T05:40:45.615Z,3.00
2019-05-22T05:43:18.838Z,3.57
2019-05-22T05:45:48.433Z,3.40
2019-05-22T05:48:28.442Z,3.40
2019-05-22T05:51:35.822Z,3.60
2019-05-22T05:54:12.873Z,3.60
2019-05-22T05:56:43.651Z,3.23
2019-05-22T05:59:14.068Z,3.30
2019-05-22T06:01:47.337Z,3.37
2019-05-22T06:04:32.209Z,3.30
2019-05-22T06:07:13.904Z,3.33
2019-05-22T06:09:43.082Z,3.50
2019-05-22T06:12:13.135Z,3.03
2019-05-22T06:14:42.090Z,3.63
2019-05-22T06:17:35.561Z,3.17
2019-05-22T06:20:08.364Z,3.40
2019-05-22T06:22:37.834Z,3.80
2019-05-22T06:25:08.659Z,3.37
2019-05-22T06:27:56.497Z,3.50
2019-05-22T06:30:41.193Z,3.70
2019-05-22T06:33:44.291Z,3.30
2019-05-22T06:36:16.673Z,3.90
2019-05-22T06:38:56.722Z,3.63
2019-05-22T06:41:29.143Z,3.50
2019-05-22T06:44:15.613Z,3.67
2019-05-22T06:46:45.183Z,4.10
2019-05-22T06:49:31.264Z,3.70
2019-05-22T06:52:00.002Z,3.77
2019-05-22T06:54:28.693Z,4.07
2019-05-22T06:56:57.479Z,3.67
2019-05-22T06:59:26.689Z,3.83
2019-05-22T07:02:01.505Z,3.83
2019-05-22T07:04:27.508Z,4.37
2019-05-22T07:06:57.479Z,3.70
2019-05-22T07:09:26.352Z,4.10
2019-05-22T07:11:55.720Z,3.60
2019-05-22T07:14:25.153Z,4.30
2019-05-22T07:16:54.429Z,3.80
2019-05-22T07:19:24.281Z,3.93
2019-05-22T07:21:53.265Z,3.40
2019-05-22T07:24:22.899Z,3.60
2019-05-22T07:26:52.451Z,4.23
2019-05-22T07:29:21.925Z,3.60
2019-05-22T07:31:50.581Z,3.60
2019-05-22T07:34:19.859Z,3.90
2019-05-22T07:36:48.655Z,3.40
2019-05-22T07:39:17.967Z,3.37
2019-05-22T07:41:46.990Z,3.70
2019-05-22T07:44:15.727Z,4.70
2019-05-22T07:46:44.846Z,4.50
2019-05-22T07:49:13.900Z,3.77
2019-05-22T07:51:54.089Z,4.20
2019-05-22T07:54:13.524Z,3.90
2019-05-22T07:56:43.434Z,4.20
2019-05-22T07:59:11.955Z,4.50
2019-05-22T08:01:42.014Z,4.13
2019-05-22T08:04:10.741Z,4.43
2019-05-22T08:06:41.070Z,4.63
2019-05-22T08:09:10.921Z,4.23
2019-05-22T08:11:40.251Z,4.47
2019-05-22T08:14:10.750Z,4.80
2019-05-22T08:16:39.923Z,5.10
2019-05-22T08:19:08.945Z,5.20
2019-05-22T08:21:37.963Z,5.70
2019-05-22T08:24:07.478Z,4.53
2019-05-22T08:26:53.171Z,5.27
2019-05-22T08:29:07.935Z,5.73
2019-05-22T08:31:37.632Z,4.87
2019-05-22T08:34:06.469Z,4.70
2019-05-22T08:36:38.588Z,4.90
2019-05-22T08:39:09.500Z,4.87
2019-05-22T08:41:39.903Z,4.83
2019-05-22T08:44:17.778Z,4.87
2019-05-22T08:46:39.179Z,4.77
2019-05-22T08:49:09.921Z,4.57
2019-05-22T08:51:38.614Z,4.30
2019-05-22T08:54:07.963Z,4.53
2019-05-22T08:56:38.636Z,4.70
2019-05-22T08:59:18.908Z,3.67
2019-05-22T09:01:40.206Z,4.17
2019-05-22T09:04:09.166Z,3.60
2019-05-22T09:06:38.135Z,4.00
2019-05-22T09:09:07.554Z,3.10
2019-05-22T09:11:36.722Z,3.50
2019-05-22T09:14:05.678Z,4.07
2019-05-22T09:16:34.974Z,3.67
2019-05-22T09:19:03.403Z,3.80
2019-05-22T09:21:32.183Z,5.60
2019-05-22T09:24:01.506Z,4.23
2019-05-22T09:26:31.735Z,4.20
2019-05-22T09:29:00.618Z,4.07
2019-05-22T09:31:29.371Z,4.00
2019-05-22T09:33:58.012Z,3.93
2019-05-22T09:36:27.209Z,3.80
2019-05-22T09:38:56.265Z,4.10
2019-05-22T09:41:25.470Z,3.87
2019-05-22T09:43:54.183Z,4.03
2019-05-22T09:46:24.136Z,3.40
2019-05-22T09:48:53.063Z,4.17
2019-05-22T09:51:22.378Z,4.27
2019-05-22T09:53:51.412Z,3.83
2019-05-22T09:56:20.863Z,4.30
2019-05-22T09:58:50.268Z,3.70
2019-05-22T10:01:19.191Z,3.47
2019-05-22T10:03:48.748Z,2.80
2019-05-22T10:06:21.068Z,4.07
2019-05-22T10:08:48.355Z,3.13
2019-05-22T10:11:17.000Z,2.93
2019-05-22T10:13:46.329Z,3.73
2019-05-22T10:16:15.195Z,2.50
2019-05-22T10:18:44.149Z,2.93
2019-05-22T10:21:14.967Z,2.93
2019-05-22T10:23:44.458Z,2.73
2019-05-22T10:26:13.531Z,2.60
2019-05-22T10:28:42.711Z,2.10
2019-05-22T10:31:13.788Z,2.90
2019-05-22T10:33:42.469Z,3.00
2019-05-22T10:36:11.792Z,3.13
2019-05-22T10:38:40.821Z,2.90
2019-05-22T10:41:10.035Z,2.60
2019-05-22T10:43:45.402Z,3.00
2019-05-22T10:46:20.522Z,2.50
2019-05-22T10:48:53.398Z,2.67
2019-05-22T10:51:22.428Z,3.20
2019-05-22T10:53:51.743Z,2.80
2019-05-22T10:56:20.639Z,2.70
2019-05-22T10:58:49.958Z,2.70
2019-05-22T11:01:19.001Z,3.10
2019-05-22T11:03:47.898Z,3.40
2019-05-22T11:06:17.635Z,2.73
2019-05-22T11:08:47.091Z,3.10
2019-05-22T11:11:16.937Z,2.83
2019-05-22T11:14:00.044Z,2.63
2019-05-22T11:16:16.743Z,3.00
2019-05-22T11:18:46.054Z,2.67
2019-05-22T11:21:15.339Z,3.10
2019-05-22T11:23:52.047Z,2.87
2019-05-22T11:26:15.508Z,2.57
2019-05-22T11:28:44.668Z,3.63
2019-05-22T11:31:14.108Z,2.93
2019-05-22T11:33:42.913Z,3.33
2019-05-22T11:36:13.137Z,3.00
2019-05-22T11:38:42.007Z,3.23
2019-05-22T11:41:11.549Z,3.40
2019-05-22T11:43:40.424Z,3.30
2019-05-22T11:46:09.563Z,2.83
2019-05-22T11:48:39.020Z,3.20
2019-05-22T11:51:07.943Z,2.60
2019-05-22T11:53:37.257Z,3.47
2019-05-22T11:56:05.944Z,2.97
2019-05-22T11:58:35.114Z,3.50
2019-05-22T12:01:04.567Z,3.53
2019-05-22T12:03:35.417Z,3.40
2019-05-22T12:06:05.437Z,3.60
2019-05-22T12:08:35.028Z,3.03
2019-05-22T12:11:05.063Z,2.80
2019-05-22T12:13:34.561Z,2.70
2019-05-22T12:16:05.549Z,2.27
2019-05-22T12:18:34.972Z,3.20
2019-05-22T12:21:03.974Z,2.80
2019-05-22T12:23:33.262Z,2.93
2019-05-22T12:26:02.222Z,2.33
2019-05-22T12:28:30.995Z,2.57
2019-05-22T12:31:00.920Z,2.73
2019-05-22T12:33:29.607Z,2.60
2019-05-22T12:35:58.638Z,2.60
2019-05-22T12:38:28.882Z,2.30
2019-05-22T12:40:57.790Z,2.70
2019-05-22T12:43:27.078Z,2.90
2019-05-22T12:45:56.339Z,2.53
2019-05-22T12:48:25.496Z,2.40
2019-05-22T12:50:54.923Z,2.73
2019-05-22T12:53:24.213Z,2.80
2019-05-22T12:55:53.763Z,2.10
2019-05-22T12:58:23.202Z,2.27
2019-05-22T13:00:52.570Z,2.53
2019-05-22T13:03:22.834Z,2.33
2019-05-22T13:05:52.192Z,2.20
2019-05-22T13:08:22.065Z,1.93
2019-05-22T13:10:52.143Z,1.90
2019-05-22T13:13:22.160Z,2.00
2019-05-22T13:15:51.899Z,2.43
2019-05-22T13:18:21.942Z,2.40
2019-05-22T13:20:51.422Z,2.50
2019-05-22T13:23:21.820Z,1.90
2019-05-22T13:25:51.806Z,2.00
2019-05-22T13:28:21.004Z,2.20
2019-05-22T13:30:51.184Z,2.10
2019-05-22T13:33:22.045Z,2.00
2019-05-22T13:35:52.078Z,2.00
2019-05-22T13:38:22.683Z,2.00
2019-05-22T13:40:52.088Z,1.83
2019-05-22T13:43:21.798Z,2.13
2019-05-22T13:45:51.324Z,1.83
2019-05-22T13:48:20.445Z,1.70
2019-05-22T13:50:49.601Z,1.60
2019-05-22T13:53:19.226Z,2.27
2019-05-22T13:55:48.150Z,2.27
2019-05-22T13:58:18.501Z,1.73
2019-05-22T14:00:47.852Z,1.90
2019-05-22T14:03:17.411Z,1.67
2019-05-22T14:05:46.833Z,1.80
2019-05-22T14:08:16.294Z,1.70
2019-05-22T14:10:45.177Z,1.77
2019-05-22T14:13:13.802Z,1.80
2019-05-22T14:15:50.558Z,1.90
2019-05-22T14:18:13.323Z,2.03
2019-05-22T14:20:42.552Z,1.90
2019-05-22T14:23:11.907Z,2.27
2019-05-22T14:25:41.528Z,2.07
2019-05-22T14:28:12.287Z,1.80
2019-05-22T14:30:41.307Z,2.03
2019-05-22T14:33:10.647Z,1.87
2019-05-22T14:35:48.759Z,1.27
2019-05-22T14:38:14.259Z,1.50
2019-05-22T14:40:43.262Z,1.50
2019-05-22T14:43:12.514Z,1.73
2019-05-22T14:45:42.827Z,1.87
2019-05-22T14:48:11.639Z,2.00
2019-05-22T14:50:40.655Z,1.63
2019-05-22T14:53:11.073Z,1.80
2019-05-22T14:55:40.404Z,1.73
2019-05-22T14:58:10.132Z,1.73
2019-05-22T15:00:42.582Z,1.87
2019-05-22T15:03:11.783Z,1.87
2019-05-22T15:05:40.911Z,1.90
2019-05-22T15:08:10.303Z,1.50
2019-05-22T15:10:39.898Z,1.80
2019-05-22T15:13:09.132Z,1.57
2019-05-22T15:15:40.508Z,1.87
2019-05-22T15:18:08.524Z,1.90
2019-05-22T15:20:52.149Z,1.63
2019-05-22T15:23:21.340Z,1.90
2019-05-22T15:25:50.071Z,1.90
2019-05-22T15:28:19.086Z,2.90
2019-05-22T15:30:47.756Z,2.10
2019-05-22T15:33:17.176Z,2.10
2019-05-22T15:35:46.355Z,2.27
2019-05-22T15:38:16.698Z,1.97
2019-05-22T15:40:46.162Z,1.93
2019-05-22T15:43:16.759Z,1.87
2019-05-22T15:45:45.479Z,2.00
2019-05-22T15:48:18.275Z,2.20
2019-05-22T15:50:48.276Z,1.87
2019-05-22T15:53:17.379Z,2.10
2019-05-22T15:55:47.500Z,1.90
2019-05-22T15:58:17.146Z,2.00
2019-05-22T16:00:47.351Z,1.60
2019-05-22T16:03:18.747Z,2.20
2019-05-22T16:05:47.898Z,2.00
2019-05-22T16:08:17.760Z,1.70
2019-05-22T16:10:48.197Z,2.17
2019-05-22T16:13:19.221Z,3.00
2019-05-22T16:15:49.980Z,2.67
2019-05-22T16:18:20.234Z,2.87
2019-05-22T16:20:50.372Z,2.40
2019-05-22T16:23:22.003Z,2.20
2019-05-22T16:25:52.525Z,2.33
2019-05-22T16:28:22.588Z,2.33
2019-05-22T16:30:52.062Z,2.00
2019-05-22T16:33:22.574Z,1.97
2019-05-22T16:35:52.046Z,1.97
2019-05-22T16:38:21.909Z,2.30
2019-05-22T16:40:50.936Z,2.13
2019-05-22T16:43:20.058Z,1.87
2019-05-22T16:45:49.692Z,2.13
2019-05-22T16:48:28.590Z,2.17
2019-05-22T16:50:49.833Z,2.40
2019-05-22T16:53:18.551Z,2.27
2019-05-22T16:55:47.782Z,2.17
2019-05-22T16:58:16.617Z,2.77
2019-05-22T17:00:45.957Z,2.20
2019-05-22T17:03:15.880Z,2.33
2019-05-22T17:05:45.186Z,2.40
2019-05-22T17:08:14.283Z,2.37
2019-05-22T17:10:43.471Z,2.40
2019-05-22T17:13:14.407Z,2.50
2019-05-22T17:15:43.157Z,2.43
2019-05-22T17:18:13.946Z,2.40
2019-05-22T17:20:45.128Z,2.10
2019-05-22T17:23:13.808Z,2.10
2019-05-22T17:25:43.499Z,2.20
2019-05-22T17:28:12.778Z,2.20
2019-05-22T17:30:42.525Z,2.10
2019-05-22T17:33:11.890Z,2.40
2019-05-22T17:35:42.069Z,2.33
2019-05-22T17:38:11.052Z,2.00
2019-05-22T17:40:40.132Z,2.03
2019-05-22T17:43:10.105Z,2.20
2019-05-22T17:45:41.898Z,1.93
2019-05-22T17:48:14.997Z,2.00
2019-05-22T17:50:44.584Z,2.10
2019-05-22T17:53:15.159Z,2.17
2019-05-22T17:55:44.796Z,2.17
2019-05-22T17:58:14.684Z,2.07
2019-05-22T18:00:46.891Z,2.27
2019-05-22T18:03:17.688Z,2.00
2019-05-22T18:05:46.356Z,2.43
2019-05-22T18:08:16.557Z,2.40
2019-05-22T18:10:46.963Z,2.43
2019-05-22T18:13:16.370Z,2.10
2019-05-22T18:15:45.850Z,2.30
2019-05-22T18:18:15.146Z,2.30
2019-05-22T18:20:44.869Z,2.57
2019-05-22T18:23:14.187Z,2.23
2019-05-22T18:25:43.086Z,2.20
2019-05-22T18:28:12.466Z,2.50
2019-05-22T18:30:42.789Z,2.07
2019-05-22T18:33:11.975Z,2.90
2019-05-22T18:35:40.950Z,2.07
2019-05-22T18:38:10.213Z,2.27
2019-05-22T18:40:39.251Z,2.60
2019-05-22T18:43:07.983Z,2.10
2019-05-22T18:45:37.257Z,5.37
2019-05-22T18:48:06.758Z,3.47
2019-05-22T18:50:36.098Z,2.37
2019-05-22T18:53:05.785Z,2.33
2019-05-22T18:55:34.547Z,3.07
2019-05-22T18:58:03.262Z,2.07
2019-05-22T19:00:33.640Z,2.30
2019-05-22T19:03:02.632Z,2.40
2019-05-22T19:05:32.364Z,2.33
2019-05-22T19:08:01.816Z,2.33
2019-05-22T19:10:31.305Z,2.70
2019-05-22T19:13:00.602Z,2.57
2019-05-22T19:15:29.884Z,7.33
2019-05-22T19:17:58.930Z,3.20
2019-05-22T19:20:28.259Z,3.70
2019-05-22T19:23:00.861Z,3.00
2019-05-22T19:25:27.877Z,3.40
2019-05-22T19:27:56.533Z,2.60
2019-05-22T19:30:26.723Z,2.60
2019-05-22T19:32:55.782Z,2.67
2019-05-22T19:35:24.985Z,2.50
2019-05-22T19:37:54.939Z,2.27
2019-05-22T19:40:23.657Z,3.03
2019-05-22T19:42:52.874Z,2.57
2019-05-22T19:45:22.224Z,2.73
2019-05-22T19:47:51.994Z,2.80
2019-05-22T19:50:23.927Z,2.33
2019-05-22T19:53:15.757Z,2.40
2019-05-22T19:55:31.303Z,2.53
2019-05-22T19:58:01.551Z,2.43
2019-05-22T20:00:31.865Z,2.30
2019-05-22T20:03:01.601Z,2.50
2019-05-22T20:05:30.825Z,2.40
2019-05-22T20:07:59.909Z,2.40
2019-05-22T20:10:29.011Z,2.43
2019-05-22T20:12:57.743Z,2.10
2019-05-22T20:15:28.194Z,2.43
2019-05-22T20:17:57.970Z,2.83
2019-05-22T20:20:27.396Z,2.20
2019-05-22T20:22:57.330Z,2.10
2019-05-22T20:25:27.390Z,2.53
2019-05-22T20:27:56.951Z,2.20
2019-05-22T20:30:26.682Z,2.47
2019-05-22T20:32:55.793Z,1.90
2019-05-22T20:35:24.532Z,2.30
2019-05-22T20:37:53.356Z,1.87
2019-05-22T20:40:23.572Z,2.47
2019-05-22T20:42:52.430Z,2.00
2019-05-22T20:45:24.062Z,1.93
2019-05-22T20:48:06.257Z,1.80
2019-05-22T20:50:36.370Z,1.83
2019-05-22T20:53:05.799Z,2.30
2019-05-22T20:55:35.064Z,2.03
2019-05-22T20:58:06.311Z,1.97
2019-05-22T21:00:35.373Z,2.30
2019-05-22T21:03:06.109Z,2.03
2019-05-22T21:05:35.919Z,1.80
2019-05-22T21:08:08.824Z,2.00
2019-05-22T21:10:39.207Z,1.90
2019-05-22T21:13:08.666Z,1.87
2019-05-22T21:15:38.620Z,2.30
2019-05-22T21:18:08.339Z,1.83
2019-05-22T21:20:53.662Z,1.73
2019-05-22T21:23:11.227Z,2.03
2019-05-22T21:25:40.283Z,1.70
2019-05-22T21:28:09.414Z,1.90
2019-05-22T21:30:38.746Z,1.87
2019-05-22T21:33:08.370Z,2.07
2019-05-22T21:35:37.350Z,1.60
2019-05-22T21:38:06.283Z,1.80
2019-05-22T21:40:35.863Z,1.80
2019-05-22T21:43:06.186Z,1.70
2019-05-22T21:45:35.884Z,1.80
2019-05-22T21:48:06.342Z,1.80
2019-05-22T21:50:35.119Z,1.90
2019-05-22T21:53:04.951Z,1.90
2019-05-22T21:55:33.915Z,1.90
2019-05-22T21:58:03.973Z,1.80
2019-05-22T22:01:10.925Z,1.77
2019-05-22T22:03:43.264Z,1.43
2019-05-22T22:06:14.226Z,1.50
2019-05-22T22:08:44.130Z,1.70
2019-05-22T22:11:13.193Z,1.70
2019-05-22T22:13:43.417Z,1.87
2019-05-22T22:16:12.817Z,1.60
2019-05-22T22:18:42.005Z,1.83
2019-05-22T22:21:11.448Z,1.93
2019-05-22T22:23:40.731Z,1.60
2019-05-22T22:26:24.715Z,1.77
2019-05-22T22:28:40.388Z,1.63
2019-05-22T22:31:11.454Z,2.03
2019-05-22T22:33:40.422Z,1.63
2019-05-22T22:36:11.352Z,1.60
2019-05-22T22:38:42.148Z,1.37
2019-05-22T22:41:12.247Z,1.60
2019-05-22T22:43:43.183Z,1.90
2019-05-22T22:46:27.573Z,1.70
2019-05-22T22:48:56.823Z,1.67
2019-05-22T22:51:27.305Z,1.60
2019-05-22T22:53:58.890Z,1.50
2019-05-22T22:56:29.191Z,1.67
2019-05-22T22:58:58.242Z,1.67
2019-05-22T23:01:31.029Z,1.60
2019-05-22T23:04:01.038Z,1.80
2019-05-22T23:06:30.790Z,1.10
2019-05-22T23:08:59.679Z,1.40
2019-05-22T23:11:29.387Z,1.77
2019-05-22T23:13:59.339Z,1.40
2019-05-22T23:16:28.843Z,1.40
2019-05-22T23:19:07.082Z,1.50
2019-05-22T23:21:36.502Z,1.60
2019-05-22T23:24:05.394Z,1.53
2019-05-22T23:26:35.663Z,1.63
2019-05-22T23:29:05.075Z,2.40
2019-05-22T23:31:35.237Z,1.47
2019-05-22T23:34:04.315Z,1.70
2019-05-22T23:36:33.344Z,2.00
2019-05-22T23:39:04.361Z,1.60
2019-05-22T23:41:34.476Z,1.60
2019-05-22T23:44:05.630Z,1.47
2019-05-22T23:46:35.475Z,1.40
2019-05-22T23:49:04.882Z,1.50
2019-05-22T23:51:33.898Z,1.53
2019-05-22T23:54:03.757Z,1.50
2019-05-22T23:56:34.224Z,1.50
2019-05-22T23:59:03.786Z,1.60
