createdAt,value
2017-08-01T00:02:20.526Z,21.40
2017-08-01T00:04:48.705Z,21.40
2017-08-01T00:07:16.854Z,21.40
2017-08-01T00:09:45.789Z,21.40
2017-08-01T00:12:13.987Z,21.40
2017-08-01T00:14:42.146Z,21.40
2017-08-01T00:17:10.314Z,21.30
2017-08-01T00:19:38.536Z,21.30
2017-08-01T00:22:07.482Z,21.30
2017-08-01T00:24:35.653Z,21.30
2017-08-01T00:27:03.849Z,21.30
2017-08-01T00:29:32.009Z,21.20
2017-08-01T00:32:00.158Z,21.20
2017-08-01T00:34:28.356Z,21.10
2017-08-01T00:36:56.511Z,21.00
2017-08-01T00:39:24.679Z,21.00
2017-08-01T00:41:52.851Z,21.00
2017-08-01T00:44:21.008Z,20.90
2017-08-01T00:46:49.945Z,20.90
2017-08-01T00:49:18.138Z,20.80
2017-08-01T00:51:46.308Z,20.90
2017-08-01T00:54:14.487Z,20.90
2017-08-01T00:56:42.712Z,20.90
2017-08-01T00:59:10.870Z,21.00
2017-08-01T01:01:39.805Z,21.00
2017-08-01T01:04:07.980Z,21.00
2017-08-01T01:06:36.155Z,21.00
2017-08-01T01:09:04.338Z,21.00
2017-08-01T01:11:32.536Z,21.00
2017-08-01T01:14:00.681Z,21.00
2017-08-01T01:16:28.832Z,21.00
2017-08-01T01:18:57.025Z,21.00
2017-08-01T01:21:25.192Z,21.00
2017-08-01T01:23:53.367Z,20.90
2017-08-01T01:26:21.562Z,20.90
2017-08-01T01:28:49.729Z,20.90
2017-08-01T01:31:17.873Z,20.80
2017-08-01T01:33:46.069Z,20.90
2017-08-01T01:36:14.229Z,20.80
2017-08-01T01:38:42.397Z,20.80
2017-08-01T01:41:10.578Z,20.80
2017-08-01T01:43:38.727Z,20.80
2017-08-01T01:46:07.641Z,20.80
2017-08-01T01:48:35.836Z,20.80
2017-08-01T01:51:03.991Z,20.80
2017-08-01T01:53:32.149Z,20.70
2017-08-01T01:56:01.094Z,20.60
2017-08-01T01:58:29.264Z,20.60
2017-08-01T02:00:57.406Z,20.60
2017-08-01T02:03:25.580Z,20.60
2017-08-01T02:05:53.744Z,20.60
2017-08-01T02:08:21.901Z,20.60
2017-08-01T02:10:50.864Z,20.50
2017-08-01T02:13:19.040Z,20.50
2017-08-01T02:15:47.213Z,20.50
2017-08-01T02:18:15.394Z,20.40
2017-08-01T02:20:43.558Z,20.40
2017-08-01T02:23:11.721Z,20.40
2017-08-01T02:25:39.905Z,20.40
2017-08-01T02:28:08.073Z,20.50
2017-08-01T02:30:36.227Z,20.50
2017-08-01T02:33:04.593Z,20.50
2017-08-01T02:35:32.748Z,20.60
2017-08-01T02:38:01.679Z,20.70
2017-08-01T02:40:29.880Z,20.60
2017-08-01T02:42:58.059Z,20.70
2017-08-01T02:45:26.230Z,20.70
2017-08-01T02:47:54.437Z,20.80
2017-08-01T02:50:23.378Z,20.80
2017-08-01T02:52:51.534Z,20.80
2017-08-01T02:55:19.706Z,20.90
2017-08-01T02:57:47.872Z,20.90
2017-08-01T03:00:16.022Z,20.90
2017-08-01T03:02:44.209Z,20.90
2017-08-01T03:05:13.253Z,20.90
2017-08-01T03:07:41.406Z,20.90
2017-08-01T03:10:09.604Z,20.90
2017-08-01T03:12:37.746Z,20.90
2017-08-01T03:15:05.898Z,20.80
2017-08-01T03:17:34.093Z,20.80
2017-08-01T03:20:02.255Z,20.70
2017-08-01T03:22:30.432Z,20.70
2017-08-01T03:24:59.375Z,20.60
2017-08-01T03:27:27.544Z,20.60
2017-08-01T03:29:55.691Z,20.70
2017-08-01T03:32:23.861Z,20.70
2017-08-01T03:34:52.030Z,20.80
2017-08-01T03:37:20.191Z,20.80
2017-08-01T03:39:49.130Z,20.80
2017-08-01T03:42:17.304Z,20.80
2017-08-01T03:44:45.454Z,20.80
2017-08-01T03:47:13.626Z,20.80
2017-08-01T03:49:41.783Z,20.70
2017-08-01T03:52:10.717Z,20.60
2017-08-01T03:54:38.922Z,20.60
2017-08-01T03:57:07.088Z,20.60
2017-08-01T03:59:35.253Z,20.60
2017-08-01T04:02:03.433Z,20.60
2017-08-01T04:04:31.604Z,20.70
2017-08-01T04:06:59.753Z,20.80
2017-08-01T04:09:27.953Z,20.80
2017-08-01T04:11:56.110Z,20.80
2017-08-01T04:14:24.289Z,20.80
2017-08-01T04:16:52.501Z,20.70
2017-08-01T04:19:20.656Z,20.70
2017-08-01T04:21:48.819Z,20.70
2017-08-01T04:24:17.001Z,20.60
2017-08-01T04:26:45.172Z,20.60
2017-08-01T04:29:13.318Z,20.50
2017-08-01T04:31:41.529Z,20.50
2017-08-01T04:34:09.697Z,20.40
2017-08-01T04:36:37.848Z,20.60
2017-08-01T04:39:06.035Z,20.60
2017-08-01T04:41:34.190Z,20.60
2017-08-01T04:44:02.343Z,20.70
2017-08-01T04:46:30.549Z,20.60
2017-08-01T04:48:58.725Z,20.60
2017-08-01T04:51:26.890Z,20.70
2017-08-01T04:53:55.089Z,20.70
2017-08-01T04:56:23.261Z,20.60
2017-08-01T04:58:51.425Z,20.80
2017-08-01T05:01:19.598Z,20.80
2017-08-01T05:03:47.742Z,20.70
2017-08-01T05:06:16.682Z,20.50
2017-08-01T05:08:44.897Z,20.50
2017-08-01T05:11:13.842Z,20.50
2017-08-01T05:13:42.017Z,20.50
2017-08-01T05:16:10.218Z,20.50
2017-08-01T05:18:38.384Z,20.50
2017-08-01T05:21:06.545Z,20.40
2017-08-01T05:23:34.733Z,20.40
2017-08-01T05:26:02.900Z,20.30
2017-08-01T05:28:31.069Z,20.40
2017-08-01T05:30:59.256Z,20.40
2017-08-01T05:33:27.416Z,20.30
2017-08-01T05:35:55.587Z,20.30
2017-08-01T05:38:23.776Z,20.30
2017-08-01T05:40:51.922Z,20.40
2017-08-01T05:43:20.078Z,20.40
2017-08-01T05:45:48.259Z,20.40
2017-08-01T05:48:16.421Z,20.30
2017-08-01T05:50:45.336Z,20.40
2017-08-01T05:53:13.503Z,20.40
2017-08-01T05:55:41.646Z,20.40
2017-08-01T05:58:09.799Z,20.50
2017-08-01T06:00:37.968Z,20.60
2017-08-01T06:03:06.137Z,20.70
2017-08-01T06:05:34.293Z,20.70
2017-08-01T06:08:02.467Z,20.80
2017-08-01T06:10:30.631Z,20.90
2017-08-01T06:12:58.792Z,20.90
2017-08-01T06:15:26.986Z,20.80
2017-08-01T06:17:55.144Z,20.70
2017-08-01T06:20:23.310Z,20.70
2017-08-01T06:22:51.481Z,20.70
2017-08-01T06:25:19.644Z,20.70
2017-08-01T06:27:48.574Z,20.60
2017-08-01T06:30:16.769Z,20.60
2017-08-01T06:32:44.936Z,20.70
2017-08-01T06:35:13.089Z,20.60
2017-08-01T06:37:41.266Z,20.60
2017-08-01T06:40:09.444Z,20.70
2017-08-01T06:42:37.617Z,20.70
2017-08-01T06:45:05.786Z,20.70
2017-08-01T06:47:33.944Z,20.70
2017-08-01T06:50:02.881Z,20.60
2017-08-01T06:52:31.062Z,20.60
2017-08-01T06:54:59.244Z,20.80
2017-08-01T06:57:27.397Z,21.10
2017-08-01T06:59:55.593Z,21.60
2017-08-01T07:02:23.738Z,21.80
2017-08-01T07:04:51.887Z,21.90
2017-08-01T07:07:20.079Z,22.30
2017-08-01T07:09:48.222Z,22.50
2017-08-01T07:12:17.155Z,23.20
2017-08-01T07:14:45.345Z,23.20
2017-08-01T07:17:13.507Z,23.10
2017-08-01T07:19:41.675Z,23.20
2017-08-01T07:22:09.847Z,23.10
2017-08-01T07:24:38.015Z,23.20
2017-08-01T07:27:06.160Z,23.20
2017-08-01T07:29:35.121Z,23.70
2017-08-01T07:32:03.276Z,23.60
2017-08-01T07:34:31.422Z,23.40
2017-08-01T07:36:59.594Z,23.50
2017-08-01T07:39:27.757Z,23.70
2017-08-01T07:41:56.667Z,24.00
2017-08-01T07:44:24.847Z,24.00
2017-08-01T07:46:53.010Z,24.30
2017-08-01T07:49:21.173Z,24.70
2017-08-01T07:51:50.416Z,24.80
2017-08-01T07:54:18.578Z,24.80
2017-08-01T07:56:46.751Z,24.80
2017-08-01T07:59:14.948Z,24.80
2017-08-01T08:01:43.114Z,25.00
2017-08-01T08:04:11.283Z,25.10
2017-08-01T08:06:39.475Z,25.00
2017-08-01T08:09:07.633Z,25.20
2017-08-01T08:11:35.783Z,25.50
2017-08-01T08:14:03.981Z,26.00
2017-08-01T08:16:32.147Z,26.30
2017-08-01T08:19:00.320Z,26.80
2017-08-01T08:21:28.507Z,27.70
2017-08-01T08:23:56.681Z,28.90
2017-08-01T08:26:24.845Z,29.90
2017-08-01T08:28:53.037Z,31.30
2017-08-01T08:31:21.188Z,31.40
2017-08-01T08:33:49.354Z,32.00
2017-08-01T08:36:17.544Z,33.10
2017-08-01T08:38:45.686Z,34.90
2017-08-01T08:41:14.596Z,36.70
2017-08-01T08:43:42.795Z,36.70
2017-08-01T08:46:10.943Z,37.90
2017-08-01T08:48:39.104Z,36.80
2017-08-01T08:51:08.034Z,35.80
2017-08-01T08:53:36.198Z,35.80
2017-08-01T08:56:04.368Z,36.60
2017-08-01T08:58:32.536Z,35.10
2017-08-01T09:01:00.702Z,34.50
2017-08-01T09:03:28.865Z,33.40
2017-08-01T09:05:57.822Z,33.80
2017-08-01T09:08:25.998Z,33.70
2017-08-01T09:10:54.160Z,34.90
2017-08-01T09:13:22.342Z,34.80
2017-08-01T09:15:50.501Z,35.80
2017-08-01T09:18:18.649Z,35.60
2017-08-01T09:20:46.823Z,36.00
2017-08-01T09:23:14.993Z,37.10
2017-08-01T09:25:43.172Z,37.40
2017-08-01T09:28:11.342Z,36.40
2017-08-01T09:30:39.506Z,33.60
2017-08-01T09:33:08.439Z,33.10
2017-08-01T09:35:36.608Z,33.10
2017-08-01T09:38:04.771Z,33.10
2017-08-01T09:40:32.941Z,33.20
2017-08-01T09:43:01.136Z,33.70
2017-08-01T09:45:29.286Z,34.10
2017-08-01T09:47:57.450Z,34.00
2017-08-01T09:50:25.645Z,35.40
2017-08-01T09:52:53.808Z,35.10
2017-08-01T09:55:21.965Z,33.90
2017-08-01T09:57:50.899Z,33.80
2017-08-01T10:00:19.070Z,33.80
2017-08-01T10:02:47.230Z,34.20
2017-08-01T10:05:15.402Z,33.50
2017-08-01T10:07:43.566Z,33.20
2017-08-01T10:10:11.711Z,33.00
2017-08-01T10:12:39.908Z,31.50
2017-08-01T10:15:08.072Z,31.40
2017-08-01T10:17:36.990Z,30.70
2017-08-01T10:20:05.182Z,30.70
2017-08-01T10:22:33.353Z,29.80
2017-08-01T10:25:01.502Z,29.10
2017-08-01T10:27:29.676Z,29.50
2017-08-01T10:29:57.843Z,30.00
2017-08-01T10:32:26.800Z,31.50
2017-08-01T10:34:55.024Z,31.50
2017-08-01T10:37:23.175Z,32.70
2017-08-01T10:39:52.092Z,32.60
2017-08-01T10:42:20.277Z,32.60
2017-08-01T10:44:48.446Z,32.70
2017-08-01T10:47:16.609Z,32.50
2017-08-01T10:49:44.804Z,32.60
2017-08-01T10:52:12.973Z,32.60
2017-08-01T10:54:41.121Z,32.60
2017-08-01T10:57:09.319Z,31.60
2017-08-01T10:59:37.478Z,31.80
2017-08-01T11:02:05.630Z,31.60
2017-08-01T11:04:34.598Z,30.70
2017-08-01T11:07:02.760Z,30.70
2017-08-01T11:09:30.926Z,30.00
2017-08-01T11:11:59.129Z,30.10
2017-08-01T11:14:27.298Z,30.10
2017-08-01T11:16:55.471Z,30.20
2017-08-01T11:19:23.661Z,30.10
2017-08-01T11:21:51.824Z,30.10
2017-08-01T11:24:19.978Z,29.60
2017-08-01T11:26:48.168Z,29.30
2017-08-01T11:29:16.332Z,28.80
2017-08-01T11:31:44.489Z,29.10
2017-08-01T11:34:12.678Z,28.90
2017-08-01T11:36:40.842Z,29.00
2017-08-01T11:39:08.986Z,29.10
2017-08-01T11:41:37.193Z,29.10
2017-08-01T11:44:05.362Z,29.30
2017-08-01T11:46:33.505Z,29.10
2017-08-01T11:49:02.456Z,28.90
2017-08-01T11:51:30.604Z,28.80
2017-08-01T11:53:58.759Z,29.20
2017-08-01T11:56:26.951Z,29.60
2017-08-01T11:58:55.093Z,29.50
2017-08-01T12:01:24.007Z,29.20
2017-08-01T12:03:52.182Z,29.20
2017-08-01T12:06:20.330Z,29.30
2017-08-01T12:08:49.250Z,29.10
2017-08-01T12:11:17.463Z,29.10
2017-08-01T12:13:45.630Z,28.80
2017-08-01T12:16:13.825Z,28.50
2017-08-01T12:18:42.025Z,28.50
2017-08-01T12:21:10.963Z,28.00
2017-08-01T12:23:39.114Z,28.00
2017-08-01T12:26:07.290Z,27.90
2017-08-01T12:28:35.461Z,27.90
2017-08-01T12:31:03.614Z,27.80
2017-08-01T12:33:32.580Z,27.50
2017-08-01T12:36:00.731Z,27.40
2017-08-01T12:38:28.911Z,27.40
2017-08-01T12:40:57.089Z,27.40
2017-08-01T12:43:25.243Z,27.30
2017-08-01T12:45:53.427Z,27.00
2017-08-01T12:48:21.611Z,27.00
2017-08-01T12:50:49.790Z,27.00
2017-08-01T12:53:17.961Z,27.00
2017-08-01T12:55:46.167Z,27.00
2017-08-01T12:58:15.091Z,26.40
2017-08-01T13:00:43.260Z,26.40
2017-08-01T13:03:11.464Z,26.30
2017-08-01T13:05:39.640Z,26.30
2017-08-01T13:08:07.799Z,26.30
2017-08-01T13:10:35.993Z,26.20
2017-08-01T13:13:04.158Z,26.30
2017-08-01T13:15:32.306Z,26.10
2017-08-01T13:18:01.038Z,26.10
2017-08-01T13:20:29.188Z,26.10
2017-08-01T13:22:57.370Z,26.20
2017-08-01T13:25:25.553Z,26.10
2017-08-01T13:27:53.719Z,26.10
2017-08-01T13:30:21.878Z,26.20
2017-08-01T13:32:50.055Z,26.30
2017-08-01T13:35:18.230Z,26.30
2017-08-01T13:37:46.386Z,26.40
2017-08-01T13:40:14.570Z,26.50
2017-08-01T13:42:42.719Z,26.60
2017-08-01T13:45:11.638Z,26.50
2017-08-01T13:47:39.831Z,26.50
2017-08-01T13:50:08.001Z,26.50
2017-08-01T13:52:36.148Z,26.50
2017-08-01T13:55:04.351Z,26.70
2017-08-01T13:57:32.505Z,26.80
2017-08-01T14:00:00.658Z,26.90
2017-08-01T14:02:28.849Z,27.00
2017-08-01T14:04:57.025Z,27.00
2017-08-01T14:07:25.182Z,27.10
2017-08-01T14:09:54.145Z,27.30
2017-08-01T14:12:22.302Z,27.30
2017-08-01T14:14:50.470Z,27.40
2017-08-01T14:17:18.673Z,27.40
2017-08-01T14:19:46.823Z,27.50
2017-08-01T14:22:14.992Z,27.50
2017-08-01T14:24:43.194Z,27.50
2017-08-01T14:27:11.370Z,27.70
2017-08-01T14:29:39.551Z,27.60
2017-08-01T14:32:07.753Z,27.50
2017-08-01T14:34:36.693Z,27.10
2017-08-01T14:37:04.875Z,27.10
2017-08-01T14:39:33.080Z,26.90
2017-08-01T14:42:01.248Z,26.70
2017-08-01T14:44:29.417Z,26.60
2017-08-01T14:46:57.620Z,26.50
2017-08-01T14:49:26.580Z,26.50
2017-08-01T14:51:54.812Z,26.40
2017-08-01T14:54:23.011Z,26.40
2017-08-01T14:56:51.291Z,26.30
2017-08-01T14:59:19.448Z,26.20
2017-08-01T15:01:47.645Z,26.20
2017-08-01T15:04:15.802Z,26.30
2017-08-01T15:06:43.982Z,26.40
2017-08-01T15:09:12.179Z,26.20
2017-08-01T15:11:40.334Z,26.20
2017-08-01T15:14:08.493Z,26.20
2017-08-01T15:16:36.674Z,26.10
2017-08-01T15:19:04.847Z,26.20
2017-08-01T15:21:32.999Z,26.20
2017-08-01T15:24:01.219Z,26.20
2017-08-01T15:26:29.394Z,26.20
2017-08-01T15:28:57.543Z,26.40
2017-08-01T15:31:25.722Z,26.40
2017-08-01T15:33:53.879Z,26.10
2017-08-01T15:36:22.035Z,26.10
2017-08-01T15:38:50.978Z,25.90
2017-08-01T15:41:19.128Z,25.90
2017-08-01T15:43:47.290Z,25.80
2017-08-01T15:46:15.497Z,25.60
2017-08-01T15:48:43.665Z,25.60
2017-08-01T15:51:11.836Z,25.60
2017-08-01T15:53:40.042Z,25.60
2017-08-01T15:56:08.219Z,25.60
2017-08-01T15:58:36.370Z,25.60
2017-08-01T16:01:04.547Z,25.60
2017-08-01T16:03:32.695Z,25.50
2017-08-01T16:06:00.865Z,25.10
2017-08-01T16:08:29.045Z,24.90
2017-08-01T16:10:57.209Z,24.80
2017-08-01T16:13:25.366Z,24.80
2017-08-01T16:15:54.316Z,24.70
2017-08-01T16:18:22.463Z,24.70
2017-08-01T16:20:50.629Z,24.70
2017-08-01T16:23:18.810Z,24.80
2017-08-01T16:25:46.974Z,24.90
2017-08-01T16:28:15.145Z,25.00
2017-08-01T16:30:43.336Z,24.90
2017-08-01T16:33:11.500Z,24.80
2017-08-01T16:35:39.651Z,24.70
2017-08-01T16:38:08.621Z,24.70
2017-08-01T16:40:36.770Z,24.70
2017-08-01T16:43:04.927Z,24.40
2017-08-01T16:45:33.129Z,24.10
2017-08-01T16:48:01.275Z,24.10
2017-08-01T16:50:29.424Z,24.00
2017-08-01T16:52:58.386Z,23.70
2017-08-01T16:55:26.539Z,23.70
2017-08-01T16:57:54.694Z,23.60
2017-08-01T17:00:22.871Z,23.70
2017-08-01T17:02:51.013Z,23.60
2017-08-01T17:05:19.941Z,23.70
2017-08-01T17:07:48.143Z,23.60
2017-08-01T17:10:16.317Z,23.60
2017-08-01T17:12:44.460Z,23.50
2017-08-01T17:15:12.637Z,23.30
2017-08-01T17:17:40.810Z,23.30
2017-08-01T17:20:08.969Z,23.20
2017-08-01T17:22:37.165Z,23.30
2017-08-01T17:25:05.367Z,23.20
2017-08-01T17:27:33.546Z,23.20
2017-08-01T17:30:01.747Z,23.10
2017-08-01T17:32:30.702Z,23.20
2017-08-01T17:34:58.902Z,23.20
2017-08-01T17:37:27.100Z,23.20
2017-08-01T17:39:56.066Z,23.30
2017-08-01T17:42:24.258Z,23.30
2017-08-01T17:44:53.204Z,23.30
2017-08-01T17:47:21.438Z,23.30
2017-08-01T17:49:50.366Z,23.20
2017-08-01T17:52:18.555Z,23.20
2017-08-01T17:54:46.722Z,23.10
2017-08-01T17:57:14.914Z,23.00
2017-08-01T17:59:43.086Z,23.10
2017-08-01T18:02:11.281Z,23.10
2017-08-01T18:04:39.525Z,23.10
2017-08-01T18:07:07.713Z,23.20
2017-08-01T18:09:35.981Z,23.30
2017-08-01T18:12:04.182Z,23.20
2017-08-01T18:14:32.354Z,23.10
2017-08-01T18:17:00.516Z,23.10
2017-08-01T18:19:28.664Z,23.20
2017-08-01T18:21:56.871Z,23.20
2017-08-01T18:24:25.063Z,23.30
2017-08-01T18:26:54.007Z,23.20
2017-08-01T18:29:22.187Z,23.20
2017-08-01T18:31:50.341Z,23.10
2017-08-01T18:34:18.617Z,23.10
2017-08-01T18:36:46.851Z,23.10
2017-08-01T18:39:15.786Z,23.10
2017-08-01T18:41:43.935Z,23.10
2017-08-01T18:44:12.125Z,23.10
2017-08-01T18:46:40.270Z,23.20
2017-08-01T18:49:08.437Z,23.20
2017-08-01T18:51:37.402Z,23.20
2017-08-01T18:54:05.570Z,23.20
2017-08-01T18:56:33.717Z,23.10
2017-08-01T18:59:01.918Z,23.00
2017-08-01T19:01:30.074Z,22.90
2017-08-01T19:03:58.217Z,22.80
2017-08-01T19:06:26.395Z,22.90
2017-08-01T19:08:54.547Z,22.90
2017-08-01T19:11:22.703Z,22.80
2017-08-01T19:13:50.901Z,22.80
2017-08-01T19:16:19.059Z,22.70
2017-08-01T19:18:47.989Z,22.60
2017-08-01T19:21:16.194Z,22.60
2017-08-01T19:23:44.349Z,22.60
2017-08-01T19:26:12.523Z,22.50
2017-08-01T19:28:40.711Z,22.50
2017-08-01T19:31:09.643Z,22.50
2017-08-01T19:33:37.807Z,22.50
2017-08-01T19:36:05.982Z,22.50
2017-08-01T19:38:34.148Z,22.50
2017-08-01T19:41:02.299Z,22.40
2017-08-01T19:43:31.245Z,22.20
2017-08-01T19:45:59.422Z,22.20
2017-08-01T19:48:27.575Z,22.10
2017-08-01T19:50:55.783Z,22.10
2017-08-01T19:53:23.949Z,22.10
2017-08-01T19:55:52.119Z,22.10
2017-08-01T19:58:20.314Z,22.10
2017-08-01T20:00:48.458Z,22.10
2017-08-01T20:03:16.609Z,22.10
2017-08-01T20:05:44.810Z,22.10
2017-08-01T20:08:12.994Z,22.20
2017-08-01T20:10:41.170Z,22.10
2017-08-01T20:13:09.367Z,22.10
2017-08-01T20:15:37.541Z,22.00
2017-08-01T20:18:05.693Z,21.90
2017-08-01T20:20:33.894Z,21.90
2017-08-01T20:23:02.047Z,21.90
2017-08-01T20:25:30.214Z,21.90
2017-08-01T20:27:58.423Z,21.90
2017-08-01T20:30:26.590Z,21.70
2017-08-01T20:32:54.776Z,21.70
2017-08-01T20:35:22.973Z,21.70
2017-08-01T20:37:51.906Z,21.60
2017-08-01T20:40:20.081Z,21.60
2017-08-01T20:42:48.362Z,21.60
2017-08-01T20:45:16.536Z,21.50
2017-08-01T20:47:44.697Z,21.40
2017-08-01T20:50:12.898Z,21.40
2017-08-01T20:52:41.054Z,21.40
2017-08-01T20:55:09.248Z,21.30
2017-08-01T20:57:37.422Z,21.20
2017-08-01T21:00:05.578Z,21.10
2017-08-01T21:02:33.744Z,21.00
2017-08-01T21:05:01.918Z,21.00
2017-08-01T21:07:32.112Z,20.90
2017-08-01T21:10:01.099Z,20.80
2017-08-01T21:12:30.077Z,20.80
2017-08-01T21:14:58.253Z,20.80
2017-08-01T21:17:26.425Z,20.80
2017-08-01T21:19:54.632Z,20.80
2017-08-01T21:22:22.815Z,20.80
2017-08-01T21:24:50.970Z,20.80
2017-08-01T21:27:19.914Z,20.90
2017-08-01T21:29:48.084Z,20.90
2017-08-01T21:32:16.236Z,21.00
2017-08-01T21:34:44.411Z,21.00
2017-08-01T21:37:12.585Z,21.00
2017-08-01T21:39:40.734Z,21.00
2017-08-01T21:42:09.687Z,21.00
2017-08-01T21:44:37.861Z,21.00
2017-08-01T21:47:06.024Z,21.00
2017-08-01T21:49:34.225Z,20.90
2017-08-01T21:52:02.400Z,21.00
2017-08-01T21:54:30.576Z,20.90
2017-08-01T21:56:58.784Z,20.90
2017-08-01T21:59:26.942Z,20.90
2017-08-01T22:01:55.879Z,20.90
2017-08-01T22:04:24.076Z,20.90
2017-08-01T22:06:52.244Z,20.90
2017-08-01T22:09:20.409Z,20.90
2017-08-01T22:11:48.606Z,20.90
2017-08-01T22:14:16.783Z,20.90
2017-08-01T22:16:44.963Z,20.80
2017-08-01T22:19:13.154Z,20.80
2017-08-01T22:21:41.330Z,20.80
2017-08-01T22:24:10.278Z,20.70
2017-08-01T22:26:38.473Z,20.70
2017-08-01T22:29:06.649Z,20.70
2017-08-01T22:31:34.818Z,20.70
2017-08-01T22:34:03.030Z,20.70
2017-08-01T22:36:31.968Z,20.50
2017-08-01T22:39:00.137Z,20.40
2017-08-01T22:41:28.334Z,20.40
2017-08-01T22:43:56.508Z,20.40
2017-08-01T22:46:24.680Z,20.40
2017-08-01T22:48:52.880Z,20.30
2017-08-01T22:51:21.053Z,20.40
2017-08-01T22:53:49.226Z,20.40
2017-08-01T22:56:18.201Z,20.30
2017-08-01T22:58:46.372Z,20.20
2017-08-01T23:01:14.537Z,20.20
2017-08-01T23:03:42.742Z,20.20
2017-08-01T23:06:10.919Z,20.10
2017-08-01T23:08:39.089Z,20.00
2017-08-01T23:11:07.291Z,19.90
2017-08-01T23:13:36.257Z,19.90
2017-08-01T23:16:04.433Z,19.90
2017-08-01T23:18:32.637Z,19.90
2017-08-01T23:21:01.574Z,19.80
2017-08-01T23:23:29.760Z,19.80
2017-08-01T23:25:57.956Z,19.80
2017-08-01T23:28:26.132Z,19.80
2017-08-01T23:30:54.324Z,19.70
2017-08-01T23:33:22.538Z,19.70
2017-08-01T23:35:50.714Z,19.60
2017-08-01T23:38:18.886Z,19.60
2017-08-01T23:40:47.086Z,19.60
2017-08-01T23:43:15.261Z,19.50
2017-08-01T23:45:43.430Z,19.50
2017-08-01T23:48:11.636Z,19.40
2017-08-01T23:50:39.804Z,19.40
2017-08-01T23:53:07.977Z,19.30
2017-08-01T23:55:36.177Z,19.30
2017-08-01T23:58:04.357Z,19.30
