createdAt,value
2019-04-06T00:01:07.560Z,66.54
2019-04-06T00:03:38.568Z,66.83
2019-04-06T00:06:09.787Z,66.88
2019-04-06T00:08:40.796Z,67.73
2019-04-06T00:11:12.133Z,67.09
2019-04-06T00:13:43.277Z,67.68
2019-04-06T00:16:14.394Z,67.30
2019-04-06T00:18:45.555Z,68.10
2019-04-06T00:21:16.826Z,67.96
2019-04-06T00:23:47.954Z,67.37
2019-04-06T00:26:19.077Z,67.18
2019-04-06T00:28:50.155Z,67.06
2019-04-06T00:31:55.435Z,67.15
2019-04-06T00:34:26.572Z,67.65
2019-04-06T00:36:57.620Z,66.74
2019-04-06T00:39:28.631Z,67.18
2019-04-06T00:41:59.634Z,67.11
2019-04-06T00:44:31.627Z,68.12
2019-04-06T00:47:02.721Z,67.36
2019-04-06T00:49:33.857Z,66.79
2019-04-06T00:52:05.007Z,67.19
2019-04-06T00:54:36.018Z,66.79
2019-04-06T00:57:07.123Z,67.15
2019-04-06T00:59:38.121Z,67.83
2019-04-06T01:02:09.760Z,67.40
2019-04-06T01:04:40.765Z,67.45
2019-04-06T01:07:11.805Z,67.18
2019-04-06T01:09:42.804Z,66.81
2019-04-06T01:12:13.989Z,67.20
2019-04-06T01:14:44.967Z,67.40
2019-04-06T01:17:16.008Z,67.13
2019-04-06T01:19:47.100Z,67.13
2019-04-06T01:22:18.165Z,67.98
2019-04-06T01:24:49.406Z,67.91
2019-04-06T01:27:20.500Z,69.10
2019-04-06T01:29:51.547Z,68.27
2019-04-06T01:32:22.796Z,68.10
2019-04-06T01:34:53.784Z,67.99
2019-04-06T01:37:24.873Z,67.76
2019-04-06T01:39:56.019Z,67.55
2019-04-06T01:42:27.036Z,67.35
2019-04-06T01:44:58.165Z,67.37
2019-04-06T01:47:29.167Z,67.80
2019-04-06T01:50:00.240Z,68.32
2019-04-06T01:52:31.283Z,68.47
2019-04-06T01:55:02.365Z,69.07
2019-04-06T01:57:33.594Z,68.46
2019-04-06T02:00:06.413Z,68.29
2019-04-06T02:02:39.331Z,68.09
2019-04-06T02:05:10.843Z,68.71
2019-04-06T02:07:41.882Z,69.34
2019-04-06T02:10:13.610Z,69.03
2019-04-06T02:12:44.608Z,68.53
2019-04-06T02:15:16.323Z,68.16
2019-04-06T02:17:47.369Z,68.09
2019-04-06T02:20:18.413Z,67.85
2019-04-06T02:22:49.459Z,68.50
2019-04-06T02:25:20.619Z,68.60
2019-04-06T02:27:51.664Z,68.67
2019-04-06T02:30:30.136Z,68.66
2019-04-06T02:33:19.051Z,68.25
2019-04-06T02:35:55.252Z,68.60
2019-04-06T02:38:43.481Z,68.60
2019-04-06T02:41:36.499Z,68.58
2019-04-06T02:44:08.660Z,68.33
2019-04-06T02:46:39.736Z,68.06
2019-04-06T02:49:10.813Z,68.39
2019-04-06T02:51:41.845Z,68.12
2019-04-06T02:54:13.022Z,68.29
2019-04-06T02:56:47.386Z,68.16
2019-04-06T02:59:17.150Z,67.96
2019-04-06T03:01:48.258Z,67.80
2019-04-06T03:04:19.270Z,67.46
2019-04-06T03:06:50.329Z,67.40
2019-04-06T03:09:21.401Z,67.88
2019-04-06T03:11:52.469Z,67.99
2019-04-06T03:14:23.613Z,68.27
2019-04-06T03:16:54.619Z,68.05
2019-04-06T03:19:25.681Z,67.91
2019-04-06T03:21:56.630Z,68.02
2019-04-06T03:24:27.735Z,68.68
2019-04-06T03:27:02.134Z,68.29
2019-04-06T03:29:31.495Z,69.38
2019-04-06T03:32:04.054Z,69.20
2019-04-06T03:34:35.299Z,68.76
2019-04-06T03:37:06.432Z,69.01
2019-04-06T03:39:37.474Z,68.76
2019-04-06T03:42:10.787Z,68.40
2019-04-06T03:44:41.287Z,68.30
2019-04-06T03:47:12.337Z,68.19
2019-04-06T03:49:43.368Z,69.02
2019-04-06T03:52:15.447Z,69.44
2019-04-06T03:54:46.479Z,68.94
2019-04-06T03:57:17.667Z,68.38
2019-04-06T03:59:48.715Z,68.23
2019-04-06T04:02:19.718Z,68.22
2019-04-06T04:04:50.833Z,67.98
2019-04-06T04:07:21.987Z,68.09
2019-04-06T04:09:53.016Z,67.76
2019-04-06T04:12:24.003Z,68.28
2019-04-06T04:14:55.014Z,67.78
2019-04-06T04:17:26.139Z,67.89
2019-04-06T04:19:57.180Z,67.69
2019-04-06T04:22:28.260Z,67.74
2019-04-06T04:24:59.393Z,67.61
2019-04-06T04:27:31.102Z,67.56
2019-04-06T04:30:02.270Z,68.49
2019-04-06T04:32:33.329Z,68.28
2019-04-06T04:35:04.537Z,68.24
2019-04-06T04:37:35.530Z,67.72
2019-04-06T04:40:07.000Z,68.03
2019-04-06T04:42:38.093Z,68.60
2019-04-06T04:45:09.256Z,68.55
2019-04-06T04:47:40.324Z,68.65
2019-04-06T04:50:11.494Z,68.77
2019-04-06T04:52:42.511Z,68.31
2019-04-06T04:55:13.726Z,68.10
2019-04-06T04:57:45.595Z,68.48
2019-04-06T05:00:17.037Z,68.28
2019-04-06T05:02:48.116Z,68.01
2019-04-06T05:05:19.238Z,68.57
2019-04-06T05:07:50.260Z,68.56
2019-04-06T05:10:21.303Z,68.49
2019-04-06T05:12:52.309Z,68.26
2019-04-06T05:15:46.721Z,68.75
2019-04-06T05:18:17.941Z,68.75
2019-04-06T05:20:49.108Z,68.01
2019-04-06T05:23:20.300Z,68.26
2019-04-06T05:25:51.432Z,68.49
2019-04-06T05:28:22.869Z,68.97
2019-04-06T05:30:53.879Z,67.52
2019-04-06T05:33:26.867Z,68.55
2019-04-06T05:35:58.703Z,68.47
2019-04-06T05:38:29.848Z,68.14
2019-04-06T05:41:01.255Z,67.81
2019-04-06T05:43:32.568Z,67.65
2019-04-06T05:46:03.633Z,67.46
2019-04-06T05:48:36.848Z,67.74
2019-04-06T05:51:07.644Z,69.39
2019-04-06T05:53:38.840Z,68.34
2019-04-06T05:56:10.352Z,68.84
2019-04-06T05:58:44.231Z,68.35
2019-04-06T06:01:14.619Z,68.14
2019-04-06T06:03:45.641Z,68.14
2019-04-06T06:06:16.793Z,67.79
2019-04-06T06:08:47.951Z,67.75
2019-04-06T06:11:19.065Z,68.83
2019-04-06T06:13:50.092Z,68.88
2019-04-06T06:16:21.108Z,69.61
2019-04-06T06:18:52.139Z,68.44
2019-04-06T06:21:23.190Z,67.84
2019-04-06T06:23:54.339Z,67.87
2019-04-06T06:26:25.363Z,67.69
2019-04-06T06:28:56.382Z,67.70
2019-04-06T06:31:27.392Z,67.03
2019-04-06T06:33:58.665Z,68.48
2019-04-06T06:36:30.033Z,67.80
2019-04-06T06:39:01.219Z,70.08
2019-04-06T06:41:33.925Z,70.28
2019-04-06T06:44:05.286Z,70.48
2019-04-06T06:46:36.338Z,72.18
2019-04-06T06:49:07.536Z,70.51
2019-04-06T06:51:38.503Z,70.18
2019-04-06T06:54:09.742Z,69.51
2019-04-06T06:56:40.874Z,69.74
2019-04-06T06:59:12.046Z,69.58
2019-04-06T07:01:43.057Z,68.53
2019-04-06T07:04:14.052Z,67.98
2019-04-06T07:06:45.044Z,67.87
2019-04-06T07:09:16.400Z,67.84
2019-04-06T07:11:47.467Z,67.20
2019-04-06T07:14:18.644Z,67.74
2019-04-06T07:16:49.588Z,67.94
2019-04-06T07:19:20.715Z,68.05
2019-04-06T07:21:51.875Z,67.44
2019-04-06T07:24:22.974Z,67.91
2019-04-06T07:26:54.176Z,67.52
2019-04-06T07:29:25.150Z,67.81
2019-04-06T07:31:56.152Z,68.10
2019-04-06T07:34:27.281Z,67.87
2019-04-06T07:36:58.353Z,68.62
2019-04-06T07:39:29.369Z,69.91
2019-04-06T07:42:00.379Z,69.01
2019-04-06T07:44:31.384Z,70.03
2019-04-06T07:47:02.768Z,69.08
2019-04-06T07:49:34.040Z,67.61
2019-04-06T07:52:05.204Z,67.32
2019-04-06T07:54:36.683Z,67.35
2019-04-06T07:57:07.817Z,67.35
2019-04-06T07:59:40.681Z,67.28
2019-04-06T08:02:12.368Z,68.07
2019-04-06T08:04:44.592Z,68.72
2019-04-06T08:07:15.751Z,67.88
2019-04-06T08:09:46.901Z,66.65
2019-04-06T08:12:18.086Z,66.90
2019-04-06T08:14:49.174Z,67.46
2019-04-06T08:17:20.164Z,66.51
2019-04-06T08:19:51.267Z,66.21
2019-04-06T08:22:22.306Z,65.71
2019-04-06T08:24:53.576Z,65.25
2019-04-06T08:27:24.762Z,66.66
2019-04-06T08:29:55.842Z,66.72
2019-04-06T08:32:26.867Z,66.53
2019-04-06T08:34:57.943Z,66.20
2019-04-06T08:37:29.101Z,66.36
2019-04-06T08:40:00.216Z,65.56
2019-04-06T08:42:31.236Z,65.26
2019-04-06T08:45:02.277Z,64.59
2019-04-06T08:47:33.422Z,63.92
2019-04-06T08:50:05.501Z,65.05
2019-04-06T08:52:36.742Z,65.81
2019-04-06T08:55:07.828Z,65.86
2019-04-06T08:57:39.085Z,65.21
2019-04-06T09:00:11.119Z,65.07
2019-04-06T09:02:42.186Z,64.44
2019-04-06T09:05:13.781Z,63.92
2019-04-06T09:07:44.932Z,64.35
2019-04-06T09:10:16.408Z,64.83
2019-04-06T09:12:47.586Z,65.16
2019-04-06T09:15:19.467Z,64.38
2019-04-06T09:17:50.718Z,63.95
2019-04-06T09:20:22.319Z,63.42
2019-04-06T09:22:53.389Z,63.58
2019-04-06T09:25:24.742Z,63.00
2019-04-06T09:27:56.959Z,62.90
2019-04-06T09:30:27.995Z,61.67
2019-04-06T09:32:59.041Z,62.54
2019-04-06T09:35:30.302Z,63.69
2019-04-06T09:38:01.299Z,64.03
2019-04-06T09:40:32.747Z,63.71
2019-04-06T09:43:06.427Z,62.70
2019-04-06T09:46:02.606Z,62.17
2019-04-06T09:48:43.624Z,61.82
2019-04-06T09:51:39.749Z,61.87
2019-04-06T09:54:24.501Z,61.34
2019-04-06T09:57:13.358Z,61.40
2019-04-06T10:00:08.884Z,60.38
2019-04-06T10:02:59.253Z,59.65
2019-04-06T10:05:49.205Z,59.91
2019-04-06T10:08:40.623Z,60.36
2019-04-06T10:11:36.737Z,59.36
2019-04-06T10:14:25.528Z,58.93
2019-04-06T10:17:19.416Z,58.79
2019-04-06T10:20:05.162Z,58.74
2019-04-06T10:22:42.447Z,59.24
2019-04-06T10:25:31.047Z,58.45
2019-04-06T10:28:15.742Z,58.76
2019-04-06T10:31:04.606Z,58.58
2019-04-06T10:34:00.788Z,57.56
2019-04-06T10:36:57.086Z,57.32
2019-04-06T10:39:34.050Z,57.79
2019-04-06T10:42:12.411Z,57.59
2019-04-06T10:45:01.713Z,57.32
2019-04-06T10:47:52.039Z,57.34
2019-04-06T10:50:48.297Z,58.02
2019-04-06T10:53:40.090Z,56.73
2019-04-06T10:56:28.641Z,55.37
2019-04-06T10:59:18.602Z,56.88
2019-04-06T11:02:10.912Z,55.31
2019-04-06T11:04:49.959Z,55.18
2019-04-06T11:07:53.075Z,56.10
2019-04-06T11:10:47.312Z,55.56
2019-04-06T11:13:39.645Z,55.04
2019-04-06T11:16:18.281Z,55.36
2019-04-06T11:19:07.308Z,55.66
2019-04-06T11:21:57.512Z,55.40
2019-04-06T11:24:50.777Z,56.33
2019-04-06T11:27:47.270Z,56.30
2019-04-06T11:30:46.990Z,56.15
2019-04-06T11:33:36.591Z,55.95
2019-04-06T11:36:14.828Z,56.46
2019-04-06T11:38:56.645Z,56.12
2019-04-06T11:41:55.036Z,55.59
2019-04-06T11:45:01.099Z,55.01
2019-04-06T11:47:50.476Z,56.19
2019-04-06T11:50:58.901Z,55.81
2019-04-06T11:53:35.270Z,56.55
2019-04-06T11:56:25.434Z,56.35
2019-04-06T11:59:04.897Z,56.10
2019-04-06T12:01:57.337Z,55.51
2019-04-06T12:05:05.651Z,55.76
2019-04-06T12:07:44.361Z,55.53
2019-04-06T12:10:34.544Z,55.36
2019-04-06T12:13:17.140Z,55.67
2019-04-06T12:16:10.099Z,55.95
2019-04-06T12:18:49.376Z,55.91
2019-04-06T12:21:45.583Z,55.63
2019-04-06T12:24:31.144Z,55.25
2019-04-06T12:27:16.259Z,55.11
2019-04-06T12:30:06.320Z,54.88
2019-04-06T12:32:53.528Z,55.61
2019-04-06T12:35:58.871Z,53.50
2019-04-06T12:38:43.048Z,53.98
2019-04-06T12:41:26.485Z,53.19
2019-04-06T12:44:15.077Z,53.41
2019-04-06T12:47:03.551Z,53.79
2019-04-06T12:49:49.383Z,53.44
2019-04-06T12:52:28.572Z,53.17
2019-04-06T12:55:24.450Z,52.97
2019-04-06T12:58:14.444Z,52.20
2019-04-06T13:01:06.752Z,52.18
2019-04-06T13:03:52.231Z,51.97
2019-04-06T13:06:45.321Z,52.26
2019-04-06T13:09:41.372Z,51.52
2019-04-06T13:12:34.473Z,51.98
2019-04-06T13:15:15.320Z,52.08
2019-04-06T13:17:56.117Z,51.14
2019-04-06T13:20:38.120Z,51.13
2019-04-06T13:23:23.278Z,50.24
2019-04-06T13:26:02.221Z,50.06
2019-04-06T13:28:43.178Z,51.18
2019-04-06T13:31:22.325Z,51.26
2019-04-06T13:34:15.611Z,51.71
2019-04-06T13:37:05.535Z,52.13
2019-04-06T13:39:52.128Z,52.41
2019-04-06T13:42:53.912Z,50.89
2019-04-06T13:45:36.374Z,51.23
2019-04-06T13:48:27.704Z,51.80
2019-04-06T13:51:08.156Z,51.47
2019-04-06T13:54:03.416Z,50.81
2019-04-06T13:56:57.321Z,49.49
2019-04-06T13:59:39.101Z,49.87
2019-04-06T14:02:38.203Z,49.74
2019-04-06T14:05:19.130Z,50.15
2019-04-06T14:08:09.078Z,51.07
2019-04-06T14:11:08.224Z,50.43
2019-04-06T14:14:00.085Z,50.08
2019-04-06T14:16:40.889Z,50.60
2019-04-06T14:19:32.348Z,50.81
2019-04-06T14:22:19.939Z,50.68
2019-04-06T14:25:19.133Z,50.83
2019-04-06T14:27:57.115Z,50.54
2019-04-06T14:30:44.827Z,50.51
2019-04-06T14:33:49.813Z,50.65
2019-04-06T14:36:48.972Z,50.92
2019-04-06T14:39:38.417Z,51.47
2019-04-06T14:42:23.125Z,51.09
2019-04-06T14:45:21.117Z,51.36
2019-04-06T14:48:09.871Z,51.26
2019-04-06T14:51:06.337Z,50.77
2019-04-06T14:53:50.966Z,51.00
2019-04-06T14:56:38.356Z,51.74
2019-04-06T14:59:18.362Z,51.10
2019-04-06T15:02:08.561Z,52.03
2019-04-06T15:04:57.770Z,51.95
2019-04-06T15:07:37.961Z,51.18
2019-04-06T15:10:27.595Z,51.06
2019-04-06T15:13:16.422Z,50.73
2019-04-06T15:16:06.318Z,50.88
2019-04-06T15:18:49.584Z,50.46
2019-04-06T15:21:45.536Z,51.07
2019-04-06T15:24:28.102Z,51.04
2019-04-06T15:27:24.421Z,51.07
2019-04-06T15:30:19.986Z,51.43
2019-04-06T15:33:10.020Z,51.42
2019-04-06T15:35:58.134Z,51.63
2019-04-06T15:38:51.297Z,51.90
2019-04-06T15:41:55.374Z,52.17
2019-04-06T15:44:43.318Z,52.45
2019-04-06T15:47:32.174Z,52.74
2019-04-06T15:50:12.328Z,52.17
2019-04-06T15:53:16.164Z,52.43
2019-04-06T15:56:05.212Z,52.74
2019-04-06T15:58:44.564Z,52.71
2019-04-06T16:01:29.093Z,52.55
2019-04-06T16:04:25.115Z,51.87
2019-04-06T16:07:32.537Z,51.35
2019-04-06T16:10:09.991Z,52.22
2019-04-06T16:12:50.747Z,52.31
2019-04-06T16:15:43.864Z,52.33
2019-04-06T16:18:32.704Z,52.38
2019-04-06T16:21:38.856Z,52.27
2019-04-06T16:24:35.393Z,52.06
2019-04-06T16:27:24.339Z,52.51
2019-04-06T16:30:18.751Z,52.32
2019-04-06T16:33:00.173Z,52.61
2019-04-06T16:36:02.481Z,52.65
2019-04-06T16:39:00.009Z,51.97
2019-04-06T16:42:01.864Z,52.03
2019-04-06T16:44:39.116Z,52.45
2019-04-06T16:47:21.484Z,52.41
2019-04-06T16:50:18.099Z,51.99
2019-04-06T16:53:06.941Z,52.44
2019-04-06T16:55:47.446Z,52.58
2019-04-06T16:58:55.908Z,52.25
2019-04-06T17:01:35.245Z,52.49
2019-04-06T17:04:31.692Z,52.86
2019-04-06T17:07:20.674Z,52.81
2019-04-06T17:10:15.123Z,52.85
2019-04-06T17:12:59.381Z,53.21
2019-04-06T17:15:44.940Z,53.41
2019-04-06T17:18:23.670Z,53.53
2019-04-06T17:21:17.032Z,53.52
2019-04-06T17:23:57.375Z,53.55
2019-04-06T17:26:51.143Z,53.31
2019-04-06T17:29:29.352Z,53.90
2019-04-06T17:32:36.919Z,53.67
2019-04-06T17:35:22.134Z,53.59
2019-04-06T17:38:16.927Z,53.96
2019-04-06T17:40:56.870Z,54.21
2019-04-06T17:44:05.917Z,54.60
2019-04-06T17:47:05.285Z,54.84
2019-04-06T17:49:51.616Z,54.87
2019-04-06T17:52:45.369Z,55.48
2019-04-06T17:55:35.993Z,55.33
2019-04-06T17:58:23.223Z,55.70
2019-04-06T18:01:15.280Z,55.60
2019-04-06T18:04:06.609Z,56.29
2019-04-06T18:07:05.336Z,56.00
2019-04-06T18:09:45.038Z,56.31
2019-04-06T18:12:29.165Z,56.51
2019-04-06T18:15:00.936Z,56.19
2019-04-06T18:17:32.907Z,56.20
2019-04-06T18:20:05.375Z,55.84
2019-04-06T18:22:36.721Z,55.94
2019-04-06T18:25:08.467Z,56.48
2019-04-06T18:27:39.976Z,55.98
2019-04-06T18:30:11.758Z,56.61
2019-04-06T18:33:00.629Z,56.85
2019-04-06T18:35:29.133Z,56.65
2019-04-06T18:38:14.737Z,57.09
2019-04-06T18:40:47.469Z,56.89
2019-04-06T18:43:18.648Z,57.62
2019-04-06T18:45:49.793Z,57.19
2019-04-06T18:48:21.019Z,56.83
2019-04-06T18:50:52.901Z,56.47
2019-04-06T18:53:24.540Z,56.61
2019-04-06T18:55:57.545Z,57.02
2019-04-06T18:58:29.082Z,56.86
2019-04-06T19:01:00.928Z,57.06
2019-04-06T19:03:33.087Z,57.06
2019-04-06T19:06:04.808Z,57.60
2019-04-06T19:08:36.564Z,56.90
2019-04-06T19:11:10.704Z,56.77
2019-04-06T19:13:42.242Z,56.74
2019-04-06T19:16:14.586Z,56.80
2019-04-06T19:18:46.678Z,56.36
2019-04-06T19:21:18.750Z,56.97
2019-04-06T19:23:51.351Z,56.43
2019-04-06T19:26:23.105Z,56.92
2019-04-06T19:28:55.368Z,56.71
2019-04-06T19:31:27.286Z,57.04
2019-04-06T19:33:58.863Z,57.34
2019-04-06T19:36:30.277Z,57.20
2019-04-06T19:39:01.398Z,57.86
2019-04-06T19:41:34.145Z,57.34
2019-04-06T19:44:06.326Z,57.90
2019-04-06T19:46:37.797Z,58.76
2019-04-06T19:49:09.661Z,57.92
2019-04-06T19:51:41.248Z,58.33
2019-04-06T19:54:12.365Z,58.04
2019-04-06T19:56:44.029Z,57.81
2019-04-06T19:59:15.150Z,58.63
2019-04-06T20:01:46.354Z,58.12
2019-04-06T20:04:17.431Z,58.61
2019-04-06T20:06:48.852Z,58.18
2019-04-06T20:09:20.036Z,58.55
2019-04-06T20:11:52.564Z,58.39
2019-04-06T20:14:23.945Z,57.94
2019-04-06T20:16:55.252Z,58.15
2019-04-06T20:19:26.400Z,57.63
2019-04-06T20:21:57.818Z,58.20
2019-04-06T20:24:29.956Z,58.16
2019-04-06T20:27:01.520Z,58.38
2019-04-06T20:29:32.930Z,58.30
2019-04-06T20:32:06.782Z,58.22
2019-04-06T20:34:37.972Z,58.28
2019-04-06T20:37:09.442Z,58.98
2019-04-06T20:39:40.977Z,58.91
2019-04-06T20:42:12.049Z,58.30
2019-04-06T20:44:43.564Z,58.16
2019-04-06T20:47:14.794Z,57.88
2019-04-06T20:49:46.323Z,59.04
2019-04-06T20:52:17.557Z,58.24
2019-04-06T20:54:48.756Z,58.68
2019-04-06T20:57:21.842Z,59.30
2019-04-06T20:59:53.786Z,58.73
2019-04-06T21:02:25.546Z,58.00
2019-04-06T21:04:56.969Z,58.43
2019-04-06T21:07:28.556Z,57.89
2019-04-06T21:09:59.859Z,58.53
2019-04-06T21:12:31.152Z,59.16
2019-04-06T21:15:15.012Z,57.87
2019-04-06T21:17:38.762Z,58.23
2019-04-06T21:20:10.695Z,57.80
2019-04-06T21:22:41.968Z,58.22
2019-04-06T21:25:13.552Z,58.52
2019-04-06T21:27:46.321Z,58.78
2019-04-06T21:30:19.437Z,58.25
2019-04-06T21:32:51.446Z,58.71
2019-04-06T21:35:22.758Z,58.48
2019-04-06T21:37:54.876Z,59.29
2019-04-06T21:40:26.203Z,58.78
2019-04-06T21:42:57.703Z,59.28
2019-04-06T21:45:29.025Z,59.31
2019-04-06T21:48:00.504Z,59.34
2019-04-06T21:50:32.025Z,59.77
2019-04-06T21:53:03.703Z,59.78
2019-04-06T21:55:34.877Z,59.87
2019-04-06T21:58:05.967Z,59.13
2019-04-06T22:00:49.860Z,59.37
2019-04-06T22:03:22.227Z,59.30
2019-04-06T22:05:53.706Z,59.35
2019-04-06T22:08:24.973Z,59.49
2019-04-06T22:10:56.472Z,61.35
2019-04-06T22:13:28.390Z,61.85
2019-04-06T22:15:59.783Z,61.80
2019-04-06T22:18:31.184Z,61.34
2019-04-06T22:21:02.445Z,60.27
2019-04-06T22:23:41.012Z,61.88
2019-04-06T22:26:07.184Z,61.67
2019-04-06T22:28:38.391Z,61.48
2019-04-06T22:31:09.937Z,61.51
2019-04-06T22:33:41.999Z,62.16
2019-04-06T22:36:13.011Z,61.87
2019-04-06T22:38:44.346Z,61.40
2019-04-06T22:41:15.753Z,59.56
2019-04-06T22:43:46.868Z,61.20
2019-04-06T22:46:18.522Z,62.29
2019-04-06T22:48:49.905Z,60.64
2019-04-06T22:51:21.006Z,59.47
2019-04-06T22:53:54.582Z,60.97
2019-04-06T22:56:28.038Z,60.71
2019-04-06T22:59:00.683Z,59.07
2019-04-06T23:01:33.473Z,61.01
2019-04-06T23:04:17.666Z,61.02
2019-04-06T23:07:01.169Z,61.27
2019-04-06T23:09:32.724Z,60.37
2019-04-06T23:12:05.219Z,60.76
2019-04-06T23:14:36.776Z,60.88
2019-04-06T23:17:07.953Z,60.51
2019-04-06T23:19:40.627Z,62.16
2019-04-06T23:22:11.749Z,60.58
2019-04-06T23:24:45.531Z,59.50
2019-04-06T23:27:16.632Z,60.12
2019-04-06T23:29:47.766Z,59.93
2019-04-06T23:32:18.841Z,59.33
2019-04-06T23:34:58.780Z,61.63
2019-04-06T23:37:23.203Z,62.94
2019-04-06T23:39:54.949Z,61.82
2019-04-06T23:42:26.242Z,61.82
2019-04-06T23:44:57.754Z,61.91
2019-04-06T23:47:29.671Z,61.51
2019-04-06T23:50:00.997Z,63.04
2019-04-06T23:52:32.129Z,63.26
2019-04-06T23:55:03.715Z,61.77
2019-04-06T23:57:34.926Z,62.70
