createdAt,value
2023-09-18T00:00:26.393Z,19.40
2023-09-18T00:02:53.359Z,19.40
2023-09-18T00:05:20.432Z,19.40
2023-09-18T00:07:47.296Z,19.40
2023-09-18T00:10:14.860Z,19.40
2023-09-18T00:12:42.022Z,19.30
2023-09-18T00:15:12.330Z,19.30
2023-09-18T00:17:39.223Z,19.20
2023-09-18T00:20:10.419Z,19.10
2023-09-18T00:22:37.344Z,19.10
2023-09-18T00:25:04.419Z,19.10
2023-09-18T00:27:31.425Z,19.10
2023-09-18T00:29:58.326Z,19.20
2023-09-18T00:32:25.243Z,19.20
2023-09-18T00:34:52.343Z,19.10
2023-09-18T00:37:19.198Z,19.20
2023-09-18T00:39:46.060Z,19.20
2023-09-18T00:42:14.886Z,19.10
2023-09-18T00:44:42.244Z,19.00
2023-09-18T00:47:10.448Z,19.10
2023-09-18T00:49:40.157Z,19.00
2023-09-18T00:52:09.023Z,19.00
2023-09-18T00:54:38.079Z,19.00
2023-09-18T00:57:05.799Z,19.00
2023-09-18T00:59:33.886Z,19.00
2023-09-18T01:02:01.385Z,18.90
2023-09-18T01:04:31.136Z,18.80
2023-09-18T01:06:59.933Z,18.80
2023-09-18T01:09:26.784Z,18.80
2023-09-18T01:12:07.471Z,18.80
2023-09-18T01:14:51.653Z,18.80
2023-09-18T01:17:19.681Z,18.80
2023-09-18T01:19:48.062Z,18.60
2023-09-18T01:22:17.862Z,18.50
2023-09-18T01:24:48.419Z,18.40
2023-09-18T01:27:20.075Z,18.30
2023-09-18T01:29:48.658Z,18.20
2023-09-18T01:32:16.227Z,18.20
2023-09-18T01:34:52.745Z,18.30
2023-09-18T01:37:26.577Z,18.30
2023-09-18T01:39:54.458Z,18.20
2023-09-18T01:42:21.807Z,18.20
2023-09-18T01:44:51.131Z,18.10
2023-09-18T01:47:20.356Z,18.10
2023-09-18T01:49:48.516Z,18.00
2023-09-18T01:52:15.345Z,18.00
2023-09-18T01:54:42.375Z,18.00
2023-09-18T01:57:09.353Z,18.00
2023-09-18T01:59:36.659Z,17.90
2023-09-18T02:02:08.215Z,17.90
2023-09-18T02:04:55.046Z,18.00
2023-09-18T02:07:25.849Z,17.90
2023-09-18T02:09:53.133Z,17.90
2023-09-18T02:12:21.083Z,17.90
2023-09-18T02:14:48.946Z,17.80
2023-09-18T02:17:16.022Z,17.70
2023-09-18T02:19:44.190Z,17.70
2023-09-18T02:22:11.124Z,17.70
2023-09-18T02:24:39.163Z,17.60
2023-09-18T02:27:07.286Z,17.50
2023-09-18T02:29:34.246Z,17.40
2023-09-18T02:32:01.345Z,17.40
2023-09-18T02:34:28.421Z,17.30
2023-09-18T02:36:55.290Z,17.30
2023-09-18T02:39:22.255Z,17.20
2023-09-18T02:41:50.684Z,17.30
2023-09-18T02:44:17.851Z,17.30
2023-09-18T02:46:44.796Z,17.40
2023-09-18T02:49:13.260Z,17.20
2023-09-18T02:51:40.098Z,17.10
2023-09-18T02:54:07.165Z,17.10
2023-09-18T02:56:34.035Z,17.20
2023-09-18T02:59:01.188Z,17.30
2023-09-18T03:01:28.281Z,17.20
2023-09-18T03:03:55.643Z,17.20
2023-09-18T03:06:22.639Z,17.20
2023-09-18T03:08:49.552Z,17.30
2023-09-18T03:11:17.733Z,17.50
2023-09-18T03:13:48.967Z,17.60
2023-09-18T03:16:18.377Z,17.70
2023-09-18T03:18:46.809Z,17.90
2023-09-18T03:21:13.722Z,18.00
2023-09-18T03:23:40.760Z,18.20
2023-09-18T03:26:07.769Z,18.40
2023-09-18T03:28:34.768Z,18.40
2023-09-18T03:31:02.196Z,18.50
2023-09-18T03:33:29.390Z,18.50
2023-09-18T03:35:59.221Z,18.50
2023-09-18T03:38:28.260Z,18.50
2023-09-18T03:40:55.945Z,18.60
2023-09-18T03:43:22.830Z,18.50
2023-09-18T03:45:50.449Z,18.50
2023-09-18T03:48:18.805Z,18.40
2023-09-18T03:50:45.896Z,18.30
2023-09-18T03:53:13.210Z,18.30
2023-09-18T03:55:40.252Z,18.20
2023-09-18T03:58:07.494Z,18.20
2023-09-18T04:00:34.398Z,18.20
2023-09-18T04:03:01.370Z,18.20
2023-09-18T04:05:28.731Z,18.30
2023-09-18T04:07:57.546Z,18.30
2023-09-18T04:10:25.314Z,18.20
2023-09-18T04:12:53.505Z,18.20
2023-09-18T04:15:20.626Z,18.10
2023-09-18T04:17:49.132Z,18.10
2023-09-18T04:20:17.030Z,18.10
2023-09-18T04:22:50.839Z,18.10
2023-09-18T04:25:20.507Z,18.00
2023-09-18T04:27:51.278Z,17.90
2023-09-18T04:30:20.901Z,17.70
2023-09-18T04:32:48.651Z,17.70
2023-09-18T04:35:16.076Z,17.60
2023-09-18T04:37:43.076Z,17.50
2023-09-18T04:40:11.428Z,17.50
2023-09-18T04:42:41.246Z,17.50
2023-09-18T04:45:08.890Z,17.40
2023-09-18T04:47:37.055Z,17.40
2023-09-18T04:50:13.641Z,17.40
2023-09-18T04:52:41.957Z,17.40
2023-09-18T04:55:11.614Z,17.40
2023-09-18T04:57:39.359Z,17.50
2023-09-18T05:00:17.816Z,17.50
2023-09-18T05:02:46.271Z,17.50
2023-09-18T05:05:15.166Z,17.50
2023-09-18T05:07:42.399Z,17.50
2023-09-18T05:10:09.739Z,17.50
2023-09-18T05:12:39.325Z,17.50
2023-09-18T05:15:06.973Z,17.60
2023-09-18T05:17:53.428Z,17.70
2023-09-18T05:20:20.768Z,17.70
2023-09-18T05:22:47.819Z,17.80
2023-09-18T05:25:18.300Z,17.80
2023-09-18T05:27:45.436Z,17.80
2023-09-18T05:30:17.452Z,17.90
2023-09-18T05:32:45.823Z,17.90
2023-09-18T05:35:14.238Z,18.00
2023-09-18T05:37:47.475Z,18.20
2023-09-18T05:40:15.159Z,18.30
2023-09-18T05:42:46.867Z,18.40
2023-09-18T05:45:15.832Z,18.30
2023-09-18T05:47:43.978Z,18.20
2023-09-18T05:50:17.588Z,18.30
2023-09-18T05:52:48.244Z,18.00
2023-09-18T05:55:18.176Z,17.90
2023-09-18T05:57:45.141Z,17.80
2023-09-18T06:00:14.235Z,17.70
2023-09-18T06:02:42.016Z,17.70
2023-09-18T06:05:12.733Z,17.70
2023-09-18T06:07:39.957Z,17.70
2023-09-18T06:10:07.300Z,17.70
2023-09-18T06:12:34.129Z,17.70
2023-09-18T06:15:01.558Z,17.60
2023-09-18T06:17:28.516Z,17.60
2023-09-18T06:19:56.692Z,17.60
2023-09-18T06:22:23.704Z,17.60
2023-09-18T06:24:50.702Z,17.60
2023-09-18T06:27:17.710Z,17.60
2023-09-18T06:29:44.819Z,17.50
2023-09-18T06:32:11.803Z,17.50
2023-09-18T06:34:39.384Z,17.50
2023-09-18T06:37:08.714Z,17.40
2023-09-18T06:39:35.685Z,17.40
2023-09-18T06:42:02.562Z,17.50
2023-09-18T06:44:29.619Z,17.40
2023-09-18T06:46:56.917Z,17.50
2023-09-18T06:49:24.022Z,17.50
2023-09-18T06:51:50.931Z,17.60
2023-09-18T06:54:18.074Z,17.60
2023-09-18T06:56:45.796Z,17.60
2023-09-18T06:59:13.281Z,17.60
2023-09-18T07:01:42.093Z,17.60
2023-09-18T07:04:09.498Z,17.60
2023-09-18T07:06:36.664Z,17.60
2023-09-18T07:09:05.937Z,17.60
2023-09-18T07:11:32.836Z,17.60
2023-09-18T07:14:01.380Z,17.50
2023-09-18T07:16:28.935Z,17.50
2023-09-18T07:18:56.042Z,17.40
2023-09-18T07:21:23.181Z,17.40
2023-09-18T07:23:50.244Z,17.30
2023-09-18T07:26:48.148Z,17.30
2023-09-18T07:29:16.425Z,17.20
2023-09-18T07:31:44.481Z,17.00
2023-09-18T07:34:14.404Z,16.80
2023-09-18T07:36:41.719Z,16.60
2023-09-18T07:39:09.198Z,16.40
2023-09-18T07:41:36.694Z,16.20
2023-09-18T07:44:04.168Z,16.00
2023-09-18T07:46:31.280Z,15.90
2023-09-18T07:48:58.184Z,15.80
2023-09-18T07:51:25.240Z,15.80
2023-09-18T07:53:52.499Z,15.60
2023-09-18T07:56:20.415Z,15.60
2023-09-18T07:58:48.367Z,15.70
2023-09-18T08:01:17.399Z,15.70
2023-09-18T08:03:44.569Z,15.80
2023-09-18T08:06:12.914Z,15.80
2023-09-18T08:08:40.875Z,15.80
2023-09-18T08:11:10.813Z,15.80
2023-09-18T08:13:38.444Z,15.70
2023-09-18T08:16:08.101Z,15.80
2023-09-18T08:18:35.955Z,15.80
2023-09-18T08:21:03.292Z,15.90
2023-09-18T08:23:30.663Z,15.90
2023-09-18T08:25:58.734Z,16.00
2023-09-18T08:28:25.922Z,16.20
2023-09-18T08:30:52.849Z,16.30
2023-09-18T08:33:19.843Z,16.10
2023-09-18T08:35:48.020Z,16.00
2023-09-18T08:38:18.487Z,16.00
2023-09-18T08:40:45.940Z,16.00
2023-09-18T08:43:17.092Z,16.00
2023-09-18T08:45:54.863Z,16.00
2023-09-18T08:48:22.727Z,16.00
2023-09-18T08:50:50.523Z,15.90
2023-09-18T08:53:17.493Z,15.90
2023-09-18T08:55:44.716Z,16.10
2023-09-18T08:58:11.732Z,16.00
2023-09-18T09:00:39.059Z,16.10
2023-09-18T09:03:06.534Z,16.10
2023-09-18T09:05:34.234Z,16.10
2023-09-18T09:08:02.529Z,16.10
2023-09-18T09:10:29.573Z,16.20
2023-09-18T09:13:00.212Z,16.20
2023-09-18T09:15:46.094Z,16.20
2023-09-18T09:18:13.354Z,16.20
2023-09-18T09:20:41.406Z,16.20
2023-09-18T09:23:12.013Z,16.20
2023-09-18T09:25:39.248Z,16.20
2023-09-18T09:28:08.383Z,16.20
2023-09-18T09:30:39.681Z,16.30
2023-09-18T09:33:09.229Z,16.30
2023-09-18T09:35:37.797Z,16.40
2023-09-18T09:38:12.906Z,16.40
2023-09-18T09:40:44.886Z,16.40
2023-09-18T09:43:16.418Z,16.50
2023-09-18T09:45:50.044Z,16.50
2023-09-18T09:48:26.693Z,16.50
2023-09-18T09:51:00.855Z,16.50
2023-09-18T09:53:52.256Z,16.50
2023-09-18T09:56:20.462Z,16.30
2023-09-18T09:59:10.429Z,16.30
2023-09-18T10:01:37.533Z,16.20
2023-09-18T10:04:18.548Z,16.20
2023-09-18T10:06:52.667Z,16.30
2023-09-18T10:09:21.893Z,16.40
2023-09-18T10:11:53.850Z,16.50
2023-09-18T10:14:27.429Z,16.50
2023-09-18T10:16:57.667Z,16.60
2023-09-18T10:19:52.744Z,16.60
2023-09-18T10:22:23.803Z,16.60
2023-09-18T10:24:55.594Z,16.60
2023-09-18T10:27:25.349Z,16.50
2023-09-18T10:29:55.773Z,16.50
2023-09-18T10:32:23.473Z,16.40
2023-09-18T10:34:51.270Z,16.40
2023-09-18T10:37:19.638Z,16.30
2023-09-18T10:39:50.028Z,16.30
2023-09-18T10:42:19.901Z,16.30
2023-09-18T10:44:47.032Z,16.30
2023-09-18T10:47:16.071Z,16.20
2023-09-18T10:49:43.041Z,16.20
2023-09-18T10:52:14.537Z,16.20
2023-09-18T10:54:41.661Z,16.20
2023-09-18T10:57:08.647Z,16.30
2023-09-18T10:59:35.850Z,16.30
2023-09-18T11:02:08.449Z,16.30
2023-09-18T11:04:37.443Z,16.30
2023-09-18T11:07:05.985Z,16.20
2023-09-18T11:09:42.529Z,16.30
2023-09-18T11:12:15.567Z,16.30
2023-09-18T11:14:50.895Z,16.30
2023-09-18T11:17:38.063Z,16.20
2023-09-18T11:20:13.221Z,16.20
2023-09-18T11:22:41.989Z,16.20
2023-09-18T11:25:38.277Z,16.20
2023-09-18T11:28:09.708Z,16.20
2023-09-18T11:30:37.997Z,16.30
2023-09-18T11:33:07.122Z,16.30
2023-09-18T11:35:37.206Z,16.30
2023-09-18T11:38:09.157Z,16.30
2023-09-18T11:40:47.101Z,16.40
2023-09-18T11:43:36.444Z,16.40
2023-09-18T11:46:05.021Z,16.60
2023-09-18T11:48:35.143Z,16.70
2023-09-18T11:51:06.169Z,16.80
2023-09-18T11:53:38.075Z,17.10
2023-09-18T11:56:11.038Z,17.50
2023-09-18T11:58:52.203Z,17.80
2023-09-18T12:01:20.039Z,17.80
2023-09-18T12:03:48.754Z,17.90
2023-09-18T12:06:16.930Z,17.90
2023-09-18T12:08:44.084Z,17.70
2023-09-18T12:11:11.234Z,17.60
2023-09-18T12:13:38.732Z,17.60
2023-09-18T12:16:10.844Z,17.40
2023-09-18T12:18:39.486Z,17.50
2023-09-18T12:21:09.371Z,17.50
2023-09-18T12:23:40.661Z,17.50
2023-09-18T12:26:08.279Z,17.60
2023-09-18T12:28:38.024Z,17.50
2023-09-18T12:31:08.121Z,17.60
2023-09-18T12:33:36.719Z,17.50
2023-09-18T12:36:05.945Z,17.50
2023-09-18T12:38:34.117Z,17.60
2023-09-18T12:41:07.129Z,17.70
2023-09-18T12:43:42.876Z,17.90
2023-09-18T12:46:10.417Z,18.10
2023-09-18T12:48:46.591Z,18.30
2023-09-18T12:51:14.971Z,18.20
2023-09-18T12:53:42.727Z,18.10
2023-09-18T12:56:13.642Z,18.00
2023-09-18T12:59:02.188Z,18.00
2023-09-18T13:01:31.005Z,18.00
2023-09-18T13:03:58.370Z,17.90
2023-09-18T13:06:25.527Z,17.80
2023-09-18T13:08:54.675Z,17.70
2023-09-18T13:11:21.859Z,17.90
2023-09-18T13:13:59.390Z,18.00
2023-09-18T13:16:26.418Z,18.00
2023-09-18T13:18:53.803Z,17.80
2023-09-18T13:21:21.454Z,17.70
2023-09-18T13:23:48.652Z,17.80
2023-09-18T13:26:15.927Z,18.00
2023-09-18T13:28:44.110Z,18.20
2023-09-18T13:31:11.183Z,18.40
2023-09-18T13:33:41.923Z,18.20
2023-09-18T13:36:09.277Z,18.20
2023-09-18T13:38:36.137Z,18.40
2023-09-18T13:41:06.102Z,18.40
2023-09-18T13:43:36.183Z,18.40
2023-09-18T13:46:05.799Z,18.30
2023-09-18T13:48:34.327Z,18.20
2023-09-18T13:51:02.828Z,18.20
2023-09-18T13:53:31.001Z,18.00
2023-09-18T13:55:58.037Z,18.10
2023-09-18T13:58:24.935Z,18.00
2023-09-18T14:00:51.894Z,18.00
2023-09-18T14:03:19.855Z,17.90
2023-09-18T14:05:47.106Z,17.90
2023-09-18T14:08:14.087Z,17.90
2023-09-18T14:10:41.108Z,17.90
2023-09-18T14:13:08.689Z,18.00
2023-09-18T14:15:35.639Z,18.10
2023-09-18T14:18:02.661Z,18.00
2023-09-18T14:20:29.635Z,17.90
2023-09-18T14:22:56.497Z,17.80
2023-09-18T14:25:23.968Z,17.80
2023-09-18T14:27:51.146Z,17.90
2023-09-18T14:30:19.803Z,17.80
2023-09-18T14:32:46.970Z,17.80
2023-09-18T14:35:15.359Z,17.70
2023-09-18T14:37:42.280Z,17.70
2023-09-18T14:40:13.172Z,17.70
2023-09-18T14:42:41.007Z,17.80
2023-09-18T14:45:08.378Z,17.70
2023-09-18T14:47:35.496Z,17.80
2023-09-18T14:50:02.922Z,17.80
2023-09-18T14:52:30.993Z,17.80
2023-09-18T14:54:57.999Z,17.90
2023-09-18T14:57:25.167Z,17.90
2023-09-18T14:59:52.098Z,17.90
2023-09-18T15:02:19.460Z,17.80
2023-09-18T15:04:46.919Z,17.80
2023-09-18T15:07:14.871Z,17.90
2023-09-18T15:09:41.872Z,17.90
2023-09-18T15:12:10.155Z,17.70
2023-09-18T15:14:37.961Z,17.70
2023-09-18T15:17:05.337Z,17.60
2023-09-18T15:19:32.243Z,17.60
2023-09-18T15:22:00.539Z,17.50
2023-09-18T15:24:27.547Z,17.50
2023-09-18T15:26:54.531Z,17.50
2023-09-18T15:29:40.012Z,17.40
2023-09-18T15:32:07.130Z,17.40
2023-09-18T15:34:34.352Z,17.40
2023-09-18T15:37:04.941Z,17.50
2023-09-18T15:39:33.903Z,17.50
2023-09-18T15:42:00.991Z,17.40
2023-09-18T15:44:28.075Z,17.40
2023-09-18T15:46:55.134Z,17.50
2023-09-18T15:49:21.951Z,17.50
2023-09-18T15:51:49.171Z,17.50
2023-09-18T15:54:18.422Z,17.50
2023-09-18T15:56:45.589Z,17.50
2023-09-18T15:59:13.111Z,17.50
2023-09-18T16:05:38.185Z,17.40
2023-09-18T16:08:06.513Z,17.40
2023-09-18T16:10:33.748Z,17.30
2023-09-18T16:13:00.979Z,17.30
2023-09-18T16:15:30.664Z,17.30
2023-09-18T16:17:57.694Z,17.30
2023-09-18T16:20:24.828Z,17.20
2023-09-18T16:22:51.943Z,17.20
2023-09-18T16:25:18.995Z,17.30
2023-09-18T16:27:45.807Z,17.20
2023-09-18T16:30:13.357Z,17.20
2023-09-18T16:32:40.788Z,17.20
2023-09-18T16:35:08.651Z,17.20
2023-09-18T16:37:36.310Z,17.10
2023-09-18T16:40:04.447Z,17.10
2023-09-18T16:42:31.772Z,17.00
2023-09-18T16:45:01.581Z,16.90
2023-09-18T16:47:28.784Z,16.90
2023-09-18T16:49:55.850Z,16.90
2023-09-18T16:52:23.299Z,16.90
2023-09-18T16:54:50.811Z,16.80
2023-09-18T16:57:17.926Z,16.80
2023-09-18T16:59:44.958Z,16.70
2023-09-18T17:02:12.090Z,16.70
2023-09-18T17:04:41.522Z,16.70
2023-09-18T17:07:12.347Z,16.70
2023-09-18T17:09:39.273Z,16.60
2023-09-18T17:12:07.793Z,16.60
2023-09-18T17:14:34.993Z,16.50
2023-09-18T17:17:01.950Z,16.40
2023-09-18T17:19:28.811Z,16.40
2023-09-18T17:21:56.282Z,16.40
2023-09-18T17:24:23.438Z,16.30
2023-09-18T17:26:50.394Z,16.20
2023-09-18T17:29:18.166Z,16.30
2023-09-18T17:31:45.092Z,16.20
2023-09-18T17:34:12.563Z,16.10
2023-09-18T17:36:41.844Z,16.10
2023-09-18T17:39:11.268Z,16.00
2023-09-18T17:41:38.569Z,15.90
2023-09-18T17:44:05.788Z,15.90
2023-09-18T17:46:32.691Z,15.80
2023-09-18T17:48:59.529Z,15.80
2023-09-18T17:51:26.448Z,15.80
2023-09-18T17:53:53.345Z,15.80
2023-09-18T17:56:20.203Z,15.70
2023-09-18T17:58:47.050Z,15.70
2023-09-18T18:01:14.074Z,15.70
2023-09-18T18:03:44.388Z,15.70
2023-09-18T18:06:11.841Z,15.60
2023-09-18T18:08:39.186Z,15.60
2023-09-18T18:11:06.284Z,15.50
2023-09-18T18:13:33.189Z,15.50
2023-09-18T18:16:00.219Z,15.40
2023-09-18T18:18:27.348Z,15.30
2023-09-18T18:20:56.681Z,15.30
2023-09-18T18:23:23.991Z,15.20
2023-09-18T18:25:54.461Z,15.10
2023-09-18T18:28:21.542Z,15.10
2023-09-18T18:30:52.574Z,15.00
2023-09-18T18:33:23.296Z,14.90
2023-09-18T18:35:50.237Z,14.90
2023-09-18T18:38:17.609Z,14.90
2023-09-18T18:40:59.032Z,14.90
2023-09-18T18:43:33.696Z,14.90
2023-09-18T18:46:00.713Z,15.00
2023-09-18T18:48:28.953Z,15.00
2023-09-18T18:53:43.194Z,15.30
2023-09-18T18:56:11.226Z,15.40
2023-09-18T18:58:38.290Z,15.50
2023-09-18T19:01:05.983Z,15.50
2023-09-18T19:03:38.191Z,15.50
2023-09-18T19:06:08.325Z,15.50
2023-09-18T19:08:36.751Z,15.50
2023-09-18T19:11:09.293Z,15.40
2023-09-18T19:13:37.941Z,15.30
2023-09-18T19:16:05.118Z,15.30
2023-09-18T19:18:32.292Z,15.30
2023-09-18T19:21:00.450Z,15.30
2023-09-18T19:23:27.905Z,15.30
2023-09-18T19:25:56.466Z,15.30
2023-09-18T19:28:24.507Z,15.30
2023-09-18T19:30:58.095Z,15.40
2023-09-18T19:33:28.875Z,15.40
2023-09-18T19:35:56.648Z,15.40
2023-09-18T19:38:23.489Z,15.40
2023-09-18T19:40:52.408Z,15.20
2023-09-18T19:43:20.315Z,15.10
2023-09-18T19:45:47.328Z,15.10
2023-09-18T19:48:14.655Z,15.00
2023-09-18T19:50:41.664Z,15.00
2023-09-18T19:53:09.489Z,15.00
2023-09-18T19:55:36.680Z,14.90
2023-09-18T19:58:05.746Z,14.90
2023-09-18T20:00:32.915Z,14.80
2023-09-18T20:03:00.092Z,14.70
2023-09-18T20:05:27.128Z,14.60
2023-09-18T20:07:53.989Z,14.50
2023-09-18T20:10:22.571Z,14.40
2023-09-18T20:12:51.517Z,14.30
2023-09-18T20:15:20.762Z,14.30
2023-09-18T20:17:48.342Z,14.10
2023-09-18T20:20:16.244Z,14.20
2023-09-18T20:22:43.956Z,14.10
2023-09-18T20:25:13.664Z,14.00
2023-09-18T20:27:44.810Z,14.00
2023-09-18T20:30:15.171Z,13.90
2023-09-18T20:32:43.481Z,13.80
2023-09-18T20:35:11.397Z,13.80
2023-09-18T20:37:38.389Z,13.70
2023-09-18T20:40:07.643Z,13.80
2023-09-18T20:42:34.729Z,13.80
2023-09-18T20:45:01.916Z,13.80
2023-09-18T20:47:29.755Z,13.80
2023-09-18T20:49:57.104Z,13.80
2023-09-18T20:52:24.724Z,13.90
2023-09-18T20:54:52.383Z,13.80
2023-09-18T20:57:19.667Z,13.80
2023-09-18T20:59:46.590Z,13.70
2023-09-18T21:02:14.719Z,13.70
2023-09-18T21:04:43.577Z,13.70
2023-09-18T21:07:10.728Z,13.80
2023-09-18T21:09:38.529Z,13.90
2023-09-18T21:12:07.628Z,13.90
2023-09-18T21:14:35.044Z,14.00
2023-09-18T21:17:03.704Z,14.10
2023-09-18T21:19:32.733Z,14.10
2023-09-18T21:21:59.764Z,14.10
2023-09-18T21:24:26.944Z,14.20
2023-09-18T21:26:53.960Z,14.30
2023-09-18T21:29:26.885Z,14.30
2023-09-18T21:32:04.072Z,14.30
2023-09-18T21:34:31.763Z,14.20
2023-09-18T21:36:58.633Z,14.10
2023-09-18T21:39:26.661Z,14.20
2023-09-18T21:41:53.884Z,14.30
2023-09-18T21:44:21.022Z,14.20
2023-09-18T21:46:47.847Z,14.10
2023-09-18T21:49:15.780Z,14.10
2023-09-18T21:51:42.843Z,14.10
2023-09-18T21:54:11.608Z,14.00
2023-09-18T21:56:38.755Z,14.10
2023-09-18T21:59:06.065Z,14.10
2023-09-18T22:01:33.918Z,14.20
2023-09-18T22:04:01.842Z,14.20
2023-09-18T22:06:29.543Z,14.20
2023-09-18T22:08:56.386Z,14.20
2023-09-18T22:11:23.317Z,14.20
2023-09-18T22:13:50.603Z,14.30
2023-09-18T22:16:17.687Z,14.30
2023-09-18T22:18:45.999Z,14.30
2023-09-18T22:21:13.022Z,14.30
2023-09-18T22:23:39.911Z,14.30
2023-09-18T22:26:07.366Z,14.30
2023-09-18T22:28:34.208Z,14.30
2023-09-18T22:31:01.058Z,14.30
2023-09-18T22:33:28.391Z,14.20
2023-09-18T22:35:55.791Z,14.20
2023-09-18T22:38:37.588Z,14.20
2023-09-18T22:41:04.888Z,14.20
2023-09-18T22:44:09.669Z,14.20
2023-09-18T22:47:15.295Z,14.20
2023-09-18T22:50:19.857Z,14.20
2023-09-18T22:52:46.758Z,14.20
2023-09-18T22:55:19.389Z,14.20
2023-09-18T22:57:56.479Z,14.20
2023-09-18T23:00:30.002Z,14.20
2023-09-18T23:03:03.765Z,14.00
2023-09-18T23:05:33.211Z,14.00
2023-09-18T23:08:03.872Z,13.90
2023-09-18T23:10:30.716Z,13.80
2023-09-18T23:13:01.414Z,13.80
2023-09-18T23:15:29.250Z,13.80
2023-09-18T23:17:57.041Z,13.70
2023-09-18T23:20:27.016Z,13.70
2023-09-18T23:22:58.194Z,13.70
2023-09-18T23:25:26.063Z,13.60
2023-09-18T23:27:53.753Z,13.70
2023-09-18T23:30:21.541Z,13.60
2023-09-18T23:33:05.656Z,13.60
2023-09-18T23:35:35.844Z,13.60
2023-09-18T23:38:05.950Z,13.70
2023-09-18T23:40:34.855Z,13.70
2023-09-18T23:43:06.730Z,13.60
2023-09-18T23:45:43.178Z,13.70
2023-09-18T23:48:16.372Z,13.70
2023-09-18T23:50:44.013Z,13.60
2023-09-18T23:53:14.509Z,13.60
2023-09-18T23:55:49.050Z,13.60
2023-09-18T23:58:18.313Z,13.60
