createdAt,value
2023-09-22T00:00:11.491Z,19.77
2023-09-22T00:02:41.812Z,19.95
2023-09-22T00:05:11.537Z,19.64
2023-09-22T00:07:38.732Z,19.82
2023-09-22T00:10:07.227Z,19.83
2023-09-22T00:12:33.765Z,19.69
2023-09-22T00:15:00.776Z,19.70
2023-09-22T00:17:28.847Z,19.43
2023-09-22T00:19:55.686Z,19.33
2023-09-22T00:22:22.146Z,19.53
2023-09-22T00:24:48.532Z,19.39
2023-09-22T00:27:17.105Z,19.33
2023-09-22T00:29:43.807Z,19.47
2023-09-22T00:32:12.805Z,19.51
2023-09-22T00:34:39.704Z,19.50
2023-09-22T00:37:06.444Z,19.51
2023-09-22T00:39:32.884Z,19.24
2023-09-22T00:42:00.638Z,19.20
2023-09-22T00:44:27.027Z,19.13
2023-09-22T00:46:53.591Z,19.19
2023-09-22T00:49:20.317Z,19.38
2023-09-22T00:51:47.095Z,19.08
2023-09-22T00:54:14.855Z,19.23
2023-09-22T00:56:41.251Z,18.85
2023-09-22T00:59:08.786Z,18.78
2023-09-22T01:01:35.457Z,19.07
2023-09-22T01:04:01.964Z,19.28
2023-09-22T01:06:30.824Z,18.94
2023-09-22T01:08:57.674Z,18.80
2023-09-22T01:11:24.120Z,18.85
2023-09-22T01:13:50.499Z,19.04
2023-09-22T01:16:17.293Z,18.88
2023-09-22T01:18:44.923Z,18.90
2023-09-22T01:21:14.018Z,18.81
2023-09-22T01:23:40.647Z,19.14
2023-09-22T01:26:06.994Z,18.97
2023-09-22T01:28:33.786Z,19.16
2023-09-22T01:31:00.393Z,19.20
2023-09-22T01:33:26.837Z,19.12
2023-09-22T01:35:53.835Z,19.00
2023-09-22T01:38:24.830Z,19.20
2023-09-22T01:40:51.564Z,19.12
2023-09-22T01:43:20.802Z,18.77
2023-09-22T01:45:47.287Z,18.67
2023-09-22T01:48:14.596Z,18.75
2023-09-22T01:50:42.377Z,18.98
2023-09-22T01:53:10.973Z,18.70
2023-09-22T01:55:38.403Z,18.56
2023-09-22T01:58:05.543Z,18.41
2023-09-22T02:00:34.027Z,18.34
2023-09-22T02:03:01.438Z,18.96
2023-09-22T02:05:28.302Z,18.90
2023-09-22T02:07:54.767Z,18.91
2023-09-22T02:10:21.370Z,19.09
2023-09-22T02:12:47.875Z,19.03
2023-09-22T02:15:14.859Z,18.74
2023-09-22T02:17:43.189Z,18.71
2023-09-22T02:20:23.448Z,18.75
2023-09-22T02:22:52.034Z,18.88
2023-09-22T02:25:18.971Z,18.77
2023-09-22T02:27:45.779Z,18.66
2023-09-22T02:30:12.321Z,18.41
2023-09-22T02:32:40.341Z,18.56
2023-09-22T02:35:06.993Z,18.26
2023-09-22T02:37:33.467Z,18.69
2023-09-22T02:40:00.111Z,18.69
2023-09-22T02:42:27.770Z,18.40
2023-09-22T02:44:54.430Z,18.60
2023-09-22T02:47:21.109Z,18.58
2023-09-22T02:49:48.732Z,18.69
2023-09-22T02:52:15.306Z,18.75
2023-09-22T02:54:41.725Z,18.69
2023-09-22T02:57:08.144Z,18.54
2023-09-22T02:59:34.489Z,18.61
2023-09-22T03:02:00.941Z,18.33
2023-09-22T03:04:27.337Z,18.68
2023-09-22T03:06:53.763Z,18.69
2023-09-22T03:09:20.152Z,18.66
2023-09-22T03:11:46.891Z,18.74
2023-09-22T03:14:13.476Z,18.62
2023-09-22T03:16:40.317Z,18.34
2023-09-22T03:19:08.443Z,18.15
2023-09-22T03:21:35.113Z,18.39
2023-09-22T03:24:01.563Z,18.47
2023-09-22T03:26:28.124Z,18.36
2023-09-22T03:28:54.466Z,18.35
2023-09-22T03:31:20.947Z,18.45
2023-09-22T03:33:47.900Z,18.21
2023-09-22T03:36:14.512Z,18.33
2023-09-22T03:38:51.065Z,18.33
2023-09-22T03:41:18.510Z,18.20
2023-09-22T03:43:45.367Z,17.95
2023-09-22T03:46:11.821Z,17.85
2023-09-22T03:48:38.851Z,18.11
2023-09-22T03:51:06.645Z,17.93
2023-09-22T03:53:33.017Z,18.08
2023-09-22T03:55:59.518Z,17.55
2023-09-22T03:58:26.731Z,17.88
2023-09-22T04:01:12.835Z,17.86
2023-09-22T04:03:39.279Z,17.89
2023-09-22T04:06:06.354Z,17.85
2023-09-22T04:08:33.114Z,17.91
2023-09-22T04:10:59.740Z,17.39
2023-09-22T04:13:28.233Z,17.49
2023-09-22T04:16:00.303Z,17.64
2023-09-22T04:18:30.398Z,17.88
2023-09-22T04:20:58.745Z,17.74
2023-09-22T04:23:26.329Z,17.96
2023-09-22T04:25:55.366Z,17.55
2023-09-22T04:28:24.704Z,17.91
2023-09-22T04:30:51.482Z,17.71
2023-09-22T04:33:18.751Z,17.72
2023-09-22T04:35:45.352Z,17.74
2023-09-22T04:38:12.342Z,17.89
2023-09-22T04:40:39.430Z,18.05
2023-09-22T04:43:08.915Z,18.16
2023-09-22T04:45:42.658Z,18.02
2023-09-22T04:48:09.981Z,17.95
2023-09-22T04:50:37.004Z,18.06
2023-09-22T04:53:05.514Z,17.77
2023-09-22T04:55:36.414Z,17.84
2023-09-22T04:58:04.256Z,17.90
2023-09-22T05:00:34.391Z,17.65
2023-09-22T05:03:01.722Z,17.49
2023-09-22T05:05:29.451Z,17.63
2023-09-22T05:07:56.235Z,17.94
2023-09-22T05:10:22.750Z,17.97
2023-09-22T05:12:51.212Z,17.80
2023-09-22T05:15:17.670Z,17.99
2023-09-22T05:17:44.549Z,17.70
2023-09-22T05:20:14.985Z,17.68
2023-09-22T05:22:42.238Z,17.60
2023-09-22T05:25:09.233Z,17.64
2023-09-22T05:27:36.270Z,17.94
2023-09-22T05:30:04.968Z,17.65
2023-09-22T05:32:31.354Z,17.80
2023-09-22T05:34:58.756Z,17.71
2023-09-22T05:37:25.168Z,17.82
2023-09-22T05:39:52.556Z,17.42
2023-09-22T05:42:19.026Z,17.36
2023-09-22T05:44:45.425Z,17.06
2023-09-22T05:47:11.891Z,17.37
2023-09-22T05:49:38.241Z,17.27
2023-09-22T05:52:05.227Z,17.31
2023-09-22T05:54:31.731Z,17.39
2023-09-22T05:56:58.850Z,17.45
2023-09-22T05:59:28.967Z,17.32
2023-09-22T06:01:56.883Z,17.48
2023-09-22T06:04:23.419Z,17.38
2023-09-22T06:06:51.666Z,17.39
2023-09-22T06:09:19.026Z,17.46
2023-09-22T06:11:46.466Z,17.69
2023-09-22T06:14:14.767Z,17.50
2023-09-22T06:16:41.142Z,17.59
2023-09-22T06:19:09.927Z,17.75
2023-09-22T06:21:37.197Z,17.57
2023-09-22T06:24:03.848Z,17.76
2023-09-22T06:26:30.274Z,18.14
2023-09-22T06:28:56.977Z,18.12
2023-09-22T06:31:23.358Z,18.11
2023-09-22T06:33:50.878Z,18.18
2023-09-22T06:36:18.479Z,18.46
2023-09-22T06:38:44.958Z,18.38
2023-09-22T06:41:17.737Z,18.25
2023-09-22T06:43:56.604Z,18.52
2023-09-22T06:46:26.282Z,18.37
2023-09-22T06:48:53.063Z,18.72
2023-09-22T06:51:20.025Z,18.26
2023-09-22T06:53:48.297Z,18.30
2023-09-22T06:56:14.715Z,18.08
2023-09-22T06:58:41.555Z,17.93
2023-09-22T07:01:13.461Z,18.03
2023-09-22T07:03:44.556Z,18.15
2023-09-22T07:06:15.804Z,18.07
2023-09-22T07:08:44.820Z,18.15
2023-09-22T07:11:11.377Z,18.61
2023-09-22T07:13:38.767Z,18.36
2023-09-22T07:16:05.677Z,18.30
2023-09-22T07:18:32.299Z,17.95
2023-09-22T07:20:58.781Z,17.77
2023-09-22T07:23:25.591Z,18.30
2023-09-22T07:26:05.515Z,18.57
2023-09-22T07:28:32.520Z,18.20
2023-09-22T07:30:59.685Z,18.36
2023-09-22T07:33:32.185Z,18.27
2023-09-22T07:35:59.895Z,18.48
2023-09-22T07:38:27.261Z,18.56
2023-09-22T07:40:53.929Z,18.28
2023-09-22T07:43:20.320Z,18.37
2023-09-22T07:45:47.032Z,18.40
2023-09-22T07:48:14.264Z,18.58
2023-09-22T07:50:41.345Z,18.87
2023-09-22T07:53:09.024Z,18.81
2023-09-22T07:55:36.427Z,18.93
2023-09-22T07:58:04.555Z,19.08
2023-09-22T08:00:31.168Z,18.57
2023-09-22T08:03:01.388Z,18.49
2023-09-22T08:05:32.488Z,18.89
2023-09-22T08:08:00.043Z,18.92
2023-09-22T08:10:26.772Z,19.10
2023-09-22T08:12:54.620Z,18.89
2023-09-22T08:15:22.977Z,18.75
2023-09-22T08:17:50.784Z,18.86
2023-09-22T08:20:17.981Z,19.14
2023-09-22T08:22:44.653Z,18.93
2023-09-22T08:25:12.371Z,19.11
2023-09-22T08:27:39.501Z,19.67
2023-09-22T08:30:12.784Z,19.55
2023-09-22T08:32:41.524Z,19.33
2023-09-22T08:35:14.846Z,19.72
2023-09-22T08:37:43.366Z,20.49
2023-09-22T08:40:12.576Z,20.32
2023-09-22T08:42:39.499Z,20.10
2023-09-22T08:45:09.849Z,20.43
2023-09-22T08:47:41.368Z,20.40
2023-09-22T08:50:13.521Z,21.24
2023-09-22T08:52:41.374Z,20.68
2023-09-22T08:55:10.072Z,20.38
2023-09-22T08:57:37.035Z,19.76
2023-09-22T09:00:11.890Z,19.17
2023-09-22T09:02:38.730Z,19.28
2023-09-22T09:05:31.750Z,19.54
2023-09-22T09:08:30.589Z,19.76
2023-09-22T09:10:58.347Z,20.55
2023-09-22T09:13:25.306Z,21.26
2023-09-22T09:15:55.743Z,20.69
2023-09-22T09:18:24.263Z,20.29
2023-09-22T09:21:15.893Z,20.09
2023-09-22T09:23:55.106Z,19.77
2023-09-22T09:26:28.012Z,20.26
2023-09-22T09:28:54.690Z,20.44
2023-09-22T09:31:21.713Z,20.70
2023-09-22T09:33:52.304Z,19.99
2023-09-22T09:36:18.709Z,19.34
2023-09-22T09:38:45.196Z,19.41
2023-09-22T09:41:12.176Z,19.59
2023-09-22T09:43:44.153Z,19.62
2023-09-22T09:46:11.369Z,19.55
2023-09-22T09:48:38.459Z,19.22
2023-09-22T09:51:10.393Z,19.40
2023-09-22T09:53:38.817Z,19.49
2023-09-22T09:56:06.880Z,19.20
2023-09-22T09:58:35.686Z,19.24
2023-09-22T10:01:06.252Z,19.55
2023-09-22T10:03:34.965Z,19.54
2023-09-22T10:06:04.432Z,19.91
2023-09-22T10:08:31.223Z,20.16
2023-09-22T10:11:00.878Z,20.63
2023-09-22T10:13:28.145Z,20.06
2023-09-22T10:16:02.347Z,20.52
2023-09-22T10:18:48.989Z,20.22
2023-09-22T10:21:31.112Z,19.86
2023-09-22T10:24:16.869Z,20.10
2023-09-22T10:26:55.685Z,21.17
2023-09-22T10:29:34.743Z,21.18
2023-09-22T10:32:16.770Z,20.73
2023-09-22T10:35:08.113Z,20.33
2023-09-22T10:37:38.418Z,20.52
2023-09-22T10:40:13.386Z,20.94
2023-09-22T10:42:44.996Z,20.65
2023-09-22T10:45:12.037Z,20.19
2023-09-22T10:47:52.983Z,19.66
2023-09-22T10:50:27.768Z,19.88
2023-09-22T10:52:59.271Z,19.66
2023-09-22T10:55:32.474Z,20.18
2023-09-22T10:57:59.780Z,21.10
2023-09-22T11:00:26.428Z,21.41
2023-09-22T11:02:54.411Z,21.27
2023-09-22T11:05:21.431Z,21.85
2023-09-22T11:07:48.790Z,22.96
2023-09-22T11:10:22.417Z,21.84
2023-09-22T11:12:55.903Z,21.42
2023-09-22T11:15:22.476Z,20.96
2023-09-22T11:17:49.192Z,21.86
2023-09-22T11:20:28.374Z,21.86
2023-09-22T11:22:55.180Z,21.91
2023-09-22T11:25:23.259Z,20.94
2023-09-22T11:27:50.853Z,22.08
2023-09-22T11:30:27.868Z,22.24
2023-09-22T11:32:55.416Z,21.38
2023-09-22T11:35:43.688Z,21.11
2023-09-22T11:38:25.108Z,21.11
2023-09-22T11:40:52.768Z,21.44
2023-09-22T11:43:19.286Z,21.67
2023-09-22T11:45:46.139Z,21.50
2023-09-22T11:48:12.830Z,21.19
2023-09-22T11:50:39.200Z,20.28
2023-09-22T11:53:21.315Z,21.04
2023-09-22T11:55:52.160Z,21.11
2023-09-22T11:58:18.596Z,21.12
2023-09-22T12:00:44.952Z,21.64
2023-09-22T12:03:11.349Z,21.72
2023-09-22T12:05:38.134Z,21.87
2023-09-22T12:08:06.710Z,21.28
2023-09-22T12:10:33.150Z,21.08
2023-09-22T12:12:59.585Z,21.27
2023-09-22T12:15:26.037Z,20.94
2023-09-22T12:17:52.458Z,21.27
2023-09-22T12:20:18.914Z,20.82
2023-09-22T12:22:45.337Z,21.01
2023-09-22T12:25:11.886Z,21.60
2023-09-22T12:27:38.259Z,21.21
2023-09-22T12:30:06.534Z,21.75
2023-09-22T12:32:33.257Z,21.65
2023-09-22T12:35:00.494Z,21.46
2023-09-22T12:37:26.976Z,22.60
2023-09-22T12:39:53.368Z,22.82
2023-09-22T12:42:19.741Z,22.77
2023-09-22T12:44:46.834Z,22.21
2023-09-22T12:47:13.607Z,21.96
2023-09-22T12:49:40.101Z,21.47
2023-09-22T12:52:06.506Z,21.45
2023-09-22T12:54:33.341Z,21.65
2023-09-22T12:57:00.414Z,21.06
2023-09-22T12:59:26.779Z,21.33
2023-09-22T13:01:53.226Z,22.15
2023-09-22T13:04:19.865Z,21.90
2023-09-22T13:06:46.393Z,22.01
2023-09-22T13:09:12.846Z,21.95
2023-09-22T13:11:40.008Z,22.36
2023-09-22T13:14:06.547Z,22.54
2023-09-22T13:16:33.095Z,22.97
2023-09-22T13:18:59.536Z,23.00
2023-09-22T13:21:26.221Z,22.87
2023-09-22T13:23:52.678Z,22.27
2023-09-22T13:26:20.506Z,22.67
2023-09-22T13:28:47.085Z,21.59
2023-09-22T13:31:14.104Z,21.49
2023-09-22T13:33:40.776Z,21.17
2023-09-22T13:36:15.842Z,21.44
2023-09-22T13:38:42.185Z,21.51
2023-09-22T13:41:15.705Z,21.34
2023-09-22T13:43:43.332Z,21.47
2023-09-22T13:46:13.436Z,21.42
2023-09-22T13:48:40.943Z,21.18
2023-09-22T13:51:07.979Z,20.77
2023-09-22T13:53:34.827Z,20.92
2023-09-22T13:56:02.816Z,21.01
2023-09-22T13:58:29.721Z,20.77
2023-09-22T14:00:56.192Z,21.36
2023-09-22T14:03:23.723Z,20.82
2023-09-22T14:05:50.380Z,20.85
2023-09-22T14:08:17.648Z,20.97
2023-09-22T14:10:44.200Z,20.79
2023-09-22T14:13:10.848Z,21.04
2023-09-22T14:15:37.257Z,21.48
2023-09-22T14:18:04.290Z,21.53
2023-09-22T14:20:30.815Z,21.41
2023-09-22T14:22:57.543Z,21.03
2023-09-22T14:25:25.363Z,20.90
2023-09-22T14:27:52.947Z,20.83
2023-09-22T14:30:19.612Z,21.08
2023-09-22T14:32:46.058Z,21.44
2023-09-22T14:35:12.537Z,21.37
2023-09-22T14:37:38.950Z,21.05
2023-09-22T14:40:06.730Z,21.05
2023-09-22T14:42:33.480Z,20.95
2023-09-22T14:44:59.925Z,21.19
2023-09-22T14:47:26.418Z,21.37
2023-09-22T14:49:52.988Z,21.28
2023-09-22T14:52:19.551Z,21.16
2023-09-22T14:54:46.012Z,21.41
2023-09-22T14:57:12.529Z,21.17
2023-09-22T14:59:38.931Z,21.26
2023-09-22T15:02:05.644Z,21.28
2023-09-22T15:04:32.379Z,21.40
2023-09-22T15:06:59.184Z,21.26
2023-09-22T15:09:26.119Z,21.65
2023-09-22T15:11:52.504Z,21.69
2023-09-22T15:14:18.894Z,21.31
2023-09-22T15:16:45.501Z,21.45
2023-09-22T15:19:12.522Z,20.95
2023-09-22T15:21:38.975Z,20.53
2023-09-22T15:24:05.524Z,20.78
2023-09-22T15:26:31.870Z,20.61
2023-09-22T15:28:58.226Z,20.66
2023-09-22T15:31:24.751Z,20.24
2023-09-22T15:33:51.207Z,20.40
2023-09-22T15:36:17.754Z,20.19
2023-09-22T15:38:44.851Z,20.33
2023-09-22T15:41:12.372Z,20.40
2023-09-22T15:43:39.755Z,20.08
2023-09-22T15:46:07.706Z,20.30
2023-09-22T15:48:34.922Z,20.07
2023-09-22T15:51:01.773Z,20.11
2023-09-22T15:53:29.136Z,20.29
2023-09-22T15:55:56.033Z,20.27
2023-09-22T15:58:23.183Z,20.31
2023-09-22T16:00:49.910Z,20.17
2023-09-22T16:03:18.268Z,20.25
2023-09-22T16:05:45.107Z,20.28
2023-09-22T16:08:11.886Z,20.32
2023-09-22T16:10:43.456Z,20.22
2023-09-22T16:13:20.822Z,20.33
2023-09-22T16:15:52.743Z,20.41
2023-09-22T16:18:19.149Z,20.32
2023-09-22T16:20:45.667Z,20.03
2023-09-22T16:23:13.082Z,20.49
2023-09-22T16:25:39.583Z,20.56
2023-09-22T16:28:06.181Z,19.93
2023-09-22T16:30:32.535Z,19.97
2023-09-22T16:32:58.925Z,20.08
2023-09-22T16:35:25.496Z,20.05
2023-09-22T16:37:51.953Z,20.09
2023-09-22T16:40:18.442Z,20.02
2023-09-22T16:42:44.868Z,20.07
2023-09-22T16:45:11.230Z,20.01
2023-09-22T16:47:37.634Z,20.12
2023-09-22T16:50:05.270Z,19.67
2023-09-22T16:52:33.797Z,19.89
2023-09-22T16:55:01.966Z,19.47
2023-09-22T16:57:28.650Z,19.60
2023-09-22T16:59:55.206Z,19.49
2023-09-22T17:02:21.855Z,19.49
2023-09-22T17:04:48.414Z,19.50
2023-09-22T17:07:14.872Z,19.49
2023-09-22T17:09:41.223Z,19.37
2023-09-22T17:12:07.622Z,19.32
2023-09-22T17:14:34.006Z,19.22
2023-09-22T17:17:00.402Z,19.42
2023-09-22T17:19:28.227Z,19.10
2023-09-22T17:21:54.577Z,18.91
2023-09-22T17:24:21.951Z,19.00
2023-09-22T17:26:49.530Z,18.92
2023-09-22T17:29:16.111Z,19.03
2023-09-22T17:31:42.581Z,19.13
2023-09-22T17:34:10.068Z,19.06
2023-09-22T17:36:36.918Z,18.92
2023-09-22T17:39:06.962Z,18.83
2023-09-22T17:41:33.632Z,18.83
2023-09-22T17:44:00.023Z,18.75
2023-09-22T17:46:27.909Z,18.79
2023-09-22T17:48:55.644Z,18.63
2023-09-22T17:51:21.992Z,18.59
2023-09-22T17:53:48.914Z,18.51
2023-09-22T17:56:15.676Z,18.53
2023-09-22T17:58:42.657Z,18.46
2023-09-22T18:01:12.500Z,18.46
2023-09-22T18:03:43.109Z,18.36
2023-09-22T18:06:10.751Z,18.38
2023-09-22T18:08:37.487Z,18.14
2023-09-22T18:11:04.213Z,18.38
2023-09-22T18:13:31.486Z,18.37
2023-09-22T18:15:58.361Z,18.34
2023-09-22T18:18:24.704Z,18.17
2023-09-22T18:20:54.278Z,18.31
2023-09-22T18:23:20.990Z,18.28
2023-09-22T18:25:52.723Z,18.19
2023-09-22T18:28:19.220Z,18.10
2023-09-22T18:30:45.641Z,18.09
2023-09-22T18:33:12.689Z,18.03
2023-09-22T18:35:39.504Z,17.99
2023-09-22T18:38:06.113Z,18.01
2023-09-22T18:40:33.060Z,17.90
2023-09-22T18:43:00.223Z,18.03
2023-09-22T18:45:26.720Z,18.11
2023-09-22T18:47:53.173Z,17.92
2023-09-22T18:50:20.067Z,17.82
2023-09-22T18:52:46.471Z,17.82
2023-09-22T18:55:12.842Z,17.75
2023-09-22T18:57:39.713Z,17.71
2023-09-22T19:00:06.895Z,17.63
2023-09-22T19:02:33.324Z,17.53
2023-09-22T19:05:00.077Z,17.40
2023-09-22T19:07:26.922Z,17.37
2023-09-22T19:09:53.316Z,17.17
2023-09-22T19:12:19.994Z,17.21
2023-09-22T19:14:46.341Z,17.25
2023-09-22T19:17:14.142Z,17.15
2023-09-22T19:19:40.979Z,17.21
2023-09-22T19:22:08.495Z,17.22
2023-09-22T19:24:34.928Z,17.16
2023-09-22T19:27:03.437Z,17.15
2023-09-22T19:29:30.556Z,17.02
2023-09-22T19:31:56.960Z,16.98
2023-09-22T19:34:23.632Z,16.89
2023-09-22T19:36:50.877Z,16.91
2023-09-22T19:39:17.285Z,16.91
2023-09-22T19:41:43.793Z,16.59
2023-09-22T19:44:10.201Z,16.67
2023-09-22T19:46:36.897Z,16.75
2023-09-22T19:49:06.608Z,16.78
2023-09-22T19:51:33.658Z,16.92
2023-09-22T19:54:00.618Z,16.92
2023-09-22T19:56:29.319Z,16.81
2023-09-22T19:58:56.609Z,16.68
2023-09-22T20:01:23.358Z,16.50
2023-09-22T20:03:50.453Z,16.58
2023-09-22T20:06:17.000Z,16.52
2023-09-22T20:08:43.610Z,16.55
2023-09-22T20:11:10.859Z,16.53
2023-09-22T20:13:39.122Z,16.44
2023-09-22T20:16:06.927Z,16.61
2023-09-22T20:18:34.412Z,16.69
2023-09-22T20:21:04.607Z,16.63
2023-09-22T20:23:31.665Z,16.48
2023-09-22T20:26:00.385Z,16.53
2023-09-22T20:28:27.277Z,16.52
2023-09-22T20:31:04.894Z,16.52
2023-09-22T20:33:31.521Z,16.40
2023-09-22T20:36:05.539Z,16.47
2023-09-22T20:38:32.132Z,16.23
2023-09-22T20:41:03.050Z,16.35
2023-09-22T20:43:32.735Z,16.34
2023-09-22T20:46:01.600Z,16.33
2023-09-22T20:48:31.964Z,16.25
2023-09-22T20:50:59.130Z,16.19
2023-09-22T20:53:28.624Z,16.19
2023-09-22T20:55:55.225Z,16.23
2023-09-22T20:58:22.743Z,15.97
2023-09-22T21:00:49.939Z,16.05
2023-09-22T21:03:21.426Z,16.05
2023-09-22T21:05:48.464Z,16.23
2023-09-22T21:08:15.600Z,16.24
2023-09-22T21:10:42.067Z,16.13
2023-09-22T21:13:09.997Z,16.00
2023-09-22T21:15:37.113Z,15.93
2023-09-22T21:18:03.756Z,16.00
2023-09-22T21:20:31.324Z,15.84
2023-09-22T21:22:58.549Z,15.67
2023-09-22T21:25:25.876Z,15.51
2023-09-22T21:27:52.301Z,15.53
2023-09-22T21:30:21.755Z,15.58
2023-09-22T21:32:49.020Z,15.50
2023-09-22T21:35:16.763Z,15.44
2023-09-22T21:37:46.188Z,15.57
2023-09-22T21:40:16.691Z,15.68
2023-09-22T21:42:43.144Z,15.55
2023-09-22T21:45:09.983Z,15.58
2023-09-22T21:47:36.535Z,15.59
2023-09-22T21:50:06.770Z,15.63
2023-09-22T21:52:35.987Z,15.52
2023-09-22T21:55:04.156Z,15.50
2023-09-22T21:57:31.814Z,15.39
2023-09-22T22:00:00.042Z,15.40
2023-09-22T22:02:27.477Z,15.65
2023-09-22T22:04:54.573Z,15.60
2023-09-22T22:07:23.512Z,15.47
2023-09-22T22:09:58.422Z,15.38
2023-09-22T22:12:24.963Z,15.30
2023-09-22T22:14:53.276Z,15.25
2023-09-22T22:17:26.322Z,15.40
2023-09-22T22:19:53.799Z,15.33
2023-09-22T22:22:21.150Z,15.50
2023-09-22T22:24:50.460Z,15.29
2023-09-22T22:27:21.014Z,15.29
2023-09-22T22:29:48.937Z,15.33
2023-09-22T22:32:16.274Z,15.29
2023-09-22T22:34:44.839Z,15.20
2023-09-22T22:37:15.350Z,15.23
2023-09-22T22:39:42.050Z,15.29
2023-09-22T22:42:12.517Z,15.19
2023-09-22T22:44:40.516Z,15.08
2023-09-22T22:47:15.081Z,15.09
2023-09-22T22:49:41.604Z,15.05
2023-09-22T22:52:08.811Z,14.87
2023-09-22T22:54:38.670Z,14.84
2023-09-22T22:57:06.241Z,14.84
2023-09-22T22:59:38.310Z,14.89
2023-09-22T23:02:05.264Z,14.87
2023-09-22T23:04:32.834Z,14.72
2023-09-22T23:06:59.430Z,14.88
2023-09-22T23:09:26.469Z,14.66
2023-09-22T23:11:55.970Z,14.86
2023-09-22T23:14:23.893Z,14.81
2023-09-22T23:16:51.965Z,14.75
2023-09-22T23:19:19.691Z,14.71
2023-09-22T23:21:46.896Z,14.59
2023-09-22T23:24:16.278Z,14.46
2023-09-22T23:26:43.367Z,14.41
2023-09-22T23:29:13.455Z,14.51
2023-09-22T23:31:44.003Z,14.56
2023-09-22T23:34:10.831Z,14.58
2023-09-22T23:36:38.268Z,14.65
2023-09-22T23:39:06.952Z,14.55
2023-09-22T23:41:33.803Z,14.53
2023-09-22T23:44:00.602Z,14.47
2023-09-22T23:46:27.699Z,14.54
2023-09-22T23:48:56.239Z,14.48
2023-09-22T23:51:23.899Z,14.53
2023-09-22T23:53:50.615Z,14.49
2023-09-22T23:56:17.073Z,14.48
2023-09-22T23:58:43.574Z,14.36
