createdAt,value
2022-10-04T00:01:54.469Z,10.61
2022-10-04T00:04:35.012Z,10.62
2022-10-04T00:07:16.390Z,10.63
2022-10-04T00:09:50.862Z,10.64
2022-10-04T00:12:25.086Z,10.64
2022-10-04T00:14:59.395Z,10.65
2022-10-04T00:17:32.561Z,10.66
2022-10-04T00:20:05.219Z,10.67
2022-10-04T00:22:36.763Z,10.67
2022-10-04T00:25:34.781Z,10.68
2022-10-04T00:28:43.353Z,10.68
2022-10-04T00:31:18.716Z,10.69
2022-10-04T00:33:52.128Z,10.69
2022-10-04T00:36:54.262Z,10.69
2022-10-04T00:39:43.303Z,10.70
2022-10-04T00:42:43.092Z,10.70
2022-10-04T00:45:28.542Z,10.69
2022-10-04T00:48:32.881Z,10.68
2022-10-04T00:51:10.902Z,10.66
2022-10-04T00:53:53.084Z,10.66
2022-10-04T00:56:30.390Z,10.64
2022-10-04T00:59:18.103Z,10.64
2022-10-04T01:01:53.020Z,10.63
2022-10-04T01:04:34.736Z,10.61
2022-10-04T01:07:08.289Z,10.61
2022-10-04T01:09:50.756Z,10.62
2022-10-04T01:12:34.194Z,10.61
2022-10-04T01:15:09.974Z,10.59
2022-10-04T01:17:40.879Z,10.57
2022-10-04T01:20:33.824Z,10.55
2022-10-04T01:23:06.692Z,10.52
2022-10-04T01:25:49.813Z,10.49
2022-10-04T01:28:20.932Z,10.45
2022-10-04T01:30:53.080Z,10.41
2022-10-04T01:33:25.223Z,10.37
2022-10-04T01:35:56.795Z,10.33
2022-10-04T01:38:27.701Z,10.30
2022-10-04T01:41:01.961Z,10.26
2022-10-04T01:43:39.200Z,10.23
2022-10-04T01:46:14.968Z,10.21
2022-10-04T01:48:47.923Z,10.20
2022-10-04T01:51:25.334Z,10.19
2022-10-04T01:54:00.291Z,10.19
2022-10-04T01:56:39.015Z,10.18
2022-10-04T01:59:18.810Z,10.18
2022-10-04T02:01:55.440Z,10.18
2022-10-04T02:04:29.384Z,10.19
2022-10-04T02:07:02.999Z,10.18
2022-10-04T02:09:39.802Z,10.18
2022-10-04T02:12:11.281Z,10.16
2022-10-04T02:14:52.727Z,10.15
2022-10-04T02:17:29.487Z,10.14
2022-10-04T02:20:02.637Z,10.13
2022-10-04T02:22:34.018Z,10.13
2022-10-04T02:25:05.989Z,10.13
2022-10-04T02:27:36.979Z,10.13
2022-10-04T02:30:12.107Z,10.14
2022-10-04T02:33:01.041Z,10.14
2022-10-04T02:35:35.925Z,10.13
2022-10-04T02:38:16.281Z,10.13
2022-10-04T02:40:59.020Z,10.13
2022-10-04T02:43:36.480Z,10.13
2022-10-04T02:46:15.174Z,10.13
2022-10-04T02:48:50.060Z,10.14
2022-10-04T02:51:25.829Z,10.15
2022-10-04T02:54:06.697Z,10.15
2022-10-04T02:56:38.742Z,10.15
2022-10-04T02:59:17.418Z,10.15
2022-10-04T03:01:54.106Z,10.15
2022-10-04T03:04:27.770Z,10.15
2022-10-04T03:07:01.252Z,10.15
2022-10-04T03:09:33.226Z,10.15
2022-10-04T03:12:05.910Z,10.14
2022-10-04T03:14:39.502Z,10.14
2022-10-04T03:17:11.082Z,10.14
2022-10-04T03:19:42.210Z,10.15
2022-10-04T03:22:14.683Z,10.15
2022-10-04T03:24:50.730Z,10.15
2022-10-04T03:27:25.100Z,10.16
2022-10-04T03:29:59.503Z,10.16
2022-10-04T03:32:32.356Z,10.16
2022-10-04T03:35:07.661Z,10.16
2022-10-04T03:37:41.020Z,10.17
2022-10-04T03:40:13.770Z,10.17
2022-10-04T03:42:47.193Z,10.18
2022-10-04T03:45:20.720Z,10.18
2022-10-04T03:47:54.059Z,10.18
2022-10-04T03:50:29.200Z,10.18
2022-10-04T03:53:03.536Z,10.19
2022-10-04T03:55:38.768Z,10.19
2022-10-04T03:58:14.339Z,10.19
2022-10-04T04:00:54.825Z,10.19
2022-10-04T04:03:30.384Z,10.20
2022-10-04T04:06:07.173Z,10.21
2022-10-04T04:08:44.734Z,10.23
2022-10-04T04:11:23.702Z,10.25
2022-10-04T04:14:03.234Z,10.26
2022-10-04T04:16:35.122Z,10.26
2022-10-04T04:19:13.004Z,10.27
2022-10-04T04:21:44.573Z,10.27
2022-10-04T04:24:25.319Z,10.29
2022-10-04T04:26:59.580Z,10.29
2022-10-04T04:29:37.753Z,10.29
2022-10-04T04:32:16.098Z,10.31
2022-10-04T04:34:54.915Z,10.32
2022-10-04T04:37:25.854Z,10.33
2022-10-04T04:39:58.001Z,10.34
2022-10-04T04:42:34.290Z,10.35
2022-10-04T04:45:15.246Z,10.37
2022-10-04T04:47:50.524Z,10.37
2022-10-04T04:50:24.514Z,10.38
2022-10-04T04:53:06.109Z,10.39
2022-10-04T04:56:03.427Z,10.40
2022-10-04T04:58:37.465Z,10.43
2022-10-04T05:01:18.329Z,10.43
2022-10-04T05:04:02.976Z,10.45
2022-10-04T05:06:35.817Z,10.45
2022-10-04T05:09:07.218Z,10.47
2022-10-04T05:11:41.088Z,10.48
2022-10-04T05:14:15.456Z,10.50
2022-10-04T05:16:49.972Z,10.51
2022-10-04T05:19:24.794Z,10.53
2022-10-04T05:21:58.782Z,10.54
2022-10-04T05:24:32.886Z,10.55
2022-10-04T05:27:07.542Z,10.57
2022-10-04T05:29:42.995Z,10.60
2022-10-04T05:32:27.786Z,10.63
2022-10-04T05:34:59.583Z,10.66
2022-10-04T05:37:50.884Z,10.69
2022-10-04T05:40:33.406Z,10.73
2022-10-04T05:43:22.834Z,10.77
2022-10-04T05:46:18.767Z,10.82
2022-10-04T05:48:53.941Z,10.86
2022-10-04T05:51:29.062Z,10.89
2022-10-04T05:54:03.241Z,10.92
2022-10-04T05:57:02.436Z,10.96
2022-10-04T05:59:52.429Z,11.01
2022-10-04T06:02:38.521Z,11.05
2022-10-04T06:05:18.881Z,11.10
2022-10-04T06:07:58.935Z,11.14
2022-10-04T06:10:49.841Z,11.19
2022-10-04T06:13:40.969Z,11.23
2022-10-04T06:16:24.022Z,11.28
2022-10-04T06:19:19.081Z,11.36
2022-10-04T06:22:07.812Z,11.46
2022-10-04T06:24:42.287Z,11.51
2022-10-04T06:27:22.618Z,11.58
2022-10-04T06:29:57.736Z,11.61
2022-10-04T06:32:40.507Z,11.65
2022-10-04T06:35:26.469Z,11.68
2022-10-04T06:38:20.773Z,11.69
2022-10-04T06:41:16.265Z,11.71
2022-10-04T06:44:13.747Z,11.73
2022-10-04T06:46:50.906Z,11.73
2022-10-04T06:49:40.286Z,11.73
2022-10-04T06:52:31.415Z,11.74
2022-10-04T06:55:38.410Z,11.79
2022-10-04T06:58:34.261Z,11.87
2022-10-04T07:01:13.051Z,11.93
2022-10-04T07:03:51.820Z,11.98
2022-10-04T07:06:29.054Z,12.03
2022-10-04T07:09:05.768Z,12.06
2022-10-04T07:11:46.636Z,12.12
2022-10-04T07:14:21.645Z,12.19
2022-10-04T07:16:57.275Z,12.25
2022-10-04T07:19:35.191Z,12.30
2022-10-04T07:22:16.084Z,12.35
2022-10-04T07:24:59.274Z,12.40
2022-10-04T07:27:35.495Z,12.43
2022-10-04T07:30:10.259Z,12.47
2022-10-04T07:32:47.637Z,12.50
2022-10-04T07:35:32.893Z,12.53
2022-10-04T07:38:12.045Z,12.57
2022-10-04T07:40:52.443Z,12.61
2022-10-04T07:43:29.786Z,12.68
2022-10-04T07:46:07.772Z,12.76
2022-10-04T07:48:44.030Z,12.84
2022-10-04T07:51:25.252Z,12.93
2022-10-04T07:54:03.569Z,13.03
2022-10-04T07:56:40.794Z,13.13
2022-10-04T07:59:28.233Z,13.22
2022-10-04T08:02:12.989Z,13.31
2022-10-04T08:04:52.618Z,13.36
2022-10-04T08:07:28.135Z,13.38
2022-10-04T08:10:06.633Z,13.43
2022-10-04T08:12:52.007Z,13.45
2022-10-04T08:15:30.477Z,13.46
2022-10-04T08:18:06.653Z,13.46
2022-10-04T08:20:46.483Z,13.49
2022-10-04T08:23:32.751Z,13.54
2022-10-04T08:26:18.861Z,13.57
2022-10-04T08:29:17.230Z,13.61
2022-10-04T08:32:05.490Z,13.69
2022-10-04T08:34:56.796Z,13.80
2022-10-04T08:37:40.841Z,13.92
2022-10-04T08:40:53.004Z,14.03
2022-10-04T08:43:49.548Z,14.17
2022-10-04T08:46:59.778Z,14.24
2022-10-04T08:50:01.334Z,14.29
2022-10-04T08:52:59.632Z,14.34
2022-10-04T08:55:58.621Z,14.40
2022-10-04T08:58:49.055Z,14.48
2022-10-04T09:02:00.212Z,14.57
2022-10-04T09:04:49.821Z,14.67
2022-10-04T09:07:50.676Z,14.75
2022-10-04T09:10:39.387Z,14.82
2022-10-04T09:13:31.008Z,14.88
2022-10-04T09:16:16.735Z,14.96
2022-10-04T09:19:15.717Z,15.06
2022-10-04T09:22:05.071Z,15.23
2022-10-04T09:25:02.466Z,15.34
2022-10-04T09:27:54.959Z,15.42
2022-10-04T09:30:33.600Z,15.41
2022-10-04T09:33:20.875Z,15.39
2022-10-04T09:36:34.917Z,15.37
2022-10-04T09:39:31.259Z,15.39
2022-10-04T09:42:28.998Z,15.38
2022-10-04T09:45:21.746Z,15.33
2022-10-04T09:48:08.990Z,15.27
2022-10-04T09:51:08.085Z,15.20
2022-10-04T09:53:53.033Z,15.12
2022-10-04T09:56:50.368Z,15.06
2022-10-04T09:59:36.774Z,15.01
2022-10-04T10:02:31.015Z,14.98
2022-10-04T10:05:24.073Z,14.98
2022-10-04T10:08:08.977Z,14.99
2022-10-04T10:11:06.362Z,15.01
2022-10-04T10:14:02.708Z,15.10
2022-10-04T10:16:48.921Z,15.36
2022-10-04T10:19:42.845Z,15.61
2022-10-04T10:22:31.396Z,15.95
2022-10-04T10:25:29.848Z,16.19
2022-10-04T10:28:34.788Z,16.38
2022-10-04T10:31:23.277Z,16.53
2022-10-04T10:34:29.698Z,16.62
2022-10-04T10:37:18.973Z,16.66
2022-10-04T10:40:27.818Z,16.66
2022-10-04T10:43:08.525Z,16.66
2022-10-04T10:46:07.021Z,16.71
2022-10-04T10:48:59.815Z,16.82
2022-10-04T10:51:56.000Z,16.85
2022-10-04T10:54:56.041Z,16.82
2022-10-04T10:57:48.001Z,16.79
2022-10-04T11:00:25.694Z,16.84
2022-10-04T11:03:32.070Z,16.87
2022-10-04T11:06:19.238Z,17.03
2022-10-04T11:09:23.897Z,17.19
2022-10-04T11:12:27.821Z,17.30
2022-10-04T11:15:41.355Z,17.37
2022-10-04T11:18:46.389Z,17.40
2022-10-04T11:22:07.063Z,17.35
2022-10-04T11:25:26.209Z,17.26
2022-10-04T11:28:04.950Z,17.16
2022-10-04T11:31:02.581Z,17.12
2022-10-04T11:34:00.077Z,17.13
2022-10-04T11:36:44.896Z,17.15
2022-10-04T11:39:43.716Z,17.11
2022-10-04T11:42:28.053Z,17.03
2022-10-04T11:45:33.586Z,17.01
2022-10-04T11:48:17.638Z,17.04
2022-10-04T11:51:12.710Z,17.09
2022-10-04T11:54:10.769Z,17.13
2022-10-04T11:57:05.944Z,17.13
2022-10-04T11:59:51.081Z,17.15
2022-10-04T12:03:05.756Z,17.17
2022-10-04T12:06:01.305Z,17.21
2022-10-04T12:08:47.248Z,17.22
2022-10-04T12:11:58.236Z,17.21
2022-10-04T12:14:43.410Z,17.17
2022-10-04T12:17:53.936Z,17.09
2022-10-04T12:20:44.591Z,17.00
2022-10-04T12:23:40.965Z,16.92
2022-10-04T12:26:33.352Z,16.90
2022-10-04T12:29:21.932Z,16.90
2022-10-04T12:31:59.205Z,16.92
2022-10-04T12:34:38.187Z,16.93
2022-10-04T12:37:25.929Z,16.92
2022-10-04T12:40:20.933Z,16.92
2022-10-04T12:43:04.946Z,16.92
2022-10-04T12:45:57.050Z,16.91
2022-10-04T12:48:44.158Z,16.87
2022-10-04T12:51:39.610Z,16.83
2022-10-04T12:54:27.957Z,16.77
2022-10-04T12:57:12.045Z,16.71
2022-10-04T13:00:01.433Z,16.65
2022-10-04T13:02:47.941Z,16.62
2022-10-04T13:05:27.820Z,16.60
2022-10-04T13:08:14.682Z,16.59
2022-10-04T13:11:00.897Z,16.57
2022-10-04T13:13:49.622Z,16.55
2022-10-04T13:19:29.940Z,16.62
2022-10-04T13:22:54.855Z,16.66
2022-10-04T13:26:06.604Z,16.70
2022-10-04T13:28:47.396Z,16.70
2022-10-04T13:31:25.924Z,16.69
2022-10-04T13:34:08.135Z,16.70
2022-10-04T13:36:52.145Z,16.72
2022-10-04T13:39:44.286Z,16.76
2022-10-04T13:42:35.097Z,16.79
2022-10-04T13:45:25.497Z,16.81
2022-10-04T13:48:21.826Z,16.81
2022-10-04T13:51:08.616Z,16.76
2022-10-04T13:54:09.523Z,16.70
2022-10-04T13:57:02.824Z,16.63
2022-10-04T13:59:42.880Z,16.56
2022-10-04T14:02:40.415Z,16.48
2022-10-04T14:05:52.644Z,16.41
2022-10-04T14:09:20.731Z,16.36
2022-10-04T14:12:26.906Z,16.32
2022-10-04T14:15:23.937Z,16.29
2022-10-04T14:18:42.111Z,16.24
2022-10-04T14:21:39.139Z,16.19
2022-10-04T14:24:34.573Z,16.15
2022-10-04T14:27:51.762Z,16.11
2022-10-04T14:30:30.958Z,16.08
2022-10-04T14:33:29.499Z,16.04
2022-10-04T14:36:28.087Z,16.01
2022-10-04T14:39:20.387Z,15.97
2022-10-04T14:42:12.373Z,15.92
2022-10-04T14:45:01.762Z,15.88
2022-10-04T14:47:58.385Z,15.84
2022-10-04T14:50:45.010Z,15.79
2022-10-04T14:53:29.553Z,15.73
2022-10-04T14:56:29.915Z,15.68
2022-10-04T14:59:21.897Z,15.64
2022-10-04T15:02:20.742Z,15.59
2022-10-04T15:05:20.707Z,15.53
2022-10-04T15:07:56.592Z,15.49
2022-10-04T15:10:34.296Z,15.44
2022-10-04T15:13:20.047Z,15.38
2022-10-04T15:16:10.081Z,15.33
2022-10-04T15:18:53.870Z,15.29
2022-10-04T15:21:41.197Z,15.24
2022-10-04T15:24:27.926Z,15.19
2022-10-04T15:27:29.473Z,15.14
2022-10-04T15:30:11.778Z,15.10
2022-10-04T15:32:50.505Z,15.07
2022-10-04T15:35:31.631Z,15.03
2022-10-04T15:38:08.026Z,15.01
2022-10-04T15:40:42.064Z,14.99
2022-10-04T15:43:32.561Z,14.96
2022-10-04T15:46:25.362Z,14.93
2022-10-04T15:49:23.667Z,14.88
2022-10-04T15:52:11.868Z,14.83
2022-10-04T15:55:11.793Z,14.78
2022-10-04T15:58:12.676Z,14.72
2022-10-04T16:00:53.604Z,14.66
2022-10-04T16:03:40.254Z,14.62
2022-10-04T16:06:20.994Z,14.59
2022-10-04T16:09:14.199Z,14.54
2022-10-04T16:12:00.491Z,14.49
2022-10-04T16:15:03.011Z,14.44
2022-10-04T16:17:50.218Z,14.39
2022-10-04T16:21:06.251Z,14.34
2022-10-04T16:23:40.139Z,14.27
2022-10-04T16:26:14.104Z,14.21
2022-10-04T16:29:21.240Z,14.13
2022-10-04T16:31:57.102Z,14.02
2022-10-04T16:34:48.308Z,13.94
2022-10-04T16:37:32.415Z,13.83
2022-10-04T16:40:20.301Z,13.72
2022-10-04T16:43:01.503Z,13.61
2022-10-04T16:46:07.965Z,13.51
2022-10-04T16:48:52.201Z,13.40
2022-10-04T16:51:48.767Z,13.30
2022-10-04T16:54:48.098Z,13.22
2022-10-04T16:57:29.295Z,13.11
2022-10-04T17:00:21.816Z,13.03
2022-10-04T17:03:15.374Z,12.94
2022-10-04T17:06:12.838Z,12.83
2022-10-04T17:09:31.232Z,12.73
2022-10-04T17:12:35.330Z,12.65
2022-10-04T17:15:42.442Z,12.58
2022-10-04T17:18:30.013Z,12.49
2022-10-04T17:21:07.597Z,12.42
2022-10-04T17:24:14.729Z,12.35
2022-10-04T17:27:07.008Z,12.28
2022-10-04T17:29:55.277Z,12.21
2022-10-04T17:32:41.186Z,12.14
2022-10-04T17:35:46.244Z,12.08
2022-10-04T17:38:54.519Z,12.00
2022-10-04T17:41:37.447Z,11.97
2022-10-04T17:44:28.063Z,11.91
2022-10-04T17:47:11.915Z,11.86
2022-10-04T17:50:13.520Z,11.83
2022-10-04T17:53:14.206Z,11.76
2022-10-04T17:55:51.863Z,11.72
2022-10-04T17:58:30.498Z,11.67
2022-10-04T18:01:09.511Z,11.63
2022-10-04T18:03:44.093Z,11.58
2022-10-04T18:06:30.545Z,11.54
2022-10-04T18:09:06.531Z,11.49
2022-10-04T18:11:47.472Z,11.46
2022-10-04T18:14:42.114Z,11.42
2022-10-04T18:17:27.910Z,11.39
2022-10-04T18:20:23.558Z,11.35
2022-10-04T18:23:02.589Z,11.30
2022-10-04T18:25:34.664Z,11.27
2022-10-04T18:28:15.348Z,11.24
2022-10-04T18:31:00.674Z,11.20
2022-10-04T18:33:50.173Z,11.16
2022-10-04T18:36:24.761Z,11.12
2022-10-04T18:39:18.681Z,11.08
2022-10-04T18:42:00.773Z,11.05
2022-10-04T18:44:45.239Z,11.01
2022-10-04T18:47:33.962Z,10.97
2022-10-04T18:50:18.001Z,10.93
2022-10-04T18:53:02.836Z,10.89
2022-10-04T18:55:46.878Z,10.84
2022-10-04T18:58:49.237Z,10.81
2022-10-04T19:01:51.241Z,10.76
2022-10-04T19:04:33.752Z,10.72
2022-10-04T19:07:11.499Z,10.69
2022-10-04T19:10:04.111Z,10.65
2022-10-04T19:12:43.431Z,10.63
2022-10-04T19:15:27.748Z,10.60
2022-10-04T19:18:06.271Z,10.56
2022-10-04T19:20:43.456Z,10.54
2022-10-04T19:23:27.174Z,10.49
2022-10-04T19:26:31.102Z,10.45
2022-10-04T19:29:09.832Z,10.41
2022-10-04T19:31:49.693Z,10.36
2022-10-04T19:34:28.493Z,10.33
2022-10-04T19:37:03.998Z,10.29
2022-10-04T19:39:50.512Z,10.26
2022-10-04T19:42:29.692Z,10.23
2022-10-04T19:45:16.368Z,10.19
2022-10-04T19:47:52.267Z,10.16
2022-10-04T19:50:29.402Z,10.13
2022-10-04T19:53:04.464Z,10.10
2022-10-04T19:55:44.929Z,10.07
2022-10-04T19:58:32.477Z,10.05
2022-10-04T20:01:07.437Z,10.02
2022-10-04T20:03:39.302Z,10.00
2022-10-04T20:06:11.917Z,9.98
2022-10-04T20:09:01.903Z,9.97
2022-10-04T20:11:52.034Z,9.95
2022-10-04T20:15:14.914Z,9.94
2022-10-04T20:17:47.669Z,9.90
2022-10-04T20:20:43.183Z,9.88
2022-10-04T20:23:34.053Z,9.87
2022-10-04T20:26:07.712Z,9.84
2022-10-04T20:28:55.274Z,9.81
2022-10-04T20:31:56.444Z,9.80
2022-10-04T20:34:35.693Z,9.76
2022-10-04T20:37:08.354Z,9.74
2022-10-04T20:40:01.999Z,9.71
2022-10-04T20:42:38.442Z,9.70
2022-10-04T20:45:28.664Z,9.68
2022-10-04T20:47:59.698Z,9.67
2022-10-04T20:50:38.966Z,9.65
2022-10-04T20:53:19.178Z,9.63
2022-10-04T20:55:57.267Z,9.61
2022-10-04T20:58:36.194Z,9.60
2022-10-04T21:01:40.163Z,9.57
2022-10-04T21:04:30.742Z,9.55
2022-10-04T21:07:04.412Z,9.52
2022-10-04T21:09:37.874Z,9.51
2022-10-04T21:12:27.985Z,9.49
2022-10-04T21:15:08.739Z,9.47
2022-10-04T21:17:40.101Z,9.44
2022-10-04T21:20:36.570Z,9.42
2022-10-04T21:23:18.159Z,9.40
2022-10-04T21:25:49.049Z,9.37
2022-10-04T21:28:30.866Z,9.36
2022-10-04T21:31:03.274Z,9.35
2022-10-04T21:33:38.301Z,9.34
2022-10-04T21:36:09.729Z,9.32
2022-10-04T21:38:40.748Z,9.31
2022-10-04T21:41:11.612Z,9.28
2022-10-04T21:43:42.556Z,9.26
2022-10-04T21:46:17.826Z,9.23
2022-10-04T21:48:51.196Z,9.20
2022-10-04T21:51:22.120Z,9.17
2022-10-04T21:53:53.003Z,9.15
2022-10-04T21:56:23.907Z,9.12
2022-10-04T21:58:54.891Z,9.10
2022-10-04T22:01:25.855Z,9.07
2022-10-04T22:03:58.473Z,9.05
2022-10-04T22:06:29.358Z,9.03
2022-10-04T22:09:00.318Z,9.03
2022-10-04T22:11:31.388Z,9.02
2022-10-04T22:14:02.302Z,9.01
2022-10-04T22:16:33.278Z,9.00
2022-10-04T22:19:04.474Z,8.99
2022-10-04T22:21:35.570Z,8.98
2022-10-04T22:24:16.225Z,8.97
2022-10-04T22:26:47.600Z,8.96
2022-10-04T22:29:20.041Z,8.95
2022-10-04T22:31:53.332Z,8.94
2022-10-04T22:34:25.280Z,8.94
2022-10-04T22:36:56.337Z,8.93
2022-10-04T22:39:30.539Z,8.94
2022-10-04T22:42:02.705Z,8.94
2022-10-04T22:44:37.755Z,8.94
2022-10-04T22:47:13.694Z,8.95
2022-10-04T22:49:47.397Z,8.96
2022-10-04T22:52:21.202Z,8.95
2022-10-04T22:54:55.226Z,8.96
2022-10-04T22:57:29.490Z,8.96
2022-10-04T23:00:00.366Z,8.98
2022-10-04T23:02:32.981Z,8.99
2022-10-04T23:05:14.023Z,9.00
2022-10-04T23:07:45.798Z,9.01
2022-10-04T23:10:18.812Z,9.02
2022-10-04T23:12:50.910Z,9.03
2022-10-04T23:15:22.901Z,9.03
2022-10-04T23:17:56.350Z,9.04
2022-10-04T23:20:29.639Z,9.04
2022-10-04T23:23:02.185Z,9.05
2022-10-04T23:25:34.590Z,9.06
2022-10-04T23:28:14.469Z,9.07
2022-10-04T23:30:46.699Z,9.07
2022-10-04T23:33:22.738Z,9.08
2022-10-04T23:35:55.149Z,9.08
2022-10-04T23:38:26.684Z,9.09
2022-10-04T23:40:57.613Z,9.10
2022-10-04T23:43:31.862Z,9.10
2022-10-04T23:46:02.817Z,9.12
2022-10-04T23:48:33.795Z,9.12
2022-10-04T23:51:04.816Z,9.13
2022-10-04T23:53:36.417Z,9.14
2022-10-04T23:56:18.554Z,9.16
2022-10-04T23:58:51.062Z,9.18
