createdAt,value
2024-02-20T00:00:49.896Z,100493.00
2024-02-20T00:03:17.679Z,100486.72
2024-02-20T00:05:45.077Z,100483.94
2024-02-20T00:08:12.544Z,100485.53
2024-02-20T00:10:40.189Z,100484.69
2024-02-20T00:13:07.737Z,100480.75
2024-02-20T00:15:35.830Z,100465.00
2024-02-20T00:18:04.961Z,100474.34
2024-02-20T00:20:32.515Z,100475.34
2024-02-20T00:22:59.985Z,100467.53
2024-02-20T00:25:27.694Z,100465.13
2024-02-20T00:27:55.207Z,100472.31
2024-02-20T00:30:22.732Z,100465.56
2024-02-20T00:32:51.809Z,100470.03
2024-02-20T00:35:19.418Z,100467.09
2024-02-20T00:37:47.003Z,100463.06
2024-02-20T00:40:14.808Z,100462.19
2024-02-20T00:42:43.121Z,100462.91
2024-02-20T00:45:10.668Z,100473.19
2024-02-20T00:47:38.369Z,100462.38
2024-02-20T00:50:06.684Z,100461.94
2024-02-20T00:52:34.251Z,100458.44
2024-02-20T00:55:02.141Z,100458.28
2024-02-20T00:57:29.568Z,100457.19
2024-02-20T00:59:57.001Z,100447.84
2024-02-20T01:02:24.710Z,100453.53
2024-02-20T01:04:52.663Z,100455.53
2024-02-20T01:07:20.851Z,100455.38
2024-02-20T01:09:48.695Z,100455.41
2024-02-20T01:12:16.166Z,100454.13
2024-02-20T01:14:45.497Z,100442.19
2024-02-20T01:17:13.239Z,100446.34
2024-02-20T01:19:40.673Z,100447.56
2024-02-20T01:22:08.211Z,100445.78
2024-02-20T01:24:35.977Z,100447.44
2024-02-20T01:27:04.368Z,100443.84
2024-02-20T01:29:32.469Z,100439.66
2024-02-20T01:32:00.155Z,100432.69
2024-02-20T01:34:27.812Z,100435.72
2024-02-20T01:36:55.905Z,100429.75
2024-02-20T01:39:23.693Z,100431.56
2024-02-20T01:41:51.134Z,100420.28
2024-02-20T01:44:18.638Z,100422.94
2024-02-20T01:46:46.938Z,100424.84
2024-02-20T01:49:14.689Z,100422.66
2024-02-20T01:51:42.194Z,100430.25
2024-02-20T01:54:09.899Z,100423.87
2024-02-20T01:56:37.316Z,100419.59
2024-02-20T01:59:05.542Z,100417.63
2024-02-20T02:01:33.218Z,100409.84
2024-02-20T02:04:01.664Z,100414.00
2024-02-20T02:06:30.084Z,100412.63
2024-02-20T02:08:57.776Z,100411.62
2024-02-20T02:11:25.644Z,100412.19
2024-02-20T02:13:53.361Z,100408.12
2024-02-20T02:16:20.973Z,100403.03
2024-02-20T02:18:50.190Z,100400.06
2024-02-20T02:21:17.703Z,100399.34
2024-02-20T02:23:45.191Z,100398.81
2024-02-20T02:26:12.916Z,100401.47
2024-02-20T02:28:40.479Z,100405.91
2024-02-20T02:31:07.981Z,100399.53
2024-02-20T02:33:35.786Z,100399.22
2024-02-20T02:36:03.394Z,100406.47
2024-02-20T02:38:31.208Z,100412.06
2024-02-20T02:41:00.627Z,100404.38
2024-02-20T02:43:28.080Z,100403.44
2024-02-20T02:45:55.551Z,100404.94
2024-02-20T02:48:23.402Z,100406.06
2024-02-20T02:50:50.916Z,100406.78
2024-02-20T02:53:18.368Z,100411.19
2024-02-20T02:55:46.061Z,100414.97
2024-02-20T02:58:13.633Z,100413.16
2024-02-20T03:00:41.673Z,100413.87
2024-02-20T03:03:09.610Z,100420.28
2024-02-20T03:05:39.296Z,100420.69
2024-02-20T03:08:07.392Z,100422.09
2024-02-20T03:10:35.229Z,100420.97
2024-02-20T03:13:02.787Z,100421.38
2024-02-20T03:15:30.655Z,100417.66
2024-02-20T03:17:58.390Z,100416.37
2024-02-20T03:20:25.981Z,100409.72
2024-02-20T03:22:54.808Z,100418.75
2024-02-20T03:25:22.566Z,100412.88
2024-02-20T03:27:51.350Z,100407.63
2024-02-20T03:30:20.126Z,100419.56
2024-02-20T03:32:47.879Z,100414.44
2024-02-20T03:35:22.841Z,100417.19
2024-02-20T03:37:50.754Z,100425.44
2024-02-20T03:40:18.285Z,100423.03
2024-02-20T03:42:46.099Z,100425.69
2024-02-20T03:45:13.751Z,100430.88
2024-02-20T03:47:41.373Z,100433.47
2024-02-20T03:50:09.696Z,100427.50
2024-02-20T03:52:37.465Z,100433.22
2024-02-20T03:55:05.341Z,100439.94
2024-02-20T03:57:32.904Z,100439.50
2024-02-20T04:00:03.365Z,100448.78
2024-02-20T04:02:32.061Z,100444.63
2024-02-20T04:04:59.880Z,100445.69
2024-02-20T04:07:27.471Z,100441.00
2024-02-20T04:09:55.023Z,100436.84
2024-02-20T04:12:22.738Z,100443.53
2024-02-20T04:14:50.174Z,100444.37
2024-02-20T04:17:17.607Z,100449.84
2024-02-20T04:19:45.334Z,100459.84
2024-02-20T04:22:12.924Z,100470.19
2024-02-20T04:24:40.624Z,100458.81
2024-02-20T04:27:08.299Z,100458.13
2024-02-20T04:29:35.716Z,100469.31
2024-02-20T04:32:03.269Z,100468.25
2024-02-20T04:34:31.038Z,100466.59
2024-02-20T04:36:58.480Z,100455.34
2024-02-20T04:39:25.883Z,100463.78
2024-02-20T04:41:53.556Z,100468.50
2024-02-20T04:44:20.970Z,100470.06
2024-02-20T04:46:48.533Z,100469.91
2024-02-20T04:49:16.363Z,100467.47
2024-02-20T04:51:43.975Z,100468.06
2024-02-20T04:54:11.428Z,100460.69
2024-02-20T04:56:39.152Z,100467.91
2024-02-20T04:59:06.626Z,100468.06
2024-02-20T05:01:34.327Z,100464.19
2024-02-20T05:04:02.325Z,100469.28
2024-02-20T05:06:29.871Z,100471.00
2024-02-20T05:08:57.395Z,100468.50
2024-02-20T05:11:25.087Z,100468.75
2024-02-20T05:13:52.553Z,100470.56
2024-02-20T05:16:19.952Z,100458.31
2024-02-20T05:18:48.048Z,100462.34
2024-02-20T05:21:15.516Z,100462.75
2024-02-20T05:23:42.996Z,100463.03
2024-02-20T05:26:10.634Z,100472.81
2024-02-20T05:28:38.109Z,100470.56
2024-02-20T05:31:21.737Z,100469.47
2024-02-20T05:33:49.648Z,100466.09
2024-02-20T05:36:17.162Z,100465.94
2024-02-20T05:38:44.573Z,100466.38
2024-02-20T05:41:12.344Z,100470.28
2024-02-20T05:43:39.790Z,100474.44
2024-02-20T05:46:07.280Z,100474.47
2024-02-20T05:48:35.090Z,100476.25
2024-02-20T05:51:02.608Z,100473.59
2024-02-20T05:53:30.579Z,100468.75
2024-02-20T05:55:58.270Z,100492.28
2024-02-20T05:58:25.701Z,100486.06
2024-02-20T06:00:53.466Z,100490.34
2024-02-20T06:03:21.137Z,100502.19
2024-02-20T06:05:49.761Z,100492.03
2024-02-20T06:08:17.190Z,100504.84
2024-02-20T06:10:45.141Z,100499.69
2024-02-20T06:13:12.684Z,100505.31
2024-02-20T06:15:40.153Z,100508.00
2024-02-20T06:18:08.078Z,100515.25
2024-02-20T06:20:37.679Z,100514.59
2024-02-20T06:23:06.252Z,100514.25
2024-02-20T06:25:34.010Z,100514.34
2024-02-20T06:28:02.144Z,100518.47
2024-02-20T06:30:29.939Z,100519.06
2024-02-20T06:32:57.771Z,100513.47
2024-02-20T06:35:25.401Z,100518.72
2024-02-20T06:37:52.891Z,100517.56
2024-02-20T06:40:20.636Z,100524.63
2024-02-20T06:42:48.096Z,100521.41
2024-02-20T06:45:16.170Z,100515.09
2024-02-20T06:47:44.021Z,100525.53
2024-02-20T06:50:13.876Z,100523.34
2024-02-20T06:52:41.713Z,100516.16
2024-02-20T06:55:09.796Z,100522.06
2024-02-20T06:57:40.756Z,100521.75
2024-02-20T07:00:12.985Z,100532.37
2024-02-20T07:02:44.205Z,100535.75
2024-02-20T07:05:13.096Z,100529.38
2024-02-20T07:07:41.052Z,100523.00
2024-02-20T07:10:09.603Z,100528.06
2024-02-20T07:12:37.257Z,100536.44
2024-02-20T07:15:07.887Z,100532.84
2024-02-20T07:17:35.762Z,100531.94
2024-02-20T07:20:04.519Z,100534.16
2024-02-20T07:22:34.013Z,100536.13
2024-02-20T07:25:01.764Z,100534.94
2024-02-20T07:27:29.296Z,100529.72
2024-02-20T07:29:57.128Z,100535.91
2024-02-20T07:32:24.553Z,100542.75
2024-02-20T07:34:52.183Z,100549.25
2024-02-20T07:37:20.157Z,100553.03
2024-02-20T07:39:47.638Z,100549.47
2024-02-20T07:42:15.120Z,100539.41
2024-02-20T07:44:42.785Z,100550.75
2024-02-20T07:47:10.212Z,100542.75
2024-02-20T07:49:37.909Z,100538.31
2024-02-20T07:52:06.564Z,100545.53
2024-02-20T07:54:34.177Z,100544.06
2024-02-20T07:57:02.642Z,100542.37
2024-02-20T07:59:30.391Z,100548.09
2024-02-20T08:01:58.728Z,100549.63
2024-02-20T08:04:26.775Z,100553.97
2024-02-20T08:06:55.603Z,100553.22
2024-02-20T08:09:23.235Z,100551.41
2024-02-20T08:11:52.094Z,100542.56
2024-02-20T08:14:20.778Z,100551.59
2024-02-20T08:16:51.024Z,100541.63
2024-02-20T08:19:18.882Z,100544.97
2024-02-20T08:21:46.432Z,100553.22
2024-02-20T08:24:13.879Z,100544.12
2024-02-20T08:26:41.611Z,100552.16
2024-02-20T08:29:09.693Z,100550.66
2024-02-20T08:31:37.371Z,100565.28
2024-02-20T08:34:07.285Z,100555.34
2024-02-20T08:36:39.014Z,100546.13
2024-02-20T08:39:07.156Z,100538.53
2024-02-20T08:41:35.174Z,100536.94
2024-02-20T08:44:02.679Z,100540.00
2024-02-20T08:46:32.483Z,100542.88
2024-02-20T08:49:00.193Z,100538.34
2024-02-20T08:51:28.031Z,100538.78
2024-02-20T08:53:55.922Z,100545.09
2024-02-20T08:56:23.581Z,100539.16
2024-02-20T08:58:52.795Z,100553.25
2024-02-20T09:01:20.697Z,100549.81
2024-02-20T09:03:48.418Z,100553.19
2024-02-20T09:06:15.894Z,100555.28
2024-02-20T09:08:43.635Z,100553.75
2024-02-20T09:11:11.351Z,100553.00
2024-02-20T09:13:39.565Z,100552.66
2024-02-20T09:16:07.446Z,100551.38
2024-02-20T09:18:35.895Z,100542.22
2024-02-20T09:21:08.258Z,100548.06
2024-02-20T09:23:39.492Z,100550.38
2024-02-20T09:26:07.728Z,100545.34
2024-02-20T09:28:35.516Z,100541.28
2024-02-20T09:31:03.447Z,100542.09
2024-02-20T09:33:31.293Z,100536.25
2024-02-20T09:35:58.979Z,100539.47
2024-02-20T09:38:26.987Z,100540.38
2024-02-20T09:40:57.109Z,100545.28
2024-02-20T09:43:26.880Z,100547.34
2024-02-20T09:45:54.642Z,100544.72
2024-02-20T09:48:22.209Z,100554.69
2024-02-20T09:50:49.838Z,100558.06
2024-02-20T09:53:20.694Z,100560.53
2024-02-20T09:55:51.272Z,100551.16
2024-02-20T09:58:19.169Z,100554.00
2024-02-20T10:00:46.725Z,100550.47
2024-02-20T10:03:14.734Z,100552.97
2024-02-20T10:05:48.466Z,100562.87
2024-02-20T10:08:16.357Z,100557.38
2024-02-20T10:10:46.102Z,100562.22
2024-02-20T10:13:13.951Z,100550.72
2024-02-20T10:15:41.700Z,100550.38
2024-02-20T10:18:09.345Z,100550.38
2024-02-20T10:20:37.138Z,100559.19
2024-02-20T10:23:09.450Z,100565.03
2024-02-20T10:25:37.491Z,100569.41
2024-02-20T10:28:06.969Z,100553.06
2024-02-20T10:30:34.833Z,100547.31
2024-02-20T10:33:02.504Z,100551.88
2024-02-20T10:35:30.377Z,100532.72
2024-02-20T10:38:04.503Z,100541.00
2024-02-20T10:40:33.059Z,100530.00
2024-02-20T10:43:02.044Z,100543.53
2024-02-20T10:45:30.181Z,100538.13
2024-02-20T10:48:00.319Z,100532.16
2024-02-20T10:50:28.958Z,100527.03
2024-02-20T10:52:56.800Z,100528.00
2024-02-20T10:55:32.169Z,100519.16
2024-02-20T10:58:04.539Z,100515.03
2024-02-20T11:00:36.292Z,100521.53
2024-02-20T11:03:06.054Z,100523.00
2024-02-20T11:05:34.404Z,100513.69
2024-02-20T11:08:07.072Z,100517.91
2024-02-20T11:10:36.914Z,100496.03
2024-02-20T11:13:26.105Z,100501.72
2024-02-20T11:15:54.499Z,100494.37
2024-02-20T11:18:22.970Z,100505.06
2024-02-20T11:21:03.697Z,100504.72
2024-02-20T11:23:32.257Z,100488.22
2024-02-20T11:26:10.115Z,100490.38
2024-02-20T11:28:38.446Z,100485.22
2024-02-20T11:31:06.767Z,100486.66
2024-02-20T11:33:34.934Z,100478.72
2024-02-20T11:36:03.439Z,100482.06
2024-02-20T11:38:31.459Z,100486.56
2024-02-20T11:40:59.030Z,100475.53
2024-02-20T11:43:30.082Z,100482.56
2024-02-20T11:46:01.400Z,100473.31
2024-02-20T11:48:30.112Z,100468.06
2024-02-20T11:50:58.759Z,100471.72
2024-02-20T11:53:26.963Z,100468.84
2024-02-20T11:55:55.359Z,100467.84
2024-02-20T11:58:26.971Z,100460.34
2024-02-20T12:01:09.423Z,100471.06
2024-02-20T12:03:38.354Z,100471.88
2024-02-20T12:06:10.405Z,100457.59
2024-02-20T12:08:45.083Z,100452.06
2024-02-20T12:11:15.399Z,100458.91
2024-02-20T12:13:43.404Z,100464.72
2024-02-20T12:16:26.499Z,100446.78
2024-02-20T12:18:55.048Z,100451.19
2024-02-20T12:21:34.972Z,100450.37
2024-02-20T12:24:08.635Z,100443.28
2024-02-20T12:26:36.297Z,100444.72
2024-02-20T12:29:04.026Z,100440.59
2024-02-20T12:31:33.798Z,100453.56
2024-02-20T12:34:04.015Z,100456.31
2024-02-20T12:36:32.833Z,100443.34
2024-02-20T12:39:02.328Z,100432.09
2024-02-20T12:41:31.048Z,100433.41
2024-02-20T12:43:58.955Z,100429.25
2024-02-20T12:46:26.594Z,100430.09
2024-02-20T12:48:55.282Z,100422.88
2024-02-20T12:51:24.881Z,100419.06
2024-02-20T12:53:52.482Z,100422.50
2024-02-20T12:56:20.016Z,100421.81
2024-02-20T12:58:48.163Z,100427.06
2024-02-20T13:01:16.441Z,100420.00
2024-02-20T13:03:44.417Z,100418.59
2024-02-20T13:06:12.253Z,100426.81
2024-02-20T13:08:39.964Z,100424.34
2024-02-20T13:11:08.155Z,100423.72
2024-02-20T13:13:36.248Z,100421.28
2024-02-20T13:16:04.543Z,100411.31
2024-02-20T13:18:32.141Z,100417.22
2024-02-20T13:21:03.565Z,100416.75
2024-02-20T13:23:31.138Z,100420.44
2024-02-20T13:25:58.733Z,100425.25
2024-02-20T13:28:28.109Z,100423.06
2024-02-20T13:30:55.652Z,100422.06
2024-02-20T13:33:23.220Z,100424.31
2024-02-20T13:35:50.999Z,100411.53
2024-02-20T13:38:18.538Z,100412.25
2024-02-20T13:40:46.517Z,100423.72
2024-02-20T13:43:14.329Z,100427.41
2024-02-20T13:45:48.783Z,100419.38
2024-02-20T13:48:18.446Z,100420.41
2024-02-20T13:50:48.250Z,100421.72
2024-02-20T13:53:16.240Z,100424.25
2024-02-20T13:55:48.660Z,100424.91
2024-02-20T13:58:17.089Z,100420.72
2024-02-20T14:00:45.242Z,100420.88
2024-02-20T14:03:13.412Z,100421.88
2024-02-20T14:05:42.769Z,100424.91
2024-02-20T14:08:13.332Z,100424.06
2024-02-20T14:10:41.337Z,100425.06
2024-02-20T14:13:09.895Z,100424.75
2024-02-20T14:15:37.597Z,100424.72
2024-02-20T14:18:05.819Z,100422.34
2024-02-20T14:20:35.899Z,100425.06
2024-02-20T14:23:05.638Z,100420.47
2024-02-20T14:25:34.766Z,100419.41
2024-02-20T14:28:02.403Z,100419.56
2024-02-20T14:30:32.709Z,100422.31
2024-02-20T14:33:05.030Z,100405.66
2024-02-20T14:35:32.681Z,100421.09
2024-02-20T14:38:00.566Z,100424.75
2024-02-20T14:40:28.384Z,100423.09
2024-02-20T14:42:55.827Z,100424.38
2024-02-20T14:45:23.833Z,100427.59
2024-02-20T14:47:51.977Z,100431.25
2024-02-20T14:50:20.350Z,100434.91
2024-02-20T14:52:48.069Z,100433.41
2024-02-20T14:55:15.924Z,100443.72
2024-02-20T14:57:48.676Z,100444.69
2024-02-20T15:00:17.516Z,100440.37
2024-02-20T15:02:45.166Z,100443.22
2024-02-20T15:05:13.705Z,100449.72
2024-02-20T15:07:41.788Z,100447.37
2024-02-20T15:10:16.557Z,100442.88
2024-02-20T15:12:44.378Z,100447.41
2024-02-20T15:15:13.198Z,100447.22
2024-02-20T15:17:42.518Z,100442.72
2024-02-20T15:20:11.864Z,100445.22
2024-02-20T15:22:39.432Z,100442.66
2024-02-20T15:25:19.860Z,100446.09
2024-02-20T15:27:50.432Z,100456.19
2024-02-20T15:30:18.713Z,100447.41
2024-02-20T15:32:47.350Z,100448.88
2024-02-20T15:35:15.891Z,100448.06
2024-02-20T15:37:46.807Z,100446.38
2024-02-20T15:40:15.197Z,100448.19
2024-02-20T15:42:45.486Z,100450.41
2024-02-20T15:45:13.139Z,100455.72
2024-02-20T15:47:41.723Z,100455.72
2024-02-20T15:50:10.522Z,100457.41
2024-02-20T15:52:39.264Z,100452.06
2024-02-20T15:55:07.702Z,100458.41
2024-02-20T15:57:35.418Z,100465.88
2024-02-20T16:00:03.027Z,100460.19
2024-02-20T16:02:39.972Z,100483.03
2024-02-20T16:05:08.350Z,100468.31
2024-02-20T16:07:35.952Z,100475.16
2024-02-20T16:10:03.519Z,100467.87
2024-02-20T16:12:31.474Z,100458.56
2024-02-20T16:15:01.249Z,100468.41
2024-02-20T16:17:30.728Z,100467.22
2024-02-20T16:19:58.522Z,100466.56
2024-02-20T16:22:26.017Z,100472.38
2024-02-20T16:24:53.575Z,100474.91
2024-02-20T16:27:22.067Z,100477.72
2024-02-20T16:29:57.008Z,100485.38
2024-02-20T16:32:25.796Z,100488.37
2024-02-20T16:34:53.780Z,100492.69
2024-02-20T16:37:23.273Z,100488.53
2024-02-20T16:39:55.002Z,100497.34
2024-02-20T16:42:22.556Z,100500.53
2024-02-20T16:44:50.063Z,100499.72
2024-02-20T16:47:17.770Z,100502.69
2024-02-20T16:49:45.237Z,100516.44
2024-02-20T16:52:12.894Z,100505.31
2024-02-20T16:54:40.615Z,100510.81
2024-02-20T16:57:13.443Z,100519.00
2024-02-20T16:59:41.621Z,100513.53
2024-02-20T17:02:09.142Z,100520.00
2024-02-20T17:04:37.346Z,100525.44
2024-02-20T17:07:05.176Z,100519.19
2024-02-20T17:09:33.195Z,100517.34
2024-02-20T17:12:00.788Z,100527.44
2024-02-20T17:14:28.566Z,100525.69
2024-02-20T17:16:56.334Z,100524.41
2024-02-20T17:19:23.928Z,100531.19
2024-02-20T17:21:51.733Z,100532.50
2024-02-20T17:24:19.141Z,100528.84
2024-02-20T17:26:50.063Z,100532.03
2024-02-20T17:29:17.912Z,100538.63
2024-02-20T17:31:45.713Z,100541.44
2024-02-20T17:34:13.251Z,100538.25
2024-02-20T17:36:41.138Z,100536.59
2024-02-20T17:39:09.971Z,100537.00
2024-02-20T17:41:38.452Z,100549.63
2024-02-20T17:44:09.260Z,100539.38
2024-02-20T17:46:36.915Z,100544.69
2024-02-20T17:49:06.718Z,100544.69
2024-02-20T17:51:37.175Z,100545.81
2024-02-20T17:54:07.421Z,100541.91
2024-02-20T17:56:36.848Z,100542.88
2024-02-20T17:59:05.043Z,100555.66
2024-02-20T18:01:35.805Z,100549.28
2024-02-20T18:04:03.645Z,100544.28
2024-02-20T18:06:31.117Z,100555.44
2024-02-20T18:08:58.578Z,100543.09
2024-02-20T18:11:28.992Z,100543.31
2024-02-20T18:13:56.920Z,100544.66
2024-02-20T18:16:24.443Z,100557.81
2024-02-20T18:18:52.258Z,100553.19
2024-02-20T18:21:19.727Z,100555.63
2024-02-20T18:23:47.182Z,100553.84
2024-02-20T18:26:14.907Z,100561.38
2024-02-20T18:28:42.970Z,100570.13
2024-02-20T18:31:10.575Z,100570.56
2024-02-20T18:33:38.306Z,100572.41
2024-02-20T18:36:08.398Z,100574.00
2024-02-20T18:38:35.878Z,100573.28
2024-02-20T18:41:04.094Z,100577.41
2024-02-20T18:43:31.917Z,100580.38
2024-02-20T18:45:59.429Z,100582.19
2024-02-20T18:48:30.218Z,100583.03
2024-02-20T18:50:58.684Z,100572.69
2024-02-20T18:53:26.182Z,100573.69
2024-02-20T18:55:54.868Z,100577.94
2024-02-20T18:58:23.972Z,100576.28
2024-02-20T19:00:54.353Z,100578.97
2024-02-20T19:03:22.194Z,100579.03
2024-02-20T19:05:50.727Z,100576.22
2024-02-20T19:08:19.083Z,100570.03
2024-02-20T19:10:46.876Z,100575.34
2024-02-20T19:13:14.424Z,100575.13
2024-02-20T19:15:41.946Z,100578.53
2024-02-20T19:18:09.803Z,100580.44
2024-02-20T19:20:38.291Z,100576.66
2024-02-20T19:23:05.864Z,100576.03
2024-02-20T19:25:34.019Z,100573.09
2024-02-20T19:28:01.730Z,100580.06
2024-02-20T19:30:30.104Z,100584.03
2024-02-20T19:32:58.102Z,100581.28
2024-02-20T19:35:25.924Z,100583.81
2024-02-20T19:37:53.521Z,100591.06
2024-02-20T19:40:21.393Z,100604.00
2024-02-20T19:42:48.899Z,100602.56
2024-02-20T19:45:16.417Z,100602.03
2024-02-20T19:47:45.502Z,100609.28
2024-02-20T19:50:12.974Z,100618.25
2024-02-20T19:52:40.587Z,100613.37
2024-02-20T19:55:08.942Z,100608.44
2024-02-20T19:57:36.460Z,100615.16
2024-02-20T20:00:05.217Z,100610.78
2024-02-20T20:02:35.583Z,100608.72
2024-02-20T20:05:03.659Z,100598.34
2024-02-20T20:07:31.319Z,100598.06
2024-02-20T20:09:59.057Z,100590.94
2024-02-20T20:12:26.484Z,100585.16
2024-02-20T20:14:55.741Z,100592.63
2024-02-20T20:17:25.651Z,100597.38
2024-02-20T20:19:53.241Z,100607.72
2024-02-20T20:22:20.905Z,100609.53
2024-02-20T20:24:48.667Z,100608.62
2024-02-20T20:27:16.457Z,100604.22
2024-02-20T20:29:44.149Z,100623.75
2024-02-20T20:32:13.892Z,100616.72
2024-02-20T20:34:42.729Z,100616.69
2024-02-20T20:37:10.214Z,100608.31
2024-02-20T20:39:39.224Z,100612.34
2024-02-20T20:42:06.972Z,100613.91
2024-02-20T20:44:38.164Z,100612.66
2024-02-20T20:47:05.993Z,100611.62
2024-02-20T20:49:33.630Z,100611.97
2024-02-20T20:52:01.168Z,100604.03
2024-02-20T20:54:29.052Z,100604.81
2024-02-20T20:56:56.582Z,100606.06
2024-02-20T20:59:27.192Z,100606.06
2024-02-20T21:01:56.114Z,100617.44
2024-02-20T21:04:23.845Z,100629.19
2024-02-20T21:06:51.421Z,100617.56
2024-02-20T21:09:19.199Z,100610.59
2024-02-20T21:11:46.703Z,100609.75
2024-02-20T21:14:14.243Z,100606.81
2024-02-20T21:16:42.013Z,100606.97
2024-02-20T21:19:09.503Z,100609.47
2024-02-20T21:21:41.696Z,100603.31
2024-02-20T21:24:11.400Z,100605.22
2024-02-20T21:26:42.069Z,100611.81
2024-02-20T21:29:13.268Z,100605.88
2024-02-20T21:31:41.021Z,100617.09
2024-02-20T21:34:09.110Z,100618.06
2024-02-20T21:36:38.276Z,100609.34
2024-02-20T21:39:06.003Z,100606.00
2024-02-20T21:41:33.783Z,100606.00
2024-02-20T21:44:01.578Z,100597.22
2024-02-20T21:46:29.012Z,100597.19
2024-02-20T21:48:56.522Z,100599.31
2024-02-20T21:51:24.338Z,100593.56
2024-02-20T21:53:52.053Z,100589.59
2024-02-20T21:56:20.021Z,100586.66
2024-02-20T21:58:47.836Z,100595.59
2024-02-20T22:01:15.429Z,100590.06
2024-02-20T22:03:43.214Z,100596.56
2024-02-20T22:06:10.631Z,100597.84
2024-02-20T22:08:38.631Z,100585.53
2024-02-20T22:11:06.496Z,100588.56
2024-02-20T22:13:33.986Z,100592.56
2024-02-20T22:16:01.525Z,100605.56
2024-02-20T22:18:29.306Z,100606.41
2024-02-20T22:20:57.093Z,100597.78
2024-02-20T22:23:24.552Z,100598.91
2024-02-20T22:25:52.448Z,100600.84
2024-02-20T22:28:20.006Z,100599.78
2024-02-20T22:30:47.489Z,100594.13
2024-02-20T22:33:15.264Z,100592.75
2024-02-20T22:35:42.761Z,100593.44
2024-02-20T22:38:10.134Z,100587.50
2024-02-20T22:40:37.886Z,100592.97
2024-02-20T22:43:05.456Z,100594.97
2024-02-20T22:45:33.049Z,100587.34
2024-02-20T22:48:00.830Z,100589.13
2024-02-20T22:50:28.399Z,100599.34
2024-02-20T22:52:55.928Z,100590.94
2024-02-20T22:55:24.104Z,100601.91
2024-02-20T22:57:51.652Z,100609.63
2024-02-20T23:00:19.482Z,100600.41
2024-02-20T23:02:47.249Z,100605.75
2024-02-20T23:05:14.978Z,100595.75
2024-02-20T23:07:42.607Z,100590.38
2024-02-20T23:10:10.545Z,100588.00
2024-02-20T23:12:38.004Z,100593.91
2024-02-20T23:15:06.036Z,100593.34
2024-02-20T23:17:33.746Z,100602.72
2024-02-20T23:20:01.223Z,100605.56
2024-02-20T23:22:28.641Z,100602.03
2024-02-20T23:24:56.357Z,100616.75
2024-02-20T23:27:23.958Z,100597.63
2024-02-20T23:29:51.448Z,100597.34
2024-02-20T23:32:19.120Z,100610.56
2024-02-20T23:34:46.584Z,100614.34
2024-02-20T23:37:14.033Z,100609.72
2024-02-20T23:39:41.778Z,100600.66
2024-02-20T23:42:11.462Z,100600.38
2024-02-20T23:44:38.994Z,100587.84
2024-02-20T23:47:07.398Z,100585.19
2024-02-20T23:49:34.941Z,100593.72
2024-02-20T23:52:02.541Z,100595.53
2024-02-20T23:54:30.718Z,100581.84
2024-02-20T23:56:59.800Z,100579.13
2024-02-20T23:59:27.286Z,100590.63
