createdAt,value
2019-02-02T00:01:08.740Z,4.70
2019-02-02T00:03:38.143Z,4.35
2019-02-02T00:06:07.952Z,5.75
2019-02-02T00:08:37.870Z,4.58
2019-02-02T00:11:07.272Z,6.05
2019-02-02T00:13:36.664Z,6.65
2019-02-02T00:16:06.178Z,6.03
2019-02-02T00:18:35.687Z,5.33
2019-02-02T00:21:06.114Z,4.58
2019-02-02T00:23:35.514Z,4.83
2019-02-02T00:26:05.022Z,6.90
2019-02-02T00:28:34.934Z,4.95
2019-02-02T00:31:04.692Z,6.78
2019-02-02T00:33:34.149Z,5.90
2019-02-02T00:36:03.960Z,4.58
2019-02-02T00:38:33.364Z,5.03
2019-02-02T00:41:02.795Z,4.33
2019-02-02T00:43:32.170Z,5.80
2019-02-02T00:46:01.571Z,5.55
2019-02-02T00:48:30.976Z,5.45
2019-02-02T00:51:00.479Z,5.42
2019-02-02T00:53:30.293Z,5.28
2019-02-02T00:55:59.698Z,4.58
2019-02-02T00:58:29.453Z,4.62
2019-02-02T01:00:58.913Z,5.50
2019-02-02T01:03:28.314Z,5.15
2019-02-02T01:05:57.817Z,5.25
2019-02-02T01:08:27.426Z,5.47
2019-02-02T01:10:57.240Z,4.65
2019-02-02T01:13:26.603Z,5.00
2019-02-02T01:15:56.044Z,4.55
2019-02-02T01:18:25.549Z,5.33
2019-02-02T01:20:55.157Z,5.65
2019-02-02T01:23:24.559Z,7.25
2019-02-02T01:25:54.063Z,5.87
2019-02-02T01:28:23.471Z,4.72
2019-02-02T01:30:53.076Z,4.92
2019-02-02T01:33:22.465Z,5.22
2019-02-02T01:35:52.290Z,5.67
2019-02-02T01:38:21.690Z,4.47
2019-02-02T01:40:51.299Z,5.17
2019-02-02T01:43:21.111Z,4.22
2019-02-02T01:45:50.514Z,4.37
2019-02-02T01:48:20.019Z,6.30
2019-02-02T01:50:49.833Z,5.30
2019-02-02T01:53:19.525Z,5.00
2019-02-02T01:55:48.942Z,3.52
2019-02-02T01:58:18.307Z,3.92
2019-02-02T02:00:47.853Z,4.62
2019-02-02T02:03:17.665Z,4.30
2019-02-02T02:05:47.579Z,4.78
2019-02-02T02:08:16.957Z,4.95
2019-02-02T02:10:46.386Z,4.17
2019-02-02T02:13:15.785Z,3.92
2019-02-02T02:15:45.190Z,5.60
2019-02-02T02:18:14.581Z,4.20
2019-02-02T02:20:44.197Z,4.47
2019-02-02T02:23:13.601Z,4.47
2019-02-02T02:25:43.959Z,4.55
2019-02-02T02:28:13.535Z,4.70
2019-02-02T02:30:42.937Z,5.25
2019-02-02T02:33:13.464Z,4.85
2019-02-02T02:35:43.073Z,4.20
2019-02-02T02:38:12.683Z,4.47
2019-02-02T02:40:42.493Z,4.53
2019-02-02T02:43:12.001Z,4.35
2019-02-02T02:45:41.820Z,5.12
2019-02-02T02:48:11.214Z,4.65
2019-02-02T02:50:40.718Z,4.42
2019-02-02T02:53:11.058Z,5.08
2019-02-02T02:55:40.448Z,3.87
2019-02-02T02:58:10.052Z,3.92
2019-02-02T03:00:39.559Z,3.87
2019-02-02T03:03:09.054Z,4.72
2019-02-02T03:05:38.464Z,3.75
2019-02-02T03:08:07.869Z,4.78
2019-02-02T03:10:37.250Z,3.80
2019-02-02T03:13:06.671Z,3.83
2019-02-02T03:15:36.280Z,3.95
2019-02-02T03:18:05.685Z,3.72
2019-02-02T03:20:35.193Z,4.90
2019-02-02T03:23:05.000Z,4.28
2019-02-02T03:25:34.808Z,5.37
2019-02-02T03:28:04.228Z,7.78
2019-02-02T03:30:34.235Z,4.28
2019-02-02T03:33:03.636Z,3.90
2019-02-02T03:35:33.042Z,4.55
2019-02-02T03:38:02.545Z,5.00
2019-02-02T03:40:32.464Z,4.15
2019-02-02T03:43:02.065Z,4.37
2019-02-02T03:45:31.471Z,4.50
2019-02-02T03:48:01.280Z,3.92
2019-02-02T03:50:31.094Z,3.92
2019-02-02T03:53:00.598Z,5.08
2019-02-02T03:55:30.001Z,3.70
2019-02-02T03:57:59.806Z,4.10
2019-02-02T04:00:29.421Z,5.50
2019-02-02T04:02:58.825Z,4.10
2019-02-02T04:05:30.177Z,4.47
2019-02-02T04:07:59.671Z,6.00
2019-02-02T04:10:29.078Z,4.03
2019-02-02T04:12:58.483Z,4.08
2019-02-02T04:15:28.091Z,4.35
2019-02-02T04:17:57.595Z,3.98
2019-02-02T04:20:27.101Z,3.67
2019-02-02T04:22:56.804Z,4.45
2019-02-02T04:25:26.725Z,3.95
2019-02-02T04:27:56.537Z,4.47
2019-02-02T04:30:27.508Z,4.47
2019-02-02T04:32:56.861Z,4.53
2019-02-02T04:35:26.897Z,4.30
2019-02-02T04:37:56.299Z,4.40
2019-02-02T04:40:26.041Z,3.92
2019-02-02T04:42:55.516Z,3.95
2019-02-02T04:45:25.326Z,4.60
2019-02-02T04:47:54.711Z,4.80
2019-02-02T04:50:24.105Z,5.35
2019-02-02T04:52:53.532Z,4.60
2019-02-02T04:55:23.347Z,5.40
2019-02-02T04:57:53.874Z,4.50
2019-02-02T05:00:26.040Z,4.35
2019-02-02T05:02:55.758Z,4.50
2019-02-02T05:05:25.669Z,4.37
2019-02-02T05:07:55.070Z,5.45
2019-02-02T05:10:25.238Z,4.55
2019-02-02T05:12:54.694Z,3.65
2019-02-02T05:15:24.068Z,8.23
2019-02-02T05:17:54.515Z,4.58
2019-02-02T05:20:23.914Z,4.58
2019-02-02T05:22:53.389Z,5.30
2019-02-02T05:25:22.840Z,5.03
2019-02-02T05:27:52.299Z,5.40
2019-02-02T05:30:27.398Z,5.15
2019-02-02T05:32:56.771Z,3.87
2019-02-02T05:35:26.522Z,6.15
2019-02-02T05:37:55.878Z,4.17
2019-02-02T05:40:25.263Z,3.55
2019-02-02T05:42:55.033Z,4.47
2019-02-02T05:45:24.428Z,3.58
2019-02-02T05:47:53.779Z,4.00
2019-02-02T05:50:23.832Z,4.00
2019-02-02T05:52:53.318Z,6.12
2019-02-02T05:55:23.847Z,4.30
2019-02-02T05:57:53.260Z,7.50
2019-02-02T06:00:27.991Z,3.65
2019-02-02T06:02:57.799Z,3.67
2019-02-02T06:05:27.203Z,6.45
2019-02-02T06:07:56.605Z,3.92
2019-02-02T06:10:26.007Z,5.87
2019-02-02T06:12:55.411Z,3.95
2019-02-02T06:15:28.332Z,3.17
2019-02-02T06:17:56.266Z,6.58
2019-02-02T06:20:27.104Z,4.40
2019-02-02T06:22:56.913Z,3.95
2019-02-02T06:25:26.421Z,4.05
2019-02-02T06:27:55.819Z,6.20
2019-02-02T06:30:25.677Z,3.08
2019-02-02T06:32:55.138Z,4.22
2019-02-02T06:35:24.565Z,3.40
2019-02-02T06:37:53.944Z,3.25
2019-02-02T06:40:23.860Z,3.65
2019-02-02T06:42:53.263Z,4.40
2019-02-02T06:45:25.591Z,3.98
2019-02-02T06:47:55.140Z,3.40
2019-02-02T06:50:24.953Z,3.35
2019-02-02T06:52:54.559Z,4.10
2019-02-02T06:55:24.269Z,3.47
2019-02-02T06:57:54.045Z,3.92
2019-02-02T07:00:26.535Z,3.65
2019-02-02T07:02:56.266Z,3.97
2019-02-02T07:05:25.870Z,4.95
2019-02-02T07:07:56.811Z,3.55
2019-02-02T07:10:28.984Z,4.15
2019-02-02T07:12:58.517Z,3.40
2019-02-02T07:15:30.652Z,3.80
2019-02-02T07:18:00.154Z,4.55
2019-02-02T07:20:30.073Z,4.20
2019-02-02T07:22:59.678Z,4.30
2019-02-02T07:25:29.290Z,3.70
2019-02-02T07:27:58.782Z,3.00
2019-02-02T07:30:29.915Z,4.40
2019-02-02T07:32:59.546Z,5.92
2019-02-02T07:35:29.747Z,2.72
2019-02-02T07:37:59.268Z,2.80
2019-02-02T07:40:28.893Z,3.22
2019-02-02T07:42:58.382Z,3.85
2019-02-02T07:45:31.062Z,3.02
2019-02-02T07:48:02.202Z,3.47
2019-02-02T07:50:31.706Z,4.33
2019-02-02T07:53:01.117Z,2.42
2019-02-02T07:55:30.515Z,4.70
2019-02-02T07:57:59.922Z,3.62
2019-02-02T08:00:40.957Z,3.50
2019-02-02T08:03:07.495Z,2.67
2019-02-02T08:05:36.933Z,2.80
2019-02-02T08:08:06.951Z,2.90
2019-02-02T08:10:36.354Z,3.25
2019-02-02T08:13:06.168Z,3.08
2019-02-02T08:15:35.566Z,4.60
2019-02-02T08:18:05.484Z,3.00
2019-02-02T08:20:35.094Z,3.02
2019-02-02T08:23:04.700Z,3.05
2019-02-02T08:25:34.100Z,7.62
2019-02-02T08:28:03.709Z,3.20
2019-02-02T08:30:35.904Z,2.85
2019-02-02T08:33:05.175Z,3.17
2019-02-02T08:35:34.578Z,3.65
2019-02-02T08:38:04.389Z,2.87
2019-02-02T08:40:33.813Z,3.10
2019-02-02T08:43:03.400Z,11.85
2019-02-02T08:45:33.009Z,2.83
2019-02-02T08:48:02.501Z,3.20
2019-02-02T08:50:34.659Z,3.33
2019-02-02T08:53:04.316Z,4.72
2019-02-02T08:55:33.695Z,5.28
2019-02-02T08:58:03.130Z,3.17
2019-02-02T09:00:32.617Z,3.30
2019-02-02T09:03:02.211Z,6.60
2019-02-02T09:05:31.768Z,4.80
2019-02-02T09:08:01.156Z,5.08
2019-02-02T09:10:30.527Z,4.90
2019-02-02T09:13:00.126Z,5.00
2019-02-02T09:15:29.489Z,26.12
2019-02-02T09:17:58.896Z,21.85
2019-02-02T09:20:28.679Z,22.90
2019-02-02T09:23:05.765Z,32.20
2019-02-02T09:25:29.251Z,23.20
2019-02-02T09:27:58.718Z,21.65
2019-02-02T09:30:33.623Z,24.77
2019-02-02T09:33:02.977Z,29.50
2019-02-02T09:35:32.775Z,22.98
2019-02-02T09:38:02.163Z,27.42
2019-02-02T09:40:31.548Z,25.97
2019-02-02T09:43:00.953Z,36.98
2019-02-02T09:45:30.331Z,31.85
2019-02-02T09:47:59.739Z,34.60
2019-02-02T09:50:29.507Z,31.33
2019-02-02T09:52:59.231Z,27.90
2019-02-02T09:55:28.616Z,37.35
2019-02-02T09:58:03.964Z,50.92
2019-02-02T10:00:33.984Z,44.53
2019-02-02T10:03:03.473Z,37.70
2019-02-02T10:05:33.185Z,45.40
2019-02-02T10:08:02.561Z,46.23
2019-02-02T10:10:33.797Z,58.58
2019-02-02T10:13:03.566Z,56.73
2019-02-02T10:15:32.959Z,44.38
2019-02-02T10:18:02.665Z,63.95
2019-02-02T10:20:32.486Z,87.62
2019-02-02T10:23:01.865Z,70.57
2019-02-02T10:25:31.955Z,65.83
2019-02-02T10:28:01.350Z,40.85
2019-02-02T10:30:36.636Z,49.77
2019-02-02T10:33:07.891Z,50.83
2019-02-02T10:35:37.295Z,42.40
2019-02-02T10:38:06.852Z,54.23
2019-02-02T10:40:36.667Z,41.77
2019-02-02T10:43:06.998Z,41.55
2019-02-02T10:45:37.446Z,42.43
2019-02-02T10:48:07.187Z,47.73
2019-02-02T10:50:36.569Z,39.03
2019-02-02T10:53:06.381Z,39.38
2019-02-02T10:55:35.738Z,36.53
2019-02-02T10:58:05.423Z,44.50
2019-02-02T11:00:39.122Z,48.45
2019-02-02T11:03:08.536Z,42.70
2019-02-02T11:05:37.905Z,40.67
2019-02-02T11:08:07.502Z,42.93
2019-02-02T11:10:37.562Z,44.93
2019-02-02T11:13:07.080Z,34.25
2019-02-02T11:15:36.844Z,39.18
2019-02-02T11:18:06.470Z,50.83
2019-02-02T11:20:37.653Z,42.60
2019-02-02T11:23:07.074Z,45.03
2019-02-02T11:25:36.830Z,45.67
2019-02-02T11:28:06.545Z,52.03
2019-02-02T11:30:36.152Z,46.92
2019-02-02T11:33:05.912Z,49.95
2019-02-02T11:35:35.314Z,50.75
2019-02-02T11:38:04.854Z,47.78
2019-02-02T11:40:35.201Z,43.58
2019-02-02T11:43:04.764Z,57.67
2019-02-02T11:45:34.134Z,42.45
2019-02-02T11:48:03.522Z,37.70
2019-02-02T11:50:32.898Z,44.15
2019-02-02T11:53:02.275Z,46.85
2019-02-02T11:55:31.734Z,29.63
2019-02-02T11:58:01.110Z,39.65
2019-02-02T12:00:39.573Z,30.72
2019-02-02T12:03:09.297Z,35.80
2019-02-02T12:05:38.706Z,37.10
2019-02-02T12:08:08.133Z,40.48
2019-02-02T12:10:37.530Z,38.50
2019-02-02T12:13:06.888Z,36.88
2019-02-02T12:15:36.285Z,39.67
2019-02-02T12:18:06.397Z,33.67
2019-02-02T12:20:35.951Z,41.25
2019-02-02T12:23:05.363Z,43.73
2019-02-02T12:25:34.775Z,45.17
2019-02-02T12:28:04.174Z,43.02
2019-02-02T12:30:38.395Z,44.67
2019-02-02T12:33:07.825Z,43.28
2019-02-02T12:35:37.602Z,44.30
2019-02-02T12:38:07.440Z,42.20
2019-02-02T12:40:37.216Z,44.58
2019-02-02T12:43:06.682Z,43.68
2019-02-02T12:45:42.089Z,48.38
2019-02-02T12:48:11.447Z,45.63
2019-02-02T12:50:41.187Z,51.60
2019-02-02T12:53:10.567Z,48.17
2019-02-02T12:55:39.960Z,48.02
2019-02-02T12:58:10.415Z,44.77
2019-02-02T13:00:39.858Z,39.78
2019-02-02T13:03:09.209Z,43.20
2019-02-02T13:05:39.754Z,46.02
2019-02-02T13:08:09.123Z,46.15
2019-02-02T13:10:38.536Z,42.50
2019-02-02T13:13:07.887Z,42.90
2019-02-02T13:15:37.280Z,47.48
2019-02-02T13:18:07.991Z,45.67
2019-02-02T13:20:37.370Z,45.33
2019-02-02T13:23:06.762Z,48.25
2019-02-02T13:25:39.911Z,43.08
2019-02-02T13:28:09.701Z,45.58
2019-02-02T13:30:39.064Z,44.08
2019-02-02T13:33:08.475Z,49.15
2019-02-02T13:35:38.383Z,52.75
2019-02-02T13:38:08.133Z,45.43
2019-02-02T13:40:37.557Z,49.73
2019-02-02T13:43:07.966Z,51.63
2019-02-02T13:45:37.373Z,46.37
2019-02-02T13:48:06.746Z,49.15
2019-02-02T13:50:36.333Z,48.15
2019-02-02T13:53:06.483Z,49.18
2019-02-02T13:55:35.833Z,54.38
2019-02-02T13:58:05.415Z,49.67
2019-02-02T14:00:35.219Z,52.50
2019-02-02T14:03:04.713Z,55.45
2019-02-02T14:05:34.109Z,64.58
2019-02-02T14:08:03.575Z,50.23
2019-02-02T14:10:34.437Z,48.65
2019-02-02T14:13:03.917Z,62.83
2019-02-02T14:15:33.290Z,53.17
2019-02-02T14:18:03.069Z,55.95
2019-02-02T14:20:32.732Z,50.43
2019-02-02T14:23:02.434Z,52.85
2019-02-02T14:25:31.816Z,49.80
2019-02-02T14:28:01.197Z,54.80
2019-02-02T14:30:31.587Z,51.60
2019-02-02T14:33:13.312Z,53.25
2019-02-02T14:35:32.438Z,53.58
2019-02-02T14:38:02.045Z,52.38
2019-02-02T14:40:31.398Z,56.23
2019-02-02T14:43:01.189Z,56.90
2019-02-02T14:45:30.930Z,53.20
2019-02-02T14:48:00.716Z,54.30
2019-02-02T14:50:32.231Z,59.90
2019-02-02T14:53:01.446Z,74.45
2019-02-02T14:55:30.903Z,72.20
2019-02-02T14:58:00.390Z,64.62
2019-02-02T15:00:31.123Z,64.80
2019-02-02T15:03:03.227Z,70.00
2019-02-02T15:05:42.478Z,60.92
2019-02-02T15:08:02.554Z,62.17
2019-02-02T15:10:31.945Z,62.62
2019-02-02T15:13:01.340Z,57.78
2019-02-02T15:15:30.728Z,58.25
2019-02-02T15:18:00.254Z,58.20
2019-02-02T15:20:32.050Z,61.55
2019-02-02T15:23:01.783Z,65.87
2019-02-02T15:25:31.185Z,68.92
2019-02-02T15:28:00.585Z,74.30
2019-02-02T15:30:32.015Z,74.95
2019-02-02T15:33:01.421Z,67.62
2019-02-02T15:35:31.264Z,81.90
2019-02-02T15:38:01.716Z,81.75
2019-02-02T15:40:31.791Z,69.42
2019-02-02T15:43:01.536Z,90.05
2019-02-02T15:45:32.146Z,85.92
2019-02-02T15:48:01.574Z,75.47
2019-02-02T15:50:31.343Z,82.22
2019-02-02T15:53:00.746Z,70.25
2019-02-02T16:40:59.185Z,40.78
2019-02-02T16:43:28.603Z,40.40
2019-02-02T16:45:57.992Z,41.00
2019-02-02T16:48:27.467Z,40.78
2019-02-02T16:50:57.084Z,36.48
2019-02-02T16:53:26.864Z,40.35
2019-02-02T16:55:56.253Z,40.58
2019-02-02T16:58:25.656Z,40.03
2019-02-02T17:00:55.491Z,39.88
2019-02-02T17:03:25.181Z,38.15
2019-02-02T17:05:55.686Z,40.63
2019-02-02T17:08:25.452Z,39.85
2019-02-02T17:10:55.250Z,36.10
2019-02-02T17:13:24.635Z,36.95
2019-02-02T17:15:54.048Z,42.10
2019-02-02T17:18:23.884Z,36.48
2019-02-02T17:20:54.327Z,45.38
2019-02-02T17:23:25.643Z,36.80
2019-02-02T17:25:55.045Z,39.78
2019-02-02T17:28:25.035Z,36.13
2019-02-02T17:30:54.444Z,38.85
2019-02-02T17:33:26.508Z,38.60
2019-02-02T17:35:54.901Z,34.55
2019-02-02T17:38:24.389Z,36.90
2019-02-02T17:40:55.786Z,34.73
2019-02-02T17:43:25.623Z,36.75
2019-02-02T17:45:55.389Z,38.90
2019-02-02T17:48:24.767Z,35.75
2019-02-02T17:50:54.175Z,35.52
2019-02-02T17:53:23.560Z,31.02
2019-02-02T17:55:52.952Z,35.90
2019-02-02T17:58:22.343Z,34.27
2019-02-02T18:00:53.760Z,33.73
2019-02-02T18:03:23.500Z,32.25
2019-02-02T18:05:52.893Z,30.65
2019-02-02T18:08:22.329Z,30.88
2019-02-02T18:10:51.703Z,32.17
2019-02-02T18:13:21.379Z,32.73
2019-02-02T18:15:51.203Z,32.93
2019-02-02T18:18:20.569Z,34.75
2019-02-02T18:20:49.942Z,30.88
2019-02-02T18:23:19.332Z,29.80
2019-02-02T18:25:48.748Z,33.95
2019-02-02T18:28:18.506Z,33.95
2019-02-02T18:30:47.906Z,32.17
2019-02-02T18:33:17.284Z,36.48
2019-02-02T18:35:46.685Z,42.58
2019-02-02T18:38:16.443Z,37.90
2019-02-02T18:40:45.840Z,41.98
2019-02-02T18:43:15.207Z,41.20
2019-02-02T18:45:44.588Z,39.23
2019-02-02T18:48:14.004Z,41.25
2019-02-02T18:50:43.403Z,36.93
2019-02-02T18:53:13.146Z,44.95
2019-02-02T18:55:45.909Z,43.33
2019-02-02T18:58:15.309Z,40.27
2019-02-02T19:00:45.037Z,37.63
2019-02-02T19:03:14.421Z,36.77
2019-02-02T19:05:43.816Z,39.25
2019-02-02T19:08:13.259Z,35.85
2019-02-02T19:10:43.001Z,37.73
2019-02-02T19:13:12.786Z,38.78
2019-02-02T19:15:42.180Z,33.18
2019-02-02T19:18:11.643Z,35.30
2019-02-02T19:20:41.129Z,34.53
2019-02-02T19:23:10.494Z,32.73
2019-02-02T19:25:39.919Z,27.80
2019-02-02T19:28:09.379Z,35.23
2019-02-02T19:30:39.209Z,31.60
2019-02-02T19:33:08.925Z,25.08
2019-02-02T19:35:38.336Z,15.98
2019-02-02T19:38:08.061Z,14.20
2019-02-02T19:40:37.521Z,13.32
2019-02-02T19:43:06.947Z,17.12
2019-02-02T19:45:37.558Z,11.90
2019-02-02T19:48:07.187Z,9.08
2019-02-02T19:50:36.845Z,12.53
2019-02-02T19:53:06.846Z,12.73
2019-02-02T19:55:38.414Z,16.95
2019-02-02T19:58:08.294Z,22.48
2019-02-02T20:00:38.002Z,25.15
2019-02-02T20:03:07.685Z,24.95
2019-02-02T20:05:37.625Z,24.98
2019-02-02T20:08:09.297Z,27.93
2019-02-02T20:10:39.391Z,28.57
2019-02-02T20:13:12.158Z,32.13
2019-02-02T20:15:43.058Z,27.55
2019-02-02T20:18:15.781Z,22.60
2019-02-02T20:20:47.015Z,24.00
2019-02-02T20:23:17.068Z,21.33
2019-02-02T20:25:47.630Z,24.90
2019-02-02T20:28:17.235Z,25.88
2019-02-02T20:30:47.518Z,27.40
2019-02-02T20:33:20.226Z,26.17
2019-02-02T20:35:51.031Z,24.12
2019-02-02T20:38:20.492Z,24.55
2019-02-02T20:40:49.965Z,26.12
2019-02-02T20:43:19.600Z,24.15
2019-02-02T20:45:49.166Z,23.30
2019-02-02T20:48:20.717Z,24.10
2019-02-02T20:50:50.195Z,22.02
2019-02-02T20:53:20.037Z,25.32
2019-02-02T20:55:49.446Z,22.85
2019-02-02T20:58:19.332Z,21.20
2019-02-02T21:00:48.941Z,23.92
2019-02-02T21:03:19.585Z,22.93
2019-02-02T21:05:52.340Z,25.17
2019-02-02T21:08:21.123Z,21.52
2019-02-02T21:10:53.509Z,21.07
2019-02-02T21:13:23.232Z,24.30
2019-02-02T21:15:52.852Z,22.27
2019-02-02T21:18:22.377Z,23.67
2019-02-02T21:20:53.492Z,21.50
2019-02-02T21:23:23.492Z,25.60
2019-02-02T21:25:53.409Z,20.05
2019-02-02T21:28:22.959Z,22.02
2019-02-02T21:30:52.458Z,23.70
2019-02-02T21:33:21.891Z,21.97
2019-02-02T21:35:51.321Z,22.98
2019-02-02T21:38:20.710Z,22.80
2019-02-02T21:40:50.138Z,22.67
2019-02-02T21:43:19.953Z,22.58
2019-02-02T21:45:49.365Z,20.57
2019-02-02T21:48:18.802Z,22.25
2019-02-02T21:50:48.533Z,20.65
2019-02-02T21:53:17.912Z,20.17
2019-02-02T21:55:47.298Z,21.65
2019-02-02T21:58:16.796Z,18.62
2019-02-02T22:00:46.171Z,19.80
2019-02-02T22:03:15.620Z,19.73
2019-02-02T22:05:45.052Z,22.20
2019-02-02T22:08:14.544Z,22.02
2019-02-02T22:10:44.046Z,22.90
2019-02-02T22:13:14.325Z,25.45
2019-02-02T22:15:43.736Z,23.42
2019-02-02T22:18:13.080Z,18.77
2019-02-02T22:20:42.480Z,20.00
2019-02-02T22:23:12.362Z,17.55
2019-02-02T22:25:43.171Z,18.67
2019-02-02T22:28:12.893Z,17.50
2019-02-02T22:30:42.296Z,12.07
2019-02-02T22:33:11.681Z,10.98
2019-02-02T22:35:41.416Z,11.00
2019-02-02T22:38:11.879Z,11.25
2019-02-02T22:40:41.280Z,11.60
2019-02-02T22:43:10.943Z,10.43
2019-02-02T22:45:40.377Z,10.75
2019-02-02T22:48:10.162Z,12.90
2019-02-02T22:50:39.673Z,11.43
2019-02-02T22:53:09.476Z,9.28
2019-02-02T22:55:38.859Z,9.98
2019-02-02T22:58:08.585Z,9.33
2019-02-02T23:01:00.845Z,10.20
2019-02-02T23:03:45.423Z,8.95
2019-02-02T23:06:39.315Z,10.25
2019-02-02T23:09:43.894Z,11.75
2019-02-02T23:12:22.689Z,14.45
2019-02-02T23:15:17.984Z,11.78
2019-02-02T23:17:47.345Z,12.53
2019-02-02T23:20:16.712Z,13.20
2019-02-02T23:22:46.146Z,11.55
2019-02-02T23:25:15.615Z,14.35
2019-02-02T23:27:45.027Z,12.63
2019-02-02T23:30:15.841Z,12.28
2019-02-02T23:32:45.541Z,10.78
2019-02-02T23:35:15.290Z,12.43
2019-02-02T23:37:44.693Z,11.83
2019-02-02T23:40:14.306Z,11.48
2019-02-02T23:42:44.220Z,14.15
2019-02-02T23:45:14.083Z,13.72
2019-02-02T23:47:43.837Z,11.30
2019-02-02T23:50:13.649Z,13.22
2019-02-02T23:52:43.086Z,12.18
2019-02-02T23:55:12.481Z,12.85
2019-02-02T23:57:41.988Z,13.48
