createdAt,value
2019-01-27T00:02:06.512Z,4.60
2019-01-27T00:04:36.388Z,5.53
2019-01-27T00:07:05.637Z,5.47
2019-01-27T00:09:34.868Z,5.47
2019-01-27T00:12:04.340Z,5.33
2019-01-27T00:14:34.329Z,5.10
2019-01-27T00:17:03.658Z,4.83
2019-01-27T00:19:32.916Z,4.63
2019-01-27T00:22:03.559Z,5.17
2019-01-27T00:24:32.882Z,4.97
2019-01-27T00:27:02.220Z,5.80
2019-01-27T00:29:32.472Z,4.57
2019-01-27T00:32:01.896Z,5.07
2019-01-27T00:34:31.834Z,4.30
2019-01-27T00:37:02.205Z,4.87
2019-01-27T00:39:32.215Z,5.33
2019-01-27T00:42:02.465Z,4.63
2019-01-27T00:44:32.412Z,4.87
2019-01-27T00:47:01.743Z,5.20
2019-01-27T00:49:31.724Z,5.03
2019-01-27T00:52:01.184Z,4.13
2019-01-27T00:54:30.734Z,4.23
2019-01-27T00:57:00.027Z,4.07
2019-01-27T00:59:29.882Z,4.00
2019-01-27T01:01:59.117Z,3.87
2019-01-27T01:04:28.995Z,4.50
2019-01-27T01:06:58.333Z,4.00
2019-01-27T01:09:28.330Z,3.77
2019-01-27T01:11:58.205Z,4.60
2019-01-27T01:14:27.469Z,3.57
2019-01-27T01:16:57.218Z,3.77
2019-01-27T01:19:27.057Z,3.50
2019-01-27T01:21:56.318Z,3.60
2019-01-27T01:24:26.144Z,3.60
2019-01-27T01:26:56.092Z,3.10
2019-01-27T01:29:26.013Z,3.30
2019-01-27T01:31:55.284Z,3.23
2019-01-27T01:34:24.551Z,3.53
2019-01-27T01:36:54.412Z,3.50
2019-01-27T01:39:23.796Z,3.67
2019-01-27T01:41:53.656Z,3.10
2019-01-27T01:44:22.893Z,3.40
2019-01-27T01:46:52.764Z,3.03
2019-01-27T01:49:22.107Z,2.77
2019-01-27T01:51:51.899Z,2.73
2019-01-27T01:54:21.203Z,3.73
2019-01-27T01:56:51.301Z,2.97
2019-01-27T01:59:20.537Z,3.20
2019-01-27T02:01:49.717Z,3.90
2019-01-27T02:04:19.524Z,3.50
2019-01-27T02:06:49.517Z,3.50
2019-01-27T02:09:18.827Z,3.03
2019-01-27T02:11:48.127Z,3.00
2019-01-27T02:14:18.014Z,2.73
2019-01-27T02:16:47.360Z,3.10
2019-01-27T02:19:17.261Z,2.70
2019-01-27T02:21:47.092Z,2.63
2019-01-27T02:24:16.837Z,3.17
2019-01-27T02:26:46.807Z,2.70
2019-01-27T02:29:16.690Z,2.60
2019-01-27T02:31:46.796Z,2.70
2019-01-27T02:34:16.119Z,3.17
2019-01-27T02:36:46.067Z,2.70
2019-01-27T02:39:15.371Z,2.33
2019-01-27T02:41:45.195Z,2.77
2019-01-27T02:44:15.053Z,2.40
2019-01-27T02:46:44.464Z,3.23
2019-01-27T02:49:14.362Z,3.40
2019-01-27T02:51:43.733Z,3.00
2019-01-27T02:54:13.561Z,3.43
2019-01-27T02:56:43.028Z,4.23
2019-01-27T02:59:13.305Z,3.60
2019-01-27T03:01:43.221Z,3.03
2019-01-27T03:04:12.507Z,2.40
2019-01-27T03:06:57.477Z,2.97
2019-01-27T03:09:42.410Z,2.10
2019-01-27T03:12:11.773Z,2.30
2019-01-27T03:14:41.034Z,2.10
2019-01-27T03:17:12.709Z,1.93
2019-01-27T03:19:42.032Z,2.60
2019-01-27T03:22:11.255Z,2.10
2019-01-27T03:24:41.019Z,2.50
2019-01-27T03:27:11.105Z,2.60
2019-01-27T03:29:40.448Z,2.23
2019-01-27T03:32:09.723Z,2.40
2019-01-27T03:34:39.003Z,2.10
2019-01-27T03:37:08.827Z,1.97
2019-01-27T03:39:38.207Z,2.43
2019-01-27T03:42:07.631Z,1.77
2019-01-27T03:44:37.500Z,1.90
2019-01-27T03:47:07.405Z,2.37
2019-01-27T03:49:36.729Z,2.20
2019-01-27T03:52:06.682Z,2.30
2019-01-27T03:54:36.973Z,1.90
2019-01-27T03:57:07.098Z,1.80
2019-01-27T03:59:36.681Z,2.27
2019-01-27T04:02:06.427Z,2.17
2019-01-27T04:04:35.788Z,1.97
2019-01-27T04:07:04.993Z,2.50
2019-01-27T04:09:35.118Z,2.40
2019-01-27T04:12:05.321Z,2.57
2019-01-27T04:14:35.544Z,2.10
2019-01-27T04:17:05.412Z,2.00
2019-01-27T04:19:35.326Z,2.10
2019-01-27T04:22:05.220Z,2.60
2019-01-27T04:24:35.375Z,1.83
2019-01-27T04:27:05.397Z,1.50
2019-01-27T04:29:35.006Z,2.00
2019-01-27T04:32:04.843Z,2.03
2019-01-27T04:34:34.762Z,2.33
2019-01-27T04:37:04.125Z,1.63
2019-01-27T04:39:33.979Z,1.80
2019-01-27T04:42:03.354Z,2.10
2019-01-27T04:44:33.259Z,2.07
2019-01-27T04:47:02.579Z,2.20
2019-01-27T04:49:31.877Z,2.10
2019-01-27T04:52:01.743Z,2.10
2019-01-27T04:54:31.421Z,2.00
2019-01-27T04:57:00.618Z,2.30
2019-01-27T04:59:30.591Z,2.00
2019-01-27T05:02:00.572Z,1.63
2019-01-27T05:04:38.447Z,1.90
2019-01-27T05:07:08.327Z,1.80
2019-01-27T05:09:38.269Z,2.10
2019-01-27T05:12:08.614Z,2.00
2019-01-27T05:14:37.958Z,2.10
2019-01-27T05:17:07.305Z,1.73
2019-01-27T05:19:37.112Z,1.87
2019-01-27T05:22:06.378Z,2.07
2019-01-27T05:24:36.367Z,1.90
2019-01-27T05:27:06.452Z,1.50
2019-01-27T05:29:36.458Z,1.87
2019-01-27T05:32:06.593Z,2.10
2019-01-27T05:34:36.499Z,1.67
2019-01-27T05:37:06.472Z,1.83
2019-01-27T05:39:36.435Z,1.70
2019-01-27T05:42:05.788Z,1.53
2019-01-27T05:44:35.665Z,1.77
2019-01-27T05:47:05.639Z,1.50
2019-01-27T05:49:35.036Z,1.87
2019-01-27T05:52:04.893Z,1.50
2019-01-27T05:54:34.236Z,1.70
2019-01-27T05:57:03.529Z,1.70
2019-01-27T05:59:32.769Z,1.90
2019-01-27T06:02:02.699Z,2.50
2019-01-27T06:04:32.213Z,2.83
2019-01-27T06:07:02.010Z,2.17
2019-01-27T06:09:31.922Z,2.07
2019-01-27T06:12:01.831Z,1.93
2019-01-27T06:14:31.134Z,1.90
2019-01-27T06:17:00.459Z,1.73
2019-01-27T06:19:30.357Z,1.67
2019-01-27T06:22:00.238Z,1.40
2019-01-27T06:24:29.504Z,1.70
2019-01-27T06:26:58.772Z,1.50
2019-01-27T06:29:28.637Z,1.50
2019-01-27T06:31:58.658Z,1.60
2019-01-27T06:34:28.162Z,1.80
2019-01-27T06:36:57.405Z,1.60
2019-01-27T06:39:27.281Z,1.80
2019-01-27T06:41:57.236Z,1.73
2019-01-27T06:44:27.149Z,1.87
2019-01-27T06:46:57.068Z,1.57
2019-01-27T06:49:27.001Z,1.70
2019-01-27T06:51:57.050Z,1.47
2019-01-27T06:54:26.370Z,1.80
2019-01-27T06:56:56.284Z,1.73
2019-01-27T06:59:35.819Z,2.03
2019-01-27T07:02:19.282Z,1.80
2019-01-27T07:04:56.236Z,1.80
2019-01-27T07:08:00.705Z,1.70
2019-01-27T07:10:44.548Z,1.87
2019-01-27T07:13:28.722Z,2.13
2019-01-27T07:16:28.361Z,2.00
2019-01-27T07:19:19.929Z,2.10
2019-01-27T07:22:07.025Z,1.77
2019-01-27T07:24:55.860Z,2.03
2019-01-27T07:27:35.399Z,1.93
2019-01-27T07:30:33.070Z,1.70
2019-01-27T07:33:34.038Z,1.87
2019-01-27T07:36:18.205Z,1.97
2019-01-27T07:39:05.908Z,1.60
2019-01-27T07:41:50.348Z,1.77
2019-01-27T07:44:31.933Z,2.10
2019-01-27T07:47:09.637Z,2.07
2019-01-27T07:49:53.874Z,2.50
2019-01-27T07:52:40.853Z,2.60
2019-01-27T07:55:32.669Z,2.07
2019-01-27T07:58:14.041Z,2.43
2019-01-27T08:00:48.776Z,2.30
2019-01-27T08:03:28.300Z,2.30
2019-01-27T08:06:03.870Z,2.30
2019-01-27T08:09:01.630Z,2.00
2019-01-27T08:11:59.286Z,2.23
2019-01-27T08:14:50.888Z,1.97
2019-01-27T08:17:53.195Z,1.93
2019-01-27T08:20:32.833Z,2.53
2019-01-27T08:23:33.677Z,2.00
2019-01-27T08:26:28.249Z,2.30
2019-01-27T08:29:04.311Z,2.30
2019-01-27T08:31:48.767Z,2.10
2019-01-27T08:34:30.119Z,1.63
2019-01-27T08:37:21.793Z,2.40
2019-01-27T08:40:23.021Z,2.30
2019-01-27T08:43:00.495Z,2.03
2019-01-27T08:45:36.879Z,1.90
2019-01-27T08:48:06.237Z,2.20
2019-01-27T08:50:36.408Z,2.47
2019-01-27T08:53:06.495Z,2.40
2019-01-27T08:55:36.115Z,1.70
2019-01-27T08:58:06.281Z,2.00
2019-01-27T09:00:40.470Z,1.93
2019-01-27T09:03:25.541Z,1.80
2019-01-27T09:06:21.077Z,1.70
2019-01-27T09:09:13.003Z,2.40
2019-01-27T09:12:02.003Z,1.90
2019-01-27T09:14:38.765Z,2.33
2019-01-27T09:17:43.061Z,2.30
2019-01-27T09:20:41.198Z,1.70
2019-01-27T09:23:42.370Z,1.63
2019-01-27T09:26:20.822Z,1.80
2019-01-27T09:29:19.328Z,1.70
2019-01-27T09:32:07.196Z,1.83
2019-01-27T09:35:06.737Z,1.70
2019-01-27T09:37:58.584Z,1.70
2019-01-27T09:40:37.920Z,1.80
2019-01-27T09:43:25.117Z,2.10
2019-01-27T09:46:32.469Z,2.17
2019-01-27T09:49:14.521Z,2.10
2019-01-27T09:52:00.607Z,2.00
2019-01-27T09:55:07.367Z,2.37
2019-01-27T09:57:58.740Z,2.37
2019-01-27T10:00:53.413Z,2.10
2019-01-27T10:03:39.786Z,1.80
2019-01-27T10:06:20.565Z,2.00
2019-01-27T10:08:59.779Z,2.73
2019-01-27T10:11:47.037Z,2.50
2019-01-27T10:14:23.933Z,1.90
2019-01-27T10:17:11.473Z,1.40
2019-01-27T10:20:09.071Z,1.40
2019-01-27T10:22:49.336Z,1.00
2019-01-27T10:25:41.024Z,1.10
2019-01-27T10:28:28.321Z,1.27
2019-01-27T10:31:20.046Z,1.47
2019-01-27T10:34:13.425Z,1.60
2019-01-27T10:37:04.342Z,1.77
2019-01-27T10:39:50.962Z,1.10
2019-01-27T10:42:48.738Z,1.60
2019-01-27T10:45:39.531Z,1.40
2019-01-27T10:48:47.209Z,1.40
2019-01-27T10:51:39.126Z,1.47
2019-01-27T10:54:31.914Z,1.37
2019-01-27T10:57:21.363Z,1.37
2019-01-27T11:00:04.164Z,0.87
2019-01-27T11:02:56.871Z,1.00
2019-01-27T11:06:01.055Z,1.37
2019-01-27T11:08:52.859Z,1.40
2019-01-27T11:11:50.949Z,1.50
2019-01-27T11:14:49.120Z,1.60
2019-01-27T11:17:29.373Z,1.27
2019-01-27T11:20:08.919Z,1.20
2019-01-27T11:23:04.253Z,1.50
2019-01-27T11:26:00.723Z,1.63
2019-01-27T11:28:52.044Z,0.90
2019-01-27T11:31:42.509Z,1.30
2019-01-27T11:34:37.688Z,1.27
2019-01-27T11:37:29.416Z,1.63
2019-01-27T11:40:29.920Z,2.00
2019-01-27T11:43:22.131Z,1.40
2019-01-27T11:45:59.492Z,1.10
2019-01-27T11:48:56.516Z,1.50
2019-01-27T11:51:38.760Z,2.13
2019-01-27T11:54:11.527Z,1.70
2019-01-27T11:56:42.216Z,1.33
2019-01-27T11:59:12.442Z,1.03
2019-01-27T12:01:42.349Z,1.17
2019-01-27T12:04:13.293Z,1.30
2019-01-27T12:06:43.571Z,1.17
2019-01-27T12:09:13.572Z,1.53
2019-01-27T12:11:44.446Z,1.30
2019-01-27T12:14:15.456Z,1.80
2019-01-27T12:16:46.221Z,1.63
2019-01-27T12:19:17.270Z,1.50
2019-01-27T12:21:47.573Z,1.33
2019-01-27T12:24:17.798Z,1.13
2019-01-27T12:26:48.014Z,1.00
2019-01-27T12:29:19.273Z,1.13
2019-01-27T12:31:49.788Z,1.40
2019-01-27T12:34:20.689Z,1.17
2019-01-27T12:36:51.086Z,1.43
2019-01-27T12:39:21.977Z,1.70
2019-01-27T12:41:52.244Z,1.50
2019-01-27T12:44:27.337Z,1.50
2019-01-27T12:46:59.586Z,1.60
2019-01-27T12:49:30.069Z,1.70
2019-01-27T12:52:00.988Z,1.63
2019-01-27T12:54:31.119Z,1.77
2019-01-27T12:57:01.091Z,1.80
2019-01-27T12:59:32.473Z,1.43
2019-01-27T13:02:02.486Z,1.50
2019-01-27T13:04:49.454Z,1.30
2019-01-27T13:07:20.037Z,1.20
2019-01-27T13:09:51.045Z,1.40
2019-01-27T13:12:22.034Z,1.30
2019-01-27T13:14:57.190Z,1.50
2019-01-27T13:17:28.176Z,1.70
2019-01-27T13:19:59.302Z,1.60
2019-01-27T13:22:29.879Z,1.30
2019-01-27T13:25:00.838Z,1.20
2019-01-27T13:27:32.691Z,1.20
2019-01-27T13:30:04.143Z,1.37
2019-01-27T13:32:35.840Z,1.13
2019-01-27T13:35:07.473Z,0.97
2019-01-27T13:37:38.188Z,1.20
2019-01-27T13:40:14.305Z,0.90
2019-01-27T13:42:45.972Z,1.00
2019-01-27T13:45:17.902Z,0.97
2019-01-27T13:47:49.640Z,0.80
2019-01-27T13:50:25.594Z,1.10
2019-01-27T13:52:56.832Z,0.70
2019-01-27T13:55:29.784Z,0.70
2019-01-27T13:58:00.044Z,0.87
2019-01-27T14:00:35.552Z,0.50
2019-01-27T14:03:06.591Z,0.60
2019-01-27T14:05:36.977Z,0.60
2019-01-27T14:08:07.857Z,0.50
2019-01-27T14:10:38.225Z,1.00
2019-01-27T14:13:09.418Z,0.50
2019-01-27T14:15:40.902Z,0.60
2019-01-27T14:18:11.652Z,0.60
2019-01-27T14:20:42.814Z,0.60
2019-01-27T14:23:13.720Z,0.50
2019-01-27T14:25:43.964Z,0.87
2019-01-27T14:28:14.166Z,0.90
2019-01-27T14:30:44.820Z,0.80
2019-01-27T14:33:16.042Z,0.67
2019-01-27T14:35:47.092Z,0.97
2019-01-27T14:38:17.229Z,1.00
2019-01-27T14:40:48.489Z,0.90
2019-01-27T14:43:18.566Z,0.63
2019-01-27T14:45:47.814Z,0.80
2019-01-27T14:48:17.687Z,0.80
2019-01-27T14:50:48.451Z,0.80
2019-01-27T14:53:19.123Z,0.80
2019-01-27T14:55:49.097Z,0.80
2019-01-27T14:58:19.096Z,1.13
2019-01-27T15:00:49.626Z,0.90
2019-01-27T15:03:19.965Z,0.80
2019-01-27T15:05:49.317Z,0.80
2019-01-27T15:08:19.619Z,0.67
2019-01-27T15:10:49.866Z,0.70
2019-01-27T15:13:20.176Z,1.13
2019-01-27T15:15:51.464Z,0.70
2019-01-27T15:18:21.688Z,1.10
2019-01-27T15:20:56.039Z,0.77
2019-01-27T15:23:26.922Z,0.93
2019-01-27T15:25:57.893Z,1.10
2019-01-27T15:28:28.213Z,1.10
2019-01-27T15:30:59.107Z,1.13
2019-01-27T15:33:30.873Z,0.90
2019-01-27T15:36:01.946Z,1.20
2019-01-27T15:38:33.375Z,1.40
2019-01-27T15:41:03.860Z,0.80
2019-01-27T15:43:34.576Z,0.57
2019-01-27T15:46:05.611Z,0.77
2019-01-27T15:48:37.349Z,1.00
2019-01-27T15:51:07.984Z,0.90
2019-01-27T15:53:38.996Z,0.97
2019-01-27T15:56:10.276Z,1.20
2019-01-27T15:58:42.027Z,1.10
2019-01-27T16:01:13.040Z,0.90
2019-01-27T16:03:43.743Z,1.20
2019-01-27T16:06:16.161Z,0.93
2019-01-27T16:08:47.886Z,0.97
2019-01-27T16:11:26.103Z,1.10
2019-01-27T16:13:55.099Z,1.10
2019-01-27T16:16:26.719Z,1.43
2019-01-27T16:18:58.929Z,1.70
2019-01-27T16:21:29.985Z,2.43
2019-01-27T16:24:04.428Z,2.27
2019-01-27T16:26:36.009Z,2.20
2019-01-27T16:29:07.451Z,1.60
2019-01-27T16:31:45.524Z,1.10
2019-01-27T16:34:30.046Z,1.23
2019-01-27T16:37:01.433Z,0.87
2019-01-27T16:39:32.632Z,1.27
2019-01-27T16:42:03.403Z,1.30
2019-01-27T16:44:34.869Z,1.30
2019-01-27T16:47:05.295Z,1.40
2019-01-27T16:49:36.767Z,1.10
2019-01-27T16:52:08.445Z,1.20
2019-01-27T16:54:39.369Z,1.20
2019-01-27T16:57:10.235Z,1.10
2019-01-27T16:59:40.944Z,1.50
2019-01-27T17:02:11.809Z,1.10
2019-01-27T17:04:42.162Z,1.30
2019-01-27T17:07:12.803Z,1.47
2019-01-27T17:09:44.746Z,1.30
2019-01-27T17:12:25.810Z,2.40
2019-01-27T17:14:57.356Z,1.30
2019-01-27T17:17:28.413Z,1.43
2019-01-27T17:20:02.669Z,1.07
2019-01-27T17:22:32.577Z,1.63
2019-01-27T17:25:03.881Z,1.30
2019-01-27T17:27:34.865Z,1.40
2019-01-27T17:30:08.345Z,1.37
2019-01-27T17:32:39.695Z,1.53
2019-01-27T17:35:11.537Z,1.40
2019-01-27T17:37:43.073Z,1.50
2019-01-27T17:40:14.624Z,1.60
2019-01-27T17:42:46.009Z,1.70
2019-01-27T17:45:17.325Z,1.67
2019-01-27T17:47:49.022Z,1.77
2019-01-27T17:50:21.171Z,1.57
2019-01-27T17:52:52.315Z,1.20
2019-01-27T17:55:50.446Z,1.17
2019-01-27T17:58:56.841Z,1.43
2019-01-27T18:01:44.061Z,1.13
2019-01-27T18:04:31.410Z,0.77
2019-01-27T18:07:18.498Z,1.40
2019-01-27T18:10:00.280Z,1.30
2019-01-27T18:12:49.371Z,1.27
2019-01-27T18:15:20.825Z,1.20
2019-01-27T18:17:52.201Z,1.47
2019-01-27T18:20:22.194Z,1.27
2019-01-27T18:22:52.573Z,1.00
2019-01-27T18:25:24.507Z,1.37
2019-01-27T18:27:58.121Z,1.43
2019-01-27T18:30:29.604Z,1.60
2019-01-27T18:33:00.994Z,1.80
2019-01-27T18:35:32.861Z,1.67
2019-01-27T18:38:04.156Z,1.67
2019-01-27T18:40:35.857Z,2.30
2019-01-27T18:43:07.260Z,1.37
2019-01-27T18:45:37.972Z,1.70
2019-01-27T18:48:09.278Z,1.70
2019-01-27T18:50:42.095Z,1.50
2019-01-27T18:53:20.997Z,1.57
2019-01-27T18:55:58.102Z,1.47
2019-01-27T18:58:58.962Z,1.90
2019-01-27T19:01:46.080Z,1.50
2019-01-27T19:04:47.272Z,1.70
2019-01-27T19:07:48.129Z,1.73
2019-01-27T19:10:30.353Z,2.00
2019-01-27T19:13:12.572Z,1.73
2019-01-27T19:15:59.543Z,1.60
2019-01-27T19:18:39.514Z,1.70
2019-01-27T19:21:27.751Z,1.53
2019-01-27T19:24:13.940Z,2.30
2019-01-27T19:26:52.476Z,2.13
2019-01-27T19:29:37.603Z,2.10
2019-01-27T19:32:19.497Z,1.70
2019-01-27T19:35:06.799Z,1.87
2019-01-27T19:37:45.805Z,3.17
2019-01-27T19:40:40.852Z,3.40
2019-01-27T19:43:27.897Z,2.93
2019-01-27T19:46:26.726Z,2.73
2019-01-27T19:49:06.315Z,2.10
2019-01-27T19:51:53.642Z,1.80
2019-01-27T19:54:39.141Z,1.97
2019-01-27T19:57:27.612Z,1.80
2019-01-27T20:00:21.779Z,2.50
2019-01-27T20:03:20.172Z,1.93
2019-01-27T20:06:04.399Z,2.40
2019-01-27T20:08:59.756Z,2.10
2019-01-27T20:11:57.569Z,1.67
2019-01-27T20:14:45.329Z,2.23
2019-01-27T20:17:46.889Z,1.80
2019-01-27T20:20:28.552Z,2.50
2019-01-27T20:23:17.316Z,1.80
2019-01-27T20:26:09.705Z,1.73
2019-01-27T20:29:05.194Z,1.80
2019-01-27T20:31:54.825Z,2.33
2019-01-27T20:34:42.346Z,2.67
2019-01-27T20:37:31.829Z,2.43
2019-01-27T20:40:18.890Z,1.90
2019-01-27T20:43:21.438Z,1.97
2019-01-27T20:46:15.257Z,1.80
2019-01-27T20:49:07.608Z,1.60
2019-01-27T20:51:55.553Z,1.70
2019-01-27T20:54:43.831Z,1.63
2019-01-27T20:57:31.321Z,2.30
2019-01-27T21:00:31.509Z,2.10
2019-01-27T21:03:15.792Z,2.23
2019-01-27T21:06:02.274Z,2.10
2019-01-27T21:08:45.158Z,2.00
2019-01-27T21:11:32.712Z,1.73
2019-01-27T21:14:23.036Z,1.75
2019-01-27T21:17:27.229Z,2.33
2019-01-27T21:20:02.413Z,1.77
2019-01-27T21:22:35.364Z,1.70
2019-01-27T21:25:07.298Z,1.70
2019-01-27T21:27:39.289Z,1.93
2019-01-27T21:30:12.926Z,1.80
2019-01-27T21:32:43.985Z,1.67
2019-01-27T21:35:15.037Z,1.80
2019-01-27T21:37:46.221Z,1.40
2019-01-27T21:40:18.950Z,1.30
2019-01-27T21:42:49.994Z,1.53
2019-01-27T21:45:20.942Z,1.77
2019-01-27T21:47:51.782Z,1.40
2019-01-27T21:50:22.675Z,1.93
2019-01-27T21:52:53.858Z,1.90
2019-01-27T21:55:25.010Z,1.70
2019-01-27T21:57:56.147Z,2.87
2019-01-27T22:00:27.008Z,1.63
2019-01-27T22:02:57.288Z,2.47
2019-01-27T22:05:27.324Z,3.17
2019-01-27T22:07:58.015Z,1.50
2019-01-27T22:10:27.584Z,1.77
2019-01-27T22:12:56.798Z,2.67
2019-01-27T22:15:26.773Z,1.83
2019-01-27T22:17:56.745Z,1.57
2019-01-27T22:20:26.679Z,1.60
2019-01-27T22:22:56.853Z,1.10
2019-01-27T22:25:26.953Z,2.00
2019-01-27T22:27:56.207Z,2.50
2019-01-27T22:30:26.385Z,1.43
2019-01-27T22:32:56.596Z,1.60
2019-01-27T22:35:26.748Z,2.40
2019-01-27T22:37:56.429Z,1.30
2019-01-27T22:40:26.770Z,1.50
2019-01-27T22:42:56.129Z,1.20
2019-01-27T22:45:26.030Z,1.40
2019-01-27T22:47:55.442Z,1.60
2019-01-27T22:50:27.925Z,1.63
2019-01-27T22:52:58.111Z,1.30
2019-01-27T22:55:28.562Z,1.80
2019-01-27T22:57:58.016Z,1.50
2019-01-27T23:01:00.789Z,1.20
2019-01-27T23:03:31.404Z,1.20
2019-01-27T23:06:01.184Z,0.70
2019-01-27T23:08:30.485Z,1.00
2019-01-27T23:10:59.731Z,1.20
2019-01-27T23:13:29.561Z,0.90
2019-01-27T23:15:59.504Z,0.90
2019-01-27T23:18:29.433Z,1.00
2019-01-27T23:20:59.286Z,0.90
2019-01-27T23:23:29.208Z,0.87
2019-01-27T23:25:59.478Z,1.00
2019-01-27T23:28:29.887Z,0.80
2019-01-27T23:30:59.225Z,0.97
2019-01-27T23:33:29.124Z,1.00
2019-01-27T23:35:58.452Z,0.80
2019-01-27T23:38:28.772Z,0.80
2019-01-27T23:40:57.961Z,0.90
2019-01-27T23:43:27.833Z,1.13
2019-01-27T23:45:58.178Z,1.00
2019-01-27T23:48:28.265Z,0.60
2019-01-27T23:50:58.216Z,0.90
2019-01-27T23:53:28.195Z,1.00
2019-01-27T23:55:58.153Z,0.97
2019-01-27T23:58:27.943Z,1.17
