createdAt,value
2022-09-01T00:02:17.077Z,95.40
2022-09-01T00:09:20.500Z,95.60
2022-09-01T00:16:21.346Z,95.70
2022-09-01T00:23:21.818Z,95.90
2022-09-01T00:30:22.558Z,96.20
2022-09-01T00:37:23.023Z,96.40
2022-09-01T00:44:24.369Z,96.60
2022-09-01T00:51:25.590Z,96.80
2022-09-01T00:58:26.355Z,97.00
2022-09-01T01:05:33.104Z,97.20
2022-09-01T01:12:37.964Z,97.40
2022-09-01T01:20:13.104Z,97.70
2022-09-01T01:27:13.790Z,97.90
2022-09-01T01:34:14.994Z,98.20
2022-09-01T01:41:19.551Z,98.50
2022-09-01T01:48:24.306Z,98.60
2022-09-01T01:55:27.847Z,98.90
2022-09-01T02:02:29.652Z,99.10
2022-09-01T02:09:30.004Z,99.30
2022-09-01T02:16:32.608Z,99.50
2022-09-01T02:23:33.913Z,99.70
2022-09-01T02:30:34.579Z,99.90
2022-09-01T02:37:34.946Z,99.80
2022-09-01T02:44:39.490Z,99.80
2022-09-01T02:51:48.245Z,99.90
2022-09-01T02:58:50.189Z,99.90
2022-09-01T03:05:57.149Z,99.90
2022-09-01T03:13:19.485Z,99.90
2022-09-01T03:20:21.571Z,99.90
2022-09-01T03:27:22.026Z,99.90
2022-09-01T03:34:23.468Z,99.90
2022-09-01T03:41:31.051Z,99.90
2022-09-01T03:48:32.219Z,99.90
2022-09-01T03:55:35.012Z,99.90
2022-09-01T04:02:35.537Z,99.90
2022-09-01T04:09:37.169Z,99.90
2022-09-01T04:16:56.579Z,99.90
2022-09-01T04:24:05.232Z,99.90
2022-09-01T04:31:15.083Z,99.90
2022-09-01T04:38:15.891Z,99.90
2022-09-01T04:45:22.304Z,99.90
2022-09-01T04:52:23.351Z,99.90
2022-09-01T04:59:27.236Z,99.90
2022-09-01T05:06:33.807Z,99.90
2022-09-01T05:13:35.614Z,99.90
2022-09-01T05:20:41.833Z,99.90
2022-09-01T05:27:51.443Z,99.90
2022-09-01T05:34:53.631Z,99.90
2022-09-01T05:41:54.639Z,99.90
2022-09-01T05:48:57.158Z,99.90
2022-09-01T05:55:59.469Z,99.90
2022-09-01T06:03:01.178Z,99.90
2022-09-01T06:10:02.123Z,99.90
2022-09-01T06:17:03.243Z,99.90
2022-09-01T06:24:07.075Z,99.90
2022-09-01T06:31:09.458Z,99.90
2022-09-01T06:38:11.967Z,99.90
2022-09-01T06:45:20.516Z,99.90
2022-09-01T06:52:22.476Z,99.90
2022-09-01T06:59:26.154Z,99.90
2022-09-01T07:28:37.072Z,99.90
2022-09-01T07:36:25.659Z,99.90
2022-09-01T07:51:34.158Z,99.90
2022-09-01T07:57:46.121Z,99.90
2022-09-01T08:04:49.070Z,99.90
2022-09-01T08:12:01.698Z,99.90
2022-09-01T08:19:04.290Z,99.80
2022-09-01T08:26:15.535Z,99.20
2022-09-01T08:33:15.922Z,98.00
2022-09-01T08:40:22.917Z,96.20
2022-09-01T08:47:43.672Z,95.10
2022-09-01T08:54:49.800Z,94.70
2022-09-01T09:02:16.467Z,93.80
2022-09-01T09:09:16.794Z,93.50
2022-09-01T09:16:26.141Z,93.00
2022-09-01T09:23:34.044Z,92.20
2022-09-01T09:30:34.901Z,91.40
2022-09-01T09:37:36.082Z,91.10
2022-09-01T09:44:44.118Z,90.40
2022-09-01T09:51:50.766Z,90.20
2022-09-01T09:58:53.116Z,89.40
2022-09-01T10:05:53.608Z,85.20
2022-09-01T10:12:55.384Z,83.90
2022-09-01T10:19:58.991Z,83.90
2022-09-01T10:27:40.677Z,82.30
2022-09-01T10:34:42.638Z,81.70
2022-09-01T10:41:43.457Z,81.60
2022-09-01T10:48:48.847Z,81.30
2022-09-01T10:56:36.647Z,80.50
2022-09-01T11:03:57.637Z,78.20
2022-09-01T11:11:29.087Z,77.30
2022-09-01T11:18:31.384Z,77.30
2022-09-01T11:25:45.244Z,78.10
2022-09-01T11:32:50.157Z,78.40
2022-09-01T11:39:54.533Z,78.30
2022-09-01T11:47:01.814Z,77.70
2022-09-01T11:54:02.489Z,78.20
2022-09-01T12:01:36.673Z,77.60
2022-09-01T12:08:40.146Z,77.00
2022-09-01T12:16:07.002Z,76.10
2022-09-01T12:23:23.123Z,75.00
2022-09-01T12:30:24.860Z,75.10
2022-09-01T12:37:27.133Z,74.80
2022-09-01T12:44:30.843Z,75.40
2022-09-01T12:51:31.736Z,75.60
2022-09-01T12:58:32.638Z,76.10
2022-09-01T13:05:41.593Z,76.20
2022-09-01T13:12:44.771Z,76.90
2022-09-01T13:19:45.054Z,76.60
2022-09-01T13:34:24.038Z,76.50
2022-09-01T13:41:28.488Z,76.40
2022-09-01T13:56:04.384Z,76.40
2022-09-01T14:03:09.128Z,75.00
2022-09-01T14:10:25.390Z,76.30
2022-09-01T14:17:33.950Z,72.40
2022-09-01T14:25:10.897Z,72.30
2022-09-01T14:32:30.173Z,71.50
2022-09-01T14:39:38.266Z,70.90
2022-09-01T14:46:42.702Z,69.50
2022-09-01T14:53:45.822Z,68.70
2022-09-01T15:00:51.835Z,66.90
2022-09-01T15:08:17.828Z,66.40
2022-09-01T15:15:25.746Z,64.90
2022-09-01T15:22:41.090Z,62.80
2022-09-01T15:29:59.236Z,61.30
2022-09-01T15:37:03.413Z,61.30
2022-09-01T15:44:09.841Z,60.20
2022-09-01T15:51:27.870Z,60.90
2022-09-01T15:59:00.747Z,61.00
2022-09-01T16:06:05.175Z,61.00
2022-09-01T16:13:31.376Z,60.80
2022-09-01T16:20:56.531Z,60.60
2022-09-01T16:28:30.047Z,60.70
2022-09-01T16:36:10.869Z,60.90
2022-09-01T16:43:26.448Z,61.80
2022-09-01T16:50:43.552Z,61.90
2022-09-01T16:58:05.767Z,62.10
2022-09-01T17:05:50.515Z,62.80
2022-09-01T17:12:59.506Z,62.60
2022-09-01T17:20:03.167Z,62.80
2022-09-01T17:27:20.663Z,63.20
2022-09-01T17:34:39.797Z,63.70
2022-09-01T17:42:02.026Z,63.90
2022-09-01T17:49:28.171Z,64.00
2022-09-01T17:56:49.184Z,64.10
2022-09-01T18:04:13.803Z,64.30
2022-09-01T18:11:26.750Z,64.70
2022-09-01T18:18:35.229Z,65.10
2022-09-01T18:25:46.667Z,65.50
2022-09-01T18:33:12.816Z,65.80
2022-09-01T18:40:33.650Z,66.20
2022-09-01T18:47:49.078Z,66.60
2022-09-01T18:55:19.925Z,67.10
2022-09-01T19:02:23.727Z,67.70
2022-09-01T19:09:38.155Z,68.00
2022-09-01T19:17:08.552Z,68.50
2022-09-01T19:24:18.768Z,68.90
2022-09-01T19:31:34.562Z,69.30
2022-09-01T19:38:37.376Z,69.80
2022-09-01T19:45:56.846Z,70.10
2022-09-01T19:53:08.296Z,70.50
2022-09-01T20:00:19.216Z,70.80
2022-09-01T20:07:43.060Z,71.30
2022-09-01T20:15:19.862Z,71.70
2022-09-01T20:22:41.168Z,72.00
2022-09-01T20:29:49.983Z,72.30
2022-09-01T20:37:19.232Z,72.50
2022-09-01T20:44:46.611Z,72.70
2022-09-01T20:52:18.800Z,72.90
2022-09-01T20:59:36.171Z,73.10
2022-09-01T21:07:03.673Z,73.10
2022-09-01T21:14:29.617Z,73.50
2022-09-01T21:21:47.109Z,73.60
2022-09-01T21:28:52.965Z,73.70
2022-09-01T21:35:53.784Z,73.90
2022-09-01T21:43:05.040Z,74.00
2022-09-01T21:50:05.974Z,74.10
2022-09-01T21:57:06.656Z,74.40
2022-09-01T22:04:06.901Z,74.50
2022-09-01T22:11:09.741Z,74.70
2022-09-01T22:18:10.425Z,74.90
2022-09-01T22:25:13.634Z,75.00
2022-09-01T22:32:13.793Z,75.20
2022-09-01T22:39:15.714Z,75.40
2022-09-01T22:46:17.784Z,75.40
2022-09-01T22:53:22.812Z,75.60
2022-09-01T23:00:24.143Z,75.90
2022-09-01T23:07:24.366Z,75.90
2022-09-01T23:14:24.883Z,76.20
2022-09-01T23:21:29.632Z,76.10
2022-09-01T23:28:30.498Z,76.30
2022-09-01T23:35:31.613Z,76.60
2022-09-01T23:42:31.991Z,76.70
2022-09-01T23:49:32.515Z,76.80
2022-09-01T23:56:32.815Z,77.10
