createdAt,value
2018-02-21T00:01:35.471Z,10.75
2018-02-21T00:04:04.665Z,11.63
2018-02-21T00:06:33.826Z,10.98
2018-02-21T00:09:03.277Z,10.98
2018-02-21T00:11:32.377Z,11.02
2018-02-21T00:14:01.628Z,9.90
2018-02-21T00:16:30.794Z,10.20
2018-02-21T00:19:00.070Z,10.10
2018-02-21T00:21:29.144Z,10.02
2018-02-21T00:23:58.684Z,10.45
2018-02-21T00:26:28.370Z,9.98
2018-02-21T00:28:57.525Z,10.70
2018-02-21T00:31:26.698Z,10.52
2018-02-21T00:33:56.022Z,10.65
2018-02-21T00:36:25.265Z,10.45
2018-02-21T00:38:54.277Z,10.30
2018-02-21T00:41:23.318Z,11.02
2018-02-21T00:43:52.590Z,11.10
2018-02-21T00:46:21.902Z,11.35
2018-02-21T00:48:51.112Z,10.85
2018-02-21T00:51:20.501Z,11.55
2018-02-21T00:53:49.909Z,11.70
2018-02-21T00:56:18.959Z,10.77
2018-02-21T00:58:48.185Z,11.05
2018-02-21T01:01:17.382Z,11.80
2018-02-21T01:03:46.681Z,11.88
2018-02-21T01:06:15.985Z,13.02
2018-02-21T01:08:45.353Z,13.88
2018-02-21T01:11:14.756Z,14.05
2018-02-21T01:13:44.074Z,14.63
2018-02-21T01:16:13.614Z,13.73
2018-02-21T01:18:42.904Z,14.02
2018-02-21T01:21:12.258Z,14.45
2018-02-21T01:23:41.394Z,14.00
2018-02-21T01:26:10.464Z,14.02
2018-02-21T01:28:39.650Z,12.80
2018-02-21T01:31:08.551Z,12.35
2018-02-21T01:33:37.460Z,13.90
2018-02-21T01:36:06.598Z,13.38
2018-02-21T01:38:35.610Z,12.95
2018-02-21T01:41:04.725Z,12.75
2018-02-21T01:43:33.863Z,13.50
2018-02-21T01:46:03.019Z,13.52
2018-02-21T01:48:32.498Z,13.77
2018-02-21T01:51:01.679Z,14.10
2018-02-21T01:53:31.021Z,14.13
2018-02-21T01:56:00.602Z,13.07
2018-02-21T01:58:29.689Z,14.82
2018-02-21T02:00:59.108Z,12.63
2018-02-21T02:03:28.250Z,13.52
2018-02-21T02:05:57.118Z,14.68
2018-02-21T02:08:26.271Z,14.65
2018-02-21T02:10:55.501Z,15.20
2018-02-21T02:13:24.414Z,15.32
2018-02-21T02:15:53.521Z,15.15
2018-02-21T02:18:22.401Z,16.30
2018-02-21T02:20:51.566Z,15.50
2018-02-21T02:23:20.588Z,14.93
2018-02-21T02:25:49.639Z,15.30
2018-02-21T02:28:19.249Z,16.52
2018-02-21T02:30:48.369Z,14.82
2018-02-21T02:33:17.719Z,15.85
2018-02-21T02:35:47.151Z,15.38
2018-02-21T02:38:27.750Z,12.88
2018-02-21T02:40:56.937Z,14.05
2018-02-21T02:43:26.068Z,13.02
2018-02-21T02:45:55.489Z,13.65
2018-02-21T02:48:24.538Z,13.23
2018-02-21T02:50:53.515Z,13.73
2018-02-21T02:53:22.541Z,14.23
2018-02-21T02:55:51.509Z,14.18
2018-02-21T02:58:20.570Z,14.35
2018-02-21T03:00:49.552Z,13.55
2018-02-21T03:03:18.727Z,13.65
2018-02-21T03:05:47.689Z,13.80
2018-02-21T03:08:16.579Z,12.90
2018-02-21T03:10:46.017Z,13.75
2018-02-21T03:13:15.080Z,14.87
2018-02-21T03:15:44.467Z,15.23
2018-02-21T03:18:13.525Z,15.15
2018-02-21T03:20:43.135Z,15.88
2018-02-21T03:23:12.285Z,16.35
2018-02-21T03:25:41.441Z,17.62
2018-02-21T03:28:10.792Z,17.65
2018-02-21T03:30:39.892Z,15.00
2018-02-21T03:33:08.698Z,16.35
2018-02-21T03:35:37.598Z,15.10
2018-02-21T03:38:06.721Z,16.37
2018-02-21T03:40:36.039Z,16.90
2018-02-21T03:43:05.422Z,16.23
2018-02-21T03:45:34.493Z,17.10
2018-02-21T03:48:03.513Z,17.20
2018-02-21T03:50:32.434Z,18.50
2018-02-21T03:53:01.623Z,17.85
2018-02-21T03:55:30.911Z,16.62
2018-02-21T03:58:00.417Z,16.70
2018-02-21T04:00:29.687Z,18.37
2018-02-21T04:02:58.940Z,18.83
2018-02-21T04:05:28.221Z,17.17
2018-02-21T04:07:57.081Z,17.98
2018-02-21T04:10:26.402Z,17.23
2018-02-21T04:12:55.563Z,18.42
2018-02-21T04:15:24.754Z,16.52
2018-02-21T04:17:53.621Z,15.70
2018-02-21T04:20:23.129Z,15.75
2018-02-21T04:22:52.265Z,15.45
2018-02-21T04:25:21.905Z,15.82
2018-02-21T04:27:51.033Z,13.85
2018-02-21T04:30:20.621Z,15.65
2018-02-21T04:32:49.705Z,16.20
2018-02-21T04:35:19.049Z,15.13
2018-02-21T04:37:48.328Z,16.85
2018-02-21T04:40:17.673Z,15.15
2018-02-21T04:42:47.042Z,15.45
2018-02-21T04:45:16.645Z,14.18
2018-02-21T04:47:45.597Z,14.65
2018-02-21T04:50:14.594Z,15.65
2018-02-21T04:52:43.726Z,15.43
2018-02-21T04:55:18.394Z,15.70
2018-02-21T04:57:49.708Z,15.52
2018-02-21T05:00:18.949Z,14.50
2018-02-21T05:02:48.002Z,16.08
2018-02-21T05:05:17.173Z,15.38
2018-02-21T05:07:46.330Z,15.02
2018-02-21T05:10:15.788Z,16.08
2018-02-21T05:12:45.309Z,15.88
2018-02-21T05:15:14.538Z,15.40
2018-02-21T05:17:44.122Z,15.43
2018-02-21T05:20:13.303Z,15.93
2018-02-21T05:22:42.869Z,16.00
2018-02-21T05:25:12.326Z,15.88
2018-02-21T05:27:41.493Z,17.05
2018-02-21T05:30:10.933Z,17.50
2018-02-21T05:32:39.947Z,16.75
2018-02-21T05:35:09.082Z,17.37
2018-02-21T05:37:38.382Z,17.65
2018-02-21T05:40:07.690Z,16.45
2018-02-21T05:42:36.924Z,16.30
2018-02-21T05:45:06.454Z,17.80
2018-02-21T05:47:35.690Z,17.40
2018-02-21T05:50:04.878Z,18.30
2018-02-21T05:52:34.876Z,18.10
2018-02-21T05:55:04.230Z,16.80
2018-02-21T05:57:33.446Z,19.13
2018-02-21T06:00:02.765Z,18.37
2018-02-21T06:02:31.821Z,19.70
2018-02-21T06:05:01.329Z,24.10
2018-02-21T06:07:30.382Z,17.33
2018-02-21T06:09:59.298Z,18.67
2018-02-21T06:12:28.426Z,19.05
2018-02-21T06:14:58.140Z,16.08
2018-02-21T06:17:27.438Z,19.23
2018-02-21T06:19:56.701Z,17.30
2018-02-21T06:22:25.918Z,19.67
2018-02-21T06:24:55.259Z,17.67
2018-02-21T06:27:24.644Z,18.45
2018-02-21T06:29:53.831Z,19.08
2018-02-21T06:32:23.129Z,17.98
2018-02-21T06:34:52.536Z,20.30
2018-02-21T06:37:21.530Z,21.20
2018-02-21T06:39:50.702Z,20.23
2018-02-21T06:42:19.751Z,22.75
2018-02-21T06:44:48.993Z,21.17
2018-02-21T06:47:18.197Z,21.40
2018-02-21T06:49:47.753Z,20.15
2018-02-21T06:52:16.881Z,22.62
2018-02-21T06:54:46.226Z,19.70
2018-02-21T06:57:15.145Z,20.58
2018-02-21T06:59:44.387Z,22.87
2018-02-21T07:02:25.192Z,21.55
2018-02-21T07:04:54.794Z,20.25
2018-02-21T07:07:23.918Z,23.27
2018-02-21T07:09:53.399Z,22.30
2018-02-21T07:12:22.890Z,23.85
2018-02-21T07:14:52.165Z,21.77
2018-02-21T07:17:21.388Z,22.92
2018-02-21T07:19:50.894Z,25.70
2018-02-21T07:22:20.308Z,24.98
2018-02-21T07:24:49.714Z,25.80
2018-02-21T07:27:19.005Z,30.92
2018-02-21T07:29:48.156Z,30.67
2018-02-21T07:32:17.588Z,30.08
2018-02-21T07:34:47.119Z,26.15
2018-02-21T07:37:16.461Z,22.65
2018-02-21T07:39:45.826Z,22.37
2018-02-21T07:42:15.004Z,20.60
2018-02-21T07:44:44.515Z,20.37
2018-02-21T07:47:13.820Z,20.73
2018-02-21T07:49:43.256Z,18.62
2018-02-21T07:52:12.369Z,18.98
2018-02-21T07:54:41.786Z,17.42
2018-02-21T07:57:11.276Z,18.55
2018-02-21T07:59:40.590Z,17.42
2018-02-21T08:02:09.915Z,17.55
2018-02-21T08:04:40.370Z,17.50
2018-02-21T08:07:09.465Z,16.50
2018-02-21T08:09:38.505Z,16.58
2018-02-21T08:12:07.677Z,18.37
2018-02-21T08:14:36.901Z,16.37
2018-02-21T08:17:05.905Z,17.20
2018-02-21T08:19:35.118Z,17.55
2018-02-21T08:22:04.526Z,16.60
2018-02-21T08:24:34.045Z,19.62
2018-02-21T08:27:03.248Z,17.87
2018-02-21T08:29:32.554Z,18.00
2018-02-21T08:32:02.048Z,18.17
2018-02-21T08:34:31.728Z,17.42
2018-02-21T08:37:01.254Z,16.30
2018-02-21T08:39:30.349Z,17.10
2018-02-21T08:41:59.368Z,18.48
2018-02-21T08:44:28.440Z,17.08
2018-02-21T08:46:57.901Z,17.92
2018-02-21T08:49:27.125Z,19.55
2018-02-21T08:51:56.310Z,18.17
2018-02-21T08:54:25.979Z,17.92
2018-02-21T08:56:55.870Z,18.30
2018-02-21T08:59:25.037Z,18.37
2018-02-21T09:01:54.484Z,17.80
2018-02-21T09:04:23.564Z,17.55
2018-02-21T09:06:52.764Z,17.87
2018-02-21T09:09:22.001Z,19.90
2018-02-21T09:11:51.098Z,17.87
2018-02-21T09:14:21.054Z,17.90
2018-02-21T09:16:50.601Z,18.67
2018-02-21T09:19:20.000Z,19.45
2018-02-21T09:21:49.526Z,20.23
2018-02-21T09:24:19.137Z,21.00
2018-02-21T09:26:48.516Z,17.35
2018-02-21T09:29:17.853Z,18.70
2018-02-21T09:31:47.206Z,16.90
2018-02-21T09:34:16.466Z,17.20
2018-02-21T09:36:45.892Z,16.98
2018-02-21T09:39:15.214Z,18.33
2018-02-21T09:41:44.631Z,17.37
2018-02-21T09:44:13.861Z,17.23
2018-02-21T09:46:43.225Z,22.58
2018-02-21T09:49:13.023Z,16.50
2018-02-21T09:51:42.943Z,17.73
2018-02-21T09:54:12.350Z,17.73
2018-02-21T09:56:42.465Z,19.15
2018-02-21T09:59:12.188Z,19.15
2018-02-21T10:01:41.759Z,20.05
2018-02-21T10:04:12.008Z,19.45
2018-02-21T10:06:41.417Z,18.73
2018-02-21T10:09:10.818Z,19.42
2018-02-21T10:11:39.905Z,16.77
2018-02-21T10:14:09.270Z,16.90
2018-02-21T10:16:38.237Z,18.67
2018-02-21T10:19:07.446Z,20.35
2018-02-21T10:21:36.493Z,21.60
2018-02-21T10:24:05.729Z,17.80
2018-02-21T10:26:35.174Z,21.92
2018-02-21T10:29:05.007Z,21.80
2018-02-21T10:31:34.631Z,20.88
2018-02-21T10:34:04.228Z,16.67
2018-02-21T10:36:33.515Z,20.25
2018-02-21T10:39:02.921Z,19.92
2018-02-21T10:41:32.738Z,19.92
2018-02-21T10:44:02.148Z,18.50
2018-02-21T10:46:31.621Z,18.48
2018-02-21T10:49:01.239Z,19.65
2018-02-21T10:51:30.285Z,19.60
2018-02-21T10:53:59.501Z,20.90
2018-02-21T10:56:28.889Z,19.73
2018-02-21T10:58:58.490Z,21.05
2018-02-21T11:01:28.082Z,22.17
2018-02-21T11:03:57.261Z,18.45
2018-02-21T11:06:26.680Z,17.62
2018-02-21T11:08:55.621Z,18.75
2018-02-21T11:11:24.875Z,19.05
2018-02-21T11:13:54.130Z,18.50
2018-02-21T11:16:23.539Z,20.17
2018-02-21T11:18:52.777Z,18.55
2018-02-21T11:21:22.236Z,18.98
2018-02-21T11:23:51.767Z,20.35
2018-02-21T11:26:21.067Z,19.75
2018-02-21T11:28:50.451Z,19.05
2018-02-21T11:31:20.407Z,18.45
2018-02-21T11:33:49.697Z,20.25
2018-02-21T11:36:18.697Z,19.30
2018-02-21T11:38:47.790Z,16.85
2018-02-21T11:41:17.438Z,18.62
2018-02-21T11:43:47.270Z,17.40
2018-02-21T11:46:16.536Z,19.37
2018-02-21T11:48:45.598Z,16.35
2018-02-21T11:51:15.016Z,17.40
2018-02-21T11:53:44.446Z,16.08
2018-02-21T11:56:13.481Z,17.10
2018-02-21T11:58:42.581Z,17.48
2018-02-21T12:01:11.906Z,14.87
2018-02-21T12:03:40.837Z,17.52
2018-02-21T12:06:10.205Z,16.30
2018-02-21T12:08:39.645Z,17.25
2018-02-21T12:11:09.310Z,14.50
2018-02-21T12:13:38.861Z,16.98
2018-02-21T12:16:08.190Z,16.87
2018-02-21T12:18:37.502Z,16.58
2018-02-21T12:21:07.053Z,15.10
2018-02-21T12:23:36.723Z,19.75
2018-02-21T12:26:06.454Z,18.12
2018-02-21T12:28:35.647Z,17.42
2018-02-21T12:31:04.661Z,16.02
2018-02-21T12:33:33.986Z,16.08
2018-02-21T12:36:03.278Z,14.85
2018-02-21T12:38:32.793Z,16.12
2018-02-21T12:44:01.642Z,16.10
2018-02-21T12:46:30.842Z,16.37
2018-02-21T12:49:00.219Z,16.08
2018-02-21T12:51:29.851Z,17.02
2018-02-21T12:53:59.367Z,16.75
2018-02-21T12:56:29.157Z,16.30
2018-02-21T12:58:58.596Z,17.23
2018-02-21T13:01:27.993Z,18.40
2018-02-21T13:04:00.039Z,17.52
2018-02-21T13:06:29.456Z,17.30
2018-02-21T13:09:00.757Z,17.55
2018-02-21T13:11:30.199Z,19.20
2018-02-21T13:14:00.376Z,17.92
2018-02-21T13:16:30.136Z,16.70
2018-02-21T13:19:00.053Z,19.20
2018-02-21T13:21:29.340Z,17.62
2018-02-21T13:23:58.860Z,21.48
2018-02-21T13:26:29.904Z,19.75
2018-02-21T13:28:59.510Z,18.62
2018-02-21T13:31:29.218Z,18.60
2018-02-21T13:33:58.725Z,19.85
2018-02-21T13:36:28.177Z,19.02
2018-02-21T13:38:59.276Z,18.85
2018-02-21T13:41:28.752Z,17.50
2018-02-21T13:43:59.184Z,20.90
2018-02-21T13:46:28.536Z,19.27
2018-02-21T13:48:58.116Z,19.75
2018-02-21T13:51:27.556Z,18.58
2018-02-21T13:53:56.921Z,18.98
2018-02-21T13:56:26.365Z,18.08
2018-02-21T13:58:55.305Z,19.55
2018-02-21T14:01:25.042Z,17.87
2018-02-21T14:03:54.613Z,20.50
2018-02-21T14:06:24.441Z,19.67
2018-02-21T14:08:53.947Z,20.10
2018-02-21T14:11:23.242Z,16.60
2018-02-21T14:13:54.009Z,18.42
2018-02-21T14:16:23.502Z,18.45
2018-02-21T14:18:53.250Z,20.05
2018-02-21T14:21:22.600Z,19.98
2018-02-21T14:23:51.890Z,21.23
2018-02-21T14:26:21.304Z,19.77
2018-02-21T14:28:50.385Z,20.62
2018-02-21T14:31:19.641Z,21.92
2018-02-21T14:33:48.800Z,20.23
2018-02-21T14:36:17.858Z,16.95
2018-02-21T14:38:47.715Z,18.33
2018-02-21T14:41:17.307Z,21.35
2018-02-21T14:43:46.446Z,19.37
2018-02-21T14:46:16.434Z,20.37
2018-02-21T14:48:46.622Z,19.85
2018-02-21T14:51:15.890Z,21.12
2018-02-21T14:53:45.150Z,19.23
2018-02-21T14:56:14.589Z,19.10
2018-02-21T14:58:44.394Z,20.27
2018-02-21T15:01:14.906Z,20.45
2018-02-21T15:03:44.369Z,19.87
2018-02-21T15:06:13.807Z,20.00
2018-02-21T15:08:43.138Z,17.10
2018-02-21T15:11:12.338Z,19.55
2018-02-21T15:13:41.710Z,19.67
2018-02-21T15:16:16.859Z,20.05
2018-02-21T15:18:46.564Z,20.62
2018-02-21T15:21:15.767Z,20.90
2018-02-21T15:23:45.665Z,18.25
2018-02-21T15:26:14.697Z,19.42
2018-02-21T15:28:44.108Z,20.23
2018-02-21T15:31:13.570Z,19.58
2018-02-21T15:33:42.961Z,21.60
2018-02-21T15:36:12.795Z,21.05
2018-02-21T15:38:42.220Z,18.25
2018-02-21T15:41:11.637Z,22.02
2018-02-21T15:43:40.821Z,19.35
2018-02-21T15:46:11.830Z,17.42
2018-02-21T15:48:40.902Z,21.70
2018-02-21T15:51:10.018Z,20.67
2018-02-21T15:53:39.497Z,21.02
2018-02-21T15:56:08.820Z,20.02
2018-02-21T15:58:38.066Z,19.80
2018-02-21T16:01:07.350Z,21.42
2018-02-21T16:03:36.777Z,19.33
2018-02-21T16:06:06.202Z,20.17
2018-02-21T16:08:35.653Z,19.85
2018-02-21T16:11:05.007Z,21.55
2018-02-21T16:13:34.223Z,21.02
2018-02-21T16:16:03.960Z,22.37
2018-02-21T16:18:33.181Z,20.08
2018-02-21T16:21:02.383Z,19.60
2018-02-21T16:23:31.860Z,19.92
2018-02-21T16:26:01.074Z,20.40
2018-02-21T16:28:30.557Z,20.05
2018-02-21T16:30:59.952Z,21.92
2018-02-21T16:33:29.429Z,20.25
2018-02-21T16:35:58.757Z,20.52
2018-02-21T16:38:27.789Z,24.12
2018-02-21T16:40:56.902Z,21.30
2018-02-21T16:43:26.526Z,22.20
2018-02-21T16:45:56.249Z,20.58
2018-02-21T16:48:25.231Z,21.70
2018-02-21T16:50:54.933Z,19.20
2018-02-21T16:53:24.276Z,21.20
2018-02-21T16:55:53.997Z,19.92
2018-02-21T16:58:23.538Z,20.80
2018-02-21T17:00:53.145Z,21.65
2018-02-21T17:03:22.820Z,22.67
2018-02-21T17:05:52.429Z,20.70
2018-02-21T17:08:21.594Z,23.42
2018-02-21T17:10:50.841Z,24.60
2018-02-21T17:13:19.934Z,22.23
2018-02-21T17:15:49.298Z,21.55
2018-02-21T17:18:18.485Z,22.20
2018-02-21T17:20:47.913Z,21.10
2018-02-21T17:23:16.978Z,22.05
2018-02-21T17:25:46.065Z,22.67
2018-02-21T17:28:15.385Z,21.33
2018-02-21T17:30:44.525Z,22.25
2018-02-21T17:33:13.626Z,22.23
2018-02-21T17:35:43.195Z,21.30
2018-02-21T17:38:12.619Z,22.70
2018-02-21T17:40:47.174Z,22.45
2018-02-21T17:43:16.257Z,22.67
2018-02-21T17:45:45.578Z,23.38
2018-02-21T17:48:15.125Z,24.20
2018-02-21T17:50:44.409Z,24.27
2018-02-21T17:53:13.744Z,24.30
2018-02-21T17:55:43.265Z,21.67
2018-02-21T17:58:12.246Z,21.62
2018-02-21T18:00:41.444Z,21.90
2018-02-21T18:03:10.610Z,22.52
2018-02-21T18:05:40.189Z,23.48
2018-02-21T18:08:09.265Z,23.83
2018-02-21T18:10:38.360Z,23.60
2018-02-21T18:13:07.357Z,24.85
2018-02-21T18:15:36.717Z,23.90
2018-02-21T18:18:05.777Z,22.15
2018-02-21T18:20:34.886Z,21.27
2018-02-21T18:23:03.814Z,20.65
2018-02-21T18:25:32.794Z,21.33
2018-02-21T18:28:02.027Z,20.90
2018-02-21T18:30:30.962Z,21.58
2018-02-21T18:33:00.254Z,22.30
2018-02-21T18:35:29.321Z,21.98
2018-02-21T18:37:58.838Z,19.33
2018-02-21T18:40:28.240Z,23.25
2018-02-21T18:42:57.090Z,18.60
2018-02-21T18:45:26.349Z,22.23
2018-02-21T18:47:55.652Z,22.70
2018-02-21T18:50:24.797Z,23.80
2018-02-21T18:52:53.938Z,19.37
2018-02-21T18:55:22.935Z,18.95
2018-02-21T18:57:52.256Z,20.37
2018-02-21T19:00:21.401Z,21.33
2018-02-21T19:02:50.375Z,21.20
2018-02-21T19:05:19.529Z,21.52
2018-02-21T19:07:48.425Z,22.60
2018-02-21T19:10:17.535Z,21.65
2018-02-21T19:12:46.590Z,22.50
2018-02-21T19:15:15.647Z,22.87
2018-02-21T19:17:44.969Z,20.67
2018-02-21T19:20:14.182Z,20.45
2018-02-21T19:22:43.437Z,22.55
2018-02-21T19:25:12.681Z,24.30
2018-02-21T19:27:41.822Z,22.85
2018-02-21T19:30:11.109Z,20.90
2018-02-21T19:32:40.544Z,22.23
2018-02-21T19:35:09.513Z,20.35
2018-02-21T19:37:38.882Z,22.17
2018-02-21T19:40:07.934Z,21.83
2018-02-21T19:42:37.093Z,25.35
2018-02-21T19:45:06.377Z,25.55
2018-02-21T19:47:35.272Z,24.37
2018-02-21T19:50:04.542Z,25.52
2018-02-21T19:52:33.613Z,29.48
2018-02-21T19:55:02.650Z,25.60
2018-02-21T19:57:31.827Z,25.52
2018-02-21T20:00:00.870Z,25.15
2018-02-21T20:02:30.422Z,24.05
2018-02-21T20:04:59.705Z,23.52
2018-02-21T20:07:29.402Z,22.48
2018-02-21T20:09:58.669Z,23.60
2018-02-21T20:12:27.810Z,24.87
2018-02-21T20:14:57.186Z,24.27
2018-02-21T20:17:26.297Z,21.37
2018-02-21T20:19:55.352Z,21.73
2018-02-21T20:22:24.414Z,22.42
2018-02-21T20:24:53.504Z,21.12
2018-02-21T20:27:22.474Z,22.70
2018-02-21T20:29:51.384Z,24.52
2018-02-21T20:32:20.469Z,23.15
2018-02-21T20:34:49.737Z,23.77
2018-02-21T20:37:19.102Z,35.38
2018-02-21T20:39:48.135Z,23.65
2018-02-21T20:42:17.343Z,22.17
2018-02-21T20:44:46.537Z,23.33
2018-02-21T20:47:15.533Z,24.10
2018-02-21T20:49:44.457Z,21.62
2018-02-21T20:52:13.338Z,22.62
2018-02-21T20:54:42.490Z,20.85
2018-02-21T20:57:11.826Z,21.42
2018-02-21T20:59:40.676Z,20.75
2018-02-21T21:02:10.228Z,20.52
2018-02-21T21:04:39.954Z,21.67
2018-02-21T21:07:09.166Z,21.15
2018-02-21T21:09:38.401Z,19.00
2018-02-21T21:12:07.459Z,20.98
2018-02-21T21:14:36.493Z,21.83
2018-02-21T21:17:05.501Z,24.05
2018-02-21T21:19:34.849Z,23.08
2018-02-21T21:22:04.338Z,23.60
2018-02-21T21:24:33.690Z,25.05
2018-02-21T21:27:03.048Z,23.58
2018-02-21T21:29:32.264Z,24.75
2018-02-21T21:32:01.510Z,24.17
2018-02-21T21:34:30.836Z,24.42
2018-02-21T21:36:59.908Z,22.77
2018-02-21T21:39:29.085Z,24.58
2018-02-21T21:41:57.958Z,23.20
2018-02-21T21:44:27.056Z,22.85
2018-02-21T21:46:56.581Z,23.35
2018-02-21T21:49:25.597Z,23.98
2018-02-21T21:51:54.934Z,27.98
2018-02-21T21:54:24.294Z,22.77
2018-02-21T21:56:53.710Z,23.38
2018-02-21T21:59:23.338Z,24.83
2018-02-21T22:01:52.625Z,22.52
2018-02-21T22:04:22.085Z,29.35
2018-02-21T22:06:51.122Z,25.40
2018-02-21T22:09:20.672Z,23.17
2018-02-21T22:11:49.762Z,24.67
2018-02-21T22:14:19.250Z,23.87
2018-02-21T22:16:48.503Z,23.83
2018-02-21T22:19:17.946Z,24.35
2018-02-21T22:21:47.074Z,25.08
2018-02-21T22:24:16.232Z,25.00
2018-02-21T22:26:45.642Z,22.30
2018-02-21T22:29:14.926Z,23.75
2018-02-21T22:31:44.486Z,22.45
2018-02-21T22:34:13.525Z,21.95
2018-02-21T22:36:42.950Z,21.90
2018-02-21T22:39:12.149Z,23.42
2018-02-21T22:41:41.664Z,22.92
2018-02-21T22:44:11.089Z,24.23
2018-02-21T22:46:40.522Z,23.10
2018-02-21T22:49:09.854Z,21.77
2018-02-21T22:51:39.083Z,22.80
2018-02-21T22:54:08.489Z,22.33
2018-02-21T22:56:37.834Z,22.77
2018-02-21T22:59:07.186Z,22.33
2018-02-21T23:01:36.349Z,23.70
2018-02-21T23:04:05.551Z,22.33
2018-02-21T23:06:34.971Z,22.98
2018-02-21T23:09:04.461Z,23.40
2018-02-21T23:11:33.626Z,24.70
2018-02-21T23:14:02.537Z,23.92
2018-02-21T23:16:31.738Z,24.58
2018-02-21T23:19:01.425Z,21.92
2018-02-21T23:21:30.794Z,24.83
2018-02-21T23:23:59.926Z,23.00
2018-02-21T23:26:29.233Z,23.12
2018-02-21T23:28:58.332Z,23.75
2018-02-21T23:31:27.346Z,21.95
2018-02-21T23:33:56.340Z,22.10
2018-02-21T23:36:25.576Z,21.35
2018-02-21T23:38:54.806Z,21.55
2018-02-21T23:41:24.053Z,21.27
2018-02-21T23:43:53.109Z,21.83
2018-02-21T23:46:22.753Z,21.45
2018-02-21T23:48:52.056Z,21.70
2018-02-21T23:51:21.514Z,22.65
2018-02-21T23:53:50.801Z,22.30
2018-02-21T23:56:20.009Z,21.35
2018-02-21T23:58:49.602Z,21.92
