createdAt,value
2019-04-28T00:00:51.029Z,100724.73
2019-04-28T00:03:23.668Z,100720.80
2019-04-28T00:05:54.979Z,100717.23
2019-04-28T00:08:26.386Z,100711.84
2019-04-28T00:10:57.830Z,100709.17
2019-04-28T00:13:29.267Z,100708.75
2019-04-28T00:16:01.640Z,100709.13
2019-04-28T00:18:34.232Z,100707.67
2019-04-28T00:21:08.807Z,100701.06
2019-04-28T00:23:57.957Z,100702.33
2019-04-28T00:26:36.947Z,100704.45
2019-04-28T00:29:08.463Z,100705.89
2019-04-28T00:31:41.419Z,100709.88
2019-04-28T00:34:13.887Z,100698.44
2019-04-28T00:36:46.829Z,100703.83
2019-04-28T00:39:21.055Z,100702.05
2019-04-28T00:41:52.425Z,100695.00
2019-04-28T00:44:24.716Z,100697.17
2019-04-28T00:46:56.091Z,100698.14
2019-04-28T00:49:45.856Z,100696.79
2019-04-28T00:52:19.079Z,100691.45
2019-04-28T00:54:52.341Z,100697.21
2019-04-28T00:57:24.608Z,100690.55
2019-04-28T00:59:58.729Z,100701.36
2019-04-28T01:02:41.290Z,100694.28
2019-04-28T01:05:13.976Z,100697.75
2019-04-28T01:07:45.440Z,100692.08
2019-04-28T01:10:17.175Z,100699.02
2019-04-28T01:12:48.535Z,100692.92
2019-04-28T01:15:27.171Z,100699.16
2019-04-28T01:18:00.747Z,100683.09
2019-04-28T01:20:32.376Z,100688.77
2019-04-28T01:23:04.054Z,100688.77
2019-04-28T01:25:35.426Z,100692.24
2019-04-28T01:28:06.706Z,100683.52
2019-04-28T01:30:40.222Z,100686.19
2019-04-28T01:33:13.287Z,100687.92
2019-04-28T01:35:44.744Z,100687.59
2019-04-28T01:38:16.198Z,100684.12
2019-04-28T01:40:47.531Z,100685.01
2019-04-28T01:43:19.621Z,100694.72
2019-04-28T01:45:51.139Z,100684.63
2019-04-28T01:48:22.454Z,100687.64
2019-04-28T01:50:54.650Z,100689.33
2019-04-28T01:53:25.952Z,100688.81
2019-04-28T01:55:57.245Z,100693.18
2019-04-28T01:58:29.694Z,100687.80
2019-04-28T02:01:01.179Z,100695.22
2019-04-28T02:03:32.548Z,100696.53
2019-04-28T02:06:03.914Z,100687.33
2019-04-28T02:08:35.261Z,100690.85
2019-04-28T02:11:06.714Z,100687.33
2019-04-28T02:13:39.668Z,100699.16
2019-04-28T02:16:11.166Z,100694.70
2019-04-28T02:18:42.629Z,100695.50
2019-04-28T02:21:19.581Z,100701.18
2019-04-28T02:23:51.442Z,100699.40
2019-04-28T02:26:22.993Z,100697.20
2019-04-28T02:28:54.268Z,100705.41
2019-04-28T02:31:25.617Z,100696.21
2019-04-28T02:33:56.846Z,100702.22
2019-04-28T02:36:31.099Z,100706.53
2019-04-28T02:39:01.070Z,100700.86
2019-04-28T02:41:34.073Z,100700.91
2019-04-28T02:44:05.435Z,100692.60
2019-04-28T02:46:40.588Z,100691.16
2019-04-28T02:49:12.908Z,100684.91
2019-04-28T02:51:57.019Z,100680.41
2019-04-28T02:54:30.470Z,100677.04
2019-04-28T02:57:01.863Z,100697.02
2019-04-28T02:59:33.163Z,100675.02
2019-04-28T03:02:04.782Z,100672.77
2019-04-28T03:04:36.153Z,100674.84
2019-04-28T03:07:07.515Z,100667.85
2019-04-28T03:09:40.402Z,100675.07
2019-04-28T03:12:12.133Z,100672.34
2019-04-28T03:14:44.239Z,100671.97
2019-04-28T03:17:16.973Z,100668.88
2019-04-28T03:19:51.355Z,100674.97
2019-04-28T03:22:21.322Z,100679.80
2019-04-28T03:24:54.193Z,100681.21
2019-04-28T03:27:40.589Z,100684.36
2019-04-28T03:30:33.855Z,100690.03
2019-04-28T03:33:10.865Z,100691.48
2019-04-28T03:35:37.259Z,100690.55
2019-04-28T03:38:10.633Z,100702.36
2019-04-28T03:40:41.680Z,100696.73
2019-04-28T03:43:14.437Z,100697.58
2019-04-28T03:45:50.577Z,100698.94
2019-04-28T03:48:21.929Z,100697.53
2019-04-28T03:50:53.317Z,100700.25
2019-04-28T03:53:24.687Z,100696.64
2019-04-28T03:55:56.053Z,100700.63
2019-04-28T03:58:27.449Z,100702.36
2019-04-28T04:01:02.655Z,100694.91
2019-04-28T04:03:31.770Z,100702.83
2019-04-28T04:06:03.053Z,100701.84
2019-04-28T04:08:34.461Z,100705.78
2019-04-28T04:11:23.688Z,100703.16
2019-04-28T04:13:56.640Z,100704.05
2019-04-28T04:16:40.557Z,100710.61
2019-04-28T04:19:15.949Z,100707.56
2019-04-28T04:21:47.287Z,100711.92
2019-04-28T04:24:20.531Z,100705.27
2019-04-28T04:26:51.726Z,100704.75
2019-04-28T04:29:23.146Z,100710.47
2019-04-28T04:32:10.259Z,100707.79
2019-04-28T04:34:27.505Z,100702.81
2019-04-28T04:37:00.673Z,100709.43
2019-04-28T04:39:31.983Z,100709.43
2019-04-28T04:42:03.237Z,100708.81
2019-04-28T04:44:37.797Z,100715.84
2019-04-28T04:47:07.607Z,100711.44
2019-04-28T04:49:40.466Z,100723.20
2019-04-28T04:52:11.939Z,100717.95
2019-04-28T04:54:44.134Z,100718.84
2019-04-28T04:57:15.369Z,100724.94
2019-04-28T04:59:46.660Z,100719.22
2019-04-28T05:02:29.316Z,100718.71
2019-04-28T05:05:03.390Z,100717.67
2019-04-28T05:07:34.606Z,100717.50
2019-04-28T05:10:07.333Z,100722.72
2019-04-28T05:12:40.329Z,100726.47
2019-04-28T05:15:11.759Z,100729.23
2019-04-28T05:17:42.988Z,100733.73
2019-04-28T05:20:14.417Z,100729.56
2019-04-28T05:22:47.361Z,100737.53
2019-04-28T05:25:20.494Z,100738.56
2019-04-28T05:27:54.559Z,100745.18
2019-04-28T05:30:24.772Z,100741.46
2019-04-28T05:32:57.307Z,100745.53
2019-04-28T05:35:29.435Z,100743.84
2019-04-28T05:38:00.987Z,100746.14
2019-04-28T05:40:32.322Z,100751.95
2019-04-28T05:43:03.550Z,100744.58
2019-04-28T05:45:34.965Z,100756.55
2019-04-28T05:48:08.884Z,100760.20
2019-04-28T05:50:50.097Z,100755.97
2019-04-28T05:53:23.245Z,100766.62
2019-04-28T05:55:56.237Z,100772.05
2019-04-28T05:58:30.167Z,100765.95
2019-04-28T06:01:03.988Z,100772.66
2019-04-28T06:03:36.019Z,100774.56
2019-04-28T06:06:07.453Z,100773.67
2019-04-28T06:08:43.277Z,100773.46
2019-04-28T06:11:31.345Z,100765.06
2019-04-28T06:14:02.730Z,100772.02
2019-04-28T06:16:34.134Z,100766.95
2019-04-28T06:19:05.546Z,100766.30
2019-04-28T06:21:37.064Z,100768.09
2019-04-28T06:24:08.303Z,100768.98
2019-04-28T06:26:39.814Z,100765.03
2019-04-28T06:29:11.184Z,100767.39
2019-04-28T06:31:42.524Z,100762.83
2019-04-28T06:34:14.738Z,100768.67
2019-04-28T06:36:46.313Z,100773.50
2019-04-28T06:39:17.534Z,100771.59
2019-04-28T06:41:48.894Z,100773.84
2019-04-28T06:44:20.126Z,100783.43
2019-04-28T06:46:51.482Z,100790.88
2019-04-28T06:49:22.775Z,100786.77
2019-04-28T06:51:54.451Z,100790.13
2019-04-28T06:54:25.671Z,100787.11
2019-04-28T06:56:57.087Z,100794.13
2019-04-28T06:59:28.457Z,100788.06
2019-04-28T07:01:59.977Z,100797.98
2019-04-28T07:04:31.211Z,100800.50
2019-04-28T07:07:02.533Z,100794.09
2019-04-28T07:09:34.280Z,100791.43
2019-04-28T07:12:05.695Z,100794.03
2019-04-28T07:14:37.251Z,100791.04
2019-04-28T07:17:08.806Z,100786.48
2019-04-28T07:19:41.771Z,100786.05
2019-04-28T07:22:14.788Z,100790.11
2019-04-28T07:24:46.087Z,100782.34
2019-04-28T07:27:17.377Z,100790.80
2019-04-28T07:29:48.620Z,100784.06
2019-04-28T07:32:20.117Z,100786.47
2019-04-28T07:34:51.354Z,100794.80
2019-04-28T07:37:22.814Z,100789.75
2019-04-28T07:39:56.656Z,100784.51
2019-04-28T07:42:27.008Z,100789.61
2019-04-28T07:44:58.326Z,100786.67
2019-04-28T07:47:29.611Z,100794.73
2019-04-28T07:50:00.848Z,100799.22
2019-04-28T07:52:33.951Z,100793.82
2019-04-28T07:55:07.408Z,100803.12
2019-04-28T07:57:38.752Z,100807.14
2019-04-28T08:00:12.015Z,100804.87
2019-04-28T08:02:43.693Z,100811.16
2019-04-28T08:05:15.087Z,100814.35
2019-04-28T08:07:46.439Z,100811.19
2019-04-28T08:10:18.681Z,100815.09
2019-04-28T08:12:50.032Z,100816.34
2019-04-28T08:15:21.546Z,100812.81
2019-04-28T08:17:52.966Z,100810.55
2019-04-28T08:20:24.351Z,100813.67
2019-04-28T08:22:55.789Z,100817.27
2019-04-28T08:25:27.080Z,100813.46
2019-04-28T08:28:00.224Z,100811.06
2019-04-28T08:30:31.837Z,100810.45
2019-04-28T08:33:04.870Z,100811.66
2019-04-28T08:35:36.375Z,100810.94
2019-04-28T08:38:07.877Z,100812.81
2019-04-28T08:40:39.110Z,100810.92
2019-04-28T08:43:10.516Z,100808.24
2019-04-28T08:45:41.756Z,100799.30
2019-04-28T08:48:15.524Z,100803.08
2019-04-28T08:50:46.887Z,100799.52
2019-04-28T08:53:18.804Z,100803.89
2019-04-28T08:55:51.170Z,100809.30
2019-04-28T08:58:22.643Z,100810.11
2019-04-28T09:00:54.182Z,100815.36
2019-04-28T09:03:25.525Z,100814.50
2019-04-28T09:05:56.758Z,100812.72
2019-04-28T09:08:28.183Z,100809.22
2019-04-28T09:10:59.517Z,100806.30
2019-04-28T09:13:30.875Z,100809.94
2019-04-28T09:16:02.210Z,100814.06
2019-04-28T09:18:33.569Z,100809.95
2019-04-28T09:21:05.844Z,100810.48
2019-04-28T09:23:37.331Z,100802.64
2019-04-28T09:26:12.571Z,100821.84
2019-04-28T09:28:44.005Z,100813.82
2019-04-28T09:31:15.239Z,100816.34
2019-04-28T09:33:47.180Z,100809.97
2019-04-28T09:36:18.704Z,100813.67
2019-04-28T09:38:50.661Z,100818.45
2019-04-28T09:41:22.192Z,100811.47
2019-04-28T09:43:58.184Z,100814.14
2019-04-28T09:46:33.555Z,100800.88
2019-04-28T09:49:05.149Z,100793.55
2019-04-28T09:51:36.614Z,100794.47
2019-04-28T09:54:08.055Z,100789.09
2019-04-28T09:56:39.572Z,100796.69
2019-04-28T09:59:11.045Z,100787.51
2019-04-28T10:01:42.448Z,100788.95
2019-04-28T10:04:15.443Z,100788.75
2019-04-28T10:06:46.745Z,100780.34
2019-04-28T10:09:18.142Z,100780.69
2019-04-28T10:11:49.576Z,100780.58
2019-04-28T10:14:21.018Z,100779.97
2019-04-28T10:16:53.914Z,100774.20
2019-04-28T10:19:25.371Z,100782.11
2019-04-28T10:21:59.346Z,100776.73
2019-04-28T10:24:30.725Z,100779.34
2019-04-28T10:27:04.830Z,100777.50
2019-04-28T10:29:38.040Z,100788.42
2019-04-28T10:32:09.373Z,100809.28
2019-04-28T10:34:40.839Z,100813.41
2019-04-28T10:37:35.269Z,100821.42
2019-04-28T10:44:24.953Z,100832.77
2019-04-28T10:46:57.645Z,100828.85
2019-04-28T10:49:29.082Z,100818.80
2019-04-28T10:52:04.090Z,100814.61
2019-04-28T10:54:41.094Z,100797.33
2019-04-28T10:57:12.600Z,100787.16
2019-04-28T10:59:43.857Z,100782.91
2019-04-28T11:02:17.591Z,100778.81
2019-04-28T11:04:50.511Z,100781.97
2019-04-28T11:07:22.008Z,100786.81
2019-04-28T11:09:56.817Z,100788.12
2019-04-28T11:12:30.806Z,100790.92
2019-04-28T11:15:02.410Z,100783.18
2019-04-28T11:17:33.769Z,100782.33
2019-04-28T11:20:05.357Z,100787.41
2019-04-28T11:22:36.739Z,100777.52
2019-04-28T11:25:08.210Z,100783.47
2019-04-28T11:27:39.824Z,100779.37
2019-04-28T11:30:12.081Z,100777.50
2019-04-28T11:33:01.071Z,100780.98
2019-04-28T11:35:34.025Z,100769.75
2019-04-28T11:38:05.465Z,100773.82
2019-04-28T11:40:39.764Z,100766.73
2019-04-28T11:43:11.353Z,100761.88
2019-04-28T11:45:42.656Z,100764.07
2019-04-28T11:48:14.124Z,100768.31
2019-04-28T11:50:45.442Z,100765.37
2019-04-28T11:53:16.784Z,100756.95
2019-04-28T11:55:48.116Z,100758.80
2019-04-28T11:58:19.424Z,100758.36
2019-04-28T12:00:50.960Z,100763.23
2019-04-28T12:03:23.356Z,100759.27
2019-04-28T12:05:54.783Z,100764.56
2019-04-28T12:08:27.064Z,100765.41
2019-04-28T12:11:07.167Z,100764.50
2019-04-28T12:13:55.083Z,100766.70
2019-04-28T12:16:44.651Z,100766.20
2019-04-28T12:19:20.635Z,100763.55
2019-04-28T12:21:53.032Z,100766.19
2019-04-28T12:24:24.584Z,100775.86
2019-04-28T12:26:56.426Z,100765.31
2019-04-28T12:29:27.949Z,100766.70
2019-04-28T12:31:59.264Z,100762.75
2019-04-28T12:34:30.551Z,100769.37
2019-04-28T12:37:08.227Z,100764.97
2019-04-28T12:39:47.437Z,100771.19
2019-04-28T12:42:18.915Z,100770.31
2019-04-28T12:44:50.730Z,100779.14
2019-04-28T12:47:22.234Z,100786.22
2019-04-28T12:49:56.191Z,100782.95
2019-04-28T12:52:27.585Z,100776.15
2019-04-28T12:54:59.037Z,100779.56
2019-04-28T12:57:30.311Z,100784.52
2019-04-28T13:00:13.048Z,100779.73
2019-04-28T13:03:02.411Z,100777.02
2019-04-28T13:05:35.436Z,100783.09
2019-04-28T13:08:07.273Z,100781.59
2019-04-28T13:10:38.630Z,100783.30
2019-04-28T13:13:10.945Z,100786.92
2019-04-28T13:15:42.422Z,100786.46
2019-04-28T13:18:13.668Z,100776.88
2019-04-28T13:20:45.165Z,100782.13
2019-04-28T13:23:16.675Z,100778.36
2019-04-28T13:25:48.286Z,100772.20
2019-04-28T13:28:19.810Z,100773.03
2019-04-28T13:30:55.386Z,100767.23
2019-04-28T13:33:26.680Z,100764.70
2019-04-28T13:35:58.078Z,100757.52
2019-04-28T13:38:29.501Z,100753.50
2019-04-28T13:41:14.250Z,100751.64
2019-04-28T13:43:45.490Z,100751.06
2019-04-28T13:46:17.008Z,100750.36
2019-04-28T13:48:48.293Z,100753.91
2019-04-28T13:51:19.747Z,100746.83
2019-04-28T13:53:52.437Z,100750.80
2019-04-28T13:56:24.033Z,100751.62
2019-04-28T13:58:56.900Z,100753.84
2019-04-28T14:01:44.999Z,100744.95
2019-04-28T14:04:23.897Z,100743.08
2019-04-28T14:06:56.668Z,100735.77
2019-04-28T14:09:32.122Z,100733.95
2019-04-28T14:12:03.677Z,100743.66
2019-04-28T14:14:35.946Z,100736.62
2019-04-28T14:17:07.298Z,100735.08
2019-04-28T14:19:38.678Z,100735.56
2019-04-28T14:22:10.047Z,100731.20
2019-04-28T14:24:41.410Z,100741.04
2019-04-28T14:27:12.722Z,100731.75
2019-04-28T14:29:44.119Z,100734.86
2019-04-28T14:32:15.401Z,100733.94
2019-04-28T14:34:46.682Z,100738.41
2019-04-28T14:37:18.522Z,100737.08
2019-04-28T14:39:49.804Z,100733.09
2019-04-28T14:42:21.266Z,100735.30
2019-04-28T14:44:52.591Z,100733.08
2019-04-28T14:47:24.044Z,100737.97
2019-04-28T14:49:56.014Z,100733.97
2019-04-28T14:52:27.517Z,100735.31
2019-04-28T14:54:58.906Z,100736.09
2019-04-28T14:57:30.491Z,100727.16
2019-04-28T15:00:01.804Z,100730.92
2019-04-28T15:02:56.870Z,100733.75
2019-04-28T15:05:29.816Z,100730.11
2019-04-28T15:08:15.967Z,100726.52
2019-04-28T15:10:58.011Z,100737.48
2019-04-28T15:13:29.483Z,100740.93
2019-04-28T15:16:01.106Z,100741.81
2019-04-28T15:18:33.487Z,100732.91
2019-04-28T15:21:05.047Z,100738.14
2019-04-28T15:23:36.586Z,100733.27
2019-04-28T15:26:08.515Z,100729.83
2019-04-28T15:28:40.258Z,100733.57
2019-04-28T15:31:13.363Z,100731.19
2019-04-28T15:33:44.743Z,100737.15
2019-04-28T15:36:16.186Z,100738.78
2019-04-28T15:38:47.537Z,100740.37
2019-04-28T15:41:21.981Z,100746.75
2019-04-28T15:43:51.836Z,100749.58
2019-04-28T15:46:23.160Z,100752.03
2019-04-28T15:48:56.290Z,100754.85
2019-04-28T15:51:27.716Z,100753.22
2019-04-28T15:54:00.158Z,100751.02
2019-04-28T15:56:33.048Z,100756.60
2019-04-28T16:23:40.622Z,100748.69
2019-04-28T16:33:02.738Z,100742.37
2019-04-28T16:33:23.223Z,100742.08
2019-04-28T16:35:34.543Z,100743.73
2019-04-28T16:39:02.245Z,100744.63
2019-04-28T16:41:43.369Z,100746.82
2019-04-28T16:44:27.315Z,100761.03
2019-04-28T16:46:58.807Z,100759.93
2019-04-28T16:49:48.293Z,100754.99
2019-04-28T16:52:24.518Z,100762.65
2019-04-28T16:55:17.805Z,100766.27
2019-04-28T16:57:59.937Z,100766.24
2019-04-28T17:00:36.760Z,100767.01
2019-04-28T17:03:14.669Z,100767.77
2019-04-28T17:05:53.226Z,100773.70
2019-04-28T17:08:37.199Z,100772.97
2019-04-28T17:11:08.984Z,100780.73
2019-04-28T17:13:41.598Z,100786.29
2019-04-28T17:16:13.561Z,100788.38
2019-04-28T17:19:40.291Z,100790.03
2019-04-28T17:22:14.398Z,100790.80
2019-04-28T17:25:11.173Z,100799.27
2019-04-28T17:40:06.365Z,100800.23
2019-04-28T17:42:38.320Z,100806.33
2019-04-28T17:45:10.355Z,100805.90
2019-04-28T17:47:45.771Z,100805.82
2019-04-28T17:50:24.331Z,100809.27
2019-04-28T17:52:55.902Z,100808.73
2019-04-28T17:55:27.495Z,100815.69
2019-04-28T17:58:01.244Z,100810.43
2019-04-28T18:00:36.669Z,100812.75
2019-04-28T18:03:10.076Z,100814.55
2019-04-28T18:05:47.382Z,100818.11
2019-04-28T18:08:21.600Z,100823.23
2019-04-28T18:10:55.918Z,100819.08
2019-04-28T18:13:27.404Z,100821.63
2019-04-28T18:16:21.531Z,100817.73
2019-04-28T18:18:57.402Z,100822.12
2019-04-28T18:21:28.989Z,100824.73
2019-04-28T18:24:02.057Z,100821.86
2019-04-28T18:26:36.115Z,100822.86
2019-04-28T18:29:07.771Z,100821.42
2019-04-28T18:31:40.994Z,100822.09
2019-04-28T18:34:42.514Z,100827.66
2019-04-28T18:37:36.209Z,100824.08
2019-04-28T18:40:10.843Z,100829.20
2019-04-28T18:42:53.179Z,100830.13
2019-04-28T18:45:30.606Z,100827.39
2019-04-28T18:48:03.038Z,100835.67
2019-04-28T18:50:36.161Z,100840.39
2019-04-28T18:53:07.722Z,100842.61
2019-04-28T18:55:42.510Z,100846.59
2019-04-28T18:58:13.918Z,100851.02
2019-04-28T19:00:47.088Z,100855.92
2019-04-28T19:03:18.558Z,100866.67
2019-04-28T19:05:51.721Z,100871.37
2019-04-28T19:08:30.894Z,100878.31
2019-04-28T19:11:04.063Z,100881.88
2019-04-28T19:13:38.476Z,100882.55
2019-04-28T19:16:28.653Z,100885.25
2019-04-28T19:19:01.770Z,100893.47
2019-04-28T19:21:34.196Z,100904.06
2019-04-28T19:24:05.780Z,100901.36
2019-04-28T19:26:38.634Z,100900.45
2019-04-28T19:29:10.296Z,100896.47
2019-04-28T19:31:41.664Z,100898.98
2019-04-28T19:34:13.227Z,100901.84
2019-04-28T19:36:44.831Z,100911.36
2019-04-28T19:39:16.210Z,100912.03
2019-04-28T19:41:49.428Z,100911.79
2019-04-28T19:44:21.232Z,100917.97
2019-04-28T19:46:52.833Z,100917.84
2019-04-28T19:49:24.357Z,100919.95
2019-04-28T19:51:55.861Z,100920.72
2019-04-28T19:54:28.789Z,100932.56
2019-04-28T19:57:08.380Z,100926.30
2019-04-28T19:59:57.876Z,100932.90
2019-04-28T20:02:31.206Z,100936.81
2019-04-28T20:05:02.586Z,100938.64
2019-04-28T20:07:34.229Z,100942.42
2019-04-28T20:10:07.323Z,100946.55
2019-04-28T20:12:39.343Z,100956.06
2019-04-28T20:15:10.927Z,100956.92
2019-04-28T20:17:43.165Z,100957.89
2019-04-28T20:20:14.746Z,100968.74
2019-04-28T20:22:47.527Z,100966.04
2019-04-28T20:25:19.080Z,100958.94
2019-04-28T20:27:50.639Z,100958.78
2019-04-28T20:30:22.109Z,100963.97
2019-04-28T20:33:06.595Z,100970.17
2019-04-28T20:35:31.010Z,100967.42
2019-04-28T20:38:02.416Z,100968.19
2019-04-28T20:40:35.579Z,100958.64
2019-04-28T20:43:08.779Z,100968.02
2019-04-28T20:45:40.137Z,100966.83
2019-04-28T20:48:11.584Z,100969.34
2019-04-28T20:50:43.572Z,100977.97
2019-04-28T20:53:15.279Z,100980.77
2019-04-28T20:55:46.853Z,100988.30
2019-04-28T20:58:18.376Z,100986.93
2019-04-28T21:00:49.795Z,100991.25
2019-04-28T21:03:21.291Z,100993.01
2019-04-28T21:05:56.290Z,100990.54
2019-04-28T21:08:27.796Z,100997.47
2019-04-28T21:10:59.225Z,101004.14
2019-04-28T21:13:30.785Z,100995.42
2019-04-28T21:16:02.184Z,101001.25
2019-04-28T21:18:33.700Z,100996.91
2019-04-28T21:21:16.343Z,101001.11
2019-04-28T21:23:47.933Z,101001.25
2019-04-28T21:26:19.333Z,101002.72
2019-04-28T21:28:50.902Z,101007.27
2019-04-28T21:31:22.270Z,101008.48
2019-04-28T21:33:53.684Z,101014.98
2019-04-28T21:36:25.104Z,101017.72
2019-04-28T21:38:56.705Z,101020.25
2019-04-28T21:41:28.198Z,101017.41
2019-04-28T21:44:01.353Z,101020.79
2019-04-28T21:46:34.339Z,101021.20
2019-04-28T21:49:07.443Z,101020.98
2019-04-28T21:51:38.887Z,101020.20
2019-04-28T21:54:10.533Z,101018.25
2019-04-28T21:56:41.947Z,101017.55
2019-04-28T21:59:13.513Z,101017.99
2019-04-28T22:01:45.444Z,101015.89
2019-04-28T22:04:18.809Z,101015.26
2019-04-28T22:06:51.450Z,101015.62
2019-04-28T22:09:23.225Z,101009.62
2019-04-28T22:11:54.779Z,101015.40
2019-04-28T22:14:26.207Z,101014.51
2019-04-28T22:16:59.103Z,101020.88
2019-04-28T22:19:32.635Z,101031.03
2019-04-28T22:22:28.772Z,101031.30
2019-04-28T22:25:13.956Z,101026.34
2019-04-28T22:27:45.195Z,101034.77
2019-04-28T22:30:17.378Z,101033.52
2019-04-28T22:32:50.335Z,101034.25
2019-04-28T22:35:21.799Z,101033.93
2019-04-28T22:37:54.169Z,101030.47
2019-04-28T22:40:25.630Z,101033.13
2019-04-28T22:42:57.044Z,101032.14
2019-04-28T22:45:28.436Z,101030.61
2019-04-28T22:48:00.050Z,101027.03
2019-04-28T22:50:37.814Z,101024.20
2019-04-28T22:53:09.215Z,101033.04
2019-04-28T22:55:51.325Z,101033.97
2019-04-28T22:58:30.704Z,101035.28
2019-04-28T23:01:09.737Z,101036.18
2019-04-28T23:03:51.540Z,101043.09
2019-04-28T23:06:23.057Z,101043.20
2019-04-28T23:08:54.633Z,101042.44
2019-04-28T23:11:26.091Z,101041.64
2019-04-28T23:13:57.445Z,101049.02
2019-04-28T23:16:29.894Z,101047.36
2019-04-28T23:19:03.387Z,101050.27
2019-04-28T23:21:51.588Z,101048.93
2019-04-28T23:24:23.395Z,101056.14
2019-04-28T23:26:55.139Z,101056.53
2019-04-28T23:29:30.475Z,101056.64
2019-04-28T23:32:00.941Z,101057.81
2019-04-28T23:34:32.536Z,101051.80
2019-04-28T23:37:03.995Z,101052.87
2019-04-28T23:39:35.453Z,101052.95
2019-04-28T23:42:08.632Z,101043.06
2019-04-28T23:44:40.110Z,101050.54
2019-04-28T23:47:11.685Z,101043.72
2019-04-28T23:49:43.223Z,101046.55
2019-04-28T23:52:14.302Z,101040.33
2019-04-28T23:54:49.795Z,101043.08
2019-04-28T23:57:21.191Z,101043.79
2019-04-28T23:59:52.586Z,101043.42
