createdAt,value
2023-04-10T00:07:18.132Z,435.0133779264214
2023-04-10T00:13:36.927Z,435.0836120401338
2023-04-10T00:19:55.563Z,420.44147157190633
2023-04-10T00:37:27.786Z,419.5886287625418
2023-04-10T00:43:51.571Z,425.3444816053512
2023-04-10T01:01:17.875Z,442.7959866220736
2023-04-10T01:15:10.801Z,445.7926421404682
2023-04-10T01:21:29.137Z,440.09364548494983
2023-04-10T01:27:48.120Z,448.4046822742475
2023-04-10T01:38:15.338Z,460.66220735785953
2023-04-10T01:48:49.363Z,486.19397993311037
2023-04-10T02:05:17.261Z,495.5418060200669
2023-04-10T02:13:32.719Z,488.55183946488296
2023-04-10T02:25:51.229Z,486.9130434782609
2023-04-10T02:41:52.604Z,500.61538461538464
2023-04-10T02:52:56.963Z,494.5819397993311
2023-04-10T02:59:15.110Z,510.6421404682274
2023-04-10T03:05:33.097Z,499.933110367893
2023-04-10T03:13:27.862Z,515.9531772575251
2023-04-10T03:20:38.139Z,506.84615384615387
2023-04-10T03:26:56.422Z,503.70234113712377
2023-04-10T03:33:14.026Z,514.1270903010034
2023-04-10T03:39:31.674Z,528.8528428093646
2023-04-10T03:45:49.734Z,521.2976588628762
2023-04-10T03:57:39.985Z,527.6321070234113
2023-04-10T04:14:26.156Z,513.3478260869565
2023-04-10T04:20:44.264Z,518.4314381270902
2023-04-10T04:27:02.057Z,518.6622073578595
2023-04-10T04:33:19.805Z,515.0869565217391
2023-04-10T04:48:13.316Z,515.9498327759197
2023-04-10T04:56:42.172Z,517.5150501672241
2023-04-10T05:05:00.152Z,530.5451505016722
2023-04-10T05:17:38.497Z,513.6220735785953
2023-04-10T05:23:59.175Z,506.98327759197326
2023-04-10T05:38:00.478Z,499.8494983277592
2023-04-10T05:44:20.702Z,482.1705685618729
2023-04-10T06:05:07.168Z,483.41471571906357
2023-04-10T06:11:27.545Z,480.32441471571906
2023-04-10T06:26:42.438Z,460.5819397993311
2023-04-10T06:37:32.051Z,458.428093645485
2023-04-10T06:43:52.706Z,448.0836120401338
2023-04-10T06:52:23.648Z,441.31772575250835
2023-04-10T07:01:36.045Z,432.1705685618729
2023-04-10T07:07:56.736Z,422.7859531772575
2023-04-10T07:16:17.612Z,414.3444816053512
2023-04-10T07:22:38.051Z,407.32441471571906
2023-04-10T07:28:58.762Z,392.5484949832776
2023-04-10T07:35:19.435Z,371.2040133779264
2023-04-10T07:53:24.698Z,356.5217391304348
2023-04-10T08:00:11.289Z,349.2307692307692
2023-04-10T08:10:48.339Z,316.84615384615387
2023-04-10T08:17:09.406Z,304.8528428093646
2023-04-10T08:23:30.308Z,273.54515050167225
2023-04-10T08:29:51.751Z,265.8026755852843
2023-04-10T08:36:13.817Z,264.809364548495
2023-04-10T08:42:35.748Z,256.98327759197326
2023-04-10T08:50:30.192Z,255.49498327759198
2023-04-10T08:58:57.350Z,238.26421404682273
2023-04-10T09:05:18.447Z,220.66889632107024
2023-04-10T09:11:40.244Z,220.0702341137124
2023-04-10T09:18:02.101Z,198.83277591973246
2023-04-10T09:24:22.165Z,182.46153846153845
2023-04-10T09:30:42.506Z,170.4581939799331
2023-04-10T09:37:02.694Z,153.45150501672242
2023-04-10T09:43:21.894Z,131.0735785953177
2023-04-10T09:57:01.291Z,131.66220735785953
2023-04-10T10:04:20.999Z,132.97658862876253
2023-04-10T10:13:31.405Z,134.16722408026754
2023-04-10T10:19:51.054Z,129.4046822742475
2023-04-10T10:26:10.347Z,125.19732441471572
2023-04-10T10:32:29.887Z,120.0133779264214
2023-04-10T10:38:49.986Z,126.95986622073579
2023-04-10T10:45:09.552Z,122.2809364548495
2023-04-10T10:51:29.178Z,125.19732441471572
2023-04-10T10:57:49.710Z,126.74247491638796
2023-04-10T11:04:09.324Z,115.09698996655518
2023-04-10T11:25:25.076Z,116.45150501672241
2023-04-10T11:35:50.697Z,110.90635451505017
2023-04-10T11:42:12.433Z,113.29096989966555
2023-04-10T11:48:35.000Z,110.33110367892976
2023-04-10T11:54:55.593Z,107.48494983277592
2023-04-10T12:01:17.874Z,105.29096989966555
2023-04-10T12:07:37.836Z,92.90301003344482
2023-04-10T12:13:57.943Z,96.88294314381271
2023-04-10T12:20:17.730Z,96.8428093645485
2023-04-10T12:26:37.718Z,87.47826086956522
2023-04-10T12:32:57.800Z,99.5351170568562
2023-04-10T12:39:24.389Z,87.3076923076923
2023-04-10T12:45:44.201Z,85.17391304347827
2023-04-10T12:52:04.333Z,91.56521739130434
2023-04-10T12:58:44.213Z,81.59866220735786
2023-04-10T13:11:51.932Z,79.66555183946488
2023-04-10T13:19:47.261Z,73.40468227424749
2023-04-10T13:26:09.122Z,65.66889632107024
2023-04-10T13:39:46.935Z,67.16053511705685
2023-04-10T13:46:06.586Z,66.55852842809365
2023-04-10T13:59:14.709Z,53.929765886287626
2023-04-10T14:05:35.375Z,59.19063545150502
2023-04-10T14:11:55.427Z,53.84615384615385
2023-04-10T14:18:15.243Z,54.903010033444815
2023-04-10T14:24:35.072Z,51.38795986622073
2023-04-10T14:30:55.052Z,48.63879598662207
2023-04-10T14:43:10.446Z,44.25752508361204
2023-04-10T14:49:30.774Z,53.94983277591973
2023-04-10T14:57:00.675Z,58.240802675585286
2023-04-10T15:09:50.934Z,61.25752508361204
2023-04-10T15:16:11.256Z,48.862876254180605
2023-04-10T15:22:31.097Z,52.46488294314381
2023-04-10T15:28:51.877Z,59.79933110367893
2023-04-10T15:35:12.340Z,48.37792642140468
2023-04-10T15:41:32.968Z,50.635451505016725
2023-04-10T15:53:03.532Z,39.95652173913044
2023-04-10T15:59:27.530Z,44.97658862876254
2023-04-10T16:08:15.562Z,45.25418060200669
2023-04-10T16:17:29.294Z,42.48829431438127
2023-04-10T16:23:50.510Z,47.187290969899664
2023-04-10T16:30:11.029Z,42.23076923076923
2023-04-10T16:36:32.206Z,39.7123745819398
2023-04-10T16:42:52.472Z,40.19397993311037
2023-04-10T16:50:45.066Z,42.40133779264214
2023-04-10T16:57:06.044Z,35.59866220735786
2023-04-10T17:03:26.746Z,32.013377926421406
2023-04-10T17:09:48.311Z,35.21739130434783
2023-04-10T17:17:35.272Z,33.17725752508361
2023-04-10T17:26:41.360Z,37.561872909699
2023-04-10T17:32:59.910Z,29.959866220735787
2023-04-10T17:39:18.707Z,32.819397993311036
2023-04-10T17:45:49.620Z,21.568561872909697
2023-04-10T17:57:51.735Z,17.39464882943144
2023-04-10T18:04:13.291Z,16.62876254180602
2023-04-10T18:16:14.289Z,23.411371237458194
2023-04-10T18:29:01.283Z,25.066889632107024
2023-04-10T18:40:47.053Z,25.812709030100333
2023-04-10T18:47:05.188Z,26.535117056856187
2023-04-10T18:53:23.263Z,26.99665551839465
2023-04-10T18:59:42.162Z,29.909698996655518
2023-04-10T19:07:56.632Z,36.080267558528426
2023-04-10T19:14:20.872Z,36.220735785953174
2023-04-10T19:20:49.972Z,33.21070234113712
2023-04-10T19:27:09.876Z,29.337792642140467
2023-04-10T19:33:28.424Z,29.22742474916388
2023-04-10T19:39:53.478Z,30.05685618729097
2023-04-10T19:46:11.738Z,31.896321070234112
2023-04-10T19:52:31.817Z,32.50167224080268
2023-04-10T20:05:48.702Z,32.013377926421406
2023-04-10T20:12:12.093Z,37.531772575250834
2023-04-10T20:18:33.566Z,44.73913043478261
2023-04-10T20:24:54.196Z,43.491638795986624
2023-04-10T20:31:15.380Z,46.23411371237458
2023-04-10T20:37:38.441Z,42.88628762541806
2023-04-10T20:43:59.795Z,48.57859531772575
2023-04-10T20:50:22.213Z,45.16722408026756
2023-04-10T20:57:11.511Z,40.08361204013378
2023-04-10T21:03:31.487Z,35.80936454849498
2023-04-10T21:17:18.833Z,30.110367892976587
2023-04-10T21:28:31.649Z,22.60535117056856
2023-04-10T21:37:26.474Z,27.80267558528428
2023-04-10T21:43:49.655Z,23.953177257525084
2023-04-10T21:50:09.334Z,24.96655518394649
2023-04-10T21:56:34.302Z,21.983277591973245
2023-04-10T22:03:09.556Z,21.39464882943144
2023-04-10T22:09:32.745Z,25.247491638795985
2023-04-10T22:15:56.514Z,22.254180602006688
2023-04-10T22:24:49.841Z,29.49163879598662
2023-04-10T22:31:11.034Z,25.862876254180602
2023-04-10T22:37:32.496Z,25.163879598662206
2023-04-10T22:43:52.096Z,22.02675585284281
2023-04-10T22:50:12.440Z,22.62541806020067
2023-04-10T22:56:33.168Z,18.63545150501672
2023-04-10T23:02:53.843Z,19.82943143812709
2023-04-10T23:09:15.018Z,13.03010033444816
2023-04-10T23:15:38.506Z,20.632107023411372
2023-04-10T23:22:01.183Z,15.006688963210703
2023-04-10T23:28:21.271Z,17.070234113712374
2023-04-10T23:39:30.950Z,16.899665551839465
2023-04-10T23:45:54.382Z,17.74247491638796
2023-04-10T23:55:50.010Z,20.63545150501672
