createdAt,value
2022-11-06T00:00:50.160Z,0.00
2022-11-06T00:01:50.184Z,0.00
2022-11-06T00:02:50.213Z,0.00
2022-11-06T00:03:50.156Z,0.00
2022-11-06T00:04:50.121Z,0.00
2022-11-06T00:05:50.108Z,0.00
2022-11-06T00:06:50.111Z,0.00
2022-11-06T00:07:50.071Z,0.00
2022-11-06T00:08:50.103Z,0.00
2022-11-06T00:09:50.037Z,0.00
2022-11-06T00:10:50.034Z,0.00
2022-11-06T00:11:50.037Z,0.00
2022-11-06T00:12:50.025Z,0.00
2022-11-06T00:13:50.028Z,0.00
2022-11-06T00:14:49.971Z,0.00
2022-11-06T00:15:49.964Z,0.00
2022-11-06T00:16:49.937Z,0.00
2022-11-06T00:17:49.967Z,0.00
2022-11-06T00:18:49.965Z,0.00
2022-11-06T00:19:49.923Z,0.00
2022-11-06T00:20:49.937Z,0.00
2022-11-06T00:21:49.929Z,0.00
2022-11-06T00:22:49.889Z,0.00
2022-11-06T00:23:49.935Z,0.00
2022-11-06T00:24:49.866Z,0.00
2022-11-06T00:25:49.873Z,0.00
2022-11-06T00:26:54.195Z,0.00
2022-11-06T00:27:49.846Z,0.00
2022-11-06T00:28:49.870Z,0.00
2022-11-06T00:29:49.856Z,0.00
2022-11-06T00:30:49.812Z,0.00
2022-11-06T00:31:49.795Z,0.00
2022-11-06T00:32:49.764Z,0.00
2022-11-06T00:33:49.819Z,0.00
2022-11-06T00:34:49.769Z,0.00
2022-11-06T00:35:49.746Z,0.00
2022-11-06T00:36:49.747Z,0.00
2022-11-06T00:37:49.735Z,0.00
2022-11-06T00:38:49.755Z,0.00
2022-11-06T00:39:49.704Z,0.00
2022-11-06T00:40:49.711Z,0.00
2022-11-06T00:41:49.689Z,0.00
2022-11-06T00:42:49.676Z,0.00
2022-11-06T00:43:49.663Z,0.00
2022-11-06T00:44:49.692Z,0.00
2022-11-06T00:45:49.650Z,0.00
2022-11-06T00:46:49.630Z,0.00
2022-11-06T00:47:49.616Z,0.00
2022-11-06T00:48:49.601Z,0.00
2022-11-06T00:49:49.637Z,0.00
2022-11-06T00:50:49.593Z,0.00
2022-11-06T00:51:49.559Z,0.00
2022-11-06T00:52:49.549Z,0.00
2022-11-06T00:53:49.539Z,0.00
2022-11-06T00:54:49.541Z,0.00
2022-11-06T00:55:49.540Z,0.00
2022-11-06T00:56:49.515Z,0.00
2022-11-06T00:57:49.513Z,0.00
2022-11-06T00:58:49.485Z,0.00
2022-11-06T00:59:49.627Z,0.00
2022-11-06T01:00:49.464Z,0.00
2022-11-06T01:01:49.532Z,0.00
2022-11-06T01:02:49.551Z,0.00
2022-11-06T01:03:49.429Z,0.00
2022-11-06T01:04:49.438Z,0.00
2022-11-06T01:05:49.406Z,0.00
2022-11-06T01:06:49.410Z,0.00
2022-11-06T01:07:49.389Z,0.00
2022-11-06T01:08:49.390Z,0.00
2022-11-06T01:09:49.409Z,0.00
2022-11-06T01:10:49.371Z,0.00
2022-11-06T01:12:50.322Z,0.00
2022-11-06T01:13:49.331Z,0.00
2022-11-06T01:14:49.451Z,0.00
2022-11-06T01:15:49.335Z,0.00
2022-11-06T01:16:49.289Z,0.00
2022-11-06T01:17:49.289Z,0.00
2022-11-06T01:18:49.282Z,0.00
2022-11-06T01:19:49.290Z,0.00
2022-11-06T01:20:49.245Z,0.00
2022-11-06T01:21:49.231Z,0.00
2022-11-06T01:22:49.308Z,0.00
2022-11-06T01:23:49.213Z,0.00
2022-11-06T01:24:49.314Z,0.00
2022-11-06T01:25:49.195Z,0.00
2022-11-06T01:27:12.092Z,0.00
2022-11-06T01:27:50.171Z,0.00
2022-11-06T01:28:49.167Z,0.00
2022-11-06T01:29:49.182Z,0.00
2022-11-06T01:30:49.192Z,0.00
2022-11-06T01:31:49.112Z,0.00
2022-11-06T01:32:49.097Z,0.00
2022-11-06T01:33:49.113Z,0.00
2022-11-06T01:34:49.124Z,0.00
2022-11-06T01:35:49.086Z,0.00
2022-11-06T01:36:49.065Z,0.00
2022-11-06T01:37:49.073Z,0.00
2022-11-06T01:38:49.045Z,0.00
2022-11-06T01:39:49.079Z,0.00
2022-11-06T01:40:49.025Z,0.00
2022-11-06T01:41:49.014Z,0.00
2022-11-06T01:42:48.986Z,0.00
2022-11-06T01:43:48.992Z,0.00
2022-11-06T01:44:49.009Z,0.00
2022-11-06T01:45:48.959Z,0.00
2022-11-06T01:46:48.957Z,0.00
2022-11-06T01:47:49.029Z,0.00
2022-11-06T01:48:48.918Z,0.00
2022-11-06T01:49:48.948Z,0.00
2022-11-06T01:50:48.906Z,0.00
2022-11-06T01:51:48.909Z,0.00
2022-11-06T01:52:48.884Z,0.00
2022-11-06T01:53:48.894Z,0.00
2022-11-06T01:54:48.920Z,0.00
2022-11-06T01:55:48.881Z,0.00
2022-11-06T01:56:48.852Z,0.00
2022-11-06T01:57:48.849Z,0.00
2022-11-06T01:58:48.831Z,0.00
2022-11-06T01:59:48.859Z,0.00
2022-11-06T02:00:48.805Z,0.00
2022-11-06T02:01:48.904Z,0.00
2022-11-06T02:02:48.930Z,0.00
2022-11-06T02:03:48.768Z,0.00
2022-11-06T02:04:48.807Z,0.00
2022-11-06T02:05:48.746Z,0.00
2022-11-06T02:06:48.745Z,0.00
2022-11-06T02:07:48.716Z,0.00
2022-11-06T02:08:48.708Z,0.00
2022-11-06T02:09:48.705Z,0.00
2022-11-06T02:10:48.717Z,0.00
2022-11-06T02:11:48.679Z,0.00
2022-11-06T02:12:48.667Z,0.00
2022-11-06T02:13:48.685Z,0.00
2022-11-06T02:14:48.641Z,0.00
2022-11-06T02:15:48.667Z,0.00
2022-11-06T02:16:48.634Z,0.00
2022-11-06T02:17:48.647Z,0.00
2022-11-06T02:18:48.622Z,0.00
2022-11-06T02:19:48.617Z,0.00
2022-11-06T02:20:48.638Z,0.00
2022-11-06T02:21:48.564Z,0.00
2022-11-06T02:22:48.568Z,0.00
2022-11-06T02:23:48.560Z,0.00
2022-11-06T02:24:48.550Z,0.00
2022-11-06T02:25:48.569Z,0.00
2022-11-06T02:26:48.530Z,0.00
2022-11-06T02:27:48.513Z,0.00
2022-11-06T02:28:48.507Z,0.00
2022-11-06T02:29:48.497Z,0.00
2022-11-06T02:30:48.512Z,0.00
2022-11-06T02:31:48.470Z,0.00
2022-11-06T02:32:48.447Z,0.00
2022-11-06T02:33:48.455Z,0.00
2022-11-06T02:34:48.424Z,0.00
2022-11-06T02:35:48.450Z,0.00
2022-11-06T02:36:48.417Z,0.00
2022-11-06T02:37:48.406Z,0.00
2022-11-06T02:38:48.379Z,0.00
2022-11-06T02:39:48.392Z,0.00
2022-11-06T02:40:48.436Z,0.00
2022-11-06T02:41:48.350Z,0.00
2022-11-06T02:42:48.352Z,0.00
2022-11-06T02:43:48.332Z,0.00
2022-11-06T02:44:48.342Z,0.00
2022-11-06T02:45:48.326Z,0.00
2022-11-06T02:46:48.288Z,0.00
2022-11-06T02:47:48.285Z,0.00
2022-11-06T02:48:48.264Z,0.00
2022-11-06T02:49:48.263Z,0.00
2022-11-06T02:50:48.314Z,0.00
2022-11-06T02:51:48.251Z,0.00
2022-11-06T02:52:48.223Z,0.00
2022-11-06T02:53:48.223Z,0.00
2022-11-06T02:54:48.203Z,0.00
2022-11-06T02:55:48.238Z,0.00
2022-11-06T02:56:48.191Z,0.00
2022-11-06T02:57:48.201Z,0.00
2022-11-06T02:58:49.287Z,0.00
2022-11-06T02:59:48.165Z,0.00
2022-11-06T03:00:48.163Z,0.00
2022-11-06T03:01:48.260Z,0.00
2022-11-06T03:02:48.260Z,0.00
2022-11-06T03:03:48.109Z,0.00
2022-11-06T03:04:48.107Z,0.00
2022-11-06T03:05:48.133Z,0.00
2022-11-06T03:06:48.086Z,0.00
2022-11-06T03:07:48.063Z,0.00
2022-11-06T03:08:48.067Z,0.00
2022-11-06T03:09:48.051Z,0.00
2022-11-06T03:10:48.076Z,0.00
2022-11-06T03:11:48.024Z,0.00
2022-11-06T03:12:48.002Z,0.00
2022-11-06T03:13:48.027Z,0.00
2022-11-06T03:14:47.991Z,0.00
2022-11-06T03:15:48.008Z,0.00
2022-11-06T03:16:47.963Z,0.00
2022-11-06T03:17:47.975Z,0.00
2022-11-06T03:18:47.954Z,0.00
2022-11-06T03:19:47.932Z,0.00
2022-11-06T03:20:47.941Z,0.00
2022-11-06T03:21:47.904Z,0.00
2022-11-06T03:22:47.912Z,0.00
2022-11-06T03:23:47.878Z,0.00
2022-11-06T03:24:47.861Z,0.00
2022-11-06T03:25:47.894Z,0.00
2022-11-06T03:26:47.871Z,0.00
2022-11-06T03:27:47.836Z,0.00
2022-11-06T03:28:47.825Z,0.00
2022-11-06T03:29:47.834Z,0.00
2022-11-06T03:30:47.842Z,0.00
2022-11-06T03:31:47.809Z,0.00
2022-11-06T03:32:47.788Z,0.00
2022-11-06T03:33:47.791Z,0.00
2022-11-06T03:34:47.775Z,0.00
2022-11-06T03:35:47.795Z,0.00
2022-11-06T03:36:47.743Z,0.00
2022-11-06T03:37:47.730Z,0.00
2022-11-06T03:38:47.729Z,0.00
2022-11-06T03:39:47.712Z,0.00
2022-11-06T03:40:47.725Z,0.00
2022-11-06T03:41:47.688Z,0.00
2022-11-06T03:42:47.677Z,0.00
2022-11-06T03:43:47.680Z,0.00
2022-11-06T03:44:47.646Z,0.00
2022-11-06T03:45:47.679Z,0.00
2022-11-06T03:46:47.629Z,0.00
2022-11-06T03:47:47.629Z,0.00
2022-11-06T03:48:47.609Z,0.00
2022-11-06T03:49:47.609Z,0.00
2022-11-06T03:50:47.632Z,0.00
2022-11-06T03:51:47.565Z,0.00
2022-11-06T03:52:47.577Z,0.00
2022-11-06T03:53:47.554Z,0.00
2022-11-06T03:54:47.532Z,0.00
2022-11-06T03:55:47.572Z,0.00
2022-11-06T03:56:47.520Z,0.00
2022-11-06T03:57:47.514Z,0.00
2022-11-06T03:58:47.622Z,0.00
2022-11-06T03:59:47.484Z,0.00
2022-11-06T04:00:47.517Z,0.00
2022-11-06T04:01:47.628Z,0.00
2022-11-06T04:02:47.641Z,0.00
2022-11-06T04:03:47.440Z,0.00
2022-11-06T04:04:47.408Z,0.00
2022-11-06T04:05:47.411Z,0.00
2022-11-06T04:06:47.448Z,0.00
2022-11-06T04:07:47.392Z,0.00
2022-11-06T04:08:47.387Z,0.00
2022-11-06T04:09:47.366Z,0.00
2022-11-06T04:10:47.370Z,0.00
2022-11-06T04:11:47.394Z,0.00
2022-11-06T04:12:47.358Z,0.00
2022-11-06T04:13:47.341Z,0.00
2022-11-06T04:14:47.325Z,0.00
2022-11-06T04:15:47.313Z,0.00
2022-11-06T04:16:47.327Z,0.00
2022-11-06T04:17:47.293Z,0.00
2022-11-06T04:18:47.259Z,0.00
2022-11-06T04:19:47.268Z,0.00
2022-11-06T04:20:47.245Z,0.00
2022-11-06T04:21:47.275Z,0.00
2022-11-06T04:22:47.227Z,0.00
2022-11-06T04:23:47.230Z,0.00
2022-11-06T04:24:47.198Z,0.00
2022-11-06T04:25:47.191Z,0.00
2022-11-06T04:26:47.200Z,0.00
2022-11-06T04:27:47.165Z,0.00
2022-11-06T04:28:47.158Z,0.00
2022-11-06T04:29:47.145Z,0.00
2022-11-06T04:30:47.139Z,0.00
2022-11-06T04:31:47.178Z,0.00
2022-11-06T04:32:47.128Z,0.00
2022-11-06T04:33:47.110Z,0.00
2022-11-06T04:34:47.092Z,0.00
2022-11-06T04:35:47.092Z,0.00
2022-11-06T04:36:47.115Z,0.00
2022-11-06T04:37:47.071Z,0.00
2022-11-06T04:38:47.057Z,0.00
2022-11-06T04:39:47.044Z,0.00
2022-11-06T04:40:47.008Z,0.00
2022-11-06T04:41:47.030Z,0.00
2022-11-06T04:42:46.988Z,0.00
2022-11-06T04:43:46.979Z,0.00
2022-11-06T04:44:46.993Z,0.00
2022-11-06T04:45:46.970Z,0.00
2022-11-06T04:46:46.996Z,0.00
2022-11-06T04:47:46.944Z,0.00
2022-11-06T04:48:46.953Z,0.00
2022-11-06T04:49:46.923Z,0.00
2022-11-06T04:50:46.917Z,0.00
2022-11-06T04:51:46.941Z,0.00
2022-11-06T04:52:46.899Z,0.00
2022-11-06T04:53:46.884Z,0.00
2022-11-06T04:54:46.877Z,0.00
2022-11-06T04:55:46.862Z,0.00
2022-11-06T04:56:46.887Z,0.00
2022-11-06T04:57:46.869Z,0.00
2022-11-06T04:58:46.860Z,0.00
2022-11-06T04:59:46.818Z,0.00
2022-11-06T05:00:46.966Z,0.00
2022-11-06T05:01:46.955Z,0.00
2022-11-06T05:02:46.823Z,0.00
2022-11-06T05:03:46.766Z,0.00
2022-11-06T05:04:46.775Z,0.00
2022-11-06T05:05:46.749Z,0.00
2022-11-06T05:06:46.738Z,0.00
2022-11-06T05:07:46.759Z,0.00
2022-11-06T05:08:46.711Z,0.00
2022-11-06T05:09:46.708Z,0.00
2022-11-06T05:10:46.700Z,0.00
2022-11-06T05:11:46.689Z,0.00
2022-11-06T05:12:46.710Z,0.00
2022-11-06T05:13:46.669Z,0.00
2022-11-06T05:14:46.650Z,0.00
2022-11-06T05:15:46.627Z,0.00
2022-11-06T05:16:46.631Z,0.00
2022-11-06T05:17:46.637Z,0.00
2022-11-06T05:18:46.611Z,0.00
2022-11-06T05:19:46.572Z,0.00
2022-11-06T05:20:46.565Z,0.00
2022-11-06T05:21:46.585Z,0.00
2022-11-06T05:22:46.576Z,0.00
2022-11-06T05:23:46.544Z,0.00
2022-11-06T05:24:46.530Z,0.00
2022-11-06T05:25:46.532Z,0.00
2022-11-06T05:26:46.560Z,0.00
2022-11-06T05:27:46.504Z,0.00
2022-11-06T05:28:46.497Z,0.00
2022-11-06T05:29:46.491Z,0.00
2022-11-06T05:30:46.489Z,4.00
2022-11-06T05:31:46.469Z,4.00
2022-11-06T05:32:46.491Z,4.00
2022-11-06T05:33:46.429Z,4.00
2022-11-06T05:34:46.430Z,4.00
2022-11-06T05:35:46.402Z,8.00
2022-11-06T05:36:46.410Z,8.00
2022-11-06T05:37:46.430Z,8.00
2022-11-06T05:38:46.401Z,12.00
2022-11-06T05:39:46.370Z,12.00
2022-11-06T05:40:46.354Z,16.00
2022-11-06T05:41:46.349Z,16.00
2022-11-06T05:42:46.375Z,20.00
2022-11-06T05:43:46.325Z,24.00
2022-11-06T05:44:46.338Z,28.00
2022-11-06T05:45:46.309Z,32.00
2022-11-06T05:46:49.260Z,40.00
2022-11-06T05:47:46.309Z,48.00
2022-11-06T05:48:46.282Z,56.00
2022-11-06T05:49:46.251Z,64.00
2022-11-06T05:50:46.265Z,80.00
2022-11-06T05:51:46.229Z,92.00
2022-11-06T05:52:46.243Z,108.00
2022-11-06T05:53:46.207Z,124.00
2022-11-06T05:54:46.218Z,140.00
2022-11-06T05:55:46.181Z,160.00
2022-11-06T05:56:46.191Z,180.00
2022-11-06T05:57:46.187Z,200.00
2022-11-06T05:58:46.146Z,224.00
2022-11-06T05:59:46.139Z,244.00
2022-11-06T06:00:46.132Z,272.00
2022-11-06T06:01:46.263Z,296.00
2022-11-06T06:02:46.262Z,324.00
2022-11-06T06:03:46.104Z,348.00
2022-11-06T06:04:46.088Z,384.00
2022-11-06T06:05:46.061Z,412.00
2022-11-06T06:06:46.078Z,444.00
2022-11-06T06:07:46.092Z,484.00
2022-11-06T06:08:46.055Z,520.00
2022-11-06T06:09:46.013Z,564.00
2022-11-06T06:10:46.031Z,612.00
2022-11-06T06:11:46.011Z,660.00
2022-11-06T06:12:46.020Z,712.00
2022-11-06T06:13:46.023Z,764.00
2022-11-06T06:14:50.228Z,816.00
2022-11-06T06:15:45.967Z,872.00
2022-11-06T06:16:45.950Z,936.00
2022-11-06T06:17:45.949Z,996.00
2022-11-06T06:18:45.973Z,1060.00
2022-11-06T06:19:45.925Z,1128.00
2022-11-06T06:20:45.915Z,1200.00
2022-11-06T06:21:45.934Z,1272.00
2022-11-06T06:22:45.889Z,1348.00
2022-11-06T06:23:45.910Z,1424.00
2022-11-06T06:24:45.909Z,1488.00
2022-11-06T06:25:45.847Z,1548.00
2022-11-06T06:26:45.850Z,1624.00
2022-11-06T06:27:45.825Z,1696.00
2022-11-06T06:28:45.841Z,1772.00
2022-11-06T06:29:45.808Z,1864.00
2022-11-06T06:30:45.816Z,1960.00
2022-11-06T06:31:45.813Z,2052.00
2022-11-06T06:32:45.773Z,2124.00
2022-11-06T06:33:45.786Z,2180.00
2022-11-06T06:34:45.755Z,2244.00
2022-11-06T06:35:45.734Z,2308.00
2022-11-06T06:36:45.721Z,2368.00
2022-11-06T06:37:45.705Z,2428.00
2022-11-06T06:38:45.737Z,2492.00
2022-11-06T06:39:45.704Z,2548.00
2022-11-06T06:40:45.696Z,2608.00
2022-11-06T06:41:45.663Z,2672.00
2022-11-06T06:42:45.674Z,2728.00
2022-11-06T06:43:45.679Z,2784.00
2022-11-06T06:44:45.653Z,2844.00
2022-11-06T06:45:45.618Z,2920.00
2022-11-06T06:46:45.641Z,2980.00
2022-11-06T06:47:45.602Z,3028.00
2022-11-06T06:48:45.641Z,3128.00
2022-11-06T06:49:45.593Z,3292.00
2022-11-06T06:50:45.572Z,3308.00
2022-11-06T06:51:45.549Z,3476.00
2022-11-06T06:52:45.565Z,3564.00
2022-11-06T06:53:45.571Z,3692.00
2022-11-06T06:54:45.532Z,4064.00
2022-11-06T06:55:45.512Z,4236.00
2022-11-06T06:56:45.517Z,4308.00
2022-11-06T06:57:45.486Z,4340.00
2022-11-06T06:58:45.517Z,4396.00
2022-11-06T06:59:45.475Z,5528.00
2022-11-06T07:00:45.530Z,5228.00
2022-11-06T07:01:45.556Z,5516.00
2022-11-06T07:02:45.430Z,6512.00
2022-11-06T07:03:45.449Z,7732.00
2022-11-06T07:04:45.417Z,8464.00
2022-11-06T07:05:45.409Z,8364.00
2022-11-06T07:06:45.398Z,7848.00
2022-11-06T07:07:45.378Z,7820.00
2022-11-06T07:08:45.394Z,7992.00
2022-11-06T07:09:45.345Z,8008.00
2022-11-06T07:10:45.365Z,7768.00
2022-11-06T07:11:45.325Z,7656.00
2022-11-06T07:12:45.333Z,7748.00
2022-11-06T07:13:46.335Z,8032.00
2022-11-06T07:14:45.300Z,8100.00
2022-11-06T07:15:45.288Z,8132.00
2022-11-06T07:16:49.695Z,8308.00
2022-11-06T07:17:46.279Z,8592.00
2022-11-06T07:18:45.377Z,8780.00
2022-11-06T07:19:45.242Z,8784.00
2022-11-06T07:20:45.248Z,8848.00
2022-11-06T07:21:45.281Z,9088.00
2022-11-06T07:22:45.248Z,9380.00
2022-11-06T07:23:45.211Z,9360.00
2022-11-06T07:24:45.322Z,9484.00
2022-11-06T07:25:45.164Z,9516.00
2022-11-06T07:26:45.174Z,9312.00
2022-11-06T07:27:45.143Z,9440.00
2022-11-06T07:28:45.177Z,9560.00
2022-11-06T07:29:45.766Z,9440.00
2022-11-06T07:30:45.327Z,9548.00
2022-11-06T07:31:45.113Z,9660.00
2022-11-06T07:32:45.106Z,9652.00
2022-11-06T07:33:45.168Z,9540.00
2022-11-06T07:34:45.131Z,9720.00
2022-11-06T07:35:45.056Z,9748.00
2022-11-06T07:36:45.069Z,9756.00
2022-11-06T07:37:45.031Z,9916.00
2022-11-06T07:38:45.039Z,10200.00
2022-11-06T07:39:45.024Z,9960.00
2022-11-06T07:40:45.016Z,9920.00
2022-11-06T07:41:44.972Z,10268.00
2022-11-06T07:42:45.015Z,10524.00
2022-11-06T07:43:44.948Z,11136.00
2022-11-06T07:44:44.977Z,11876.00
2022-11-06T07:45:44.951Z,12528.00
2022-11-06T07:46:44.918Z,11860.00
2022-11-06T07:47:44.929Z,11496.00
2022-11-06T07:48:44.911Z,11844.00
2022-11-06T07:49:50.576Z,11960.00
2022-11-06T07:50:45.889Z,11468.00
2022-11-06T07:51:44.892Z,11820.00
2022-11-06T07:52:44.877Z,12228.00
2022-11-06T07:53:44.866Z,12260.00
2022-11-06T07:54:44.873Z,12004.00
2022-11-06T07:55:44.831Z,12284.00
2022-11-06T07:56:44.830Z,12492.00
2022-11-06T07:57:44.805Z,12704.00
2022-11-06T07:58:44.811Z,13004.00
2022-11-06T07:59:44.808Z,14112.00
2022-11-06T08:00:44.830Z,15604.00
2022-11-06T08:01:44.872Z,16800.00
2022-11-06T08:02:44.777Z,16960.00
2022-11-06T08:03:44.755Z,16960.00
2022-11-06T08:04:44.806Z,16736.00
2022-11-06T08:05:44.731Z,17664.00
2022-11-06T08:06:44.701Z,18176.00
2022-11-06T08:07:44.707Z,18560.00
2022-11-06T08:08:44.685Z,18496.00
2022-11-06T08:09:44.719Z,18208.00
2022-11-06T08:10:44.676Z,17600.00
2022-11-06T08:11:44.655Z,17952.00
2022-11-06T08:12:44.653Z,18144.00
2022-11-06T08:13:44.633Z,18432.00
2022-11-06T08:14:44.648Z,18656.00
2022-11-06T08:15:44.611Z,19456.00
2022-11-06T08:16:44.598Z,21184.00
2022-11-06T08:17:44.591Z,21824.00
2022-11-06T08:18:44.570Z,22784.00
2022-11-06T08:19:44.596Z,22848.00
2022-11-06T08:20:44.561Z,22336.00
2022-11-06T08:21:44.544Z,22528.00
2022-11-06T08:22:44.525Z,23008.00
2022-11-06T08:23:44.506Z,24992.00
2022-11-06T08:24:44.530Z,25792.00
2022-11-06T08:25:44.488Z,25888.00
2022-11-06T08:26:44.494Z,25056.00
2022-11-06T08:27:44.467Z,24320.00
2022-11-06T08:28:44.473Z,23776.00
2022-11-06T08:29:44.491Z,24096.00
2022-11-06T08:30:44.461Z,24160.00
2022-11-06T08:31:44.429Z,25856.00
2022-11-06T08:32:44.417Z,28640.00
2022-11-06T08:33:44.412Z,29088.00
2022-11-06T08:34:44.436Z,26240.00
2022-11-06T08:35:44.384Z,27392.00
2022-11-06T08:36:49.123Z,25664.00
2022-11-06T08:37:45.372Z,20736.00
2022-11-06T08:38:44.347Z,20960.00
2022-11-06T08:39:44.379Z,25088.00
2022-11-06T08:40:48.151Z,26048.00
2022-11-06T08:41:45.315Z,24608.00
2022-11-06T08:42:44.337Z,23264.00
2022-11-06T08:43:44.289Z,12832.00
2022-11-06T08:44:44.316Z,17728.00
2022-11-06T08:45:44.268Z,29184.00
2022-11-06T08:46:47.854Z,20800.00
2022-11-06T08:47:45.255Z,22528.00
2022-11-06T08:48:44.230Z,23104.00
2022-11-06T08:49:44.316Z,23104.00
2022-11-06T08:50:44.209Z,22560.00
2022-11-06T08:51:44.211Z,21472.00
2022-11-06T08:52:44.192Z,27264.00
2022-11-06T08:53:44.237Z,23296.00
2022-11-06T08:54:44.210Z,14468.00
2022-11-06T08:55:44.156Z,10808.00
2022-11-06T08:56:44.154Z,15340.00
2022-11-06T08:57:44.133Z,19200.00
2022-11-06T08:58:44.132Z,21312.00
2022-11-06T08:59:44.152Z,20640.00
2022-11-06T09:00:44.170Z,22592.00
2022-11-06T09:01:44.151Z,22784.00
2022-11-06T09:02:44.057Z,19808.00
2022-11-06T09:03:44.060Z,21984.00
2022-11-06T09:04:44.085Z,24224.00
2022-11-06T09:05:44.057Z,22080.00
2022-11-06T09:06:44.024Z,19296.00
2022-11-06T09:07:44.029Z,22944.00
2022-11-06T09:08:44.011Z,25088.00
2022-11-06T09:09:44.037Z,19552.00
2022-11-06T09:10:43.989Z,23680.00
2022-11-06T09:11:43.964Z,33536.00
2022-11-06T09:12:43.959Z,32512.00
2022-11-06T09:13:43.958Z,28384.00
2022-11-06T09:14:43.970Z,32160.00
2022-11-06T09:15:43.931Z,30944.00
2022-11-06T09:16:43.915Z,27712.00
2022-11-06T09:17:43.914Z,14852.00
2022-11-06T09:18:43.885Z,7340.00
2022-11-06T09:19:43.917Z,9476.00
2022-11-06T09:20:43.906Z,15440.00
2022-11-06T09:21:43.873Z,15600.00
2022-11-06T09:22:43.855Z,12984.00
2022-11-06T09:23:43.853Z,12404.00
2022-11-06T09:25:02.492Z,14308.00
2022-11-06T09:25:44.832Z,20224.00
2022-11-06T09:26:43.828Z,23040.00
2022-11-06T09:27:43.840Z,29216.00
2022-11-06T09:28:43.795Z,24096.00
2022-11-06T09:29:43.809Z,17636.00
2022-11-06T09:30:43.768Z,25280.00
2022-11-06T09:31:43.760Z,25728.00
2022-11-06T09:32:43.754Z,28928.00
2022-11-06T09:33:43.753Z,24896.00
2022-11-06T09:34:43.716Z,24928.00
2022-11-06T09:35:43.733Z,18496.00
2022-11-06T09:36:43.682Z,7720.00
2022-11-06T09:37:43.668Z,9708.00
2022-11-06T09:38:43.663Z,18656.00
2022-11-06T09:39:43.648Z,20416.00
2022-11-06T09:40:43.679Z,16736.00
2022-11-06T09:41:43.630Z,14944.00
2022-11-06T09:42:43.626Z,11132.00
2022-11-06T09:44:04.088Z,12328.00
2022-11-06T09:44:44.609Z,18912.00
2022-11-06T09:45:43.645Z,17392.00
2022-11-06T09:46:43.572Z,12560.00
2022-11-06T09:47:43.572Z,10164.00
2022-11-06T09:48:43.560Z,12328.00
2022-11-06T09:49:43.644Z,8072.00
2022-11-06T09:50:43.569Z,8320.00
2022-11-06T09:51:43.519Z,13112.00
2022-11-06T09:52:43.522Z,13556.00
2022-11-06T09:53:43.539Z,13984.00
2022-11-06T09:54:43.480Z,12140.00
2022-11-06T09:55:43.510Z,8424.00
2022-11-06T09:56:43.464Z,14796.00
2022-11-06T09:57:43.472Z,19936.00
2022-11-06T09:58:43.444Z,20384.00
2022-11-06T09:59:43.439Z,17208.00
2022-11-06T10:00:43.573Z,16696.00
2022-11-06T10:01:43.504Z,18144.00
2022-11-06T10:02:43.520Z,14576.00
2022-11-06T10:03:43.449Z,15052.00
2022-11-06T10:04:43.386Z,12532.00
2022-11-06T10:05:43.415Z,12880.00
2022-11-06T10:06:43.339Z,18688.00
2022-11-06T10:07:43.346Z,25280.00
2022-11-06T10:08:43.328Z,20192.00
2022-11-06T10:09:43.334Z,21504.00
2022-11-06T10:10:43.338Z,16644.00
2022-11-06T10:11:43.320Z,12612.00
2022-11-06T10:12:43.304Z,13004.00
2022-11-06T10:13:43.294Z,12892.00
2022-11-06T10:14:43.270Z,12044.00
2022-11-06T10:15:43.275Z,15484.00
2022-11-06T10:16:43.233Z,20416.00
2022-11-06T10:17:43.220Z,22048.00
2022-11-06T10:18:43.219Z,15380.00
2022-11-06T10:19:43.206Z,13088.00
2022-11-06T10:20:43.227Z,13344.00
2022-11-06T10:21:43.187Z,13420.00
2022-11-06T10:22:43.195Z,19328.00
2022-11-06T10:23:43.204Z,17940.00
2022-11-06T10:24:43.146Z,14456.00
2022-11-06T10:25:43.183Z,20320.00
2022-11-06T10:26:43.128Z,19104.00
2022-11-06T10:27:43.133Z,18112.00
2022-11-06T10:28:43.096Z,14848.00
2022-11-06T10:29:43.133Z,19104.00
2022-11-06T10:30:43.132Z,24576.00
2022-11-06T10:31:43.086Z,21952.00
2022-11-06T10:32:43.122Z,24736.00
2022-11-06T10:33:43.048Z,19744.00
2022-11-06T10:34:43.049Z,23072.00
2022-11-06T10:35:43.023Z,22368.00
2022-11-06T10:36:47.315Z,32832.00
2022-11-06T10:37:44.033Z,36992.00
2022-11-06T10:38:43.005Z,33760.00
2022-11-06T10:39:42.982Z,35264.00
2022-11-06T10:40:42.962Z,36608.00
2022-11-06T10:41:42.986Z,34080.00
2022-11-06T10:42:42.957Z,35616.00
2022-11-06T10:43:42.948Z,36512.00
2022-11-06T10:44:42.920Z,35136.00
2022-11-06T10:45:42.930Z,32704.00
2022-11-06T10:46:42.926Z,24992.00
2022-11-06T10:47:42.900Z,21120.00
2022-11-06T10:48:42.895Z,26976.00
2022-11-06T10:49:42.892Z,29760.00
2022-11-06T10:50:42.868Z,32064.00
2022-11-06T10:51:42.864Z,28768.00
2022-11-06T10:52:42.851Z,29984.00
2022-11-06T10:53:42.812Z,35968.00
2022-11-06T10:54:42.799Z,31360.00
2022-11-06T10:55:42.783Z,27616.00
2022-11-06T10:56:42.824Z,26080.00
2022-11-06T10:57:42.767Z,24768.00
2022-11-06T10:58:42.778Z,23712.00
2022-11-06T10:59:42.743Z,22336.00
2022-11-06T11:00:42.792Z,31328.00
2022-11-06T11:01:42.880Z,30080.00
2022-11-06T11:02:42.766Z,31136.00
2022-11-06T11:03:42.707Z,34080.00
2022-11-06T11:04:42.705Z,35200.00
2022-11-06T11:05:42.703Z,36352.00
2022-11-06T11:06:42.707Z,37152.00
2022-11-06T11:07:42.669Z,38240.00
2022-11-06T11:08:42.647Z,38464.00
2022-11-06T11:09:42.658Z,38176.00
2022-11-06T11:10:42.637Z,37152.00
2022-11-06T11:11:42.647Z,36480.00
2022-11-06T11:12:42.627Z,35712.00
2022-11-06T11:13:42.616Z,34848.00
2022-11-06T11:14:42.589Z,34944.00
2022-11-06T11:15:42.577Z,34784.00
2022-11-06T11:16:42.596Z,33920.00
2022-11-06T11:17:42.554Z,32704.00
2022-11-06T11:18:42.541Z,31744.00
2022-11-06T11:19:42.529Z,30912.00
2022-11-06T11:20:42.498Z,30432.00
2022-11-06T11:21:42.518Z,29632.00
2022-11-06T11:22:42.527Z,29024.00
2022-11-06T11:23:42.485Z,28768.00
2022-11-06T11:24:42.468Z,29088.00
2022-11-06T11:25:42.469Z,29280.00
2022-11-06T11:26:42.478Z,29344.00
2022-11-06T11:27:42.437Z,30432.00
2022-11-06T11:28:42.420Z,30848.00
2022-11-06T11:29:42.395Z,31232.00
2022-11-06T11:30:42.415Z,31712.00
2022-11-06T11:31:42.414Z,32128.00
2022-11-06T11:32:42.403Z,32608.00
2022-11-06T11:33:42.360Z,32192.00
2022-11-06T11:34:47.646Z,31648.00
2022-11-06T11:35:43.356Z,31872.00
2022-11-06T11:36:42.370Z,31904.00
2022-11-06T11:37:42.336Z,31392.00
2022-11-06T11:38:42.311Z,31136.00
2022-11-06T11:39:42.321Z,30880.00
2022-11-06T11:40:42.284Z,31168.00
2022-11-06T11:41:42.292Z,31008.00
2022-11-06T11:42:42.302Z,30784.00
2022-11-06T11:43:42.266Z,30496.00
2022-11-06T11:44:42.253Z,29952.00
2022-11-06T11:45:42.235Z,29920.00
2022-11-06T11:46:42.219Z,30080.00
2022-11-06T11:47:42.298Z,29920.00
2022-11-06T11:48:42.213Z,29056.00
2022-11-06T11:49:42.194Z,28928.00
2022-11-06T11:50:42.176Z,29088.00
2022-11-06T11:51:42.165Z,28928.00
2022-11-06T11:52:42.869Z,28576.00
2022-11-06T11:53:42.152Z,28192.00
2022-11-06T11:54:42.122Z,27776.00
2022-11-06T11:55:42.135Z,27648.00
2022-11-06T11:57:03.668Z,27488.00
2022-11-06T11:57:43.157Z,27552.00
2022-11-06T11:58:42.090Z,27776.00
2022-11-06T11:59:42.078Z,27936.00
2022-11-06T12:00:42.074Z,27424.00
2022-11-06T12:01:42.111Z,26912.00
2022-11-06T12:02:42.085Z,27168.00
2022-11-06T12:03:42.018Z,27424.00
2022-11-06T12:04:42.047Z,26880.00
2022-11-06T12:05:42.016Z,25344.00
2022-11-06T12:06:42.016Z,24960.00
2022-11-06T12:07:45.925Z,25600.00
2022-11-06T12:08:41.970Z,26112.00
2022-11-06T12:09:41.956Z,26368.00
2022-11-06T12:10:41.963Z,26528.00
2022-11-06T12:11:41.937Z,26464.00
2022-11-06T12:12:41.974Z,26464.00
2022-11-06T12:13:41.934Z,26304.00
2022-11-06T12:14:41.935Z,25632.00
2022-11-06T12:15:41.923Z,25792.00
2022-11-06T12:16:41.893Z,26720.00
2022-11-06T12:17:41.905Z,26720.00
2022-11-06T12:18:41.871Z,25856.00
2022-11-06T12:19:41.856Z,24864.00
2022-11-06T12:20:41.866Z,25152.00
2022-11-06T12:21:41.826Z,25600.00
2022-11-06T12:22:41.856Z,25312.00
2022-11-06T12:23:41.817Z,24960.00
2022-11-06T12:24:41.811Z,25120.00
2022-11-06T12:25:41.783Z,24576.00
2022-11-06T12:26:41.777Z,24064.00
2022-11-06T12:27:41.795Z,24032.00
2022-11-06T12:28:41.744Z,24096.00
2022-11-06T12:29:41.754Z,24224.00
2022-11-06T12:30:41.719Z,24128.00