createdAt,value
2023-04-23T00:01:50.138Z,2.90
2023-04-23T00:04:21.996Z,2.90
2023-04-23T00:06:53.563Z,3.10
2023-04-23T00:09:23.759Z,3.40
2023-04-23T00:11:52.762Z,3.90
2023-04-23T00:14:21.847Z,2.90
2023-04-23T00:16:51.144Z,2.90
2023-04-23T00:19:21.573Z,2.80
2023-04-23T00:21:50.723Z,2.40
2023-04-23T00:24:20.598Z,2.70
2023-04-23T00:26:49.630Z,2.90
2023-04-23T00:29:18.311Z,3.30
2023-04-23T00:31:47.326Z,3.10
2023-04-23T00:34:16.578Z,3.10
2023-04-23T00:36:45.501Z,2.90
2023-04-23T00:39:14.444Z,3.40
2023-04-23T00:41:43.989Z,3.30
2023-04-23T00:44:13.633Z,3.30
2023-04-23T00:46:42.975Z,2.80
2023-04-23T00:49:12.941Z,2.50
2023-04-23T00:51:42.397Z,2.80
2023-04-23T00:54:11.237Z,2.80
2023-04-23T00:56:40.181Z,2.90
2023-04-23T00:59:09.194Z,3.10
2023-04-23T01:01:38.341Z,3.00
2023-04-23T01:04:10.027Z,2.60
2023-04-23T01:06:39.628Z,2.90
2023-04-23T01:09:10.563Z,2.90
2023-04-23T01:11:42.759Z,3.00
2023-04-23T01:14:12.113Z,2.80
2023-04-23T01:16:41.425Z,2.70
2023-04-23T01:19:11.682Z,2.60
2023-04-23T01:21:42.051Z,2.70
2023-04-23T01:24:12.080Z,2.60
2023-04-23T01:26:41.172Z,2.90
2023-04-23T01:29:11.698Z,3.00
2023-04-23T01:31:41.589Z,2.80
2023-04-23T01:34:10.941Z,2.90
2023-04-23T01:36:42.226Z,2.90
2023-04-23T01:39:11.092Z,2.70
2023-04-23T01:41:41.429Z,2.30
2023-04-23T01:44:11.166Z,2.20
2023-04-23T01:46:39.985Z,2.40
2023-04-23T01:49:09.441Z,2.50
2023-04-23T01:51:38.495Z,2.50
2023-04-23T01:54:07.449Z,2.40
2023-04-23T01:56:36.681Z,2.50
2023-04-23T01:59:05.953Z,2.50
2023-04-23T02:01:46.770Z,3.60
2023-04-23T02:04:17.102Z,3.50
2023-04-23T02:06:50.176Z,2.70
2023-04-23T02:09:19.047Z,2.40
2023-04-23T02:11:47.989Z,2.60
2023-04-23T02:14:17.806Z,2.40
2023-04-23T02:16:47.905Z,2.70
2023-04-23T02:19:17.115Z,2.70
2023-04-23T02:21:45.745Z,2.60
2023-04-23T02:24:14.573Z,2.50
2023-04-23T02:26:43.433Z,2.60
2023-04-23T02:29:12.152Z,2.70
2023-04-23T02:31:41.041Z,2.50
2023-04-23T02:34:09.944Z,2.60
2023-04-23T02:36:39.644Z,3.70
2023-04-23T02:39:08.618Z,3.30
2023-04-23T02:41:37.457Z,3.00
2023-04-23T02:44:06.188Z,3.60
2023-04-23T02:46:36.804Z,4.00
2023-04-23T02:49:07.171Z,17.60
2023-04-23T02:51:36.051Z,7.60
2023-04-23T02:54:05.124Z,4.20
2023-04-23T02:56:34.290Z,3.70
2023-04-23T02:59:03.373Z,2.60
2023-04-23T03:01:32.492Z,3.30
2023-04-23T03:04:02.053Z,2.60
2023-04-23T03:06:32.264Z,2.60
2023-04-23T03:09:01.413Z,2.80
2023-04-23T03:11:30.130Z,3.00
2023-04-23T03:13:58.766Z,3.00
2023-04-23T03:16:29.060Z,3.00
2023-04-23T03:18:58.407Z,3.00
2023-04-23T03:21:27.752Z,3.00
2023-04-23T03:23:56.713Z,2.70
2023-04-23T03:26:26.599Z,3.20
2023-04-23T03:28:55.810Z,3.50
2023-04-23T03:31:25.051Z,3.00
2023-04-23T03:33:54.446Z,2.60
2023-04-23T03:36:23.604Z,2.50
2023-04-23T03:38:53.291Z,2.70
2023-04-23T03:41:22.197Z,2.50
2023-04-23T03:43:51.652Z,2.60
2023-04-23T03:46:20.869Z,3.10
2023-04-23T03:48:49.971Z,2.60
2023-04-23T03:51:18.858Z,2.40
2023-04-23T03:53:48.115Z,2.40
2023-04-23T03:56:17.602Z,2.90
2023-04-23T03:58:46.689Z,2.30
2023-04-23T04:01:15.827Z,2.60
2023-04-23T04:03:45.061Z,2.70
2023-04-23T04:06:14.375Z,2.70
2023-04-23T04:08:43.429Z,2.80
2023-04-23T04:11:12.889Z,2.20
2023-04-23T04:13:41.978Z,2.50
2023-04-23T04:16:11.208Z,2.40
2023-04-23T04:18:40.095Z,2.70
2023-04-23T04:21:09.253Z,2.40
2023-04-23T04:23:38.199Z,2.30
2023-04-23T04:26:08.517Z,2.60
2023-04-23T04:28:38.063Z,2.50
2023-04-23T04:31:09.079Z,2.60
2023-04-23T04:33:40.288Z,2.60
2023-04-23T04:36:10.373Z,2.60
2023-04-23T04:38:39.578Z,2.90
2023-04-23T04:41:08.503Z,2.80
2023-04-23T04:43:38.264Z,3.10
2023-04-23T04:46:07.584Z,3.00
2023-04-23T04:48:36.617Z,3.00
2023-04-23T04:51:05.536Z,3.40
2023-04-23T04:53:36.511Z,3.50
2023-04-23T04:56:06.132Z,3.10
2023-04-23T04:58:35.156Z,3.00
2023-04-23T05:01:04.423Z,3.20
2023-04-23T05:03:34.594Z,3.30
2023-04-23T05:06:03.436Z,3.10
2023-04-23T05:08:32.369Z,3.20
2023-04-23T05:11:02.314Z,3.20
2023-04-23T05:13:31.189Z,3.30
2023-04-23T05:16:00.362Z,3.00
2023-04-23T05:18:29.983Z,3.00
2023-04-23T05:20:59.054Z,3.00
2023-04-23T05:23:27.840Z,2.90
2023-04-23T05:25:58.495Z,2.90
2023-04-23T05:28:27.184Z,2.80
2023-04-23T05:30:57.119Z,2.80
2023-04-23T05:33:33.493Z,2.80
2023-04-23T05:36:08.727Z,3.30
2023-04-23T05:38:38.918Z,3.20
2023-04-23T05:41:08.316Z,3.20
2023-04-23T05:43:37.906Z,3.00
2023-04-23T05:46:07.975Z,2.90
2023-04-23T05:48:37.261Z,3.10
2023-04-23T05:51:06.470Z,3.40
2023-04-23T05:53:36.475Z,3.50
2023-04-23T05:56:06.380Z,3.30
2023-04-23T05:58:35.515Z,3.10
2023-04-23T06:01:05.249Z,3.40
2023-04-23T06:03:35.289Z,3.40
2023-04-23T06:06:04.646Z,3.10
2023-04-23T06:08:33.261Z,3.30
2023-04-23T06:11:03.026Z,3.30
2023-04-23T06:13:32.538Z,3.40
2023-04-23T06:16:01.916Z,3.30
2023-04-23T06:18:31.679Z,3.60
2023-04-23T06:21:04.949Z,3.90
2023-04-23T06:23:36.324Z,4.20
2023-04-23T06:26:06.320Z,4.30
2023-04-23T06:28:36.240Z,4.00
2023-04-23T06:31:06.923Z,4.50
2023-04-23T06:33:37.869Z,4.50
2023-04-23T06:36:11.835Z,4.00
2023-04-23T06:38:41.783Z,4.10
2023-04-23T06:41:13.532Z,4.30
2023-04-23T06:43:43.594Z,3.90
2023-04-23T06:46:13.244Z,4.40
2023-04-23T06:48:43.019Z,4.30
2023-04-23T06:51:12.306Z,4.50
2023-04-23T06:53:41.470Z,4.50
2023-04-23T06:56:11.129Z,4.50
2023-04-23T06:58:42.440Z,4.60
2023-04-23T07:01:11.967Z,4.20
2023-04-23T07:03:45.054Z,4.40
2023-04-23T07:06:14.481Z,4.60
2023-04-23T07:08:45.691Z,4.30
2023-04-23T07:11:15.238Z,4.10
2023-04-23T07:13:44.237Z,4.30
2023-04-23T07:16:14.244Z,4.50
2023-04-23T07:18:43.911Z,4.20
2023-04-23T07:21:13.395Z,4.10
2023-04-23T07:23:42.669Z,3.90
2023-04-23T07:26:12.340Z,3.90
2023-04-23T07:28:41.168Z,3.90
2023-04-23T07:31:11.021Z,4.10
2023-04-23T07:33:40.000Z,3.80
2023-04-23T07:36:09.895Z,4.00
2023-04-23T07:38:38.807Z,5.60
2023-04-23T07:41:07.773Z,4.30
2023-04-23T07:43:36.872Z,4.40
2023-04-23T07:46:05.919Z,4.40
2023-04-23T07:48:37.997Z,4.20
2023-04-23T07:51:07.475Z,4.10
2023-04-23T07:53:36.717Z,3.60
2023-04-23T07:56:05.722Z,3.80
2023-04-23T07:58:35.847Z,3.20
2023-04-23T08:01:05.419Z,3.30
2023-04-23T08:03:34.795Z,3.30
2023-04-23T08:06:05.290Z,3.10
2023-04-23T08:08:34.430Z,3.00
2023-04-23T08:11:03.446Z,2.90
2023-04-23T08:13:32.154Z,3.00
2023-04-23T08:16:01.608Z,2.90
2023-04-23T08:18:30.524Z,2.80
2023-04-23T08:20:59.933Z,2.40
2023-04-23T08:23:28.643Z,2.70
2023-04-23T08:25:58.053Z,2.00
2023-04-23T08:28:28.473Z,2.10
2023-04-23T08:30:57.826Z,2.30
2023-04-23T08:33:27.521Z,2.30
2023-04-23T08:35:56.670Z,2.20
2023-04-23T08:38:25.975Z,2.30
2023-04-23T08:40:59.069Z,2.90
2023-04-23T08:43:38.311Z,2.70
2023-04-23T08:46:12.194Z,2.30
2023-04-23T08:48:42.037Z,2.70
2023-04-23T08:51:13.887Z,2.50
2023-04-23T08:53:46.694Z,2.50
2023-04-23T08:56:16.285Z,2.10
2023-04-23T08:58:46.716Z,2.00
2023-04-23T09:01:16.901Z,2.10
2023-04-23T09:03:47.734Z,2.00
2023-04-23T09:06:16.979Z,1.90
2023-04-23T09:08:47.404Z,2.00
2023-04-23T09:11:17.746Z,1.90
2023-04-23T09:13:47.657Z,2.10
2023-04-23T09:16:17.305Z,2.20
2023-04-23T09:18:47.664Z,1.90
2023-04-23T09:21:17.177Z,2.10
2023-04-23T09:23:46.534Z,2.00
2023-04-23T09:26:24.817Z,2.10
2023-04-23T09:28:53.898Z,2.10
2023-04-23T09:31:26.317Z,2.00
2023-04-23T09:33:56.676Z,2.00
2023-04-23T09:36:28.763Z,2.00
2023-04-23T09:38:59.859Z,2.80
2023-04-23T09:41:30.204Z,3.80
2023-04-23T09:43:59.586Z,2.50
2023-04-23T09:46:39.908Z,2.60
2023-04-23T09:49:11.250Z,2.40
2023-04-23T09:51:44.647Z,2.30
2023-04-23T09:54:25.600Z,2.30
2023-04-23T09:57:00.914Z,2.20
2023-04-23T10:02:05.369Z,2.20
2023-04-23T10:04:35.378Z,2.20
2023-04-23T10:07:19.002Z,2.40
2023-04-23T10:09:50.641Z,2.40
2023-04-23T10:12:41.028Z,2.20
2023-04-23T10:15:12.043Z,2.10
2023-04-23T10:17:42.790Z,1.70
2023-04-23T10:20:13.343Z,1.60
2023-04-23T10:22:47.207Z,1.40
2023-04-23T10:25:18.886Z,1.40
2023-04-23T10:27:54.219Z,1.60
2023-04-23T10:30:24.645Z,1.70
2023-04-23T10:32:54.657Z,1.50
2023-04-23T10:35:23.749Z,2.10
2023-04-23T10:37:53.391Z,2.00
2023-04-23T10:40:31.294Z,2.00
2023-04-23T10:43:01.540Z,2.00
2023-04-23T10:45:33.229Z,1.80
2023-04-23T10:48:05.225Z,2.30
2023-04-23T10:50:38.126Z,1.90
2023-04-23T10:53:22.444Z,1.60
2023-04-23T10:55:52.237Z,1.80
2023-04-23T10:58:22.791Z,1.80
2023-04-23T11:00:53.020Z,1.70
2023-04-23T11:03:43.598Z,1.70
2023-04-23T11:06:20.084Z,4.20
2023-04-23T11:08:54.656Z,1.70
2023-04-23T11:11:41.769Z,2.60
2023-04-23T11:14:16.952Z,1.80
2023-04-23T11:16:46.736Z,1.70
2023-04-23T11:19:19.904Z,1.70
2023-04-23T11:22:14.275Z,1.80
2023-04-23T11:24:47.669Z,2.10
2023-04-23T11:27:21.036Z,1.70
2023-04-23T11:29:50.354Z,1.70
2023-04-23T11:32:20.156Z,1.80
2023-04-23T11:34:50.888Z,1.60
2023-04-23T11:37:20.299Z,1.60
2023-04-23T11:39:49.981Z,1.70
2023-04-23T11:42:22.634Z,1.60
2023-04-23T11:44:53.891Z,1.50
2023-04-23T11:47:27.702Z,1.90
2023-04-23T11:49:57.420Z,1.90
2023-04-23T11:52:27.715Z,1.70
2023-04-23T11:54:56.869Z,2.10
2023-04-23T11:57:26.832Z,1.90
2023-04-23T11:59:56.318Z,1.90
2023-04-23T12:02:26.760Z,2.30
2023-04-23T12:04:56.548Z,2.00
2023-04-23T12:07:33.688Z,1.90
2023-04-23T12:10:02.743Z,1.80
2023-04-23T12:12:36.369Z,1.70
2023-04-23T12:15:07.515Z,2.00
2023-04-23T12:17:37.357Z,1.60
2023-04-23T12:20:10.523Z,1.70
2023-04-23T12:22:40.537Z,1.80
2023-04-23T12:25:10.187Z,1.70
2023-04-23T12:27:41.589Z,1.60
2023-04-23T12:30:12.441Z,1.80
2023-04-23T12:32:42.656Z,1.80
2023-04-23T12:35:12.819Z,2.10
2023-04-23T12:37:43.134Z,1.90
2023-04-23T12:40:14.195Z,1.80
2023-04-23T12:42:44.428Z,1.70
2023-04-23T12:45:13.857Z,2.30
2023-04-23T12:47:43.743Z,2.10
2023-04-23T12:50:12.967Z,1.90
2023-04-23T12:52:43.976Z,1.80
2023-04-23T12:55:13.663Z,1.60
2023-04-23T12:57:43.118Z,1.90
2023-04-23T13:00:12.852Z,1.60
2023-04-23T13:02:41.738Z,1.40
2023-04-23T13:05:11.191Z,1.80
2023-04-23T13:07:40.167Z,1.70
2023-04-23T13:10:10.396Z,1.90
2023-04-23T13:12:41.162Z,1.60
2023-04-23T13:15:10.387Z,1.70
2023-04-23T13:17:39.765Z,1.70
2023-04-23T13:20:09.527Z,1.50
2023-04-23T13:22:39.374Z,1.50
2023-04-23T13:25:09.152Z,1.70
2023-04-23T13:27:38.319Z,1.60
2023-04-23T13:30:08.902Z,1.40
2023-04-23T13:32:38.151Z,1.70
2023-04-23T13:35:07.765Z,1.60
2023-04-23T13:37:36.834Z,1.70
2023-04-23T13:40:06.883Z,1.90
2023-04-23T13:42:35.936Z,1.60
2023-04-23T13:45:07.093Z,1.70
2023-04-23T13:47:36.194Z,1.40
2023-04-23T13:50:07.345Z,1.60
2023-04-23T13:52:37.616Z,1.60
2023-04-23T13:55:08.448Z,1.60
2023-04-23T13:57:39.068Z,1.60
2023-04-23T14:00:09.549Z,1.40
2023-04-23T14:02:39.549Z,1.50
2023-04-23T14:05:09.724Z,1.40
2023-04-23T14:07:39.125Z,1.40
2023-04-23T14:10:08.897Z,1.50
2023-04-23T14:12:39.462Z,1.60
2023-04-23T14:15:12.610Z,1.40
2023-04-23T14:17:43.752Z,1.60
2023-04-23T14:20:16.202Z,1.40
2023-04-23T14:22:51.144Z,1.50
2023-04-23T14:25:41.451Z,1.40
2023-04-23T14:28:24.642Z,1.40
2023-04-23T14:30:56.812Z,1.50
2023-04-23T14:33:25.959Z,1.30
2023-04-23T14:35:55.083Z,1.40
2023-04-23T14:38:24.155Z,1.40
2023-04-23T14:40:54.080Z,1.40
2023-04-23T14:43:23.625Z,1.60
2023-04-23T14:45:53.310Z,1.60
2023-04-23T14:48:23.014Z,1.60
2023-04-23T14:50:52.507Z,1.60
2023-04-23T14:53:22.159Z,1.70
2023-04-23T14:55:50.867Z,1.70
2023-04-23T14:58:19.968Z,1.80
2023-04-23T15:00:50.120Z,1.90
2023-04-23T15:03:20.087Z,1.70
2023-04-23T15:05:49.507Z,1.70
2023-04-23T15:08:18.221Z,1.80
2023-04-23T15:10:47.332Z,2.00
2023-04-23T15:13:16.282Z,2.20
2023-04-23T15:15:51.179Z,2.00
2023-04-23T15:18:20.433Z,1.70
2023-04-23T15:20:49.874Z,2.00
2023-04-23T15:23:21.312Z,2.00
2023-04-23T15:25:52.108Z,1.70
2023-04-23T15:28:21.721Z,1.90
2023-04-23T15:30:51.796Z,2.10
2023-04-23T15:33:22.497Z,1.70
2023-04-23T15:35:52.323Z,1.90
2023-04-23T15:38:22.368Z,1.70
2023-04-23T15:40:51.929Z,3.30
2023-04-23T15:43:21.009Z,2.50
2023-04-23T15:45:50.683Z,1.70
2023-04-23T15:48:19.801Z,2.10
2023-04-23T15:50:49.084Z,1.90
2023-04-23T15:53:20.385Z,2.10
2023-04-23T15:55:52.931Z,1.80
2023-04-23T15:58:22.276Z,1.80
2023-04-23T16:00:51.494Z,2.00
2023-04-23T16:03:20.768Z,1.90
2023-04-23T16:05:51.460Z,1.60
2023-04-23T16:08:20.690Z,1.80
2023-04-23T16:10:49.770Z,1.70
2023-04-23T16:13:19.224Z,1.90
2023-04-23T16:15:48.439Z,2.40
2023-04-23T16:18:17.578Z,1.90
2023-04-23T16:20:46.768Z,2.10
2023-04-23T16:23:16.817Z,1.90
2023-04-23T16:25:46.045Z,1.90
2023-04-23T16:28:16.178Z,2.10
2023-04-23T16:30:45.490Z,2.20
2023-04-23T16:33:15.621Z,4.10
2023-04-23T16:35:45.123Z,1.90
2023-04-23T16:38:14.719Z,2.20
2023-04-23T16:40:47.896Z,2.00
2023-04-23T16:43:17.594Z,1.80
2023-04-23T16:45:47.280Z,2.80
2023-04-23T16:48:18.369Z,1.90
2023-04-23T16:50:49.366Z,2.00
2023-04-23T16:53:19.080Z,2.00
2023-04-23T16:55:49.098Z,2.00
2023-04-23T16:58:23.451Z,1.70
2023-04-23T17:00:52.747Z,1.80
2023-04-23T17:03:22.601Z,1.80
2023-04-23T17:06:01.923Z,2.00
2023-04-23T17:08:32.069Z,2.00
2023-04-23T17:11:02.245Z,1.80
2023-04-23T17:13:31.902Z,2.00
2023-04-23T17:16:03.130Z,1.80
2023-04-23T17:18:33.052Z,1.90
2023-04-23T17:21:02.671Z,2.10
2023-04-23T17:23:33.029Z,2.10
2023-04-23T17:26:02.294Z,2.10
2023-04-23T17:28:31.456Z,2.30
2023-04-23T17:31:01.623Z,3.00
2023-04-23T17:33:30.762Z,4.50
2023-04-23T17:36:00.360Z,4.90
2023-04-23T17:38:29.992Z,2.70
2023-04-23T17:41:00.346Z,8.40
2023-04-23T17:43:32.221Z,8.90
2023-04-23T17:46:03.879Z,11.50
2023-04-23T17:48:34.070Z,8.40
2023-04-23T17:51:03.109Z,11.20
2023-04-23T17:53:32.789Z,4.90
2023-04-23T17:56:03.898Z,2.70
2023-04-23T17:58:33.693Z,3.20
2023-04-23T18:01:03.908Z,3.70
2023-04-23T18:03:35.464Z,3.20
2023-04-23T18:06:05.562Z,2.30
2023-04-23T18:08:34.893Z,2.70
2023-04-23T18:11:06.316Z,2.50
2023-04-23T18:13:36.873Z,4.60
2023-04-23T18:16:06.135Z,3.10
2023-04-23T18:18:35.533Z,3.10
2023-04-23T18:21:06.122Z,2.40
2023-04-23T18:23:36.212Z,3.50
2023-04-23T18:26:05.447Z,3.10
2023-04-23T18:28:35.509Z,3.80
2023-04-23T18:31:05.454Z,2.90
2023-04-23T18:33:44.354Z,2.90
2023-04-23T18:36:42.851Z,3.60
2023-04-23T18:39:13.550Z,3.60
2023-04-23T18:41:43.613Z,3.90
2023-04-23T18:44:14.932Z,3.20
2023-04-23T18:46:47.750Z,3.80
2023-04-23T18:49:35.688Z,3.30
2023-04-23T18:52:06.683Z,3.50
2023-04-23T18:54:37.030Z,3.40
2023-04-23T18:57:07.833Z,2.80
2023-04-23T18:59:38.971Z,3.70
2023-04-23T19:02:11.825Z,4.10
2023-04-23T19:04:43.783Z,2.90
2023-04-23T19:07:14.909Z,2.90
2023-04-23T19:09:45.460Z,4.20
2023-04-23T19:12:15.817Z,3.10
2023-04-23T19:14:46.669Z,3.00
2023-04-23T19:17:18.814Z,3.00
2023-04-23T19:19:50.916Z,3.30
2023-04-23T19:22:26.038Z,2.50
2023-04-23T19:24:58.348Z,3.00
2023-04-23T19:27:30.550Z,2.80
2023-04-23T19:30:03.601Z,4.10
2023-04-23T19:32:35.514Z,3.30
2023-04-23T19:35:07.163Z,3.20
2023-04-23T19:37:39.403Z,3.70
2023-04-23T19:40:11.954Z,3.60
2023-04-23T19:42:43.536Z,2.40
2023-04-23T19:45:17.593Z,2.40
2023-04-23T19:47:48.368Z,2.50
2023-04-23T19:50:20.529Z,2.50
2023-04-23T19:52:50.613Z,2.10
2023-04-23T19:55:23.375Z,2.20
2023-04-23T19:57:58.581Z,2.60
2023-04-23T20:00:32.207Z,2.30
2023-04-23T20:03:02.481Z,2.30
2023-04-23T20:05:33.359Z,2.30
2023-04-23T20:08:05.554Z,2.30
2023-04-23T20:10:35.646Z,2.60
2023-04-23T20:13:06.689Z,2.20
2023-04-23T20:15:38.220Z,2.40
2023-04-23T20:18:08.918Z,2.60
2023-04-23T20:20:40.578Z,2.40
2023-04-23T20:23:10.160Z,2.50
2023-04-23T20:25:41.310Z,2.40
2023-04-23T20:28:12.724Z,2.40
2023-04-23T20:30:43.649Z,2.20
2023-04-23T20:33:14.045Z,2.40
2023-04-23T20:35:44.031Z,2.70
2023-04-23T20:38:19.861Z,2.50
2023-04-23T20:40:51.020Z,2.80
2023-04-23T20:43:22.740Z,2.60
2023-04-23T20:45:52.992Z,2.70
2023-04-23T20:48:25.776Z,2.80
2023-04-23T20:50:57.087Z,3.00
2023-04-23T20:53:27.134Z,2.50
2023-04-23T20:56:00.818Z,2.20
2023-04-23T20:58:30.309Z,2.40
2023-04-23T21:01:01.634Z,2.60
2023-04-23T21:03:37.803Z,2.50
2023-04-23T21:06:09.644Z,2.80
2023-04-23T21:08:43.383Z,2.50
2023-04-23T21:11:18.506Z,2.50
2023-04-23T21:13:48.526Z,2.70
2023-04-23T21:16:18.380Z,2.40
2023-04-23T21:18:47.560Z,2.50
2023-04-23T21:21:17.702Z,2.50
2023-04-23T21:23:47.663Z,2.70
2023-04-23T21:26:16.761Z,2.40
2023-04-23T21:28:46.116Z,2.20
2023-04-23T21:31:23.273Z,2.10
2023-04-23T21:33:53.862Z,2.30
2023-04-23T21:36:24.474Z,2.20
2023-04-23T21:38:53.815Z,2.20
2023-04-23T21:41:25.155Z,2.50
2023-04-23T21:43:54.573Z,2.10
2023-04-23T21:46:25.392Z,1.90
2023-04-23T21:48:55.897Z,1.80
2023-04-23T21:51:28.440Z,2.00
2023-04-23T21:53:59.334Z,1.90
2023-04-23T21:56:29.475Z,2.30
2023-04-23T21:59:00.170Z,2.10
2023-04-23T22:01:29.882Z,2.20
2023-04-23T22:03:59.435Z,1.90
2023-04-23T22:06:29.226Z,2.00
2023-04-23T22:08:58.262Z,2.00
2023-04-23T22:11:27.440Z,2.20
2023-04-23T22:13:57.185Z,1.90
2023-04-23T22:16:29.109Z,2.10
2023-04-23T22:18:58.328Z,2.10
2023-04-23T22:21:28.664Z,1.90
2023-04-23T22:23:57.395Z,1.90
2023-04-23T22:26:26.412Z,2.30
2023-04-23T22:28:55.766Z,2.10
2023-04-23T22:31:24.702Z,2.40
2023-04-23T22:33:53.985Z,2.30
2023-04-23T22:36:23.110Z,2.20
2023-04-23T22:38:52.058Z,2.10
2023-04-23T22:41:21.381Z,2.30
2023-04-23T22:43:52.925Z,2.40
2023-04-23T22:46:22.226Z,2.60
2023-04-23T22:48:53.079Z,2.50
2023-04-23T22:51:22.159Z,2.40
2023-04-23T22:53:50.948Z,2.20
2023-04-23T22:56:20.761Z,2.30
2023-04-23T22:58:50.310Z,2.60
2023-04-23T23:01:21.318Z,2.60
2023-04-23T23:03:51.147Z,2.40
2023-04-23T23:06:20.179Z,2.80
2023-04-23T23:08:49.711Z,2.90
2023-04-23T23:11:18.875Z,2.40
2023-04-23T23:13:48.305Z,2.60
2023-04-23T23:16:18.635Z,2.50
2023-04-23T23:18:47.826Z,2.60
2023-04-23T23:21:17.648Z,2.80
2023-04-23T23:23:46.802Z,2.60
2023-04-23T23:26:16.071Z,2.90
2023-04-23T23:28:45.103Z,2.60
2023-04-23T23:31:13.978Z,2.90
2023-04-23T23:33:43.374Z,2.60
2023-04-23T23:36:12.563Z,2.80
2023-04-23T23:38:41.457Z,2.80
2023-04-23T23:41:10.586Z,3.00
2023-04-23T23:43:39.186Z,3.10
2023-04-23T23:46:08.554Z,3.00
2023-04-23T23:48:37.352Z,2.60
2023-04-23T23:51:06.475Z,2.70
2023-04-23T23:53:35.653Z,2.80
2023-04-23T23:56:04.723Z,3.30
2023-04-23T23:58:33.459Z,3.00
